createdAt,value
2019-01-13T00:00:40.006Z,25.46
2019-01-13T00:01:39.982Z,25.44
2019-01-13T00:02:39.932Z,25.44
2019-01-13T00:03:39.894Z,25.38
2019-01-13T00:04:39.837Z,25.32
2019-01-13T00:05:39.791Z,25.32
2019-01-13T00:06:39.746Z,25.41
2019-01-13T00:07:39.701Z,25.33
2019-01-13T00:08:39.657Z,25.28
2019-01-13T00:09:39.612Z,25.18
2019-01-13T00:10:39.567Z,25.25
2019-01-13T00:11:39.516Z,25.22
2019-01-13T00:12:39.471Z,25.17
2019-01-13T00:13:39.439Z,25.25
2019-01-13T00:14:39.403Z,25.17
2019-01-13T00:15:39.337Z,25.16
2019-01-13T00:16:39.300Z,25.14
2019-01-13T00:17:39.257Z,25.13
2019-01-13T00:18:39.225Z,25.13
2019-01-13T00:19:39.180Z,25.01
2019-01-13T00:20:39.115Z,24.98
2019-01-13T00:21:39.091Z,25.04
2019-01-13T00:22:39.026Z,25.01
2019-01-13T00:23:38.990Z,25.07
2019-01-13T00:24:38.943Z,24.92
2019-01-13T00:25:38.904Z,24.86
2019-01-13T00:26:38.868Z,24.86
2019-01-13T00:27:38.802Z,24.91
2019-01-13T00:28:38.778Z,24.81
2019-01-13T00:29:38.733Z,24.86
2019-01-13T00:30:38.667Z,24.76
2019-01-13T00:31:38.623Z,24.85
2019-01-13T00:32:38.591Z,24.77
2019-01-13T00:33:38.546Z,24.78
2019-01-13T00:34:38.501Z,24.86
2019-01-13T00:35:38.457Z,24.80
2019-01-13T00:36:38.407Z,24.80
2019-01-13T00:37:38.354Z,24.88
2019-01-13T00:38:38.322Z,24.80
2019-01-13T00:39:38.286Z,24.84
2019-01-13T00:40:38.220Z,24.80
2019-01-13T00:41:38.197Z,24.77
2019-01-13T00:42:38.131Z,24.68
2019-01-13T00:43:38.093Z,24.68
2019-01-13T00:44:38.093Z,24.58
2019-01-13T00:45:38.017Z,24.69
2019-01-13T00:46:37.951Z,24.58
2019-01-13T00:47:37.930Z,24.76
2019-01-13T00:48:37.861Z,24.60
2019-01-13T00:49:37.824Z,24.68
2019-01-13T00:50:37.780Z,24.78
2019-01-13T00:51:37.735Z,24.73
2019-01-13T00:52:37.704Z,24.73
2019-01-13T00:53:37.652Z,24.73
2019-01-13T00:54:37.607Z,24.76
2019-01-13T00:55:37.568Z,24.70
2019-01-13T00:56:37.516Z,24.70
2019-01-13T00:57:37.479Z,24.70
2019-01-13T00:58:37.420Z,24.61
2019-01-13T00:59:37.381Z,24.58
2019-01-13T01:00:38.519Z,24.61
2019-01-13T01:01:37.278Z,24.65
2019-01-13T01:02:37.246Z,24.77
2019-01-13T01:03:37.210Z,24.73
2019-01-13T01:04:37.157Z,24.65
2019-01-13T01:05:37.106Z,24.68
2019-01-13T01:06:37.025Z,24.70
2019-01-13T01:07:37.031Z,24.77
2019-01-13T01:08:36.964Z,24.76
2019-01-13T01:09:36.932Z,24.85
2019-01-13T01:10:36.887Z,24.76
2019-01-13T01:11:36.840Z,24.76
2019-01-13T01:12:36.797Z,24.80
2019-01-13T01:13:36.749Z,24.65
2019-01-13T01:14:36.707Z,24.74
2019-01-13T01:15:36.670Z,24.60
2019-01-13T01:16:36.626Z,24.68
2019-01-13T01:17:36.573Z,24.66
2019-01-13T01:18:36.528Z,24.68
2019-01-13T01:19:36.478Z,24.69
2019-01-13T01:20:36.433Z,24.66
2019-01-13T01:21:36.389Z,24.76
2019-01-13T01:22:36.344Z,24.78
2019-01-13T01:23:36.347Z,24.73
2019-01-13T01:24:36.246Z,24.77
2019-01-13T01:25:36.201Z,24.70
2019-01-13T01:26:36.178Z,24.76
2019-01-13T01:27:36.119Z,24.70
2019-01-13T01:28:36.081Z,24.68
2019-01-13T01:29:36.034Z,24.69
2019-01-13T01:30:35.984Z,24.74
2019-01-13T01:31:35.932Z,24.77
2019-01-13T01:32:35.889Z,24.76
2019-01-13T01:33:35.863Z,24.80
2019-01-13T01:34:35.806Z,24.80
2019-01-13T01:35:35.775Z,24.77
2019-01-13T01:36:35.715Z,24.80
2019-01-13T01:37:35.613Z,24.80
2019-01-13T01:38:35.626Z,24.76
2019-01-13T01:39:35.576Z,24.80
2019-01-13T01:40:35.536Z,24.81
2019-01-13T01:41:35.492Z,24.77
2019-01-13T01:42:35.446Z,24.78
2019-01-13T01:43:35.401Z,24.74
2019-01-13T01:44:35.349Z,24.73
2019-01-13T01:45:35.304Z,24.74
2019-01-13T01:46:35.273Z,24.68
2019-01-13T01:47:35.230Z,24.77
2019-01-13T01:48:35.177Z,24.78
2019-01-13T01:49:35.133Z,24.73
2019-01-13T01:50:35.087Z,24.68
2019-01-13T01:51:35.056Z,24.80
2019-01-13T01:52:34.998Z,24.77
2019-01-13T01:53:34.946Z,24.76
2019-01-13T01:54:34.914Z,24.74
2019-01-13T01:55:34.877Z,24.77
2019-01-13T01:56:34.818Z,24.78
2019-01-13T01:57:34.767Z,24.76
2019-01-13T01:58:34.721Z,24.81
2019-01-13T01:59:34.691Z,24.73
2019-01-13T02:00:40.451Z,24.69
2019-01-13T02:01:34.609Z,24.73
2019-01-13T02:02:34.555Z,24.61
2019-01-13T02:03:34.497Z,24.61
2019-01-13T02:04:34.467Z,24.63
2019-01-13T02:05:34.451Z,24.80
2019-01-13T02:06:34.422Z,24.66
2019-01-13T02:07:34.339Z,24.73
2019-01-13T02:08:34.294Z,24.86
2019-01-13T02:09:34.243Z,24.78
2019-01-13T02:10:34.184Z,24.85
2019-01-13T02:11:34.160Z,24.81
2019-01-13T02:12:34.115Z,24.80
2019-01-13T02:13:34.064Z,24.74
2019-01-13T02:14:34.017Z,24.80
2019-01-13T02:15:33.981Z,24.81
2019-01-13T02:16:33.938Z,24.70
2019-01-13T02:17:33.878Z,24.86
2019-01-13T02:18:33.851Z,24.78
2019-01-13T02:19:33.797Z,24.74
2019-01-13T02:20:33.740Z,24.80
2019-01-13T02:21:33.712Z,24.78
2019-01-13T02:22:33.654Z,24.76
2019-01-13T02:23:33.614Z,24.77
2019-01-13T02:24:33.558Z,24.77
2019-01-13T02:25:33.519Z,24.80
2019-01-13T02:26:33.474Z,24.70
2019-01-13T02:27:33.437Z,24.84
2019-01-13T02:28:33.386Z,24.74
2019-01-13T02:29:33.345Z,24.66
2019-01-13T02:30:33.287Z,24.68
2019-01-13T02:31:33.243Z,24.65
2019-01-13T02:32:33.215Z,24.65
2019-01-13T02:33:33.167Z,24.55
2019-01-13T02:34:33.116Z,24.53
2019-01-13T02:35:33.072Z,24.50
2019-01-13T02:36:33.027Z,24.45
2019-01-13T02:37:32.996Z,24.47
2019-01-13T02:38:32.942Z,24.39
2019-01-13T02:39:32.896Z,24.21
2019-01-13T02:40:32.847Z,24.05
2019-01-13T02:41:32.795Z,24.13
2019-01-13T02:42:32.757Z,24.02
2019-01-13T02:43:32.714Z,24.01
2019-01-13T02:44:32.667Z,24.03
2019-01-13T02:45:32.630Z,24.03
2019-01-13T02:46:32.578Z,24.08
2019-01-13T02:47:32.545Z,24.03
2019-01-13T02:48:32.492Z,24.03
2019-01-13T02:49:32.442Z,24.11
2019-01-13T02:50:32.397Z,24.10
2019-01-13T02:51:32.358Z,24.08
2019-01-13T02:52:32.311Z,24.02
2019-01-13T02:53:32.275Z,24.08
2019-01-13T02:54:32.230Z,23.96
2019-01-13T02:55:32.177Z,23.99
2019-01-13T02:56:32.126Z,23.91
2019-01-13T02:57:32.082Z,23.98
2019-01-13T02:58:32.050Z,23.87
2019-01-13T02:59:31.986Z,23.86
2019-01-13T03:00:31.947Z,23.86
2019-01-13T03:01:31.893Z,23.91
2019-01-13T03:02:31.849Z,23.81
2019-01-13T03:03:31.820Z,23.80
2019-01-13T03:04:31.779Z,23.78
2019-01-13T03:05:31.720Z,23.74
2019-01-13T03:06:31.667Z,23.71
2019-01-13T03:07:31.630Z,23.59
2019-01-13T03:08:31.590Z,23.66
2019-01-13T03:09:31.553Z,23.48
2019-01-13T03:10:31.501Z,23.56
2019-01-13T03:11:31.450Z,23.61
2019-01-13T03:12:31.419Z,23.58
2019-01-13T03:13:31.351Z,23.59
2019-01-13T03:14:31.327Z,23.61
2019-01-13T03:15:31.282Z,23.61
2019-01-13T03:16:31.216Z,23.74
2019-01-13T03:17:31.178Z,23.63
2019-01-13T03:18:31.134Z,23.69
2019-01-13T03:19:31.094Z,23.73
2019-01-13T03:20:31.036Z,23.71
2019-01-13T03:21:31.010Z,23.69
2019-01-13T03:22:30.957Z,23.69
2019-01-13T03:23:30.911Z,23.77
2019-01-13T03:24:30.874Z,23.76
2019-01-13T03:25:30.833Z,23.80
2019-01-13T03:26:30.776Z,23.84
2019-01-13T03:27:30.735Z,23.87
2019-01-13T03:28:30.672Z,23.87
2019-01-13T03:29:30.640Z,23.88
2019-01-13T03:30:30.599Z,23.91
2019-01-13T03:31:30.548Z,23.96
2019-01-13T03:32:30.493Z,23.93
2019-01-13T03:33:30.454Z,23.91
2019-01-13T03:34:30.412Z,23.96
2019-01-13T03:35:30.355Z,23.95
2019-01-13T03:36:30.310Z,23.95
2019-01-13T03:37:30.265Z,23.88
2019-01-13T03:38:30.241Z,23.87
2019-01-13T03:39:30.183Z,24.05
2019-01-13T03:40:30.082Z,24.06
2019-01-13T03:41:30.093Z,24.11
2019-01-13T03:42:30.061Z,24.11
2019-01-13T03:43:30.015Z,24.14
2019-01-13T03:44:29.950Z,24.18
2019-01-13T03:45:31.150Z,24.17
2019-01-13T03:46:29.880Z,24.18
2019-01-13T03:47:29.827Z,24.20
2019-01-13T03:48:29.794Z,24.17
2019-01-13T03:49:29.750Z,24.18
2019-01-13T03:50:29.688Z,24.21
2019-01-13T03:51:29.654Z,24.21
2019-01-13T03:52:29.601Z,24.20
2019-01-13T03:53:29.793Z,24.21
2019-01-13T03:54:29.498Z,24.28
2019-01-13T03:55:29.453Z,24.28
2019-01-13T03:56:29.417Z,24.30
2019-01-13T03:57:29.384Z,24.35
2019-01-13T03:58:29.317Z,24.32
2019-01-13T03:59:29.285Z,24.35
2019-01-13T04:00:29.240Z,24.28
2019-01-13T04:01:29.158Z,24.39
2019-01-13T04:02:29.150Z,24.38
2019-01-13T04:03:29.112Z,24.38
2019-01-13T04:04:29.070Z,24.39
2019-01-13T04:05:29.015Z,24.48
2019-01-13T04:06:28.978Z,24.39
2019-01-13T04:07:28.934Z,24.42
2019-01-13T04:08:28.867Z,24.45
2019-01-13T04:09:28.835Z,24.39
2019-01-13T04:10:28.777Z,24.45
2019-01-13T04:11:28.753Z,24.38
2019-01-13T04:12:28.701Z,24.33
2019-01-13T04:13:28.664Z,24.28
2019-01-13T04:14:28.604Z,24.18
2019-01-13T04:15:28.559Z,24.29
2019-01-13T04:16:28.517Z,24.21
2019-01-13T04:17:28.484Z,24.24
2019-01-13T04:18:28.431Z,24.33
2019-01-13T04:19:28.385Z,24.29
2019-01-13T04:20:28.340Z,24.32
2019-01-13T04:21:28.376Z,24.21
2019-01-13T04:22:28.259Z,24.32
2019-01-13T04:23:28.200Z,24.23
2019-01-13T04:24:28.150Z,24.24
2019-01-13T04:25:28.118Z,24.32
2019-01-13T04:26:28.057Z,24.26
2019-01-13T04:27:28.034Z,24.26
2019-01-13T04:28:27.968Z,24.32
2019-01-13T04:29:27.935Z,24.21
2019-01-13T04:30:27.898Z,24.17
2019-01-13T04:31:27.845Z,24.17
2019-01-13T04:32:27.787Z,24.11
2019-01-13T04:33:27.756Z,24.11
2019-01-13T04:34:27.705Z,24.10
2019-01-13T04:35:27.665Z,24.08
2019-01-13T04:36:27.620Z,24.11
2019-01-13T04:37:27.562Z,24.08
2019-01-13T04:38:27.546Z,24.10
2019-01-13T04:39:27.493Z,24.13
2019-01-13T04:40:27.429Z,24.16
2019-01-13T04:41:27.382Z,24.21
2019-01-13T04:42:27.351Z,24.28
2019-01-13T04:43:27.301Z,24.18
2019-01-13T04:44:27.247Z,24.29
2019-01-13T04:45:27.223Z,24.28
2019-01-13T04:46:27.190Z,24.35
2019-01-13T04:47:27.130Z,24.33
2019-01-13T04:48:27.067Z,24.26
2019-01-13T04:49:27.037Z,24.29
2019-01-13T04:50:26.977Z,24.16
2019-01-13T04:51:26.941Z,24.28
2019-01-13T04:52:26.887Z,24.28
2019-01-13T04:53:26.843Z,24.30
2019-01-13T04:54:26.818Z,24.33
2019-01-13T04:55:26.773Z,24.36
2019-01-13T04:56:26.729Z,24.32
2019-01-13T04:57:26.671Z,24.30
2019-01-13T04:58:26.625Z,24.26
2019-01-13T04:59:26.595Z,24.28
2019-01-13T05:00:26.547Z,24.20
2019-01-13T05:01:34.167Z,24.24
2019-01-13T05:02:26.445Z,24.23
2019-01-13T05:03:26.392Z,24.18
2019-01-13T05:04:26.368Z,24.08
2019-01-13T05:05:26.315Z,24.08
2019-01-13T05:06:26.279Z,24.06
2019-01-13T05:07:26.225Z,23.98
2019-01-13T05:08:26.171Z,24.08
2019-01-13T05:09:26.122Z,24.06
2019-01-13T05:10:26.085Z,23.96
2019-01-13T05:11:26.044Z,23.98
2019-01-13T05:12:27.806Z,24.01
2019-01-13T05:13:25.976Z,24.06
2019-01-13T05:14:25.921Z,24.06
2019-01-13T05:15:25.860Z,24.06
2019-01-13T05:16:25.807Z,24.06
2019-01-13T05:17:25.770Z,24.11
2019-01-13T05:18:25.729Z,24.06
2019-01-13T05:19:25.671Z,24.10
2019-01-13T05:20:25.647Z,24.13
2019-01-13T05:21:25.594Z,24.11
2019-01-13T05:22:25.550Z,24.16
2019-01-13T05:23:25.499Z,24.18
2019-01-13T05:24:25.469Z,24.16
2019-01-13T05:25:25.409Z,24.10
2019-01-13T05:26:25.363Z,24.02
2019-01-13T05:27:25.311Z,23.98
2019-01-13T05:28:25.265Z,23.80
2019-01-13T05:29:25.242Z,23.87
2019-01-13T05:30:25.188Z,23.86
2019-01-13T05:31:25.143Z,23.86
2019-01-13T05:32:25.100Z,23.84
2019-01-13T05:33:25.052Z,23.86
2019-01-13T05:34:25.002Z,23.91
2019-01-13T05:35:24.958Z,23.87
2019-01-13T05:36:24.925Z,23.93
2019-01-13T05:37:24.868Z,23.95
2019-01-13T05:38:24.816Z,24.01
2019-01-13T05:39:24.791Z,24.01
2019-01-13T05:40:24.732Z,23.96
2019-01-13T05:41:24.687Z,23.98
2019-01-13T05:42:24.656Z,23.96
2019-01-13T05:43:24.597Z,23.91
2019-01-13T05:44:24.545Z,23.91
2019-01-13T05:45:24.509Z,23.99
2019-01-13T05:46:24.458Z,23.93
2019-01-13T05:47:24.416Z,23.96
2019-01-13T05:48:24.371Z,23.91
2019-01-13T05:49:24.319Z,23.86
2019-01-13T05:50:24.273Z,23.87
2019-01-13T05:51:24.249Z,23.88
2019-01-13T05:52:24.196Z,23.77
2019-01-13T05:53:24.151Z,23.76
2019-01-13T05:54:24.093Z,23.83
2019-01-13T05:55:24.071Z,23.83
2019-01-13T05:56:24.015Z,23.83
2019-01-13T05:57:23.978Z,23.91
2019-01-13T05:58:23.919Z,23.91
2019-01-13T05:59:23.875Z,23.99
2019-01-13T06:00:23.822Z,23.88
2019-01-13T06:01:23.776Z,23.92
2019-01-13T06:02:23.747Z,23.96
2019-01-13T06:03:23.698Z,23.91
2019-01-13T06:04:23.641Z,23.98
2019-01-13T06:05:23.609Z,23.92
2019-01-13T06:06:23.558Z,23.99
2019-01-13T06:07:23.519Z,23.99
2019-01-13T06:08:23.468Z,23.98
2019-01-13T06:09:23.423Z,23.96
2019-01-13T06:10:23.370Z,23.87
2019-01-13T06:11:23.338Z,23.80
2019-01-13T06:12:23.288Z,23.65
2019-01-13T06:13:23.236Z,23.74
2019-01-13T06:14:23.211Z,23.58
2019-01-13T06:15:23.170Z,23.63
2019-01-13T06:16:23.099Z,23.59
2019-01-13T06:17:23.075Z,23.59
2019-01-13T06:18:23.008Z,23.61
2019-01-13T06:19:22.966Z,23.54
2019-01-13T06:20:22.919Z,23.51
2019-01-13T06:21:22.873Z,23.46
2019-01-13T06:22:22.841Z,23.48
2019-01-13T06:23:22.804Z,23.46
2019-01-13T06:24:22.738Z,23.46
2019-01-13T06:25:22.702Z,23.44
2019-01-13T06:26:22.654Z,23.43
2019-01-13T06:27:22.623Z,23.44
2019-01-13T06:28:22.556Z,23.41
2019-01-13T06:29:22.528Z,23.32
2019-01-13T06:30:22.473Z,23.23
2019-01-13T06:31:22.433Z,23.25
2019-01-13T06:32:22.400Z,23.25
2019-01-13T06:33:22.351Z,23.18
2019-01-13T06:34:22.285Z,23.09
2019-01-13T06:35:22.263Z,23.00
2019-01-13T06:36:22.194Z,23.10
2019-01-13T06:37:22.159Z,23.05
2019-01-13T06:38:22.103Z,23.06
2019-01-13T06:39:22.070Z,23.10
2019-01-13T06:40:22.021Z,23.08
2019-01-13T06:41:21.976Z,23.06
2019-01-13T06:42:21.938Z,23.03
2019-01-13T06:43:21.876Z,23.06
2019-01-13T06:44:21.852Z,23.08
2019-01-13T06:45:21.752Z,23.08
2019-01-13T06:46:21.761Z,23.02
2019-01-13T06:47:21.714Z,23.03
2019-01-13T06:48:21.649Z,23.02
2019-01-13T06:49:21.611Z,23.03
2019-01-13T06:50:21.586Z,22.99
2019-01-13T06:51:21.520Z,22.96
2019-01-13T06:52:21.475Z,23.02
2019-01-13T06:53:21.443Z,22.99
2019-01-13T06:54:21.376Z,23.03
2019-01-13T06:55:21.339Z,23.03
2019-01-13T06:56:21.285Z,22.99
2019-01-13T06:57:21.261Z,23.02
2019-01-13T06:58:21.194Z,22.83
2019-01-13T06:59:21.161Z,22.84
2019-01-13T07:00:21.116Z,22.90
2019-01-13T07:01:21.065Z,22.87
2019-01-13T07:02:21.025Z,22.85
2019-01-13T07:03:20.974Z,22.81
2019-01-13T07:04:20.933Z,22.83
2019-01-13T07:05:20.889Z,22.87
2019-01-13T07:06:20.830Z,22.88
2019-01-13T07:07:20.808Z,22.87
2019-01-13T07:08:20.760Z,22.87
2019-01-13T07:09:20.706Z,22.87
2019-01-13T07:10:20.670Z,22.90
2019-01-13T07:11:20.615Z,22.73
2019-01-13T07:12:20.556Z,22.78
2019-01-13T07:13:20.524Z,22.73
2019-01-13T07:14:20.478Z,22.73
2019-01-13T07:15:20.420Z,22.73
2019-01-13T07:16:20.396Z,22.75
2019-01-13T07:17:20.329Z,22.72
2019-01-13T07:18:20.298Z,22.83
2019-01-13T07:19:20.245Z,22.73
2019-01-13T07:20:20.205Z,22.75
2019-01-13T07:21:20.159Z,22.84
2019-01-13T07:22:20.100Z,22.85
2019-01-13T07:23:20.058Z,22.91
2019-01-13T07:24:20.009Z,22.85
2019-01-13T07:25:19.980Z,22.85
2019-01-13T07:26:19.926Z,22.87
2019-01-13T07:27:19.886Z,22.85
2019-01-13T07:28:19.834Z,23.02
2019-01-13T07:29:19.803Z,22.98
2019-01-13T07:30:19.746Z,22.96
2019-01-13T07:31:19.703Z,22.96
2019-01-13T07:32:19.652Z,23.08
2019-01-13T07:33:19.599Z,23.08
2019-01-13T07:34:19.561Z,23.15
2019-01-13T07:35:19.508Z,23.21
2019-01-13T07:36:19.471Z,23.15
2019-01-13T07:37:19.438Z,23.09
2019-01-13T07:38:19.384Z,23.08
2019-01-13T07:39:19.335Z,23.20
2019-01-13T07:40:19.302Z,23.24
2019-01-13T07:41:19.256Z,23.23
2019-01-13T07:42:19.189Z,23.44
2019-01-13T07:43:19.144Z,23.39
2019-01-13T07:44:19.126Z,23.28
2019-01-13T07:45:19.065Z,23.21
2019-01-13T07:46:19.028Z,23.34
2019-01-13T07:47:18.962Z,23.28
2019-01-13T07:48:18.917Z,23.32
2019-01-13T07:49:18.878Z,23.37
2019-01-13T07:50:18.825Z,23.32
2019-01-13T07:51:18.802Z,23.28
2019-01-13T07:52:18.747Z,23.20
2019-01-13T07:53:18.710Z,23.31
2019-01-13T07:54:18.657Z,23.25
2019-01-13T07:55:18.621Z,23.21
2019-01-13T07:56:18.553Z,23.37
2019-01-13T07:57:18.528Z,23.39
2019-01-13T07:58:18.477Z,23.32
2019-01-13T07:59:18.416Z,23.39
2019-01-13T08:00:19.553Z,23.36
2019-01-13T08:01:18.347Z,23.36
2019-01-13T08:02:18.280Z,23.24
2019-01-13T08:03:18.256Z,23.24
2019-01-13T08:04:18.197Z,23.10
2019-01-13T08:05:18.157Z,23.10
2019-01-13T08:06:18.121Z,23.05
2019-01-13T08:07:18.054Z,22.99
2019-01-13T08:08:18.015Z,22.91
2019-01-13T08:09:17.969Z,22.99
2019-01-13T08:10:17.917Z,22.93
2019-01-13T08:11:17.885Z,22.96
2019-01-13T08:12:17.839Z,23.02
2019-01-13T08:13:17.780Z,22.94
2019-01-13T08:14:17.742Z,23.00
2019-01-13T08:15:17.690Z,22.96
2019-01-13T08:16:17.656Z,22.99
2019-01-13T08:17:17.620Z,22.98
2019-01-13T08:18:17.573Z,23.00
2019-01-13T08:19:17.520Z,23.08
2019-01-13T08:20:17.469Z,23.10
2019-01-13T08:21:17.429Z,23.02
2019-01-13T08:22:17.387Z,23.10
2019-01-13T08:23:17.325Z,23.02
2019-01-13T08:24:17.293Z,22.98
2019-01-13T08:25:17.247Z,22.99
2019-01-13T08:26:17.210Z,22.98
2019-01-13T08:27:17.156Z,23.02
2019-01-13T08:28:17.110Z,22.93
2019-01-13T08:29:17.052Z,22.91
2019-01-13T08:30:17.014Z,23.02
2019-01-13T08:31:16.973Z,23.02
2019-01-13T08:32:16.937Z,23.03
2019-01-13T08:33:16.880Z,23.00
2019-01-13T08:34:16.832Z,23.03
2019-01-13T08:35:16.792Z,23.02
2019-01-13T08:36:16.755Z,23.05
2019-01-13T08:37:16.697Z,23.02
2019-01-13T08:38:16.646Z,23.00
2019-01-13T08:39:16.604Z,23.02
2019-01-13T08:40:16.552Z,23.10
2019-01-13T08:41:16.527Z,23.13
2019-01-13T08:42:16.507Z,23.15
2019-01-13T08:43:16.428Z,23.17
2019-01-13T08:44:16.370Z,23.15
2019-01-13T08:45:16.346Z,23.13
2019-01-13T08:46:16.279Z,23.12
2019-01-13T08:47:16.242Z,23.06
2019-01-13T08:48:16.211Z,23.10
2019-01-13T08:49:16.158Z,23.17
2019-01-13T08:50:16.110Z,23.23
2019-01-13T08:51:16.065Z,23.32
2019-01-13T08:52:16.028Z,23.46
2019-01-13T08:53:15.961Z,23.44
2019-01-13T08:54:15.929Z,23.54
2019-01-13T08:55:15.870Z,23.54
2019-01-13T08:56:15.825Z,23.54
2019-01-13T08:57:15.812Z,23.58
2019-01-13T08:58:15.742Z,23.59
2019-01-13T08:59:15.699Z,23.65
2019-01-13T09:00:15.644Z,23.66
2019-01-13T09:01:15.607Z,23.63
2019-01-13T09:02:15.566Z,23.63
2019-01-13T09:03:15.508Z,23.62
2019-01-13T09:04:15.463Z,23.59
2019-01-13T09:05:15.439Z,23.55
2019-01-13T09:06:15.380Z,23.65
2019-01-13T09:07:15.351Z,23.63
2019-01-13T09:08:15.289Z,23.73
2019-01-13T09:09:15.249Z,23.78
2019-01-13T09:10:15.213Z,23.80
2019-01-13T09:11:15.159Z,23.81
2019-01-13T09:12:15.109Z,23.77
2019-01-13T09:13:15.077Z,23.76
2019-01-13T09:14:15.018Z,23.68
2019-01-13T09:15:14.966Z,23.74
2019-01-13T09:16:14.920Z,23.68
2019-01-13T09:17:14.897Z,23.71
2019-01-13T09:18:14.843Z,23.77
2019-01-13T09:19:14.799Z,23.78
2019-01-13T09:20:14.749Z,23.83
2019-01-13T09:21:14.717Z,23.81
2019-01-13T09:22:14.664Z,23.91
2019-01-13T09:23:14.629Z,23.86
2019-01-13T09:24:14.560Z,23.95
2019-01-13T09:25:14.522Z,23.93
2019-01-13T09:26:15.935Z,23.98
2019-01-13T09:27:14.446Z,23.95
2019-01-13T09:28:14.400Z,23.92
2019-01-13T09:29:14.335Z,24.02
2019-01-13T09:30:14.291Z,23.99
2019-01-13T09:31:14.258Z,24.06
2019-01-13T09:32:14.223Z,24.13
2019-01-13T09:33:14.178Z,24.36
2019-01-13T09:34:14.111Z,24.45
2019-01-13T09:35:14.073Z,24.55
2019-01-13T09:36:14.029Z,24.57
2019-01-13T09:37:13.984Z,24.65
2019-01-13T09:38:13.945Z,24.68
2019-01-13T09:39:13.888Z,24.70
2019-01-13T09:40:13.851Z,24.80
2019-01-13T09:41:13.807Z,24.85
2019-01-13T09:42:13.755Z,25.01
2019-01-13T09:43:13.731Z,25.40
2019-01-13T09:44:13.674Z,25.73
2019-01-13T09:45:13.644Z,26.03
2019-01-13T09:46:13.579Z,26.36
2019-01-13T09:47:13.535Z,26.75
2019-01-13T09:48:13.499Z,27.14
2019-01-13T09:49:13.469Z,27.59
2019-01-13T09:50:13.414Z,27.96
2019-01-13T09:51:13.386Z,28.22
2019-01-13T09:52:13.322Z,28.72
2019-01-13T09:53:13.302Z,28.94
2019-01-13T09:54:13.261Z,29.32
2019-01-13T09:55:13.208Z,29.60
2019-01-13T09:56:13.198Z,29.98
2019-01-13T09:57:13.132Z,30.30
2019-01-13T09:58:13.082Z,30.66
2019-01-13T09:59:13.055Z,30.83
2019-01-13T10:00:13.035Z,31.15
2019-01-13T10:01:12.972Z,31.46
2019-01-13T10:02:12.935Z,31.56
2019-01-13T10:03:12.903Z,31.84
2019-01-13T10:04:12.860Z,31.94
2019-01-13T10:05:12.840Z,31.85
2019-01-13T10:06:12.792Z,31.73
2019-01-13T10:07:12.765Z,31.61
2019-01-13T10:08:12.714Z,31.43
2019-01-13T10:09:12.680Z,31.18
2019-01-13T10:10:12.644Z,31.21
2019-01-13T10:11:12.613Z,31.42
2019-01-13T10:12:12.586Z,31.44
2019-01-13T10:13:12.551Z,31.40
2019-01-13T10:14:12.517Z,31.64
2019-01-13T10:15:13.873Z,31.64
2019-01-13T10:16:12.425Z,31.74
2019-01-13T10:17:12.412Z,31.66
2019-01-13T10:18:12.356Z,31.62
2019-01-13T10:19:12.334Z,31.80
2019-01-13T10:20:12.295Z,32.01
2019-01-13T10:21:12.269Z,32.09
2019-01-13T10:22:12.219Z,32.03
2019-01-13T10:23:12.186Z,31.93
2019-01-13T10:24:12.160Z,32.11
2019-01-13T10:25:12.141Z,32.04
2019-01-13T10:26:12.093Z,32.09
2019-01-13T10:27:12.053Z,32.14
2019-01-13T10:28:12.043Z,32.31
2019-01-13T10:29:11.988Z,32.37
2019-01-13T10:30:11.976Z,32.34
2019-01-13T10:31:11.936Z,32.36
2019-01-13T10:32:11.904Z,32.31
2019-01-13T10:33:11.867Z,32.14
2019-01-13T10:34:11.835Z,32.22
2019-01-13T10:35:11.824Z,32.16
2019-01-13T10:36:11.772Z,32.16
2019-01-13T10:37:11.746Z,32.19
2019-01-13T10:38:11.709Z,32.26
2019-01-13T10:39:11.678Z,32.21
2019-01-13T10:40:11.639Z,32.27
2019-01-13T10:41:11.620Z,32.27
2019-01-13T10:42:11.589Z,32.11
2019-01-13T10:43:11.565Z,31.89
2019-01-13T10:44:11.512Z,31.76
2019-01-13T10:45:11.493Z,31.77
2019-01-13T10:46:11.468Z,31.71
2019-01-13T10:47:11.413Z,31.65
2019-01-13T10:48:11.402Z,31.52
2019-01-13T10:49:11.346Z,31.54
2019-01-13T10:50:11.312Z,31.29
2019-01-13T10:51:11.302Z,31.31
2019-01-13T10:52:11.251Z,31.15
2019-01-13T10:53:11.220Z,31.02
2019-01-13T10:54:11.192Z,30.94
2019-01-13T10:55:11.149Z,30.81
2019-01-13T10:56:11.122Z,30.75
2019-01-13T10:57:11.078Z,30.80
2019-01-13T10:58:11.048Z,30.53
2019-01-13T10:59:11.002Z,30.35
2019-01-13T11:00:10.974Z,30.23
2019-01-13T11:01:10.922Z,30.13
2019-01-13T11:02:10.877Z,30.10
2019-01-13T11:03:10.838Z,30.13
2019-01-13T11:04:10.800Z,30.08
2019-01-13T11:05:10.762Z,30.05
2019-01-13T11:06:10.739Z,30.03
2019-01-13T11:07:10.705Z,30.06
2019-01-13T11:08:11.729Z,30.09
2019-01-13T11:09:10.628Z,30.08
2019-01-13T11:10:10.588Z,30.02
2019-01-13T11:11:10.535Z,30.05
2019-01-13T11:12:10.495Z,30.05
2019-01-13T11:13:10.469Z,29.87
2019-01-13T11:14:10.416Z,29.66
2019-01-13T11:15:10.390Z,29.41
2019-01-13T11:16:10.351Z,29.51
2019-01-13T11:17:10.289Z,29.42
2019-01-13T11:18:10.270Z,29.54
2019-01-13T11:19:10.221Z,29.63
2019-01-13T11:20:10.182Z,29.65
2019-01-13T11:21:10.141Z,29.63
2019-01-13T11:22:10.096Z,29.65
2019-01-13T11:23:10.069Z,29.78
2019-01-13T11:24:10.007Z,29.75
2019-01-13T11:25:09.979Z,29.75
2019-01-13T11:26:09.933Z,29.87
2019-01-13T11:27:09.892Z,29.93
2019-01-13T11:28:09.865Z,29.88
2019-01-13T11:29:09.827Z,29.91
2019-01-13T11:30:09.762Z,29.88
2019-01-13T11:31:09.743Z,29.78
2019-01-13T11:32:09.702Z,29.79
2019-01-13T11:33:09.989Z,29.68
2019-01-13T11:34:09.598Z,29.69
2019-01-13T11:35:09.572Z,29.68
2019-01-13T11:36:09.538Z,29.79
2019-01-13T11:37:09.483Z,29.78
2019-01-13T11:38:09.440Z,29.76
2019-01-13T11:39:09.415Z,29.78
2019-01-13T11:40:09.365Z,29.65
2019-01-13T11:41:09.320Z,29.63
2019-01-13T11:42:09.286Z,29.65
2019-01-13T11:43:09.251Z,29.57
2019-01-13T11:44:09.188Z,29.63
2019-01-13T11:45:09.168Z,29.65
2019-01-13T11:46:09.106Z,29.73
2019-01-13T11:47:09.065Z,29.76
2019-01-13T11:48:09.023Z,29.78
2019-01-13T11:49:08.995Z,29.76
2019-01-13T11:50:08.941Z,29.68
2019-01-13T11:51:08.921Z,29.53
2019-01-13T11:52:08.882Z,29.60
2019-01-13T11:53:08.826Z,29.23
2019-01-13T11:54:08.789Z,28.96
2019-01-13T11:55:08.756Z,28.81
2019-01-13T11:56:08.714Z,28.91
2019-01-13T11:57:08.652Z,28.91
2019-01-13T11:58:08.623Z,28.97
2019-01-13T11:59:08.596Z,29.05
2019-01-13T12:00:08.531Z,29.13
2019-01-13T12:01:08.507Z,29.14
2019-01-13T12:02:08.458Z,29.02
2019-01-13T12:03:08.428Z,29.04
2019-01-13T12:04:08.374Z,29.13
2019-01-13T12:05:08.333Z,29.23
2019-01-13T12:06:08.285Z,29.01
2019-01-13T12:07:08.258Z,29.10
2019-01-13T12:08:08.203Z,29.20
2019-01-13T12:09:08.178Z,29.27
2019-01-13T12:10:08.121Z,29.26
2019-01-13T12:11:08.083Z,29.49
2019-01-13T12:12:08.049Z,29.57
2019-01-13T12:13:07.995Z,29.60
2019-01-13T12:14:07.958Z,29.72
2019-01-13T12:15:07.926Z,29.87
2019-01-13T12:16:07.883Z,29.90
2019-01-13T12:17:07.828Z,30.06
2019-01-13T12:18:07.779Z,30.12
2019-01-13T12:19:07.737Z,30.16
2019-01-13T12:20:07.708Z,30.24
2019-01-13T12:21:07.664Z,30.44
2019-01-13T12:22:07.625Z,30.30
2019-01-13T12:23:07.593Z,30.15
2019-01-13T12:24:07.551Z,30.03
2019-01-13T12:25:07.488Z,30.05
2019-01-13T12:26:07.460Z,30.02
2019-01-13T12:27:07.419Z,29.94
2019-01-13T12:28:07.371Z,29.97
2019-01-13T12:29:07.344Z,30.05
2019-01-13T12:30:07.281Z,30.12
2019-01-13T12:31:07.248Z,30.16
2019-01-13T12:32:07.219Z,30.23
2019-01-13T12:33:07.171Z,30.30
2019-01-13T12:34:07.132Z,30.35
2019-01-13T12:35:07.087Z,30.50
2019-01-13T12:36:07.053Z,30.59
2019-01-13T12:37:08.503Z,30.48
2019-01-13T12:38:06.971Z,30.37
2019-01-13T12:39:06.922Z,30.50
2019-01-13T12:40:06.889Z,30.50
2019-01-13T12:41:06.836Z,30.47
2019-01-13T12:42:06.806Z,30.50
2019-01-13T12:43:06.753Z,30.53
2019-01-13T12:44:06.712Z,30.53
2019-01-13T12:45:06.674Z,30.66
2019-01-13T12:46:06.633Z,30.75
2019-01-13T12:47:06.579Z,30.83
2019-01-13T12:48:06.561Z,30.96
2019-01-13T12:49:06.497Z,30.90
2019-01-13T12:50:06.456Z,30.94
2019-01-13T12:51:06.428Z,31.06
2019-01-13T12:52:06.382Z,31.06