createdAt,value
2018-05-17T00:00:00.450Z,7.00
2018-05-17T00:01:00.470Z,6.70
2018-05-17T00:02:00.465Z,6.50
2018-05-17T00:03:00.446Z,6.50
2018-05-17T00:04:00.457Z,7.10
2018-05-17T00:05:00.443Z,7.30
2018-05-17T00:06:00.457Z,6.70
2018-05-17T00:07:00.440Z,6.70
2018-05-17T00:08:00.450Z,6.80
2018-05-17T00:09:00.439Z,7.00
2018-05-17T00:10:00.451Z,6.30
2018-05-17T00:11:00.435Z,7.00
2018-05-17T00:12:00.448Z,7.80
2018-05-17T00:13:00.449Z,7.10
2018-05-17T00:14:00.431Z,7.70
2018-05-17T00:15:00.440Z,7.80
2018-05-17T00:16:00.440Z,8.00
2018-05-17T00:17:00.441Z,8.10
2018-05-17T00:18:00.427Z,7.70
2018-05-17T00:19:00.444Z,8.10
2018-05-17T00:20:00.442Z,7.10
2018-05-17T00:21:00.439Z,7.00
2018-05-17T00:22:00.437Z,8.00
2018-05-17T00:23:00.437Z,7.70
2018-05-17T00:24:00.432Z,7.40
2018-05-17T00:25:00.442Z,6.90
2018-05-17T00:26:00.417Z,6.90
2018-05-17T00:27:00.432Z,6.70
2018-05-17T00:28:00.414Z,6.50
2018-05-17T00:29:00.427Z,5.80
2018-05-17T00:30:00.420Z,5.90
2018-05-17T00:31:00.414Z,4.90
2018-05-17T00:32:00.441Z,5.20
2018-05-17T00:33:00.618Z,5.50
2018-05-17T00:34:00.421Z,5.40
2018-05-17T00:35:00.433Z,5.50
2018-05-17T00:36:00.405Z,5.60
2018-05-17T00:37:00.412Z,5.80
2018-05-17T00:38:00.416Z,5.70
2018-05-17T00:39:00.420Z,5.50
2018-05-17T00:40:00.412Z,5.30
2018-05-17T00:41:00.409Z,4.90
2018-05-17T00:42:00.409Z,5.20
2018-05-17T00:43:00.393Z,4.90
2018-05-17T00:44:00.403Z,5.30
2018-05-17T00:45:00.408Z,6.00
2018-05-17T00:46:00.406Z,5.80
2018-05-17T00:47:00.408Z,5.50
2018-05-17T00:48:00.588Z,5.10
2018-05-17T00:49:00.394Z,5.70
2018-05-17T00:50:00.384Z,6.10
2018-05-17T00:51:00.586Z,5.50
2018-05-17T00:52:00.397Z,6.50
2018-05-17T00:53:00.380Z,6.30
2018-05-17T00:54:00.578Z,6.10
2018-05-17T00:55:00.386Z,6.60
2018-05-17T00:56:00.394Z,6.60
2018-05-17T00:57:00.397Z,5.70
2018-05-17T00:58:00.596Z,5.60
2018-05-17T00:59:00.370Z,5.60
2018-05-17T01:00:00.382Z,6.80
2018-05-17T01:01:00.372Z,6.30
2018-05-17T01:02:00.375Z,6.00
2018-05-17T01:03:00.580Z,5.70
2018-05-17T01:04:00.362Z,5.90
2018-05-17T01:05:00.360Z,5.60
2018-05-17T01:06:00.380Z,5.70
2018-05-17T01:07:00.575Z,6.60
2018-05-17T01:08:00.360Z,5.70
2018-05-17T01:09:00.365Z,5.60
2018-05-17T01:10:00.353Z,6.00
2018-05-17T01:11:00.364Z,5.70
2018-05-17T01:12:00.573Z,5.10
2018-05-17T01:13:00.629Z,5.30
2018-05-17T01:14:00.348Z,5.30
2018-05-17T01:15:00.358Z,5.80
2018-05-17T01:16:00.356Z,4.90
2018-05-17T01:17:00.347Z,5.10
2018-05-17T01:18:00.549Z,5.40
2018-05-17T01:19:00.558Z,5.80
2018-05-17T01:20:00.339Z,5.20
2018-05-17T01:21:00.337Z,5.30
2018-05-17T01:22:00.337Z,5.10
2018-05-17T01:23:00.335Z,5.00
2018-05-17T01:24:00.335Z,5.50
2018-05-17T01:25:00.416Z,5.90
2018-05-17T01:26:00.334Z,5.10
2018-05-17T01:27:00.532Z,5.80
2018-05-17T01:28:00.333Z,5.20
2018-05-17T01:29:00.340Z,5.50
2018-05-17T01:30:00.324Z,6.10
2018-05-17T01:31:00.323Z,5.60
2018-05-17T01:32:00.322Z,5.70
2018-05-17T01:33:00.320Z,5.40
2018-05-17T01:34:00.322Z,5.20
2018-05-17T01:35:00.567Z,5.60
2018-05-17T01:36:00.317Z,6.20
2018-05-17T01:37:00.521Z,6.50
2018-05-17T01:38:00.519Z,5.90
2018-05-17T01:39:00.516Z,5.90
2018-05-17T01:40:00.310Z,6.20
2018-05-17T01:41:00.521Z,6.40
2018-05-17T01:42:00.321Z,5.70
2018-05-17T01:43:00.317Z,5.80
2018-05-17T01:44:00.303Z,5.80
2018-05-17T01:45:00.312Z,6.30
2018-05-17T01:46:00.298Z,6.20
2018-05-17T01:47:00.299Z,6.00
2018-05-17T01:48:00.511Z,6.30
2018-05-17T01:49:00.298Z,5.50
2018-05-17T01:50:00.293Z,5.80
2018-05-17T01:51:00.292Z,6.30
2018-05-17T01:52:00.292Z,6.00
2018-05-17T01:53:00.291Z,6.00
2018-05-17T01:54:00.314Z,5.20
2018-05-17T01:55:00.316Z,5.70
2018-05-17T01:56:00.301Z,5.50
2018-05-17T01:57:00.294Z,5.90
2018-05-17T01:58:00.497Z,6.00
2018-05-17T01:59:00.312Z,6.20
2018-05-17T02:00:00.295Z,6.70
2018-05-17T02:01:00.305Z,5.90
2018-05-17T02:02:00.288Z,6.50
2018-05-17T02:03:00.495Z,6.80
2018-05-17T02:04:00.292Z,6.70
2018-05-17T02:05:00.288Z,6.40
2018-05-17T02:06:00.297Z,5.70
2018-05-17T02:07:00.271Z,6.70
2018-05-17T02:08:00.278Z,6.30
2018-05-17T02:09:00.470Z,6.40
2018-05-17T02:10:00.485Z,6.60
2018-05-17T02:11:00.297Z,6.00
2018-05-17T02:12:00.263Z,7.10
2018-05-17T02:13:00.468Z,7.10
2018-05-17T02:14:00.466Z,7.40
2018-05-17T02:15:00.464Z,7.20
2018-05-17T02:16:00.461Z,7.20
2018-05-17T02:17:00.273Z,6.70
2018-05-17T02:18:00.286Z,6.50
2018-05-17T02:19:00.255Z,6.70
2018-05-17T02:20:00.254Z,7.40
2018-05-17T02:21:00.262Z,6.80
2018-05-17T02:22:00.251Z,7.00
2018-05-17T02:23:00.249Z,7.00
2018-05-17T02:24:00.464Z,6.50
2018-05-17T02:25:00.256Z,7.60
2018-05-17T02:26:00.462Z,7.10
2018-05-17T02:27:00.247Z,6.80
2018-05-17T02:28:00.255Z,7.20
2018-05-17T02:29:00.239Z,6.90
2018-05-17T02:30:00.240Z,7.70
2018-05-17T02:31:00.242Z,7.10
2018-05-17T02:32:00.238Z,7.30
2018-05-17T02:33:00.240Z,7.50
2018-05-17T02:34:00.235Z,7.00
2018-05-17T02:35:00.245Z,7.40
2018-05-17T02:36:00.231Z,7.70
2018-05-17T02:37:00.248Z,7.00
2018-05-17T02:38:00.240Z,7.30
2018-05-17T02:39:00.253Z,7.30
2018-05-17T02:40:00.224Z,7.80
2018-05-17T02:41:00.252Z,7.30
2018-05-17T02:42:00.226Z,7.30
2018-05-17T02:43:00.450Z,7.40
2018-05-17T02:44:00.229Z,7.40
2018-05-17T02:45:00.221Z,7.20
2018-05-17T02:46:00.218Z,7.90
2018-05-17T02:47:00.228Z,7.30
2018-05-17T02:48:00.421Z,7.20
2018-05-17T02:49:00.265Z,6.90
2018-05-17T02:50:00.229Z,7.20
2018-05-17T02:51:00.215Z,7.50
2018-05-17T02:52:00.208Z,8.00
2018-05-17T02:53:02.847Z,7.70
2018-05-17T02:54:00.217Z,7.90
2018-05-17T02:55:00.204Z,8.00
2018-05-17T02:56:00.203Z,7.90
2018-05-17T02:57:00.234Z,7.30
2018-05-17T02:58:00.415Z,7.80
2018-05-17T02:59:00.213Z,7.40
2018-05-17T03:00:00.200Z,7.70
2018-05-17T03:01:00.200Z,7.40
2018-05-17T03:02:00.209Z,7.50
2018-05-17T03:03:00.407Z,7.50
2018-05-17T03:04:00.191Z,7.60
2018-05-17T03:05:00.212Z,7.80
2018-05-17T03:06:00.391Z,7.40
2018-05-17T03:07:00.189Z,7.70
2018-05-17T03:08:00.189Z,7.90
2018-05-17T03:09:00.182Z,7.80
2018-05-17T03:10:00.194Z,7.50
2018-05-17T03:11:00.184Z,7.60
2018-05-17T03:12:00.188Z,8.20
2018-05-17T03:13:00.179Z,8.20
2018-05-17T03:14:00.177Z,7.70
2018-05-17T03:15:00.174Z,7.80
2018-05-17T03:16:00.170Z,7.70
2018-05-17T03:17:00.372Z,8.40
2018-05-17T03:18:00.181Z,7.60
2018-05-17T03:19:00.183Z,8.00
2018-05-17T03:20:00.370Z,7.40
2018-05-17T03:21:00.248Z,8.40
2018-05-17T03:22:00.172Z,7.80
2018-05-17T03:23:00.174Z,7.70
2018-05-17T03:24:00.171Z,8.30
2018-05-17T03:25:00.361Z,7.60
2018-05-17T03:26:00.168Z,7.40
2018-05-17T03:27:00.154Z,7.30
2018-05-17T03:28:00.371Z,7.80
2018-05-17T03:29:00.151Z,7.20
2018-05-17T03:30:00.150Z,7.80
2018-05-17T03:31:00.164Z,7.60
2018-05-17T03:32:00.374Z,8.10
2018-05-17T03:33:00.169Z,7.80
2018-05-17T03:34:00.142Z,8.20
2018-05-17T03:35:00.141Z,7.50
2018-05-17T03:36:00.149Z,8.30
2018-05-17T03:37:00.140Z,7.60
2018-05-17T03:38:00.160Z,7.80
2018-05-17T03:39:00.147Z,6.80
2018-05-17T03:40:00.150Z,7.40
2018-05-17T03:41:00.148Z,7.40
2018-05-17T03:42:00.343Z,7.40
2018-05-17T03:43:00.128Z,6.70
2018-05-17T03:44:00.143Z,7.20
2018-05-17T03:45:00.127Z,6.80
2018-05-17T03:46:00.124Z,7.60
2018-05-17T03:47:00.134Z,7.00
2018-05-17T03:48:00.138Z,6.50
2018-05-17T03:49:00.147Z,7.20
2018-05-17T03:50:00.124Z,6.60
2018-05-17T03:51:00.130Z,7.00
2018-05-17T03:52:00.142Z,6.10
2018-05-17T03:53:00.130Z,6.80
2018-05-17T03:54:00.329Z,7.20
2018-05-17T03:55:00.109Z,7.10
2018-05-17T03:56:00.146Z,6.70
2018-05-17T03:57:00.335Z,7.00
2018-05-17T03:58:00.137Z,6.90
2018-05-17T03:59:00.119Z,6.70
2018-05-17T04:00:00.130Z,7.00
2018-05-17T04:01:00.305Z,6.40
2018-05-17T04:02:00.104Z,7.20
2018-05-17T04:03:00.102Z,7.30
2018-05-17T04:04:00.098Z,6.90
2018-05-17T04:05:00.313Z,6.70
2018-05-17T04:06:00.302Z,7.50
2018-05-17T04:07:00.170Z,6.90
2018-05-17T04:08:00.093Z,7.50
2018-05-17T04:09:00.091Z,7.30
2018-05-17T04:10:00.302Z,7.00
2018-05-17T04:11:00.101Z,7.40
2018-05-17T04:12:00.086Z,6.70
2018-05-17T04:13:00.095Z,7.00
2018-05-17T04:14:00.341Z,7.00
2018-05-17T04:15:00.081Z,6.80
2018-05-17T04:16:00.281Z,7.00
2018-05-17T04:17:00.077Z,7.20
2018-05-17T04:18:00.080Z,7.10
2018-05-17T04:19:00.090Z,6.50
2018-05-17T04:20:00.081Z,6.70
2018-05-17T04:21:00.098Z,7.00
2018-05-17T04:22:00.103Z,7.00
2018-05-17T04:23:00.103Z,7.00
2018-05-17T04:24:00.068Z,7.20
2018-05-17T04:25:00.065Z,6.80
2018-05-17T04:26:00.077Z,6.50
2018-05-17T04:27:00.062Z,6.40
2018-05-17T04:28:00.059Z,7.20
2018-05-17T04:29:00.061Z,7.10
2018-05-17T04:30:00.257Z,6.90
2018-05-17T04:31:00.055Z,6.80
2018-05-17T04:32:00.256Z,6.50
2018-05-17T04:33:00.062Z,6.00
2018-05-17T04:34:00.058Z,6.80
2018-05-17T04:35:00.049Z,7.50
2018-05-17T04:36:00.047Z,7.20
2018-05-17T04:37:00.048Z,7.60
2018-05-17T04:38:00.042Z,6.80
2018-05-17T04:39:00.041Z,7.20
2018-05-17T04:40:00.042Z,7.30
2018-05-17T04:41:00.049Z,7.60
2018-05-17T04:42:00.038Z,6.80
2018-05-17T04:43:00.036Z,7.40
2018-05-17T04:44:00.033Z,6.80
2018-05-17T04:45:00.032Z,7.00
2018-05-17T04:46:00.235Z,6.90
2018-05-17T04:47:00.051Z,7.00
2018-05-17T04:48:00.230Z,6.90
2018-05-17T04:49:00.252Z,7.10
2018-05-17T04:50:00.224Z,6.90
2018-05-17T04:51:00.030Z,7.20
2018-05-17T04:52:00.019Z,6.90
2018-05-17T04:53:00.015Z,7.20
2018-05-17T04:54:00.013Z,7.70
2018-05-17T04:55:00.218Z,7.60
2018-05-17T04:56:00.019Z,7.50
2018-05-17T04:57:00.011Z,7.40
2018-05-17T04:58:00.219Z,6.90
2018-05-17T04:59:00.015Z,7.40
2018-05-17T05:00:00.014Z,7.70
2018-05-17T05:01:00.028Z,6.70
2018-05-17T05:02:00.003Z,7.50
2018-05-17T05:03:00.018Z,6.50
2018-05-17T05:03:59.998Z,6.70
2018-05-17T05:05:00.197Z,7.30
2018-05-17T05:05:59.993Z,7.50
2018-05-17T05:07:00.200Z,7.30
2018-05-17T05:08:00.013Z,6.60
2018-05-17T05:08:59.985Z,6.90
2018-05-17T05:09:59.989Z,6.70
2018-05-17T05:11:00.015Z,6.90
2018-05-17T05:11:59.999Z,7.20
2018-05-17T05:13:00.199Z,7.50
2018-05-17T05:14:00.004Z,8.30
2018-05-17T05:14:59.995Z,7.00
2018-05-17T05:15:59.987Z,7.20
2018-05-17T05:16:59.975Z,7.50
2018-05-17T05:17:59.976Z,7.20
2018-05-17T05:18:59.968Z,6.90
2018-05-17T05:19:59.979Z,7.20
2018-05-17T05:21:00.177Z,7.30
2018-05-17T05:21:59.966Z,6.20
2018-05-17T05:22:59.965Z,6.80
2018-05-17T05:23:59.977Z,6.10
2018-05-17T05:24:59.975Z,7.10
2018-05-17T05:25:59.985Z,6.60
2018-05-17T05:26:59.958Z,7.10
2018-05-17T05:27:59.968Z,6.80
2018-05-17T05:28:59.964Z,6.60
2018-05-17T05:29:59.956Z,7.10
2018-05-17T05:30:59.961Z,6.40
2018-05-17T05:31:59.948Z,7.30
2018-05-17T05:32:59.949Z,7.50
2018-05-17T05:34:00.148Z,7.10
2018-05-17T05:34:59.942Z,8.00
2018-05-17T05:35:59.955Z,7.10
2018-05-17T05:37:00.140Z,6.70
2018-05-17T05:37:59.953Z,6.90
2018-05-17T05:38:59.936Z,7.00
2018-05-17T05:40:00.137Z,7.20
2018-05-17T05:40:59.952Z,7.30
2018-05-17T05:42:00.137Z,7.20
2018-05-17T05:43:00.131Z,7.10
2018-05-17T05:43:59.928Z,7.40
2018-05-17T05:44:59.942Z,7.90
2018-05-17T05:46:00.143Z,7.70
2018-05-17T05:46:59.953Z,7.00
2018-05-17T05:48:00.136Z,7.50
2018-05-17T05:48:59.929Z,8.20
2018-05-17T05:49:59.917Z,8.10
2018-05-17T05:51:00.119Z,9.20
2018-05-17T05:52:00.118Z,9.20
2018-05-17T05:52:59.913Z,10.00
2018-05-17T05:53:59.908Z,9.80
2018-05-17T05:54:59.925Z,9.60
2018-05-17T05:55:59.914Z,10.70
2018-05-17T05:56:59.912Z,10.10
2018-05-17T05:58:00.107Z,9.90
2018-05-17T05:59:00.117Z,10.80
2018-05-17T05:59:59.900Z,10.40
2018-05-17T06:00:59.910Z,11.30
2018-05-17T06:01:59.895Z,13.40
2018-05-17T06:02:59.892Z,12.10
2018-05-17T06:03:59.903Z,11.20
2018-05-17T06:05:00.106Z,9.60
2018-05-17T06:05:59.901Z,9.00
2018-05-17T06:07:00.088Z,10.00
2018-05-17T06:07:59.887Z,9.00
2018-05-17T06:08:59.883Z,8.70
2018-05-17T06:10:00.084Z,8.90
2018-05-17T06:10:59.882Z,9.10
2018-05-17T06:11:59.889Z,8.70
2018-05-17T06:12:59.877Z,9.10
2018-05-17T06:13:59.888Z,8.60
2018-05-17T06:14:59.887Z,9.10
2018-05-17T06:16:00.098Z,15.90
2018-05-17T06:16:59.873Z,21.10
2018-05-17T06:17:59.870Z,24.70
2018-05-17T06:18:59.878Z,22.20
2018-05-17T06:20:00.078Z,19.60
2018-05-17T06:21:00.077Z,22.10
2018-05-17T06:21:59.872Z,19.20
2018-05-17T06:22:59.860Z,16.70
2018-05-17T06:23:59.882Z,13.60
2018-05-17T06:24:59.858Z,13.10
2018-05-17T06:25:59.857Z,15.90
2018-05-17T06:27:00.070Z,18.90
2018-05-17T06:27:59.864Z,20.70
2018-05-17T06:29:00.060Z,21.40
2018-05-17T06:29:59.849Z,21.10
2018-05-17T06:30:59.848Z,19.30
2018-05-17T06:32:00.080Z,18.50
2018-05-17T06:33:00.043Z,18.80
2018-05-17T06:33:59.849Z,20.00
2018-05-17T06:34:59.838Z,19.50
2018-05-17T06:36:00.040Z,19.90
2018-05-17T06:36:59.836Z,22.20
2018-05-17T06:37:59.836Z,25.60
2018-05-17T06:39:00.030Z,24.00
2018-05-17T06:39:59.826Z,24.90
2018-05-17T06:40:59.837Z,25.30
2018-05-17T06:42:00.035Z,25.20
2018-05-17T06:43:00.024Z,26.20
2018-05-17T06:43:59.848Z,28.80
2018-05-17T06:44:59.818Z,31.70
2018-05-17T06:45:59.818Z,32.00
2018-05-17T06:46:59.823Z,34.50
2018-05-17T06:47:59.813Z,35.90
2018-05-17T06:48:59.830Z,34.70
2018-05-17T06:49:59.806Z,36.80
2018-05-17T06:50:59.803Z,35.00
2018-05-17T06:52:00.008Z,34.50
2018-05-17T06:52:59.803Z,30.80
2018-05-17T06:53:59.799Z,31.20
2018-05-17T06:54:59.999Z,34.00
2018-05-17T06:55:59.999Z,32.60
2018-05-17T06:56:59.795Z,31.30
2018-05-17T06:58:00.010Z,32.10
2018-05-17T06:58:59.808Z,32.30
2018-05-17T06:59:59.789Z,31.70
2018-05-17T07:01:00.016Z,28.70
2018-05-17T07:01:59.784Z,29.40
2018-05-17T07:02:59.984Z,31.20
2018-05-17T07:03:59.790Z,31.50
2018-05-17T07:04:59.778Z,32.80
2018-05-17T07:05:59.785Z,31.80
2018-05-17T07:06:59.787Z,30.60
2018-05-17T07:07:59.784Z,30.00
2018-05-17T07:08:59.783Z,28.90
2018-05-17T07:09:59.973Z,29.80
2018-05-17T07:10:59.766Z,32.40
2018-05-17T07:11:59.776Z,29.20
2018-05-17T07:12:59.789Z,28.60
2018-05-17T07:13:59.975Z,28.30
2018-05-17T07:14:59.783Z,28.90
2018-05-17T07:15:59.967Z,26.70
2018-05-17T07:16:59.776Z,26.50
2018-05-17T07:18:00.042Z,25.80
2018-05-17T07:18:59.971Z,25.30
2018-05-17T07:19:59.771Z,24.20
2018-05-17T07:20:59.780Z,24.30
2018-05-17T07:21:59.765Z,25.50
2018-05-17T07:22:59.758Z,26.00
2018-05-17T07:23:59.773Z,28.80
2018-05-17T07:24:59.761Z,30.20
2018-05-17T07:25:59.745Z,32.10
2018-05-17T07:26:59.743Z,33.60
2018-05-17T07:27:59.750Z,36.60
2018-05-17T07:28:59.940Z,36.20
2018-05-17T07:29:59.754Z,37.30
2018-05-17T07:30:59.938Z,36.80
2018-05-17T07:31:59.734Z,36.10
2018-05-17T07:32:59.934Z,37.20
2018-05-17T07:33:59.945Z,38.20
2018-05-17T07:34:59.945Z,37.00
2018-05-17T07:35:59.737Z,38.30
2018-05-17T07:36:59.737Z,36.80
2018-05-17T07:37:59.723Z,35.80
2018-05-17T07:38:59.736Z,35.50
2018-05-17T07:39:59.721Z,36.10
2018-05-17T07:40:59.723Z,36.00
2018-05-17T07:41:59.720Z,36.30
2018-05-17T07:42:59.934Z,36.40
2018-05-17T07:43:59.716Z,34.50
2018-05-17T07:44:59.718Z,34.60
2018-05-17T07:45:59.926Z,33.50
2018-05-17T07:46:59.916Z,33.20
2018-05-17T07:47:59.707Z,33.70
2018-05-17T07:48:59.705Z,31.90
2018-05-17T07:49:59.731Z,33.00
2018-05-17T07:50:59.703Z,37.10
2018-05-17T07:51:59.703Z,36.50
2018-05-17T07:52:59.717Z,35.40
2018-05-17T07:53:59.712Z,34.20
2018-05-17T07:54:59.903Z,37.20
2018-05-17T07:55:59.697Z,37.10
2018-05-17T07:56:59.696Z,39.40
2018-05-17T07:57:59.704Z,36.80
2018-05-17T07:58:59.901Z,36.30
2018-05-17T07:59:59.894Z,30.10
2018-05-17T08:00:59.690Z,33.30
2018-05-17T08:01:59.690Z,35.20
2018-05-17T08:02:59.691Z,34.10
2018-05-17T08:03:59.686Z,32.30
2018-05-17T08:04:59.699Z,33.70
2018-05-17T08:05:59.696Z,32.20
2018-05-17T08:06:59.685Z,32.70
2018-05-17T08:07:59.699Z,28.20
2018-05-17T08:08:59.684Z,28.80
2018-05-17T08:09:59.681Z,28.60
2018-05-17T08:10:59.883Z,29.30
2018-05-17T08:11:59.884Z,26.70
2018-05-17T08:12:59.675Z,25.30
2018-05-17T08:13:59.676Z,26.90
2018-05-17T08:14:59.687Z,27.20
2018-05-17T08:15:59.891Z,27.10
2018-05-17T08:16:59.674Z,27.10
2018-05-17T08:17:59.682Z,27.60
2018-05-17T08:18:59.673Z,28.60
2018-05-17T08:19:59.669Z,28.50
2018-05-17T08:20:59.668Z,29.40
2018-05-17T08:21:59.870Z,29.20
2018-05-17T08:22:59.664Z,27.10
2018-05-17T08:23:59.869Z,26.10
2018-05-17T08:24:59.662Z,26.60
2018-05-17T08:25:59.675Z,26.10
2018-05-17T08:26:59.662Z,27.30
2018-05-17T08:27:59.672Z,27.90
2018-05-17T08:28:59.713Z,29.90
2018-05-17T08:29:59.671Z,29.40
2018-05-17T08:30:59.658Z,27.20
2018-05-17T08:31:59.657Z,27.90
2018-05-17T08:32:59.860Z,27.80
2018-05-17T08:33:59.652Z,28.40
2018-05-17T08:34:59.854Z,29.20
2018-05-17T08:35:59.649Z,27.90
2018-05-17T08:36:59.650Z,27.40
2018-05-17T08:37:59.653Z,28.50
2018-05-17T08:38:59.649Z,27.90
2018-05-17T08:39:59.648Z,27.40
2018-05-17T08:40:59.680Z,29.10
2018-05-17T08:41:59.653Z,26.20
2018-05-17T08:42:59.852Z,24.50
2018-05-17T08:43:59.652Z,25.70
2018-05-17T08:44:59.843Z,27.20
2018-05-17T08:45:59.657Z,26.00
2018-05-17T08:46:59.666Z,22.80
2018-05-17T08:47:59.668Z,22.60
2018-05-17T08:48:59.649Z,21.50
2018-05-17T08:49:59.637Z,22.30
2018-05-17T08:50:59.648Z,23.40
2018-05-17T08:51:59.644Z,22.70
2018-05-17T08:52:59.651Z,23.00
2018-05-17T08:53:59.646Z,22.80
2018-05-17T08:54:59.844Z,21.90
2018-05-17T08:55:59.833Z,19.80
2018-05-17T08:56:59.631Z,20.90
2018-05-17T08:57:59.845Z,20.30
2018-05-17T08:58:59.627Z,21.60
2018-05-17T08:59:59.634Z,21.70
2018-05-17T09:00:59.624Z,20.20
2018-05-17T09:01:59.827Z,19.60
2018-05-17T09:02:59.621Z,17.00
2018-05-17T09:03:59.620Z,16.20
2018-05-17T09:04:59.630Z,16.30
2018-05-17T09:05:59.619Z,16.80
2018-05-17T09:06:59.626Z,17.40
2018-05-17T09:07:59.816Z,18.20
2018-05-17T09:08:59.828Z,18.00
2018-05-17T09:09:59.830Z,18.40
2018-05-17T09:10:59.629Z,21.10
2018-05-17T09:11:59.623Z,20.70
2018-05-17T09:12:59.610Z,20.50
2018-05-17T09:13:59.611Z,22.00
2018-05-17T09:14:59.608Z,22.70
2018-05-17T09:15:59.621Z,23.00
2018-05-17T09:16:59.610Z,24.30
2018-05-17T09:17:59.607Z,24.30
2018-05-17T09:18:59.610Z,23.60
2018-05-17T09:19:59.611Z,24.40
2018-05-17T09:20:59.615Z,26.00
2018-05-17T09:21:59.605Z,26.50
2018-05-17T09:22:59.603Z,26.90
2018-05-17T09:23:59.804Z,27.20
2018-05-17T09:24:59.599Z,29.00
2018-05-17T09:25:59.599Z,28.10
2018-05-17T09:26:59.609Z,30.00
2018-05-17T09:27:59.598Z,30.10
2018-05-17T09:28:59.811Z,29.50
2018-05-17T09:29:59.595Z,29.70
2018-05-17T09:30:59.613Z,30.20
2018-05-17T09:31:59.811Z,30.10
2018-05-17T09:32:59.808Z,30.00
2018-05-17T09:33:59.605Z,26.90
2018-05-17T09:34:59.605Z,28.00
2018-05-17T09:35:59.599Z,24.10
2018-05-17T09:36:59.809Z,21.90
2018-05-17T09:37:59.588Z,19.50
2018-05-17T09:38:59.606Z,16.60
2018-05-17T09:39:59.598Z,16.80
2018-05-17T09:40:59.603Z,16.70
2018-05-17T09:41:59.596Z,15.50
2018-05-17T09:42:59.587Z,15.90
2018-05-17T09:43:59.797Z,16.90
2018-05-17T09:44:59.609Z,16.10
2018-05-17T09:45:59.596Z,15.00
2018-05-17T09:46:59.589Z,15.10
2018-05-17T09:47:59.781Z,15.20
2018-05-17T09:48:59.591Z,13.00
2018-05-17T09:49:59.780Z,13.80
2018-05-17T09:50:59.575Z,14.00
2018-05-17T09:51:59.586Z,15.10
2018-05-17T09:52:59.574Z,13.60
2018-05-17T09:53:59.584Z,14.10
2018-05-17T09:54:59.853Z,13.60
2018-05-17T09:55:59.589Z,13.30
2018-05-17T09:56:59.580Z,12.70
2018-05-17T09:57:59.772Z,13.20
2018-05-17T09:58:59.570Z,13.70
2018-05-17T09:59:59.781Z,13.10
2018-05-17T10:00:59.587Z,12.40
2018-05-17T10:01:59.579Z,12.40
2018-05-17T10:02:59.577Z,13.00
2018-05-17T10:03:59.808Z,13.30
2018-05-17T10:04:59.777Z,12.10
2018-05-17T10:05:59.767Z,13.30
2018-05-17T10:06:59.766Z,13.40
2018-05-17T10:07:59.561Z,13.90
2018-05-17T10:08:59.786Z,14.00
2018-05-17T10:09:59.563Z,14.70
2018-05-17T10:10:59.561Z,14.80
2018-05-17T10:11:59.562Z,13.40
2018-05-17T10:12:59.760Z,14.20
2018-05-17T10:13:59.559Z,13.90
2018-05-17T10:14:59.572Z,15.70
2018-05-17T10:15:59.571Z,14.10
2018-05-17T10:16:59.555Z,12.40
2018-05-17T10:17:59.554Z,11.90
2018-05-17T10:18:59.554Z,11.60
2018-05-17T10:19:59.567Z,12.10
2018-05-17T10:20:59.768Z,13.00
2018-05-17T10:21:59.552Z,12.30
2018-05-17T10:22:59.852Z,12.00
2018-05-17T10:23:59.554Z,12.40
2018-05-17T10:24:59.555Z,11.90
2018-05-17T10:25:59.561Z,11.30
2018-05-17T10:26:59.559Z,11.80
2018-05-17T10:27:59.762Z,11.30
2018-05-17T10:28:59.550Z,10.70
2018-05-17T10:29:59.558Z,10.00
2018-05-17T10:30:59.545Z,10.00
2018-05-17T10:31:59.760Z,10.30
2018-05-17T10:32:59.546Z,9.60
2018-05-17T10:33:59.543Z,10.20
2018-05-17T10:34:59.543Z,10.00
2018-05-17T10:35:59.553Z,9.90
2018-05-17T10:36:59.545Z,10.90
2018-05-17T10:37:59.562Z,9.70
2018-05-17T10:38:59.546Z,9.90
2018-05-17T10:39:59.542Z,9.60
2018-05-17T10:40:59.554Z,10.00
2018-05-17T10:41:59.548Z,9.60
2018-05-17T10:42:59.551Z,9.30
2018-05-17T10:43:59.548Z,8.90
2018-05-17T10:44:59.537Z,7.80
2018-05-17T10:45:59.538Z,8.10
2018-05-17T10:46:59.550Z,7.00
2018-05-17T10:47:59.750Z,7.60
2018-05-17T10:48:59.556Z,7.60
2018-05-17T10:49:59.761Z,7.10
2018-05-17T10:50:59.547Z,7.80
2018-05-17T10:51:59.547Z,7.80
2018-05-17T10:52:59.548Z,7.60
2018-05-17T10:53:59.532Z,8.10
2018-05-17T10:54:59.562Z,7.80
2018-05-17T10:55:59.734Z,7.80
2018-05-17T10:56:59.531Z,7.60
2018-05-17T10:57:59.546Z,7.70
2018-05-17T10:58:59.535Z,7.50
2018-05-17T10:59:59.543Z,8.20
2018-05-17T11:00:59.529Z,8.20
2018-05-17T11:01:59.545Z,8.70
2018-05-17T11:02:59.542Z,8.00
2018-05-17T11:03:59.539Z,8.70
2018-05-17T11:04:59.527Z,8.70
2018-05-17T11:05:59.534Z,9.50
2018-05-17T11:06:59.727Z,8.60
2018-05-17T11:07:59.739Z,8.40
2018-05-17T11:08:59.525Z,8.60
2018-05-17T11:09:59.524Z,8.00
2018-05-17T11:10:59.524Z,9.00
2018-05-17T11:11:59.523Z,9.00
2018-05-17T11:12:59.521Z,8.50
2018-05-17T11:13:59.538Z,8.40
2018-05-17T11:14:59.522Z,8.60
2018-05-17T11:15:59.722Z,7.80
2018-05-17T11:16:59.734Z,8.30
2018-05-17T11:17:59.544Z,9.20
2018-05-17T11:18:59.736Z,8.90
2018-05-17T11:19:59.736Z,8.30
2018-05-17T11:20:59.520Z,8.40
2018-05-17T11:21:59.519Z,8.80
2018-05-17T11:22:59.518Z,8.70
2018-05-17T11:23:59.744Z,8.50
2018-05-17T11:24:59.523Z,8.20
2018-05-17T11:25:59.613Z,8.10
2018-05-17T11:26:59.530Z,8.00
2018-05-17T11:27:59.719Z,8.00
2018-05-17T11:28:59.527Z,8.30
2018-05-17T11:29:59.519Z,8.60
2018-05-17T11:30:59.531Z,8.90
2018-05-17T11:31:59.732Z,8.10
2018-05-17T11:32:59.541Z,8.40
2018-05-17T11:33:59.517Z,8.40
2018-05-17T11:34:59.527Z,8.60
2018-05-17T11:35:59.516Z,8.40
2018-05-17T11:36:59.717Z,8.10
2018-05-17T11:37:59.517Z,7.90
2018-05-17T11:38:59.718Z,8.50
2018-05-17T11:39:59.719Z,7.50
2018-05-17T11:40:59.515Z,8.70
2018-05-17T11:41:59.514Z,8.40
2018-05-17T11:42:59.515Z,8.30
2018-05-17T11:43:59.714Z,7.70
2018-05-17T11:44:59.713Z,7.50
2018-05-17T11:45:59.719Z,7.00
2018-05-17T11:46:59.716Z,7.00
2018-05-17T11:47:59.513Z,7.30
2018-05-17T11:48:59.509Z,6.70
2018-05-17T11:49:59.725Z,6.90
2018-05-17T11:50:59.513Z,6.50
2018-05-17T11:51:59.528Z,8.50
2018-05-17T11:52:59.523Z,7.50
2018-05-17T11:53:59.713Z,7.40
2018-05-17T11:54:59.510Z,7.80
2018-05-17T11:55:59.510Z,6.70
2018-05-17T11:56:59.523Z,6.80
2018-05-17T11:57:59.509Z,7.10
2018-05-17T11:58:59.510Z,6.40
2018-05-17T11:59:59.508Z,7.10
2018-05-17T12:00:59.710Z,6.60
2018-05-17T12:01:59.529Z,6.90
2018-05-17T12:02:59.508Z,7.10
2018-05-17T12:03:59.509Z,6.40
2018-05-17T12:04:59.508Z,6.40
2018-05-17T12:05:59.710Z,6.10
2018-05-17T12:06:59.508Z,7.10
2018-05-17T12:07:59.506Z,6.60
2018-05-17T12:08:59.520Z,6.30
2018-05-17T12:09:59.512Z,7.00
2018-05-17T12:10:59.508Z,6.20
2018-05-17T12:11:59.719Z,6.00
2018-05-17T12:12:59.709Z,6.70
2018-05-17T12:13:59.519Z,6.80
2018-05-17T12:14:59.733Z,6.30
2018-05-17T12:15:59.521Z,6.40
2018-05-17T12:16:59.506Z,6.60
2018-05-17T12:17:59.523Z,6.10
2018-05-17T12:18:59.511Z,7.40
2018-05-17T12:19:59.504Z,6.80
2018-05-17T12:20:59.505Z,6.70
2018-05-17T12:21:59.708Z,7.00
2018-05-17T12:22:59.526Z,6.90
2018-05-17T12:23:59.505Z,5.70
2018-05-17T12:24:59.522Z,6.90
2018-05-17T12:25:59.722Z,7.20
2018-05-17T12:26:59.519Z,7.10
2018-05-17T12:27:59.506Z,6.70
2018-05-17T12:28:59.507Z,6.80
2018-05-17T12:29:59.518Z,6.70
2018-05-17T12:30:59.518Z,5.90
2018-05-17T12:31:59.722Z,6.30
2018-05-17T12:32:59.719Z,5.90
2018-05-17T12:33:59.710Z,6.40
2018-05-17T12:34:59.508Z,6.70
2018-05-17T12:35:59.505Z,6.00
2018-05-17T12:36:59.516Z,6.10
2018-05-17T12:37:59.504Z,6.40
2018-05-17T12:38:59.505Z,6.90
2018-05-17T12:39:59.517Z,6.80
2018-05-17T12:40:59.708Z,6.20
2018-05-17T12:41:59.505Z,6.90
2018-05-17T12:42:59.723Z,5.80
2018-05-17T12:43:59.507Z,6.20
2018-05-17T12:44:59.525Z,6.20
2018-05-17T12:45:59.505Z,6.40
2018-05-17T12:46:59.518Z,5.80
2018-05-17T12:47:59.719Z,5.60
2018-05-17T12:48:59.708Z,5.60
2018-05-17T12:49:59.519Z,6.80
2018-05-17T12:50:59.531Z,6.40
2018-05-17T12:51:59.506Z,6.50
2018-05-17T12:52:59.505Z,6.60
2018-05-17T12:53:59.721Z,6.80
2018-05-17T12:54:59.505Z,5.80
2018-05-17T12:55:59.707Z,7.30
2018-05-17T12:56:59.712Z,5.80
2018-05-17T12:57:59.508Z,5.70
2018-05-17T12:58:59.506Z,5.40
2018-05-17T12:59:59.733Z,6.00
2018-05-17T13:00:59.510Z,4.90
2018-05-17T13:01:59.723Z,5.60
2018-05-17T13:02:59.521Z,5.10
2018-05-17T13:03:59.523Z,5.50
2018-05-17T13:04:59.509Z,5.60
2018-05-17T13:05:59.797Z,5.20
2018-05-17T13:06:59.583Z,5.60
2018-05-17T13:07:59.714Z,6.50
2018-05-17T13:08:59.511Z,5.80