createdAt,value
2019-06-27T00:00:56.962Z,24.26
2019-06-27T00:01:56.988Z,24.28
2019-06-27T00:02:57.013Z,24.25
2019-06-27T00:03:57.104Z,24.25
2019-06-27T00:04:57.068Z,24.31
2019-06-27T00:05:57.091Z,24.24
2019-06-27T00:06:57.118Z,24.25
2019-06-27T00:07:57.145Z,24.28
2019-06-27T00:08:57.171Z,24.31
2019-06-27T00:09:57.209Z,24.28
2019-06-27T00:10:57.221Z,24.28
2019-06-27T00:11:57.250Z,24.25
2019-06-27T00:12:57.274Z,24.25
2019-06-27T00:13:57.306Z,24.34
2019-06-27T00:14:57.328Z,24.21
2019-06-27T00:15:57.352Z,24.31
2019-06-27T00:16:57.382Z,24.32
2019-06-27T00:17:57.405Z,24.32
2019-06-27T00:18:57.476Z,24.34
2019-06-27T00:19:57.459Z,24.29
2019-06-27T00:20:57.554Z,24.26
2019-06-27T00:21:57.510Z,24.29
2019-06-27T00:22:57.539Z,24.31
2019-06-27T00:23:57.564Z,24.31
2019-06-27T00:24:57.592Z,24.19
2019-06-27T00:25:57.614Z,24.29
2019-06-27T00:26:57.810Z,24.34
2019-06-27T00:27:57.668Z,24.07
2019-06-27T00:28:57.693Z,24.24
2019-06-27T00:29:57.719Z,24.28
2019-06-27T00:30:57.808Z,24.32
2019-06-27T00:31:57.773Z,24.34
2019-06-27T00:32:57.798Z,24.21
2019-06-27T00:33:57.877Z,24.34
2019-06-27T00:34:57.849Z,24.18
2019-06-27T00:35:57.898Z,24.34
2019-06-27T00:36:57.903Z,24.26
2019-06-27T00:37:57.928Z,24.31
2019-06-27T00:38:57.958Z,24.18
2019-06-27T00:39:57.985Z,24.34
2019-06-27T00:40:58.008Z,24.18
2019-06-27T00:41:58.032Z,24.26
2019-06-27T00:42:58.109Z,24.25
2019-06-27T00:43:58.118Z,24.26
2019-06-27T00:44:58.111Z,24.26
2019-06-27T00:45:58.141Z,24.22
2019-06-27T00:46:58.164Z,24.26
2019-06-27T00:47:58.190Z,24.22
2019-06-27T00:48:58.222Z,24.34
2019-06-27T00:49:58.246Z,24.32
2019-06-27T00:50:58.268Z,24.24
2019-06-27T00:51:58.294Z,24.28
2019-06-27T00:52:58.322Z,24.24
2019-06-27T00:53:58.347Z,24.34
2019-06-27T00:54:58.372Z,24.21
2019-06-27T00:55:58.398Z,24.28
2019-06-27T00:57:12.897Z,24.26
2019-06-27T00:57:58.451Z,24.26
2019-06-27T00:58:58.478Z,24.31
2019-06-27T00:59:58.503Z,24.22
2019-06-27T01:00:58.529Z,24.29
2019-06-27T01:01:58.555Z,24.21
2019-06-27T01:02:58.583Z,24.19
2019-06-27T01:03:58.608Z,24.22
2019-06-27T01:04:58.646Z,24.22
2019-06-27T01:05:58.662Z,24.19
2019-06-27T01:06:58.688Z,24.21
2019-06-27T01:07:58.713Z,24.21
2019-06-27T01:08:58.738Z,24.31
2019-06-27T01:10:01.147Z,24.19
2019-06-27T01:10:58.793Z,24.26
2019-06-27T01:11:58.862Z,24.34
2019-06-27T01:12:58.842Z,24.19
2019-06-27T01:13:58.870Z,24.22
2019-06-27T01:14:58.896Z,24.22
2019-06-27T01:15:58.927Z,24.26
2019-06-27T01:16:58.951Z,24.31
2019-06-27T01:17:58.973Z,24.28
2019-06-27T01:18:58.998Z,24.31
2019-06-27T01:19:59.026Z,24.18
2019-06-27T01:20:59.054Z,24.19
2019-06-27T01:21:59.076Z,24.31
2019-06-27T01:22:59.103Z,24.24
2019-06-27T01:23:59.141Z,24.25
2019-06-27T01:24:59.157Z,24.28
2019-06-27T01:25:59.194Z,24.28
2019-06-27T01:26:59.207Z,24.28
2019-06-27T01:27:59.234Z,24.16
2019-06-27T01:28:59.262Z,24.25
2019-06-27T01:29:59.290Z,24.28
2019-06-27T01:30:59.312Z,24.26
2019-06-27T01:31:59.339Z,24.25
2019-06-27T01:32:59.368Z,24.16
2019-06-27T01:33:59.392Z,24.18
2019-06-27T01:34:59.421Z,24.16
2019-06-27T01:35:59.444Z,24.29
2019-06-27T01:36:59.469Z,24.16
2019-06-27T01:37:59.496Z,24.18
2019-06-27T01:38:59.522Z,24.19
2019-06-27T01:39:59.613Z,24.24
2019-06-27T01:40:59.575Z,24.21
2019-06-27T01:41:59.601Z,24.21
2019-06-27T01:42:59.629Z,24.16
2019-06-27T01:43:59.654Z,24.21
2019-06-27T01:44:59.681Z,24.19
2019-06-27T01:45:59.704Z,24.13
2019-06-27T01:46:59.731Z,24.14
2019-06-27T01:47:59.759Z,24.21
2019-06-27T01:48:59.784Z,24.16
2019-06-27T01:49:59.834Z,24.16
2019-06-27T01:50:59.835Z,24.24
2019-06-27T01:51:59.862Z,24.22
2019-06-27T01:52:59.890Z,24.13
2019-06-27T01:53:59.912Z,24.21
2019-06-27T01:54:59.941Z,24.19
2019-06-27T01:55:59.966Z,24.16
2019-06-27T01:56:59.993Z,24.19
2019-06-27T01:58:00.023Z,24.21
2019-06-27T01:59:00.044Z,24.22
2019-06-27T02:00:00.070Z,24.13
2019-06-27T02:01:00.105Z,24.13
2019-06-27T02:02:00.154Z,24.21
2019-06-27T02:03:00.149Z,24.24
2019-06-27T02:04:00.409Z,24.11
2019-06-27T02:05:00.280Z,24.14
2019-06-27T02:06:00.225Z,24.31
2019-06-27T02:07:00.253Z,24.19
2019-06-27T02:08:00.279Z,24.21
2019-06-27T02:09:00.307Z,24.16
2019-06-27T02:10:00.331Z,24.19
2019-06-27T02:11:00.372Z,24.21
2019-06-27T02:12:00.384Z,24.24
2019-06-27T02:13:00.410Z,24.21
2019-06-27T02:14:00.436Z,24.21
2019-06-27T02:15:00.462Z,24.16
2019-06-27T02:16:00.488Z,24.21
2019-06-27T02:17:00.529Z,24.19
2019-06-27T02:18:00.539Z,24.13
2019-06-27T02:19:00.568Z,24.16
2019-06-27T02:20:00.594Z,24.18
2019-06-27T02:21:00.618Z,24.16
2019-06-27T02:22:00.645Z,24.25
2019-06-27T02:23:00.685Z,24.21
2019-06-27T02:24:00.699Z,24.14
2019-06-27T02:25:00.808Z,24.18
2019-06-27T02:26:00.816Z,24.18
2019-06-27T02:27:00.777Z,24.26
2019-06-27T02:28:04.130Z,24.28
2019-06-27T02:29:00.828Z,24.19
2019-06-27T02:30:00.857Z,24.14
2019-06-27T02:31:00.921Z,24.13
2019-06-27T02:32:00.967Z,24.16
2019-06-27T02:33:00.932Z,24.22
2019-06-27T02:34:05.101Z,24.18
2019-06-27T02:35:00.984Z,24.18
2019-06-27T02:36:01.014Z,24.22
2019-06-27T02:37:01.038Z,24.14
2019-06-27T02:38:01.062Z,24.22
2019-06-27T02:39:01.099Z,24.16
2019-06-27T02:40:01.125Z,24.21
2019-06-27T02:41:01.140Z,24.21
2019-06-27T02:42:01.221Z,24.22
2019-06-27T02:43:01.192Z,24.16
2019-06-27T02:44:01.221Z,24.14
2019-06-27T02:45:01.243Z,24.16
2019-06-27T02:46:01.271Z,24.18
2019-06-27T02:47:01.300Z,24.19
2019-06-27T02:48:01.324Z,24.16
2019-06-27T02:49:01.349Z,24.10
2019-06-27T02:50:01.376Z,24.14
2019-06-27T02:51:01.401Z,24.24
2019-06-27T02:52:01.470Z,24.18
2019-06-27T02:53:01.453Z,24.18
2019-06-27T02:54:01.489Z,24.19
2019-06-27T02:55:01.577Z,24.18
2019-06-27T02:56:01.531Z,24.19
2019-06-27T02:57:01.561Z,24.18
2019-06-27T02:58:01.582Z,24.22
2019-06-27T02:59:01.610Z,24.16
2019-06-27T03:00:01.641Z,24.19
2019-06-27T03:01:01.746Z,24.19
2019-06-27T03:02:01.692Z,24.21
2019-06-27T03:03:01.721Z,24.21
2019-06-27T03:04:01.740Z,24.19
2019-06-27T03:05:01.783Z,24.19
2019-06-27T03:06:01.792Z,24.16
2019-06-27T03:07:01.819Z,24.16
2019-06-27T03:08:01.854Z,24.18
2019-06-27T03:09:01.892Z,24.16
2019-06-27T03:10:01.936Z,24.18
2019-06-27T03:11:01.930Z,24.18
2019-06-27T03:12:01.958Z,24.14
2019-06-27T03:13:01.978Z,24.18
2019-06-27T03:14:02.005Z,24.19
2019-06-27T03:15:02.055Z,24.18
2019-06-27T03:16:02.058Z,24.16
2019-06-27T03:17:02.080Z,24.14
2019-06-27T03:18:02.107Z,24.24
2019-06-27T03:19:02.130Z,24.21
2019-06-27T03:20:02.171Z,24.16
2019-06-27T03:21:02.192Z,24.16
2019-06-27T03:22:05.631Z,24.16
2019-06-27T03:23:02.233Z,24.19
2019-06-27T03:24:02.268Z,24.16
2019-06-27T03:25:02.288Z,24.14
2019-06-27T03:26:02.315Z,24.10
2019-06-27T03:27:02.344Z,24.24
2019-06-27T03:28:02.367Z,24.21
2019-06-27T03:29:02.391Z,24.22
2019-06-27T03:30:02.458Z,24.16
2019-06-27T03:31:02.455Z,24.24
2019-06-27T03:32:02.635Z,24.21
2019-06-27T03:33:02.504Z,24.19
2019-06-27T03:34:02.521Z,24.24
2019-06-27T03:35:02.550Z,24.19
2019-06-27T03:36:02.579Z,24.19
2019-06-27T03:37:02.601Z,24.19
2019-06-27T03:38:02.654Z,24.19
2019-06-27T03:39:02.707Z,24.16
2019-06-27T03:40:02.698Z,24.19
2019-06-27T03:41:02.709Z,24.21
2019-06-27T03:42:02.744Z,24.11
2019-06-27T03:43:02.763Z,24.19
2019-06-27T03:44:02.843Z,24.26
2019-06-27T03:45:02.809Z,24.19
2019-06-27T03:46:02.899Z,24.21
2019-06-27T03:47:02.894Z,24.21
2019-06-27T03:48:02.891Z,24.22
2019-06-27T03:49:02.914Z,24.14
2019-06-27T03:50:02.939Z,24.19
2019-06-27T03:51:02.964Z,24.14
2019-06-27T03:52:02.991Z,24.16
2019-06-27T03:53:03.083Z,24.14
2019-06-27T03:54:03.047Z,24.21
2019-06-27T03:55:03.069Z,24.16
2019-06-27T03:56:03.097Z,24.14
2019-06-27T03:57:03.121Z,24.16
2019-06-27T03:58:03.146Z,24.16
2019-06-27T03:59:12.161Z,24.19
2019-06-27T04:00:03.200Z,24.28
2019-06-27T04:01:03.229Z,24.18
2019-06-27T04:02:03.249Z,24.19
2019-06-27T04:03:03.299Z,24.16
2019-06-27T04:04:03.304Z,24.13
2019-06-27T04:05:03.331Z,24.19
2019-06-27T04:06:03.354Z,24.18
2019-06-27T04:07:03.438Z,24.21
2019-06-27T04:08:03.409Z,24.19
2019-06-27T04:09:03.435Z,24.22
2019-06-27T04:10:03.458Z,24.19
2019-06-27T04:11:03.486Z,24.16
2019-06-27T04:12:03.523Z,24.31
2019-06-27T04:13:03.540Z,24.21
2019-06-27T04:14:03.564Z,24.18
2019-06-27T04:15:03.598Z,24.19
2019-06-27T04:16:03.628Z,24.21
2019-06-27T04:17:03.642Z,24.25
2019-06-27T04:18:03.688Z,24.21
2019-06-27T04:19:03.702Z,24.21
2019-06-27T04:20:03.721Z,24.10
2019-06-27T04:21:03.788Z,24.16
2019-06-27T04:22:03.771Z,24.14
2019-06-27T04:23:03.798Z,24.14
2019-06-27T04:24:03.826Z,24.22
2019-06-27T04:25:03.855Z,24.14
2019-06-27T04:26:03.888Z,24.22
2019-06-27T04:27:03.906Z,24.21
2019-06-27T04:28:03.951Z,24.11
2019-06-27T04:29:03.992Z,24.22
2019-06-27T04:30:03.988Z,24.18
2019-06-27T04:31:04.020Z,24.16
2019-06-27T04:32:04.036Z,24.19
2019-06-27T04:33:04.060Z,24.14
2019-06-27T04:34:04.086Z,24.13
2019-06-27T04:35:04.114Z,24.18
2019-06-27T04:36:04.140Z,24.21
2019-06-27T04:37:04.166Z,24.16
2019-06-27T04:38:04.191Z,24.16
2019-06-27T04:39:04.217Z,24.21
2019-06-27T04:40:04.283Z,24.29
2019-06-27T04:41:04.269Z,24.10
2019-06-27T04:42:04.294Z,24.22
2019-06-27T04:43:06.026Z,24.18
2019-06-27T04:44:04.347Z,24.11
2019-06-27T04:45:04.372Z,24.26
2019-06-27T04:46:04.398Z,24.26
2019-06-27T04:47:04.423Z,24.24
2019-06-27T04:48:04.454Z,24.19
2019-06-27T04:49:04.477Z,24.16
2019-06-27T04:50:04.552Z,24.19
2019-06-27T04:51:04.529Z,24.19
2019-06-27T04:52:04.556Z,24.26
2019-06-27T04:53:04.593Z,24.16
2019-06-27T04:54:04.607Z,24.16
2019-06-27T04:55:04.632Z,24.24
2019-06-27T04:56:04.657Z,24.26
2019-06-27T04:57:04.686Z,24.19
2019-06-27T04:58:04.711Z,24.21
2019-06-27T04:59:04.737Z,24.26
2019-06-27T05:00:04.763Z,24.19
2019-06-27T05:01:04.804Z,24.24
2019-06-27T05:02:04.815Z,24.19
2019-06-27T05:03:04.841Z,24.22
2019-06-27T05:04:04.871Z,24.22
2019-06-27T05:05:04.894Z,24.22
2019-06-27T05:06:04.918Z,24.16
2019-06-27T05:07:04.949Z,24.16
2019-06-27T05:08:05.005Z,24.18
2019-06-27T05:09:05.055Z,24.24
2019-06-27T05:10:05.028Z,24.19
2019-06-27T05:11:05.054Z,24.26
2019-06-27T05:12:05.077Z,24.16
2019-06-27T05:13:05.104Z,24.22
2019-06-27T05:14:05.176Z,24.28
2019-06-27T05:15:05.156Z,24.18
2019-06-27T05:16:05.219Z,24.28
2019-06-27T05:17:05.208Z,24.25
2019-06-27T05:18:05.230Z,24.16
2019-06-27T05:19:05.258Z,24.18
2019-06-27T05:20:05.285Z,24.14
2019-06-27T05:21:05.310Z,24.28
2019-06-27T05:22:05.336Z,24.25
2019-06-27T05:23:05.362Z,24.21
2019-06-27T05:24:05.393Z,24.21
2019-06-27T05:25:05.414Z,24.14
2019-06-27T05:26:05.442Z,24.21
2019-06-27T05:27:05.468Z,24.26
2019-06-27T05:28:05.495Z,24.28
2019-06-27T05:29:05.525Z,24.18
2019-06-27T05:30:09.899Z,24.18
2019-06-27T05:31:05.572Z,24.22
2019-06-27T05:32:05.598Z,24.31
2019-06-27T05:33:05.624Z,24.19
2019-06-27T05:34:05.649Z,24.19
2019-06-27T05:35:05.675Z,24.26
2019-06-27T05:36:05.701Z,24.31
2019-06-27T05:37:05.727Z,24.22
2019-06-27T05:38:05.756Z,24.26
2019-06-27T05:39:05.784Z,24.21
2019-06-27T05:40:05.840Z,24.26
2019-06-27T05:41:05.845Z,24.18
2019-06-27T05:42:05.868Z,24.22
2019-06-27T05:43:05.935Z,24.22
2019-06-27T05:44:05.909Z,24.19
2019-06-27T05:45:05.936Z,24.32
2019-06-27T05:46:05.964Z,24.22
2019-06-27T05:47:05.990Z,24.22
2019-06-27T05:48:06.014Z,24.31
2019-06-27T05:49:06.043Z,24.25
2019-06-27T05:50:06.065Z,24.34
2019-06-27T05:51:06.093Z,24.19
2019-06-27T05:52:06.118Z,24.26
2019-06-27T05:53:06.149Z,24.29
2019-06-27T05:54:06.171Z,24.28
2019-06-27T05:55:06.199Z,24.31
2019-06-27T05:56:06.225Z,24.24
2019-06-27T05:57:06.247Z,24.25
2019-06-27T05:58:06.275Z,24.18
2019-06-27T05:59:06.305Z,24.22
2019-06-27T06:00:06.348Z,24.18
2019-06-27T06:01:06.358Z,24.19
2019-06-27T06:02:06.388Z,24.22
2019-06-27T06:03:06.408Z,24.29
2019-06-27T06:04:06.499Z,24.19
2019-06-27T06:05:06.457Z,24.24
2019-06-27T06:06:06.483Z,24.21
2019-06-27T06:07:06.511Z,24.24
2019-06-27T06:08:06.536Z,24.16
2019-06-27T06:09:06.560Z,24.28
2019-06-27T06:10:06.586Z,24.22
2019-06-27T06:11:06.616Z,24.29
2019-06-27T06:12:06.640Z,24.25
2019-06-27T06:13:06.664Z,24.25
2019-06-27T06:14:06.691Z,24.34
2019-06-27T06:15:06.725Z,24.25
2019-06-27T06:16:06.744Z,24.21
2019-06-27T06:17:06.770Z,24.32
2019-06-27T06:18:06.796Z,24.25
2019-06-27T06:19:06.821Z,24.34
2019-06-27T06:20:06.848Z,24.28
2019-06-27T06:21:06.877Z,24.31
2019-06-27T06:22:06.899Z,24.32
2019-06-27T06:23:06.925Z,24.22
2019-06-27T06:24:06.953Z,24.29
2019-06-27T06:25:06.980Z,24.29
2019-06-27T06:26:07.005Z,24.34
2019-06-27T06:27:07.031Z,24.36
2019-06-27T06:28:07.096Z,24.29
2019-06-27T06:29:07.130Z,24.25
2019-06-27T06:30:07.114Z,24.34
2019-06-27T06:31:07.135Z,24.29
2019-06-27T06:32:07.217Z,24.32
2019-06-27T06:33:07.187Z,24.29
2019-06-27T06:34:07.260Z,24.31
2019-06-27T06:35:07.242Z,24.25
2019-06-27T06:36:07.268Z,24.31
2019-06-27T06:37:08.245Z,24.34
2019-06-27T06:38:07.319Z,24.36
2019-06-27T06:39:07.344Z,24.34
2019-06-27T06:40:07.373Z,24.29
2019-06-27T06:41:07.403Z,24.31
2019-06-27T06:42:07.440Z,24.24
2019-06-27T06:43:07.447Z,24.29
2019-06-27T06:44:07.475Z,24.28
2019-06-27T06:45:07.502Z,24.29
2019-06-27T06:46:07.593Z,24.28
2019-06-27T06:47:07.552Z,24.26
2019-06-27T06:48:07.591Z,24.25
2019-06-27T06:49:07.605Z,24.19
2019-06-27T06:50:07.631Z,24.29
2019-06-27T06:51:07.657Z,24.32
2019-06-27T06:52:07.683Z,24.28
2019-06-27T06:53:07.722Z,24.28
2019-06-27T06:54:07.735Z,24.31
2019-06-27T06:55:07.760Z,24.28
2019-06-27T06:56:07.790Z,24.34
2019-06-27T06:57:07.813Z,24.25
2019-06-27T06:58:07.842Z,24.26
2019-06-27T06:59:07.864Z,24.28
2019-06-27T07:00:07.892Z,24.31
2019-06-27T07:01:07.954Z,24.19
2019-06-27T07:02:07.950Z,24.26
2019-06-27T07:03:07.969Z,24.32
2019-06-27T07:04:07.997Z,24.29
2019-06-27T07:05:08.088Z,24.26
2019-06-27T07:06:08.047Z,24.28
2019-06-27T07:07:08.080Z,24.24
2019-06-27T07:08:08.102Z,24.31
2019-06-27T07:09:08.127Z,24.28
2019-06-27T07:10:08.154Z,24.28
2019-06-27T07:11:08.188Z,24.31
2019-06-27T07:12:08.205Z,24.32
2019-06-27T07:13:08.283Z,24.37
2019-06-27T07:14:08.258Z,24.29
2019-06-27T07:15:08.283Z,24.26
2019-06-27T07:16:08.311Z,24.32
2019-06-27T07:17:08.398Z,24.31
2019-06-27T07:18:08.403Z,24.31
2019-06-27T07:19:08.483Z,24.32
2019-06-27T07:20:08.413Z,24.26
2019-06-27T07:21:08.439Z,24.32
2019-06-27T07:22:08.465Z,24.29
2019-06-27T07:23:08.491Z,24.32
2019-06-27T07:24:08.519Z,24.31
2019-06-27T07:25:08.553Z,24.31
2019-06-27T07:26:08.573Z,24.25
2019-06-27T07:27:08.601Z,24.38
2019-06-27T07:28:08.629Z,24.34
2019-06-27T07:29:08.650Z,24.29
2019-06-27T07:30:08.674Z,24.36
2019-06-27T07:31:17.925Z,24.31
2019-06-27T07:32:08.728Z,24.28
2019-06-27T07:33:10.343Z,24.29
2019-06-27T07:34:08.781Z,24.28
2019-06-27T07:35:08.807Z,24.29
2019-06-27T07:36:08.836Z,24.36
2019-06-27T07:37:08.862Z,24.26
2019-06-27T07:38:08.888Z,24.36
2019-06-27T07:39:08.910Z,24.32
2019-06-27T07:40:08.937Z,24.26
2019-06-27T07:41:08.964Z,24.34
2019-06-27T07:42:08.988Z,24.29
2019-06-27T07:43:09.016Z,24.37
2019-06-27T07:44:09.041Z,24.38
2019-06-27T07:45:09.069Z,24.28
2019-06-27T07:46:24.003Z,24.31
2019-06-27T07:47:09.123Z,24.28
2019-06-27T07:48:09.172Z,24.31
2019-06-27T07:49:09.172Z,24.40
2019-06-27T07:50:09.215Z,24.36
2019-06-27T07:51:09.225Z,24.40
2019-06-27T07:52:09.252Z,24.37
2019-06-27T07:53:09.279Z,24.40
2019-06-27T07:54:09.320Z,24.40
2019-06-27T07:55:09.329Z,24.37
2019-06-27T07:56:09.371Z,24.37
2019-06-27T07:57:09.381Z,24.37
2019-06-27T07:58:09.422Z,24.40
2019-06-27T07:59:09.434Z,24.37
2019-06-27T08:00:09.485Z,24.38
2019-06-27T08:01:09.488Z,24.43
2019-06-27T08:02:09.514Z,24.36
2019-06-27T08:03:09.539Z,24.41
2019-06-27T08:04:09.566Z,24.38
2019-06-27T08:06:09.622Z,24.32
2019-06-27T08:07:09.643Z,24.38
2019-06-27T08:08:09.673Z,24.40
2019-06-27T08:09:09.696Z,24.25
2019-06-27T08:10:09.727Z,24.36
2019-06-27T08:11:09.747Z,24.38
2019-06-27T08:12:09.827Z,24.38
2019-06-27T08:13:09.802Z,24.40
2019-06-27T08:14:09.826Z,24.31
2019-06-27T08:15:09.914Z,24.31
2019-06-27T08:16:09.878Z,24.36
2019-06-27T08:17:09.904Z,24.36
2019-06-27T08:18:09.930Z,24.32
2019-06-27T08:19:09.958Z,24.41
2019-06-27T08:20:09.983Z,24.41
2019-06-27T08:21:10.011Z,24.40
2019-06-27T08:22:10.060Z,24.47
2019-06-27T08:23:10.064Z,24.40
2019-06-27T08:24:10.155Z,24.38
2019-06-27T08:25:10.115Z,24.47
2019-06-27T08:26:10.140Z,24.47
2019-06-27T08:27:10.177Z,24.44
2019-06-27T08:28:10.193Z,24.40
2019-06-27T08:29:10.222Z,24.43
2019-06-27T08:30:10.251Z,24.41
2019-06-27T08:31:10.271Z,24.28
2019-06-27T08:32:10.302Z,24.37
2019-06-27T08:33:10.353Z,24.46
2019-06-27T08:34:10.354Z,24.43
2019-06-27T08:35:10.375Z,24.50
2019-06-27T08:36:10.426Z,24.32
2019-06-27T08:37:10.429Z,24.51
2019-06-27T08:38:10.533Z,24.46
2019-06-27T08:39:10.522Z,24.47
2019-06-27T08:40:10.548Z,24.47
2019-06-27T08:41:13.865Z,24.46
2019-06-27T08:42:10.563Z,24.48
2019-06-27T08:43:10.588Z,24.41
2019-06-27T08:44:10.615Z,24.37
2019-06-27T08:45:10.702Z,24.34
2019-06-27T08:46:10.670Z,24.38
2019-06-27T08:47:10.691Z,24.46
2019-06-27T08:48:10.732Z,24.40
2019-06-27T08:49:10.774Z,24.47
2019-06-27T08:50:10.770Z,24.50
2019-06-27T08:51:10.801Z,24.51
2019-06-27T08:52:10.822Z,24.41
2019-06-27T08:53:10.852Z,24.48
2019-06-27T08:54:10.884Z,24.41
2019-06-27T08:55:10.941Z,24.48
2019-06-27T08:56:10.929Z,24.50
2019-06-27T08:57:11.015Z,24.50
2019-06-27T08:58:10.982Z,24.50
2019-06-27T08:59:11.007Z,24.51
2019-06-27T09:00:11.041Z,24.51
2019-06-27T09:01:11.064Z,24.51
2019-06-27T09:02:11.085Z,24.51
2019-06-27T09:03:11.113Z,24.47
2019-06-27T09:04:11.149Z,24.51
2019-06-27T09:05:11.163Z,24.53
2019-06-27T09:06:11.190Z,24.50
2019-06-27T09:07:11.218Z,24.48
2019-06-27T09:08:11.284Z,24.36
2019-06-27T09:09:11.270Z,24.55
2019-06-27T09:10:11.350Z,24.53
2019-06-27T09:11:11.322Z,24.48
2019-06-27T09:12:11.411Z,24.46
2019-06-27T09:13:11.373Z,24.48
2019-06-27T09:14:11.400Z,24.55
2019-06-27T09:15:11.472Z,24.44
2019-06-27T09:16:11.462Z,24.50
2019-06-27T09:17:11.478Z,24.53
2019-06-27T09:18:11.504Z,24.38
2019-06-27T09:19:11.622Z,24.48
2019-06-27T09:20:11.623Z,24.51
2019-06-27T09:21:11.585Z,24.55
2019-06-27T09:22:11.608Z,24.51
2019-06-27T09:23:11.637Z,24.38
2019-06-27T09:24:11.663Z,24.47
2019-06-27T09:25:11.717Z,24.55
2019-06-27T09:26:11.714Z,24.56
2019-06-27T09:27:11.741Z,24.53
2019-06-27T09:28:11.786Z,24.48
2019-06-27T09:29:11.795Z,24.51
2019-06-27T09:30:11.826Z,24.44
2019-06-27T09:31:11.908Z,24.50
2019-06-27T09:32:24.895Z,24.55
2019-06-27T09:33:11.930Z,24.55
2019-06-27T09:34:11.991Z,24.43
2019-06-27T09:35:11.955Z,24.41
2019-06-27T09:36:12.058Z,24.55
2019-06-27T09:37:12.006Z,24.51
2019-06-27T09:38:12.030Z,24.47
2019-06-27T09:39:12.058Z,24.48
2019-06-27T09:40:12.081Z,24.56
2019-06-27T09:41:12.109Z,24.43
2019-06-27T09:42:12.172Z,24.58
2019-06-27T09:43:12.161Z,24.47
2019-06-27T09:44:12.190Z,24.43
2019-06-27T09:45:12.215Z,24.56
2019-06-27T09:46:12.239Z,24.58
2019-06-27T09:47:12.309Z,24.50
2019-06-27T09:48:12.292Z,24.47
2019-06-27T09:49:12.319Z,24.58
2019-06-27T09:50:12.346Z,24.51
2019-06-27T09:51:12.418Z,24.50
2019-06-27T09:52:12.399Z,24.50
2019-06-27T09:53:12.424Z,24.58
2019-06-27T09:54:12.450Z,24.50
2019-06-27T09:55:12.476Z,24.44
2019-06-27T09:56:12.504Z,24.50
2019-06-27T09:57:12.539Z,24.51
2019-06-27T09:58:12.556Z,24.44
2019-06-27T09:59:12.646Z,24.47
2019-06-27T10:00:12.609Z,24.48
2019-06-27T10:01:12.639Z,24.50
2019-06-27T10:02:12.704Z,24.56
2019-06-27T10:03:12.687Z,24.48
2019-06-27T10:04:12.712Z,24.56
2019-06-27T10:05:12.746Z,24.58
2019-06-27T10:06:12.767Z,24.50
2019-06-27T10:07:12.796Z,24.50
2019-06-27T10:08:12.830Z,24.53
2019-06-27T10:09:12.847Z,24.53
2019-06-27T10:10:12.877Z,24.56
2019-06-27T10:11:12.947Z,24.53
2019-06-27T10:12:12.923Z,24.56
2019-06-27T10:13:13.017Z,24.50
2019-06-27T10:14:12.976Z,24.58
2019-06-27T10:15:13.002Z,24.50
2019-06-27T10:16:13.046Z,24.58
2019-06-27T10:17:13.056Z,24.44
2019-06-27T10:18:13.080Z,24.47
2019-06-27T10:19:13.114Z,24.55
2019-06-27T10:20:13.134Z,24.59
2019-06-27T10:21:13.162Z,24.53
2019-06-27T10:22:13.190Z,24.47
2019-06-27T10:23:13.215Z,24.65
2019-06-27T10:24:13.239Z,24.48
2019-06-27T10:25:13.267Z,24.58
2019-06-27T10:26:13.291Z,24.56
2019-06-27T10:27:13.317Z,24.59
2019-06-27T10:28:13.345Z,24.50
2019-06-27T10:29:13.371Z,24.55
2019-06-27T10:30:13.440Z,24.53
2019-06-27T10:31:13.422Z,24.55
2019-06-27T10:32:13.508Z,24.56
2019-06-27T10:33:13.476Z,24.61
2019-06-27T10:34:13.501Z,24.58
2019-06-27T10:35:13.529Z,24.51
2019-06-27T10:36:13.555Z,24.56
2019-06-27T10:37:13.582Z,24.58
2019-06-27T10:38:13.607Z,24.55
2019-06-27T10:39:13.634Z,24.56
2019-06-27T10:40:13.661Z,24.56
2019-06-27T10:41:13.689Z,24.61
2019-06-27T10:42:13.712Z,24.59
2019-06-27T10:43:13.739Z,24.62
2019-06-27T10:44:13.822Z,24.58
2019-06-27T10:45:13.792Z,24.48
2019-06-27T10:46:13.817Z,24.58
2019-06-27T10:47:13.845Z,24.59
2019-06-27T10:48:13.872Z,24.58
2019-06-27T10:49:13.900Z,24.62
2019-06-27T10:50:13.996Z,24.61
2019-06-27T10:51:13.951Z,24.61
2019-06-27T10:52:13.978Z,24.63
2019-06-27T10:53:14.002Z,24.61
2019-06-27T10:54:14.029Z,24.56
2019-06-27T10:55:14.149Z,24.56
2019-06-27T10:56:14.097Z,24.59
2019-06-27T10:57:14.107Z,24.63
2019-06-27T10:58:14.134Z,24.62
2019-06-27T10:59:14.160Z,24.65
2019-06-27T11:00:14.193Z,24.59
2019-06-27T11:01:14.214Z,24.62
2019-06-27T11:02:14.238Z,24.62
2019-06-27T11:03:16.012Z,24.62
2019-06-27T11:04:14.292Z,24.59
2019-06-27T11:05:14.318Z,24.63
2019-06-27T11:06:14.343Z,24.65
2019-06-27T11:07:14.432Z,24.63
2019-06-27T11:08:14.397Z,24.62
2019-06-27T11:09:14.576Z,24.63
2019-06-27T11:10:14.460Z,24.65
2019-06-27T11:11:14.527Z,24.63
2019-06-27T11:12:14.508Z,24.63
2019-06-27T11:13:14.540Z,24.61
2019-06-27T11:14:14.555Z,24.62
2019-06-27T11:15:14.580Z,24.68
2019-06-27T11:16:14.666Z,24.68
2019-06-27T11:17:14.635Z,24.59
2019-06-27T11:18:14.658Z,24.68
2019-06-27T11:19:14.702Z,24.66
2019-06-27T11:20:15.499Z,24.63
2019-06-27T11:21:14.816Z,24.66
2019-06-27T11:22:14.765Z,24.61
2019-06-27T11:23:14.808Z,24.68
2019-06-27T11:24:14.819Z,24.65
2019-06-27T11:25:14.848Z,24.63
2019-06-27T11:26:14.882Z,24.62
2019-06-27T11:27:14.896Z,24.63
2019-06-27T11:28:14.925Z,24.68
2019-06-27T11:29:14.955Z,24.66
2019-06-27T11:30:15.016Z,24.68
2019-06-27T11:31:15.002Z,24.66
2019-06-27T11:32:15.030Z,24.66
2019-06-27T11:33:31.410Z,24.71
2019-06-27T11:34:15.084Z,24.61
2019-06-27T11:35:15.140Z,24.65
2019-06-27T11:36:15.134Z,24.61
2019-06-27T11:37:15.163Z,24.62
2019-06-27T11:38:15.186Z,24.65
2019-06-27T11:39:15.213Z,24.66
2019-06-27T11:40:15.241Z,24.61
2019-06-27T11:41:15.271Z,24.61
2019-06-27T11:42:15.293Z,24.61
2019-06-27T11:43:15.319Z,24.68
2019-06-27T11:44:15.347Z,24.63
2019-06-27T11:45:15.465Z,24.63
2019-06-27T11:46:15.398Z,24.69
2019-06-27T11:47:15.423Z,24.63
2019-06-27T11:48:15.492Z,24.66
2019-06-27T11:49:15.478Z,24.59
2019-06-27T11:50:15.503Z,24.65
2019-06-27T11:51:15.533Z,24.62
2019-06-27T11:52:15.555Z,24.56
2019-06-27T11:53:15.586Z,24.66
2019-06-27T11:54:15.610Z,24.71
2019-06-27T11:55:15.651Z,24.62
2019-06-27T11:56:15.668Z,24.65
2019-06-27T11:57:15.714Z,24.66
2019-06-27T11:58:15.714Z,24.65
2019-06-27T11:59:15.740Z,24.65
2019-06-27T12:00:15.773Z,24.65
2019-06-27T12:01:15.795Z,24.63
2019-06-27T12:02:15.819Z,24.66
2019-06-27T12:03:15.846Z,24.65
2019-06-27T12:04:15.961Z,24.65
2019-06-27T12:05:15.904Z,24.59
2019-06-27T12:06:15.925Z,24.68
2019-06-27T12:07:16.017Z,24.68
2019-06-27T12:08:15.982Z,24.65
2019-06-27T12:09:16.002Z,24.62
2019-06-27T12:10:16.030Z,24.65
2019-06-27T12:11:16.059Z,24.65
2019-06-27T12:12:16.121Z,24.65
2019-06-27T12:13:16.140Z,24.63
2019-06-27T12:14:16.135Z,24.68
2019-06-27T12:15:16.161Z,24.63
2019-06-27T12:16:16.191Z,24.63
2019-06-27T12:17:16.235Z,24.58
2019-06-27T12:18:16.240Z,24.65
2019-06-27T12:19:16.271Z,24.66
2019-06-27T12:20:16.293Z,24.59
2019-06-27T12:21:16.320Z,24.62
2019-06-27T12:22:16.353Z,24.56
2019-06-27T12:23:16.373Z,24.63
2019-06-27T12:24:16.454Z,24.63
2019-06-27T12:25:16.426Z,24.66
2019-06-27T12:26:16.479Z,24.71
2019-06-27T12:27:16.478Z,24.69
2019-06-27T12:28:16.502Z,24.61
2019-06-27T12:29:16.586Z,24.59
2019-06-27T12:30:16.557Z,24.62
2019-06-27T12:31:21.028Z,24.65
2019-06-27T12:32:16.610Z,24.61
2019-06-27T12:33:16.677Z,24.61
2019-06-27T12:34:16.661Z,24.61
2019-06-27T12:35:16.687Z,24.65
2019-06-27T12:36:16.723Z,24.66
2019-06-27T12:37:16.741Z,24.63
2019-06-27T12:38:16.769Z,24.63
2019-06-27T12:39:16.821Z,24.62
2019-06-27T12:40:16.823Z,24.62
2019-06-27T12:41:16.847Z,24.63
2019-06-27T12:42:31.554Z,24.68
2019-06-27T12:43:16.902Z,24.63
2019-06-27T12:44:16.930Z,24.62
2019-06-27T12:45:16.954Z,24.66
2019-06-27T12:46:16.978Z,24.62
2019-06-27T12:47:17.005Z,24.68
2019-06-27T12:48:17.030Z,24.61
2019-06-27T12:49:17.059Z,24.66
2019-06-27T12:50:17.157Z,24.68
2019-06-27T12:51:17.110Z,24.63
2019-06-27T12:52:17.141Z,24.63
2019-06-27T12:53:17.164Z,24.63
2019-06-27T12:54:17.189Z,24.59