createdAt,value
2023-04-14T00:00:10.396Z,19.60
2023-04-14T00:01:10.949Z,16.50
2023-04-14T00:02:11.505Z,14.60
2023-04-14T00:03:12.314Z,20.10
2023-04-14T00:04:12.561Z,18.60
2023-04-14T00:05:12.656Z,38.80
2023-04-14T00:06:13.172Z,14.40
2023-04-14T00:07:13.687Z,53.60
2023-04-14T00:08:14.198Z,30.80
2023-04-14T00:09:14.716Z,18.00
2023-04-14T00:10:15.179Z,9.90
2023-04-14T00:11:15.613Z,10.80
2023-04-14T00:12:16.109Z,10.00
2023-04-14T00:13:16.603Z,22.20
2023-04-14T00:14:17.086Z,20.40
2023-04-14T00:15:17.565Z,28.80
2023-04-14T00:16:18.114Z,12.80
2023-04-14T00:17:18.971Z,14.00
2023-04-14T00:18:19.111Z,12.50
2023-04-14T00:19:19.745Z,22.60
2023-04-14T00:20:20.249Z,11.90
2023-04-14T00:21:20.743Z,11.50
2023-04-14T00:22:21.221Z,13.00
2023-04-14T00:23:21.685Z,7.60
2023-04-14T00:24:22.117Z,9.90
2023-04-14T00:25:22.582Z,9.60
2023-04-14T00:26:23.031Z,7.60
2023-04-14T00:27:23.465Z,7.70
2023-04-14T00:28:23.934Z,9.90
2023-04-14T00:29:24.378Z,9.90
2023-04-14T00:30:24.814Z,10.20
2023-04-14T00:31:25.337Z,10.40
2023-04-14T00:32:25.845Z,8.30
2023-04-14T00:33:26.357Z,8.80
2023-04-14T00:34:26.824Z,8.60
2023-04-14T00:35:27.327Z,13.20
2023-04-14T00:36:27.806Z,11.20
2023-04-14T00:37:28.274Z,11.90
2023-04-14T00:38:28.745Z,11.50
2023-04-14T00:39:29.242Z,17.80
2023-04-14T00:40:29.741Z,14.60
2023-04-14T00:41:30.239Z,11.30
2023-04-14T00:42:30.740Z,11.50
2023-04-14T00:43:31.249Z,12.60
2023-04-14T00:44:31.735Z,49.60
2023-04-14T00:45:32.229Z,15.90
2023-04-14T00:46:32.769Z,14.20
2023-04-14T00:47:33.326Z,19.60
2023-04-14T00:48:33.863Z,12.70
2023-04-14T00:49:34.373Z,17.60
2023-04-14T00:50:34.844Z,16.00
2023-04-14T00:51:35.336Z,11.90
2023-04-14T00:52:35.829Z,13.00
2023-04-14T00:53:36.311Z,10.80
2023-04-14T00:54:36.792Z,10.50
2023-04-14T00:55:37.267Z,13.30
2023-04-14T00:56:37.731Z,13.70
2023-04-14T00:57:38.184Z,24.00
2023-04-14T00:58:38.695Z,11.70
2023-04-14T00:59:39.187Z,12.70
2023-04-14T01:00:39.659Z,8.50
2023-04-14T01:01:40.179Z,16.40
2023-04-14T01:02:41.156Z,11.80
2023-04-14T01:03:41.556Z,20.00
2023-04-14T01:04:52.551Z,15.00
2023-04-14T01:05:41.738Z,14.90
2023-04-14T01:06:42.242Z,16.80
2023-04-14T01:07:42.735Z,19.00
2023-04-14T01:08:43.240Z,14.90
2023-04-14T01:09:43.753Z,15.80
2023-04-14T01:10:44.245Z,15.20
2023-04-14T01:11:44.727Z,13.80
2023-04-14T01:12:45.220Z,15.20
2023-04-14T01:13:45.688Z,15.70
2023-04-14T01:14:46.168Z,14.50
2023-04-14T01:15:46.671Z,13.80
2023-04-14T01:16:47.173Z,13.40
2023-04-14T01:17:47.710Z,13.00
2023-04-14T01:18:48.236Z,14.50
2023-04-14T01:19:48.724Z,11.10
2023-04-14T01:20:49.215Z,13.10
2023-04-14T01:21:49.698Z,12.20
2023-04-14T01:22:50.178Z,13.20
2023-04-14T01:23:51.674Z,17.60
2023-04-14T01:24:50.958Z,10.50
2023-04-14T01:25:51.454Z,12.50
2023-04-14T01:26:51.881Z,8.90
2023-04-14T01:27:52.315Z,9.40
2023-04-14T01:28:52.806Z,11.30
2023-04-14T01:29:53.271Z,10.30
2023-04-14T01:30:53.741Z,12.00
2023-04-14T01:31:54.240Z,10.90
2023-04-14T01:32:54.793Z,11.10
2023-04-14T01:33:55.278Z,11.40
2023-04-14T01:34:55.757Z,11.10
2023-04-14T01:35:56.221Z,10.30
2023-04-14T01:36:56.670Z,9.50
2023-04-14T01:37:57.115Z,10.70
2023-04-14T01:38:57.660Z,9.10
2023-04-14T01:39:58.180Z,7.70
2023-04-14T01:40:58.620Z,7.30
2023-04-14T01:41:59.063Z,7.30
2023-04-14T01:42:59.510Z,8.30
2023-04-14T01:43:59.964Z,7.60
2023-04-14T01:45:00.427Z,7.20
2023-04-14T01:46:00.949Z,7.10
2023-04-14T01:47:01.438Z,9.40
2023-04-14T01:48:01.950Z,8.60
2023-04-14T01:49:02.711Z,7.30
2023-04-14T01:50:02.743Z,9.20
2023-04-14T01:51:03.183Z,7.80
2023-04-14T01:52:03.609Z,10.40
2023-04-14T01:53:04.041Z,8.40
2023-04-14T01:54:04.509Z,8.20
2023-04-14T01:55:04.970Z,9.60
2023-04-14T01:56:05.411Z,10.90
2023-04-14T01:57:05.838Z,9.50
2023-04-14T01:58:06.277Z,7.70
2023-04-14T01:59:06.705Z,8.80
2023-04-14T02:00:07.125Z,9.60
2023-04-14T02:01:07.664Z,10.70
2023-04-14T02:02:08.191Z,9.00
2023-04-14T02:03:08.714Z,9.90
2023-04-14T02:04:09.212Z,8.70
2023-04-14T02:05:09.663Z,10.80
2023-04-14T02:06:10.095Z,7.50
2023-04-14T02:07:10.510Z,8.80
2023-04-14T02:08:10.955Z,9.00
2023-04-14T02:09:11.370Z,8.50
2023-04-14T02:10:11.794Z,7.90
2023-04-14T02:11:12.238Z,7.30
2023-04-14T02:12:12.704Z,7.30
2023-04-14T02:13:13.170Z,7.00
2023-04-14T02:14:13.610Z,10.30
2023-04-14T02:15:14.048Z,9.10
2023-04-14T02:16:14.514Z,6.50
2023-04-14T02:17:14.966Z,6.30
2023-04-14T02:18:15.402Z,7.60
2023-04-14T02:19:15.828Z,7.50
2023-04-14T02:20:16.262Z,6.90
2023-04-14T02:21:16.687Z,8.00
2023-04-14T02:22:17.136Z,5.10
2023-04-14T02:23:17.576Z,6.80
2023-04-14T02:24:17.995Z,5.80
2023-04-14T02:25:18.433Z,6.90
2023-04-14T02:26:18.863Z,7.80
2023-04-14T02:27:19.300Z,7.70
2023-04-14T02:28:19.738Z,7.50
2023-04-14T02:29:20.168Z,10.10
2023-04-14T02:30:20.590Z,6.30
2023-04-14T02:31:21.119Z,7.70
2023-04-14T02:32:21.144Z,8.80
2023-04-14T02:33:21.644Z,7.10
2023-04-14T02:34:22.100Z,7.60
2023-04-14T02:35:22.524Z,6.90
2023-04-14T02:36:22.946Z,7.50
2023-04-14T02:37:23.392Z,9.50
2023-04-14T02:38:23.918Z,5.90
2023-04-14T02:39:24.462Z,8.20
2023-04-14T02:40:24.897Z,7.30
2023-04-14T02:41:25.341Z,5.40
2023-04-14T02:42:25.785Z,7.90
2023-04-14T02:43:26.235Z,7.00
2023-04-14T02:44:26.678Z,7.20
2023-04-14T02:45:27.116Z,7.20
2023-04-14T02:46:27.584Z,5.90
2023-04-14T02:47:28.067Z,6.50
2023-04-14T02:48:28.484Z,6.00
2023-04-14T02:49:28.913Z,7.90
2023-04-14T02:50:29.322Z,6.30
2023-04-14T02:51:29.753Z,7.90
2023-04-14T02:52:30.192Z,5.40
2023-04-14T02:53:30.620Z,6.70
2023-04-14T02:54:31.035Z,6.40
2023-04-14T02:55:31.479Z,7.30
2023-04-14T02:56:31.966Z,8.90
2023-04-14T02:57:32.422Z,7.00
2023-04-14T02:58:32.853Z,5.90
2023-04-14T02:59:33.281Z,6.70
2023-04-14T03:00:33.736Z,5.40
2023-04-14T03:01:34.284Z,6.70
2023-04-14T03:02:34.821Z,11.60
2023-04-14T03:03:35.442Z,7.60
2023-04-14T03:04:35.428Z,7.60
2023-04-14T03:05:35.929Z,7.70
2023-04-14T03:06:36.378Z,10.40
2023-04-14T03:07:36.829Z,6.40
2023-04-14T03:08:37.284Z,6.60
2023-04-14T03:09:37.723Z,7.00
2023-04-14T03:10:38.156Z,6.40
2023-04-14T03:11:38.593Z,8.00
2023-04-14T03:12:39.022Z,5.10
2023-04-14T03:13:39.455Z,7.10
2023-04-14T03:14:39.894Z,7.30
2023-04-14T03:15:40.408Z,9.50
2023-04-14T03:16:40.855Z,6.10
2023-04-14T03:17:41.348Z,8.80
2023-04-14T03:18:41.789Z,7.60
2023-04-14T03:19:42.238Z,10.30
2023-04-14T03:20:42.735Z,11.50
2023-04-14T03:21:43.171Z,7.30
2023-04-14T03:22:43.721Z,6.70
2023-04-14T03:23:44.138Z,8.10
2023-04-14T03:24:44.650Z,7.10
2023-04-14T03:25:45.097Z,7.50
2023-04-14T03:26:45.518Z,8.50
2023-04-14T03:27:45.963Z,5.90
2023-04-14T03:28:46.516Z,7.60
2023-04-14T03:29:46.937Z,7.60
2023-04-14T03:30:47.346Z,5.60
2023-04-14T03:31:47.832Z,7.00
2023-04-14T03:32:48.360Z,9.20
2023-04-14T03:33:48.829Z,10.60
2023-04-14T03:34:49.300Z,8.90
2023-04-14T03:35:49.736Z,8.70
2023-04-14T03:36:50.180Z,7.80
2023-04-14T03:37:50.605Z,8.30
2023-04-14T03:38:51.043Z,8.90
2023-04-14T03:39:51.477Z,9.80
2023-04-14T03:40:51.945Z,11.10
2023-04-14T03:41:52.403Z,7.90
2023-04-14T03:42:52.855Z,9.00
2023-04-14T03:43:53.323Z,11.80
2023-04-14T03:44:53.817Z,13.10
2023-04-14T03:45:54.305Z,12.00
2023-04-14T03:46:54.802Z,9.70
2023-04-14T03:47:55.221Z,12.90
2023-04-14T03:48:55.716Z,9.10
2023-04-14T03:49:56.158Z,10.30
2023-04-14T03:50:56.633Z,12.40
2023-04-14T03:51:57.177Z,13.60
2023-04-14T03:52:57.702Z,17.60
2023-04-14T03:53:58.339Z,16.30
2023-04-14T03:54:58.891Z,12.40
2023-04-14T03:55:59.438Z,13.10
2023-04-14T03:56:59.962Z,12.00
2023-04-14T03:58:00.500Z,14.70
2023-04-14T03:59:01.173Z,13.00
2023-04-14T04:00:01.289Z,13.90
2023-04-14T04:01:01.814Z,13.50
2023-04-14T04:02:02.387Z,12.00
2023-04-14T04:03:03.078Z,12.40
2023-04-14T04:04:03.228Z,12.00
2023-04-14T04:05:03.318Z,11.80
2023-04-14T04:06:03.886Z,13.40
2023-04-14T04:07:04.375Z,11.20
2023-04-14T04:08:04.821Z,9.30
2023-04-14T04:09:05.276Z,9.70
2023-04-14T04:10:05.734Z,9.90
2023-04-14T04:11:06.249Z,13.70
2023-04-14T04:12:06.781Z,17.30
2023-04-14T04:13:07.333Z,13.60
2023-04-14T04:14:07.866Z,24.20
2023-04-14T04:15:08.432Z,228.90
2023-04-14T04:16:09.009Z,296.10
2023-04-14T04:17:09.618Z,292.50
2023-04-14T04:18:10.204Z,335.10
2023-04-14T04:19:11.273Z,353.70
2023-04-14T04:20:11.188Z,163.20
2023-04-14T04:21:11.766Z,185.40
2023-04-14T04:22:12.367Z,447.40
2023-04-14T04:23:12.927Z,329.10
2023-04-14T04:24:13.531Z,301.20
2023-04-14T04:25:14.129Z,188.40
2023-04-14T04:26:14.746Z,281.30
2023-04-14T04:27:26.664Z,263.20
2023-04-14T04:28:15.569Z,306.40
2023-04-14T04:29:16.145Z,248.20
2023-04-14T04:30:16.713Z,193.00
2023-04-14T04:31:17.264Z,69.80
2023-04-14T04:32:17.961Z,152.30
2023-04-14T04:33:18.079Z,233.10
2023-04-14T04:34:18.655Z,212.80
2023-04-14T04:35:19.232Z,152.20
2023-04-14T04:36:19.803Z,191.20
2023-04-14T04:37:20.412Z,212.80
2023-04-14T04:38:21.000Z,161.60
2023-04-14T04:39:21.577Z,96.80
2023-04-14T04:40:22.164Z,201.10
2023-04-14T04:41:22.760Z,155.10
2023-04-14T04:42:23.355Z,64.10
2023-04-14T04:43:23.904Z,159.50
2023-04-14T04:44:24.458Z,67.90
2023-04-14T04:45:25.002Z,82.90
2023-04-14T04:46:25.564Z,60.60
2023-04-14T04:47:26.206Z,233.10
2023-04-14T04:48:26.239Z,240.90
2023-04-14T04:49:26.818Z,221.70
2023-04-14T04:50:27.404Z,281.10
2023-04-14T04:51:27.986Z,153.50
2023-04-14T04:52:28.572Z,82.60
2023-04-14T04:53:29.125Z,37.40
2023-04-14T04:54:29.675Z,32.60
2023-04-14T04:55:30.213Z,24.80
2023-04-14T04:56:30.751Z,26.20
2023-04-14T04:57:31.302Z,23.50
2023-04-14T04:58:31.716Z,34.00
2023-04-14T04:59:32.261Z,24.10
2023-04-14T05:00:32.821Z,44.20
2023-04-14T05:01:33.375Z,25.50
2023-04-14T05:02:34.004Z,26.90
2023-04-14T05:03:34.080Z,22.70
2023-04-14T05:04:34.651Z,27.40
2023-04-14T05:05:35.212Z,27.20
2023-04-14T05:06:35.799Z,21.10
2023-04-14T05:07:36.354Z,27.80
2023-04-14T05:08:36.929Z,21.20
2023-04-14T05:09:37.500Z,22.50
2023-04-14T05:10:38.125Z,25.80
2023-04-14T05:11:38.697Z,40.80
2023-04-14T05:12:39.240Z,46.10
2023-04-14T05:13:39.789Z,32.80
2023-04-14T05:14:40.350Z,33.30
2023-04-14T05:15:40.917Z,38.80
2023-04-14T05:16:41.463Z,21.90
2023-04-14T05:17:42.038Z,37.10
2023-04-14T05:18:42.577Z,24.20
2023-04-14T05:19:43.141Z,25.10
2023-04-14T05:20:43.684Z,27.60
2023-04-14T05:21:44.251Z,26.60
2023-04-14T05:22:44.818Z,24.30
2023-04-14T05:23:45.377Z,50.40
2023-04-14T05:24:45.917Z,32.90
2023-04-14T05:25:47.531Z,34.40
2023-04-14T05:26:57.709Z,36.10
2023-04-14T05:27:47.290Z,30.20
2023-04-14T05:28:47.842Z,32.40
2023-04-14T05:29:48.366Z,38.60
2023-04-14T05:30:48.921Z,49.70
2023-04-14T05:31:49.555Z,37.40
2023-04-14T05:32:50.179Z,30.80
2023-04-14T05:33:50.752Z,31.00
2023-04-14T05:34:51.288Z,32.10
2023-04-14T05:35:51.843Z,21.90
2023-04-14T05:36:52.401Z,20.10
2023-04-14T05:37:52.953Z,21.20
2023-04-14T05:38:53.522Z,22.70
2023-04-14T05:39:54.056Z,25.60
2023-04-14T05:40:54.597Z,25.80
2023-04-14T05:41:55.145Z,23.20
2023-04-14T05:42:57.040Z,24.60
2023-04-14T05:43:55.979Z,23.90
2023-04-14T05:44:56.523Z,28.90
2023-04-14T05:45:57.081Z,24.00
2023-04-14T05:46:57.753Z,19.60
2023-04-14T05:47:57.865Z,26.90
2023-04-14T05:48:58.474Z,21.80
2023-04-14T05:49:58.524Z,28.70
2023-04-14T05:50:59.103Z,20.40
2023-04-14T05:51:59.649Z,20.90
2023-04-14T05:53:00.217Z,18.40
2023-04-14T05:54:01.080Z,21.90
2023-04-14T05:55:01.317Z,16.10
2023-04-14T05:56:01.879Z,19.80
2023-04-14T05:57:02.458Z,20.10
2023-04-14T05:58:03.026Z,21.90
2023-04-14T05:59:03.596Z,19.40
2023-04-14T06:00:04.149Z,19.30
2023-04-14T06:01:04.705Z,18.70
2023-04-14T06:02:05.358Z,20.00
2023-04-14T06:03:05.605Z,19.70
2023-04-14T06:04:06.460Z,24.40
2023-04-14T06:05:06.566Z,29.90
2023-04-14T06:06:06.630Z,19.30
2023-04-14T06:07:07.193Z,20.90
2023-04-14T06:08:07.768Z,20.00
2023-04-14T06:09:08.340Z,18.00
2023-04-14T06:10:08.907Z,22.50
2023-04-14T06:11:09.461Z,20.30
2023-04-14T06:12:10.011Z,19.20
2023-04-14T06:13:10.568Z,16.50
2023-04-14T06:14:11.139Z,19.70
2023-04-14T06:15:11.701Z,19.70
2023-04-14T06:16:12.281Z,20.50
2023-04-14T06:17:12.852Z,18.50
2023-04-14T06:18:13.421Z,21.40
2023-04-14T06:19:13.997Z,23.80
2023-04-14T06:20:14.585Z,20.50
2023-04-14T06:21:15.154Z,23.60
2023-04-14T06:22:15.716Z,24.80
2023-04-14T06:23:16.270Z,21.60
2023-04-14T06:24:16.813Z,24.70
2023-04-14T06:25:17.384Z,25.10
2023-04-14T06:26:17.967Z,30.00
2023-04-14T06:27:18.513Z,28.70
2023-04-14T06:28:19.059Z,22.60
2023-04-14T06:29:19.607Z,28.50
2023-04-14T06:30:20.189Z,34.90
2023-04-14T06:31:20.846Z,31.60
2023-04-14T06:32:21.251Z,24.30
2023-04-14T06:33:21.384Z,25.30
2023-04-14T06:34:21.940Z,22.80
2023-04-14T06:35:32.436Z,19.50
2023-04-14T06:36:22.738Z,21.40
2023-04-14T06:37:23.324Z,22.80
2023-04-14T06:38:23.900Z,19.80
2023-04-14T06:39:24.474Z,22.50
2023-04-14T06:40:25.041Z,19.40
2023-04-14T06:41:25.610Z,19.30
2023-04-14T06:42:26.202Z,19.40
2023-04-14T06:43:26.774Z,18.80
2023-04-14T06:44:27.339Z,16.70
2023-04-14T06:45:27.897Z,21.30
2023-04-14T06:46:28.610Z,20.40
2023-04-14T06:47:28.675Z,19.90
2023-04-14T06:48:29.243Z,22.00
2023-04-14T06:49:29.823Z,18.90
2023-04-14T06:50:30.390Z,22.50
2023-04-14T06:51:30.967Z,19.70
2023-04-14T06:52:31.546Z,21.10
2023-04-14T06:53:32.101Z,23.90
2023-04-14T06:54:32.661Z,24.00
2023-04-14T06:55:33.215Z,17.80
2023-04-14T06:56:33.779Z,19.30
2023-04-14T06:57:34.353Z,20.00
2023-04-14T06:58:35.002Z,22.80
2023-04-14T06:59:35.020Z,28.00
2023-04-14T07:00:35.577Z,21.70
2023-04-14T07:01:36.189Z,23.70
2023-04-14T07:02:36.854Z,22.20
2023-04-14T07:03:37.037Z,17.70
2023-04-14T07:04:37.165Z,16.80
2023-04-14T07:05:37.226Z,18.00
2023-04-14T07:06:37.784Z,17.70
2023-04-14T07:07:38.331Z,17.00
2023-04-14T07:08:38.880Z,17.90
2023-04-14T07:09:39.485Z,17.60
2023-04-14T07:10:40.831Z,18.20
2023-04-14T07:11:40.331Z,16.00
2023-04-14T07:12:40.878Z,16.70
2023-04-14T07:13:41.423Z,17.80
2023-04-14T07:14:41.987Z,17.20
2023-04-14T07:15:42.606Z,18.80
2023-04-14T07:16:43.196Z,15.30
2023-04-14T07:17:43.846Z,15.70
2023-04-14T07:18:44.422Z,16.00
2023-04-14T07:19:44.959Z,12.50
2023-04-14T07:20:45.467Z,11.70
2023-04-14T07:21:45.977Z,9.80
2023-04-14T07:22:46.497Z,13.70
2023-04-14T07:23:47.014Z,11.20
2023-04-14T07:24:47.548Z,10.70
2023-04-14T07:25:48.079Z,11.00
2023-04-14T07:26:48.583Z,8.40
2023-04-14T07:28:02.136Z,12.10
2023-04-14T07:28:49.245Z,9.10
2023-04-14T07:29:49.733Z,9.30
2023-04-14T07:30:50.320Z,10.30
2023-04-14T07:31:51.006Z,13.40
2023-04-14T07:32:51.059Z,11.00
2023-04-14T07:33:51.550Z,9.90
2023-04-14T07:34:52.058Z,9.70
2023-04-14T07:36:02.006Z,8.80
2023-04-14T07:36:52.744Z,9.90
2023-04-14T07:37:53.206Z,9.10
2023-04-14T16:00:57.368Z,6.00
2023-04-14T16:01:58.032Z,4.70
2023-04-14T16:02:58.181Z,4.30
2023-04-14T16:03:58.232Z,2.80
2023-04-14T16:04:58.781Z,4.90
2023-04-14T16:05:59.300Z,4.30
2023-04-14T16:06:59.817Z,3.70
2023-04-14T16:08:00.325Z,4.70
2023-04-14T16:09:01.013Z,5.00
2023-04-14T16:10:01.060Z,4.90
2023-04-14T16:11:01.629Z,3.90
2023-04-14T16:12:02.150Z,4.70
2023-04-14T16:13:02.670Z,5.20
2023-04-14T16:14:03.509Z,6.50
2023-04-14T16:15:03.632Z,4.40
2023-04-14T16:16:04.157Z,6.50
2023-04-14T16:17:04.659Z,5.50
2023-04-14T16:18:05.159Z,4.30
2023-04-14T16:19:05.669Z,3.90
2023-04-14T16:20:06.192Z,3.90
2023-04-14T16:21:06.706Z,5.80
2023-04-14T16:22:07.217Z,4.50
2023-04-14T16:23:07.721Z,6.20
2023-04-14T16:24:08.286Z,8.20
2023-04-14T16:25:08.817Z,5.50
2023-04-14T16:26:09.326Z,5.80
2023-04-14T16:27:09.836Z,4.30
2023-04-14T16:28:10.347Z,5.10
2023-04-14T16:29:10.891Z,5.50
2023-04-14T16:30:11.379Z,4.80
2023-04-14T16:31:11.890Z,3.80
2023-04-14T16:32:12.388Z,4.90
2023-04-14T16:33:13.200Z,5.10
2023-04-14T16:34:13.284Z,3.90
2023-04-14T16:35:13.816Z,6.10
2023-04-14T16:36:14.332Z,5.70
2023-04-14T16:37:14.832Z,4.50
2023-04-14T16:38:15.332Z,6.00
2023-04-14T16:39:15.858Z,3.50
2023-04-14T16:40:16.344Z,4.70
2023-04-14T16:41:16.859Z,4.90
2023-04-14T16:42:17.350Z,4.30
2023-04-14T16:43:17.869Z,4.40
2023-04-14T16:44:18.401Z,4.30
2023-04-14T16:45:19.728Z,6.30
2023-04-14T16:46:19.088Z,6.80
2023-04-14T16:47:20.621Z,7.10
2023-04-14T16:48:19.918Z,7.80
2023-04-14T16:49:20.407Z,7.80
2023-04-14T16:50:20.897Z,11.10
2023-04-14T16:51:21.438Z,16.00
2023-04-14T16:52:21.981Z,17.90
2023-04-14T16:53:22.504Z,20.60
2023-04-14T16:54:23.091Z,28.10
2023-04-14T16:55:23.664Z,16.80
2023-04-14T16:56:24.192Z,12.60
2023-04-14T16:57:24.726Z,19.00
2023-04-14T16:58:25.246Z,16.70
2023-04-14T16:59:25.782Z,12.90
2023-04-14T17:00:26.284Z,5.00
2023-04-14T17:01:26.894Z,6.60
2023-04-14T17:02:27.083Z,4.70
2023-04-14T17:03:27.261Z,4.00
2023-04-14T17:04:27.515Z,4.20
2023-04-14T17:05:27.667Z,5.80
2023-04-14T17:06:28.199Z,5.40
2023-04-14T17:07:28.674Z,4.50
2023-04-14T17:08:29.163Z,4.10
2023-04-14T17:09:29.645Z,3.30
2023-04-14T17:10:30.122Z,6.70
2023-04-14T17:11:30.627Z,6.20
2023-04-14T17:12:31.138Z,6.10
2023-04-14T17:13:31.710Z,5.40
2023-04-14T17:14:32.178Z,5.60
2023-04-14T17:15:32.680Z,4.00
2023-04-14T17:16:33.305Z,5.00
2023-04-14T17:17:33.284Z,5.80
2023-04-14T17:18:33.816Z,6.70
2023-04-14T17:19:34.402Z,6.00
2023-04-14T17:20:34.915Z,6.70
2023-04-14T17:21:35.423Z,4.50
2023-04-14T17:22:35.920Z,9.40
2023-04-14T17:23:36.427Z,5.60
2023-04-14T17:24:36.935Z,9.40
2023-04-14T17:25:37.441Z,3.90
2023-04-14T17:26:37.983Z,5.60
2023-04-14T17:27:38.538Z,6.40
2023-04-14T17:28:39.057Z,7.00
2023-04-14T17:29:39.590Z,6.70
2023-04-14T17:30:40.108Z,7.40
2023-04-14T17:31:40.653Z,4.60
2023-04-14T17:32:41.243Z,7.40
2023-04-14T17:33:41.805Z,6.30
2023-04-14T17:34:42.329Z,5.10
2023-04-14T17:35:42.838Z,5.80
2023-04-14T17:36:43.351Z,9.20
2023-04-14T17:37:43.880Z,7.10
2023-04-14T17:38:44.409Z,6.40
2023-04-14T17:39:44.943Z,9.80
2023-04-14T17:40:45.485Z,8.40
2023-04-14T17:41:46.063Z,7.40
2023-04-14T17:42:46.598Z,5.30
2023-04-14T17:43:47.134Z,7.60
2023-04-14T17:44:47.666Z,7.10
2023-04-14T17:45:48.235Z,7.30
2023-04-14T17:46:48.801Z,8.20
2023-04-14T17:47:49.365Z,10.00
2023-04-14T17:48:49.934Z,8.20
2023-04-14T17:49:50.460Z,7.80
2023-04-14T17:50:50.989Z,9.60
2023-04-14T17:51:51.507Z,6.90
2023-04-14T17:52:52.143Z,6.60
2023-04-14T17:53:52.776Z,6.90
2023-04-14T17:54:53.404Z,8.00
2023-04-14T17:55:53.923Z,7.10
2023-04-14T17:56:54.453Z,7.80
2023-04-14T17:57:54.993Z,7.50
2023-04-14T17:58:55.542Z,6.60
2023-04-14T17:59:56.134Z,7.10
2023-04-14T18:00:56.727Z,5.90
2023-04-14T18:01:57.315Z,5.10
2023-04-14T18:02:57.900Z,6.30
2023-04-14T18:03:58.481Z,5.50
2023-04-14T18:04:59.079Z,7.10
2023-04-14T18:05:59.633Z,8.00
2023-04-14T18:07:00.208Z,8.60
2023-04-14T18:08:00.786Z,8.90
2023-04-14T18:09:01.540Z,7.50
2023-04-14T18:10:01.698Z,7.60
2023-04-14T18:11:02.247Z,7.40
2023-04-14T18:12:02.769Z,6.50
2023-04-14T18:13:03.280Z,5.40
2023-04-14T18:14:04.313Z,3.80
2023-04-14T18:15:04.051Z,5.40
2023-04-14T18:16:04.593Z,6.70
2023-04-14T18:17:05.229Z,5.50
2023-04-14T18:18:05.808Z,5.60
2023-04-14T18:19:06.375Z,6.10
2023-04-14T18:20:06.907Z,6.90
2023-04-14T18:21:07.430Z,6.10
2023-04-14T18:22:07.953Z,6.60
2023-04-14T18:23:08.488Z,7.10
2023-04-14T18:25:08.133Z,5.60
2023-04-14T18:28:09.308Z,6.90
2023-04-14T18:29:11.015Z,4.40
2023-04-14T18:30:11.570Z,5.90
2023-04-14T18:31:13.546Z,5.90
2023-04-14T18:32:12.601Z,7.10
2023-04-14T18:33:13.163Z,6.90
2023-04-14T18:34:13.691Z,3.80
2023-04-14T18:35:14.248Z,7.10
2023-04-14T18:36:14.794Z,8.00
2023-04-14T18:37:15.343Z,5.10
2023-04-14T18:38:15.897Z,6.70
2023-04-14T18:39:16.463Z,5.50
2023-04-14T18:40:17.105Z,7.10
2023-04-14T18:41:17.645Z,7.20
2023-04-14T18:42:18.186Z,8.00
2023-04-14T18:43:18.727Z,4.90
2023-04-14T18:44:19.282Z,7.00
2023-04-14T18:45:19.817Z,6.10
2023-04-14T18:46:20.420Z,7.70
2023-04-14T18:47:21.024Z,5.50
2023-04-14T18:48:21.561Z,8.80
2023-04-14T18:49:22.151Z,5.40
2023-04-14T18:50:22.706Z,6.90
2023-04-14T18:51:23.262Z,6.50
2023-04-14T18:52:23.880Z,6.00
2023-04-14T18:53:24.422Z,3.10
2023-04-14T18:54:24.975Z,9.00
2023-04-14T18:55:25.505Z,6.50
2023-04-14T18:56:26.167Z,11.80
2023-04-14T18:57:26.742Z,8.40
2023-04-14T18:58:27.332Z,9.00
2023-04-14T18:59:27.910Z,6.70
2023-04-14T19:00:28.480Z,8.00
2023-04-14T19:01:29.046Z,7.50
2023-04-14T19:02:29.723Z,9.20
2023-04-14T19:03:29.829Z,7.50
2023-04-14T19:04:30.478Z,11.10
2023-04-14T19:05:31.127Z,9.50
2023-04-14T19:06:31.672Z,10.20
2023-04-14T19:07:32.253Z,11.50
2023-04-14T19:08:32.900Z,11.90
2023-04-14T19:09:33.503Z,8.80
2023-04-14T19:10:34.082Z,11.70
2023-04-14T19:11:34.651Z,10.20
2023-04-14T19:12:35.216Z,9.60
2023-04-14T19:13:35.805Z,6.90
2023-04-14T19:14:36.365Z,6.20
2023-04-14T19:15:36.918Z,6.70
2023-04-14T19:16:37.512Z,7.90
2023-04-14T19:17:38.101Z,8.80
2023-04-14T19:18:38.656Z,6.60
2023-04-14T19:19:39.201Z,8.30
2023-04-14T19:20:39.727Z,7.70
2023-04-14T19:21:40.259Z,8.40
2023-04-14T19:22:40.835Z,11.60
2023-04-14T19:23:41.389Z,9.60
2023-04-14T19:24:41.910Z,12.90
2023-04-14T19:25:42.451Z,10.60
2023-04-14T19:26:43.000Z,14.20
2023-04-14T19:27:43.666Z,8.70
2023-04-14T19:28:44.237Z,11.80
2023-04-14T19:29:44.774Z,9.80
2023-04-14T19:30:45.294Z,9.60
2023-04-14T19:31:45.844Z,12.00
2023-04-14T19:32:46.460Z,8.30
2023-04-14T19:33:46.991Z,9.30
2023-04-14T19:34:47.507Z,9.40
2023-04-14T19:35:48.021Z,6.80
2023-04-14T19:36:48.532Z,9.80
2023-04-14T19:37:49.056Z,9.20
2023-04-14T19:38:49.628Z,10.30
2023-04-14T19:39:50.182Z,9.20
2023-04-14T19:40:50.729Z,10.40
2023-04-14T19:41:51.237Z,6.20
2023-04-14T19:42:51.735Z,7.60
2023-04-14T19:43:52.295Z,9.80
2023-04-14T19:44:52.816Z,6.70
2023-04-14T19:45:53.326Z,7.10
2023-04-14T19:46:53.879Z,9.30
2023-04-14T19:47:54.452Z,9.10
2023-04-14T19:48:55.018Z,9.00
2023-04-14T19:49:55.569Z,7.90
2023-04-14T19:50:56.078Z,8.10
2023-04-14T19:51:56.618Z,7.90
2023-04-14T19:52:57.152Z,10.80
2023-04-14T19:53:57.672Z,9.60
2023-04-14T19:54:58.318Z,6.90
2023-04-14T19:55:58.838Z,7.00
2023-04-14T19:56:59.393Z,6.20
2023-04-14T19:57:59.972Z,7.20
2023-04-14T19:59:00.709Z,11.00
2023-04-14T20:00:00.839Z,5.90
2023-04-14T20:01:01.473Z,9.20
2023-04-14T20:02:02.135Z,6.80
2023-04-14T20:03:02.758Z,6.10
2023-04-14T20:04:09.878Z,6.80
2023-04-14T20:05:03.541Z,7.50
2023-04-14T20:06:04.083Z,7.50
2023-04-14T20:07:04.614Z,6.00
2023-04-14T20:08:05.143Z,7.30
2023-04-14T20:09:05.678Z,6.30
2023-04-14T20:10:06.201Z,7.20
2023-04-14T20:11:06.735Z,5.70
2023-04-14T20:12:07.256Z,7.90
2023-04-14T20:13:07.785Z,8.40
2023-04-14T20:14:08.320Z,6.40
2023-04-14T20:15:08.848Z,7.20
2023-04-14T20:16:09.398Z,6.70
2023-04-14T20:17:09.940Z,8.60
2023-04-14T20:18:10.465Z,5.40
2023-04-14T20:19:11.687Z,6.90
2023-04-14T20:20:11.648Z,8.40
2023-04-14T20:21:12.227Z,6.50
2023-04-14T20:22:12.781Z,7.00
2023-04-14T20:23:13.321Z,5.10
2023-04-14T20:24:13.840Z,6.60
2023-04-14T20:25:14.381Z,6.60
2023-04-14T20:26:14.897Z,7.10
2023-04-14T20:27:15.430Z,8.30
2023-04-14T20:28:15.963Z,7.70
2023-04-14T20:29:16.488Z,8.80
2023-04-14T20:30:17.027Z,6.90
2023-04-14T20:31:17.619Z,5.10
2023-04-14T20:32:18.215Z,9.30
2023-04-14T20:33:18.789Z,6.20
2023-04-14T20:34:19.343Z,6.70
2023-04-14T20:35:19.924Z,8.10
2023-04-14T20:36:20.478Z,6.60
2023-04-14T20:37:21.017Z,8.40
2023-04-14T20:38:21.573Z,9.20
2023-04-14T20:39:22.122Z,8.20
2023-04-14T20:40:22.670Z,6.70
2023-04-14T20:41:23.199Z,6.40
2023-04-14T20:42:23.735Z,6.70
2023-04-14T20:43:24.277Z,7.40
2023-04-14T20:44:24.818Z,7.30
2023-04-14T20:45:25.435Z,7.90
2023-04-14T20:46:26.071Z,5.50
2023-04-14T20:47:26.735Z,6.70
2023-04-14T20:48:27.314Z,8.10
2023-04-14T20:49:27.851Z,5.80
2023-04-14T20:50:28.443Z,9.50
2023-04-14T20:51:29.015Z,7.00
2023-04-14T20:52:29.564Z,7.90
2023-04-14T20:53:30.211Z,5.60
2023-04-14T20:54:30.781Z,8.30
2023-04-14T20:55:31.319Z,7.70
2023-04-14T20:56:31.910Z,11.80
2023-04-14T20:57:32.450Z,9.50
2023-04-14T20:58:32.978Z,9.20
2023-04-14T20:59:33.521Z,5.80
2023-04-14T21:00:34.401Z,9.10
2023-04-14T21:01:34.471Z,10.70
2023-04-14T21:02:35.210Z,8.40
2023-04-14T21:03:35.403Z,9.10
2023-04-14T21:04:35.514Z,8.40
2023-04-14T21:05:36.066Z,7.50
2023-04-14T21:06:36.636Z,6.90
2023-04-14T21:07:37.179Z,6.70
2023-04-14T21:08:37.720Z,8.10
2023-04-14T21:09:38.273Z,10.00
2023-04-14T21:11:15.835Z,7.40
2023-04-14T21:11:39.059Z,6.90
2023-04-14T21:13:57.808Z,8.20
2023-04-14T21:15:55.568Z,6.70
2023-04-14T21:16:02.122Z,6.50
2023-04-14T21:16:59.309Z,7.50
2023-04-14T21:17:58.332Z,5.20
2023-04-14T21:18:58.903Z,4.90
2023-04-14T21:19:59.467Z,9.50
2023-04-14T21:21:00.018Z,6.90
2023-04-14T21:22:00.562Z,7.20
2023-04-14T21:23:01.113Z,6.90
2023-04-14T21:24:01.661Z,7.70
2023-04-14T21:25:02.251Z,12.20
2023-04-14T21:26:02.914Z,8.30
2023-04-14T21:27:03.480Z,8.30
2023-04-14T21:28:04.028Z,10.20
2023-04-14T21:29:04.826Z,8.90
2023-04-14T21:30:04.868Z,9.60
2023-04-14T21:31:05.558Z,11.00
2023-04-14T21:32:06.158Z,10.10
2023-04-14T21:33:07.725Z,10.00
2023-04-14T21:34:07.246Z,10.30
2023-04-14T21:35:07.841Z,6.50
2023-04-14T21:36:08.392Z,8.10
2023-04-14T21:37:08.941Z,7.10
2023-04-14T21:38:09.546Z,11.90