createdAt,value
2024-01-03T00:01:13.880Z,98429.80
2024-01-03T00:03:41.998Z,98428.20
2024-01-03T00:06:10.161Z,98429.20
2024-01-03T00:08:39.741Z,98425.60
2024-01-03T00:11:08.403Z,98424.00
2024-01-03T00:13:39.366Z,98419.60
2024-01-03T00:16:09.883Z,98420.20
2024-01-03T00:18:54.409Z,98418.60
2024-01-03T00:21:26.862Z,98418.20
2024-01-03T00:24:11.261Z,98407.60
2024-01-03T00:26:41.535Z,98402.60
2024-01-03T00:29:52.095Z,98410.40
2024-01-03T00:32:24.279Z,98409.00
2024-01-03T00:34:53.896Z,98400.00
2024-01-03T00:37:31.501Z,98401.20
2024-01-03T00:40:00.960Z,98405.40
2024-01-03T00:42:29.068Z,98403.00
2024-01-03T00:44:57.136Z,98397.40
2024-01-03T00:47:25.372Z,98398.60
2024-01-03T00:49:53.887Z,98401.00
2024-01-03T00:52:22.087Z,98400.60
2024-01-03T00:54:50.429Z,98394.40
2024-01-03T00:57:19.005Z,98392.80
2024-01-03T00:59:47.561Z,98395.80
2024-01-03T01:02:15.939Z,98400.60
2024-01-03T01:04:44.224Z,98394.80
2024-01-03T01:07:12.789Z,98392.20
2024-01-03T01:09:41.777Z,98395.80
2024-01-03T01:12:10.142Z,98396.40
2024-01-03T01:14:38.676Z,98396.20
2024-01-03T01:17:06.843Z,98400.20
2024-01-03T01:19:35.488Z,98396.40
2024-01-03T01:22:03.706Z,98386.40
2024-01-03T01:24:31.766Z,98388.20
2024-01-03T01:27:00.386Z,98385.20
2024-01-03T01:29:28.397Z,98373.40
2024-01-03T01:31:56.499Z,98373.00
2024-01-03T01:34:24.462Z,98370.80
2024-01-03T01:36:52.427Z,98368.00
2024-01-03T01:39:20.389Z,98374.00
2024-01-03T01:41:48.338Z,98372.80
2024-01-03T01:44:16.683Z,98371.00
2024-01-03T01:46:46.847Z,98373.60
2024-01-03T01:49:19.525Z,98369.20
2024-01-03T01:51:48.385Z,98368.20
2024-01-03T01:54:17.132Z,98365.00
2024-01-03T01:56:45.242Z,98361.20
2024-01-03T01:59:13.923Z,98359.20
2024-01-03T02:01:42.538Z,98357.00
2024-01-03T02:04:10.731Z,98359.60
2024-01-03T02:06:38.749Z,98356.20
2024-01-03T02:09:07.091Z,98359.40
2024-01-03T02:11:35.864Z,98360.80
2024-01-03T02:14:03.858Z,98361.80
2024-01-03T02:16:31.792Z,98366.00
2024-01-03T02:18:59.762Z,98371.40
2024-01-03T02:21:27.740Z,98370.20
2024-01-03T02:23:55.848Z,98369.80
2024-01-03T02:26:29.548Z,98363.00
2024-01-03T02:28:58.707Z,98359.40
2024-01-03T02:31:26.792Z,98360.60
2024-01-03T02:33:55.004Z,98363.20
2024-01-03T02:36:23.655Z,98367.80
2024-01-03T02:38:54.826Z,98364.00
2024-01-03T02:41:23.116Z,98358.20
2024-01-03T02:43:51.167Z,98364.60
2024-01-03T02:46:20.933Z,98363.80
2024-01-03T02:48:49.831Z,98365.80
2024-01-03T02:51:24.154Z,98361.60
2024-01-03T02:53:52.479Z,98361.40
2024-01-03T02:56:20.777Z,98361.20
2024-01-03T02:58:48.845Z,98361.00
2024-01-03T03:01:17.029Z,98359.60
2024-01-03T03:03:45.273Z,98356.40
2024-01-03T03:06:13.464Z,98360.60
2024-01-03T03:08:41.578Z,98354.80
2024-01-03T03:11:09.457Z,98352.20
2024-01-03T03:13:37.485Z,98348.80
2024-01-03T03:16:08.879Z,98360.20
2024-01-03T03:18:37.202Z,98367.00
2024-01-03T03:21:05.847Z,98358.60
2024-01-03T03:23:33.826Z,98353.40
2024-01-03T03:26:02.899Z,98353.20
2024-01-03T03:28:33.041Z,98352.20
2024-01-03T03:31:01.157Z,98355.60
2024-01-03T03:33:29.309Z,98353.60
2024-01-03T03:35:57.455Z,98357.80
2024-01-03T03:38:25.584Z,98352.60
2024-01-03T03:40:53.609Z,98360.60
2024-01-03T03:43:21.563Z,98361.20
2024-01-03T03:45:49.538Z,98361.20
2024-01-03T03:48:17.930Z,98368.20
2024-01-03T03:50:46.144Z,98370.40
2024-01-03T03:53:14.160Z,98370.00
2024-01-03T03:55:43.731Z,98370.20
2024-01-03T03:58:12.178Z,98366.00
2024-01-03T04:00:40.509Z,98372.20
2024-01-03T04:03:09.581Z,98378.80
2024-01-03T04:05:39.801Z,98385.00
2024-01-03T04:08:08.428Z,98385.20
2024-01-03T04:10:37.137Z,98383.60
2024-01-03T04:13:05.531Z,98377.60
2024-01-03T04:15:33.797Z,98380.20
2024-01-03T04:18:05.809Z,98381.40
2024-01-03T04:20:34.173Z,98384.60
2024-01-03T04:23:02.903Z,98390.00
2024-01-03T04:25:31.050Z,98390.00
2024-01-03T04:27:58.931Z,98394.20
2024-01-03T04:30:27.081Z,98399.40
2024-01-03T04:32:55.170Z,98399.80
2024-01-03T04:35:24.626Z,98401.00
2024-01-03T04:37:52.658Z,98406.60
2024-01-03T04:40:20.699Z,98404.20
2024-01-03T04:42:48.708Z,98412.00
2024-01-03T04:45:16.748Z,98412.00
2024-01-03T04:47:44.810Z,98414.80
2024-01-03T04:50:12.889Z,98416.80
2024-01-03T04:52:41.039Z,98417.20
2024-01-03T04:55:09.724Z,98420.80
2024-01-03T04:57:37.941Z,98417.00
2024-01-03T05:00:06.946Z,98418.40
2024-01-03T05:02:38.205Z,98420.80
2024-01-03T05:05:06.540Z,98421.40
2024-01-03T05:07:35.732Z,98426.20
2024-01-03T05:10:04.900Z,98429.20
2024-01-03T05:12:32.823Z,98420.60
2024-01-03T05:15:01.048Z,98421.20
2024-01-03T05:17:29.606Z,98421.40
2024-01-03T05:19:58.492Z,98418.60
2024-01-03T05:22:26.613Z,98422.20
2024-01-03T05:24:55.505Z,98422.40
2024-01-03T05:27:24.639Z,98424.80
2024-01-03T05:29:52.876Z,98426.80
2024-01-03T05:32:21.472Z,98420.40
2024-01-03T05:34:49.677Z,98430.00
2024-01-03T05:37:17.664Z,98428.20
2024-01-03T05:39:46.647Z,98430.20
2024-01-03T05:42:14.647Z,98426.20
2024-01-03T05:44:42.729Z,98433.40
2024-01-03T05:47:10.757Z,98433.80
2024-01-03T05:49:38.895Z,98435.80
2024-01-03T05:52:07.130Z,98445.40
2024-01-03T05:54:35.126Z,98446.00
2024-01-03T05:57:04.446Z,98447.00
2024-01-03T05:59:32.706Z,98449.40
2024-01-03T06:02:00.712Z,98453.20
2024-01-03T06:04:28.748Z,98453.20
2024-01-03T06:06:56.930Z,98457.40
2024-01-03T06:09:25.168Z,98463.40
2024-01-03T06:11:53.262Z,98460.00
2024-01-03T06:14:21.413Z,98462.40
2024-01-03T06:16:49.342Z,98463.20
2024-01-03T06:19:17.395Z,98466.40
2024-01-03T06:21:45.413Z,98467.20
2024-01-03T06:24:13.824Z,98466.40
2024-01-03T06:26:41.873Z,98471.20
2024-01-03T06:29:09.984Z,98477.80
2024-01-03T06:31:37.874Z,98477.40
2024-01-03T06:34:06.030Z,98485.00
2024-01-03T06:36:34.146Z,98483.20
2024-01-03T06:39:02.271Z,98488.00
2024-01-03T06:41:30.294Z,98485.60
2024-01-03T06:43:58.318Z,98489.40
2024-01-03T06:46:28.505Z,98490.60
2024-01-03T06:49:00.542Z,98496.60
2024-01-03T06:51:28.840Z,98504.00
2024-01-03T06:53:56.927Z,98503.00
2024-01-03T06:56:26.377Z,98505.80
2024-01-03T06:58:59.291Z,98509.60
2024-01-03T07:01:27.565Z,98509.60
2024-01-03T07:03:56.058Z,98518.20
2024-01-03T07:06:24.654Z,98518.80
2024-01-03T07:08:54.837Z,98527.20
2024-01-03T07:11:22.969Z,98524.80
2024-01-03T07:13:51.000Z,98524.80
2024-01-03T07:16:19.943Z,98528.20
2024-01-03T07:18:48.105Z,98531.20
2024-01-03T07:21:16.238Z,98523.80
2024-01-03T07:23:44.212Z,98530.40
2024-01-03T07:26:12.341Z,98538.40
2024-01-03T07:28:40.475Z,98539.60
2024-01-03T07:31:08.596Z,98547.60
2024-01-03T07:33:36.990Z,98544.40
2024-01-03T07:36:05.429Z,98547.00
2024-01-03T07:38:34.115Z,98545.80
2024-01-03T07:41:02.409Z,98541.20
2024-01-03T07:43:31.478Z,98549.00
2024-01-03T07:45:59.583Z,98552.80
2024-01-03T07:48:27.793Z,98551.80
2024-01-03T07:50:56.330Z,98554.00
2024-01-03T07:53:24.589Z,98559.20
2024-01-03T07:55:54.418Z,98558.40
2024-01-03T07:58:22.570Z,98553.60
2024-01-03T08:00:50.642Z,98556.80
2024-01-03T08:03:18.771Z,98558.80
2024-01-03T08:05:46.919Z,98561.80
2024-01-03T08:08:15.192Z,98557.00
2024-01-03T08:10:43.140Z,98561.40
2024-01-03T08:13:12.448Z,98562.00
2024-01-03T08:15:40.803Z,98556.20
2024-01-03T08:18:09.774Z,98558.20
2024-01-03T08:20:38.520Z,98554.20
2024-01-03T08:23:06.946Z,98549.20
2024-01-03T08:25:34.909Z,98550.80
2024-01-03T08:28:03.297Z,98550.80
2024-01-03T08:30:31.523Z,98552.40
2024-01-03T08:33:00.640Z,98555.60
2024-01-03T08:35:29.912Z,98555.60
2024-01-03T08:37:58.127Z,98559.20
2024-01-03T08:40:26.127Z,98557.20
2024-01-03T08:42:54.156Z,98561.60
2024-01-03T08:45:22.178Z,98564.60
2024-01-03T08:47:53.173Z,98570.00
2024-01-03T08:50:22.613Z,98572.60
2024-01-03T08:52:50.926Z,98580.40
2024-01-03T08:55:19.053Z,98584.20
2024-01-03T08:57:50.011Z,98586.60
2024-01-03T09:00:19.020Z,98580.00
2024-01-03T09:02:47.178Z,98588.20
2024-01-03T09:05:15.447Z,98586.00
2024-01-03T09:07:47.038Z,98585.80
2024-01-03T09:10:16.482Z,98586.60
2024-01-03T09:12:44.894Z,98584.00
2024-01-03T09:15:12.961Z,98593.40
2024-01-03T09:17:44.460Z,98584.80
2024-01-03T09:20:13.006Z,98588.60
2024-01-03T09:22:41.184Z,98591.20
2024-01-03T09:25:09.438Z,98588.40
2024-01-03T09:27:37.436Z,98592.80
2024-01-03T09:30:07.855Z,98590.20
2024-01-03T09:32:36.572Z,98589.00
2024-01-03T09:35:05.394Z,98585.40
2024-01-03T09:37:33.422Z,98588.20
2024-01-03T09:40:01.518Z,98578.00
2024-01-03T09:42:31.565Z,98580.20
2024-01-03T09:45:01.222Z,98575.00
2024-01-03T09:47:30.092Z,98573.40
2024-01-03T09:49:58.466Z,98568.00
2024-01-03T09:52:27.624Z,98563.80
2024-01-03T09:54:56.189Z,98565.40
2024-01-03T09:57:25.776Z,98571.20
2024-01-03T09:59:55.550Z,98564.40
2024-01-03T10:02:28.887Z,98569.00
2024-01-03T10:04:57.157Z,98566.20
2024-01-03T10:07:36.993Z,98567.60
2024-01-03T10:10:06.908Z,98575.60
2024-01-03T10:12:34.953Z,98571.00
2024-01-03T10:15:17.312Z,98569.40
2024-01-03T10:17:47.195Z,98573.60
2024-01-03T10:20:30.736Z,98574.20
2024-01-03T10:23:07.572Z,98572.60
2024-01-03T10:25:36.226Z,98572.40
2024-01-03T10:28:07.611Z,98577.00
2024-01-03T10:30:36.814Z,98580.20
2024-01-03T10:33:08.318Z,98580.20
2024-01-03T10:35:38.935Z,98587.00
2024-01-03T10:38:07.364Z,98577.00
2024-01-03T10:40:38.339Z,98574.20
2024-01-03T10:43:12.153Z,98576.80
2024-01-03T10:45:40.411Z,98577.40
2024-01-03T10:48:09.071Z,98578.00
2024-01-03T10:50:37.745Z,98576.60
2024-01-03T10:53:10.841Z,98572.00
2024-01-03T10:55:41.616Z,98567.00
2024-01-03T10:58:15.672Z,98559.40
2024-01-03T11:00:59.327Z,98558.20
2024-01-03T11:04:11.899Z,98560.20
2024-01-03T11:07:06.289Z,98555.80
2024-01-03T11:09:35.868Z,98551.80
2024-01-03T11:12:12.730Z,98553.80
2024-01-03T11:14:41.182Z,98554.40
2024-01-03T11:17:12.887Z,98550.40
2024-01-03T11:19:41.093Z,98549.00
2024-01-03T11:22:09.338Z,98547.80
2024-01-03T11:24:40.150Z,98543.80
2024-01-03T11:27:08.410Z,98542.20
2024-01-03T11:29:37.773Z,98541.80
2024-01-03T11:32:08.639Z,98543.00
2024-01-03T11:34:46.180Z,98538.20
2024-01-03T11:37:20.521Z,98541.80
2024-01-03T11:39:52.140Z,98543.60
2024-01-03T11:42:36.896Z,98544.20
2024-01-03T11:45:16.550Z,98534.40
2024-01-03T11:47:50.420Z,98542.00
2024-01-03T11:50:19.024Z,98537.60
2024-01-03T11:52:50.191Z,98544.60
2024-01-03T11:55:20.518Z,98546.20
2024-01-03T11:57:50.941Z,98542.60
2024-01-03T12:00:22.216Z,98546.40
2024-01-03T12:02:51.520Z,98533.60
2024-01-03T12:05:19.679Z,98541.80
2024-01-03T12:07:51.844Z,98542.60
2024-01-03T12:10:22.670Z,98538.40
2024-01-03T12:12:54.875Z,98539.80
2024-01-03T12:18:09.558Z,98544.60
2024-01-03T12:20:38.248Z,98539.60
2024-01-03T12:23:17.001Z,98534.60
2024-01-03T12:25:48.587Z,98536.00
2024-01-03T12:28:23.715Z,98536.20
2024-01-03T12:30:52.699Z,98537.20
2024-01-03T12:33:26.064Z,98536.80
2024-01-03T12:36:00.275Z,98539.00
2024-01-03T12:38:28.470Z,98535.00
2024-01-03T12:40:58.716Z,98531.60
2024-01-03T12:43:28.229Z,98532.80
2024-01-03T12:45:56.208Z,98538.00
2024-01-03T12:48:24.332Z,98534.80
2024-01-03T12:50:54.349Z,98536.40
2024-01-03T12:53:22.482Z,98530.80
2024-01-03T12:55:50.843Z,98533.00
2024-01-03T12:58:18.794Z,98538.20
2024-01-03T13:00:47.028Z,98534.80
2024-01-03T13:03:15.804Z,98533.60
2024-01-03T13:05:46.785Z,98527.40
2024-01-03T13:08:17.568Z,98532.40
2024-01-03T13:10:45.982Z,98530.80
2024-01-03T13:13:13.997Z,98537.80
2024-01-03T13:15:44.054Z,98539.40
2024-01-03T13:18:12.984Z,98536.80
2024-01-03T13:20:41.270Z,98538.40
2024-01-03T13:23:09.439Z,98537.20
2024-01-03T13:25:37.858Z,98530.80
2024-01-03T13:28:06.330Z,98520.20
2024-01-03T13:30:34.376Z,98519.80
2024-01-03T13:33:06.455Z,98519.40
2024-01-03T13:35:35.779Z,98517.80
2024-01-03T13:38:04.975Z,98520.40
2024-01-03T13:40:33.526Z,98519.00
2024-01-03T13:43:02.944Z,98526.20
2024-01-03T13:45:31.829Z,98521.40
2024-01-03T13:48:00.399Z,98525.20
2024-01-03T13:50:29.839Z,98525.60
2024-01-03T13:52:58.941Z,98525.20
2024-01-03T13:55:27.321Z,98524.80
2024-01-03T13:57:55.415Z,98524.20
2024-01-03T14:00:23.574Z,98523.20
2024-01-03T14:02:56.095Z,98521.20
2024-01-03T14:05:26.052Z,98519.60
2024-01-03T14:07:54.234Z,98517.20
2024-01-03T14:10:22.159Z,98513.80
2024-01-03T14:12:50.313Z,98510.20
2024-01-03T14:15:18.640Z,98510.00
2024-01-03T14:17:48.661Z,98507.80
2024-01-03T14:20:17.911Z,98502.00
2024-01-03T14:22:46.111Z,98508.00
2024-01-03T14:25:14.548Z,98504.20
2024-01-03T14:27:43.717Z,98501.20
2024-01-03T14:30:14.049Z,98500.20
2024-01-03T14:32:44.651Z,98506.20
2024-01-03T14:35:17.050Z,98506.60
2024-01-03T14:37:45.446Z,98507.00
2024-01-03T14:40:16.705Z,98508.40
2024-01-03T14:42:52.208Z,98503.80
2024-01-03T14:45:20.901Z,98499.00
2024-01-03T14:47:49.277Z,98507.00
2024-01-03T14:50:17.735Z,98517.40
2024-01-03T14:52:47.137Z,98511.20
2024-01-03T14:55:15.331Z,98509.40
2024-01-03T14:57:43.406Z,98505.60
2024-01-03T15:00:15.275Z,98515.20
2024-01-03T15:02:48.737Z,98514.60
2024-01-03T15:05:23.301Z,98512.80
2024-01-03T15:07:51.564Z,98510.60
2024-01-03T15:10:19.633Z,98507.60
2024-01-03T15:12:47.789Z,98511.80
2024-01-03T15:15:15.785Z,98514.00
2024-01-03T15:17:46.332Z,98517.40
2024-01-03T15:20:15.163Z,98525.80
2024-01-03T15:22:44.347Z,98532.80
2024-01-03T15:25:12.582Z,98538.60
2024-01-03T15:27:40.504Z,98541.00
2024-01-03T15:30:09.910Z,98542.60
2024-01-03T15:32:38.941Z,98551.80
2024-01-03T15:35:09.752Z,98544.80
2024-01-03T15:37:38.097Z,98552.20
2024-01-03T15:40:09.568Z,98558.40
2024-01-03T15:42:37.475Z,98559.80
2024-01-03T15:45:06.934Z,98556.20
2024-01-03T15:47:35.099Z,98562.20
2024-01-03T15:50:03.694Z,98567.60
2024-01-03T15:52:31.832Z,98566.40
2024-01-03T15:54:59.884Z,98572.60
2024-01-03T15:57:28.328Z,98569.60
2024-01-03T15:59:56.395Z,98568.40
2024-01-03T16:02:24.893Z,98565.80
2024-01-03T16:04:52.948Z,98560.20
2024-01-03T16:07:21.019Z,98564.20
2024-01-03T16:09:50.387Z,98562.20
2024-01-03T16:12:18.602Z,98562.20
2024-01-03T16:14:49.387Z,98565.20
2024-01-03T16:17:17.666Z,98572.60
2024-01-03T16:19:45.909Z,98570.60
2024-01-03T16:22:15.022Z,98572.20
2024-01-03T16:24:43.087Z,98571.80
2024-01-03T16:27:11.547Z,98574.60
2024-01-03T16:29:40.241Z,98580.00
2024-01-03T16:32:09.950Z,98581.00
2024-01-03T16:34:38.809Z,98579.80
2024-01-03T16:37:13.025Z,98584.80
2024-01-03T16:39:42.166Z,98578.00
2024-01-03T16:42:11.250Z,98581.40
2024-01-03T16:44:39.606Z,98581.40
2024-01-03T16:47:08.508Z,98578.20
2024-01-03T16:49:37.218Z,98582.80
2024-01-03T16:52:07.072Z,98580.40
2024-01-03T16:54:35.139Z,98584.40
2024-01-03T16:57:03.788Z,98589.20
2024-01-03T16:59:32.227Z,98591.00
2024-01-03T17:02:00.397Z,98589.40
2024-01-03T17:04:28.582Z,98586.60
2024-01-03T17:06:56.732Z,98589.60
2024-01-03T17:09:24.816Z,98592.60
2024-01-03T17:11:53.037Z,98591.80
2024-01-03T17:14:21.432Z,98594.60
2024-01-03T17:16:49.548Z,98593.80
2024-01-03T17:19:18.382Z,98598.20
2024-01-03T17:21:49.126Z,98592.80
2024-01-03T17:24:17.460Z,98592.00
2024-01-03T17:26:45.986Z,98587.00
2024-01-03T17:29:14.375Z,98588.00
2024-01-03T17:31:43.016Z,98590.80
2024-01-03T17:34:11.402Z,98589.40
2024-01-03T17:36:39.613Z,98592.40
2024-01-03T17:39:07.617Z,98591.00
2024-01-03T17:41:40.845Z,98592.00
2024-01-03T17:44:09.385Z,98590.80
2024-01-03T17:46:37.503Z,98593.60
2024-01-03T17:49:05.787Z,98595.40
2024-01-03T17:51:39.454Z,98593.00
2024-01-03T17:54:07.542Z,98591.80
2024-01-03T17:56:35.852Z,98593.80
2024-01-03T17:59:05.509Z,98589.40
2024-01-03T18:01:34.327Z,98590.20
2024-01-03T18:04:02.484Z,98588.60
2024-01-03T18:06:30.699Z,98592.00
2024-01-03T18:08:58.739Z,98582.20
2024-01-03T18:11:27.053Z,98579.60
2024-01-03T18:13:55.386Z,98580.20
2024-01-03T18:16:26.749Z,98574.80
2024-01-03T18:18:55.473Z,98572.00
2024-01-03T18:21:24.332Z,98571.80
2024-01-03T18:23:52.573Z,98570.40
2024-01-03T18:26:22.625Z,98570.40
2024-01-03T18:28:51.602Z,98568.80
2024-01-03T18:31:22.627Z,98570.20
2024-01-03T18:33:52.718Z,98569.00
2024-01-03T18:36:22.392Z,98568.60
2024-01-03T18:38:50.540Z,98567.20
2024-01-03T18:41:18.765Z,98569.60
2024-01-03T18:43:47.060Z,98571.40
2024-01-03T18:46:15.146Z,98573.20
2024-01-03T18:48:44.565Z,98571.00
2024-01-03T18:51:17.098Z,98576.20
2024-01-03T18:53:45.292Z,98579.80
2024-01-03T18:56:13.432Z,98569.20
2024-01-03T18:58:41.582Z,98570.80
2024-01-03T19:01:09.865Z,98574.80
2024-01-03T19:03:38.112Z,98580.00
2024-01-03T19:06:07.089Z,98575.60
2024-01-03T19:08:35.638Z,98574.20
2024-01-03T19:11:04.026Z,98577.80
2024-01-03T19:13:32.089Z,98576.80
2024-01-03T19:16:01.935Z,98574.60
2024-01-03T19:18:30.127Z,98572.20
2024-01-03T19:20:58.844Z,98570.60
2024-01-03T19:23:26.935Z,98572.00
2024-01-03T19:25:55.061Z,98570.40
2024-01-03T19:28:23.355Z,98570.20
2024-01-03T19:30:51.479Z,98561.20
2024-01-03T19:33:19.659Z,98560.00
2024-01-03T19:35:47.903Z,98556.20
2024-01-03T19:38:15.915Z,98556.60
2024-01-03T19:40:43.974Z,98560.80
2024-01-03T19:43:11.981Z,98562.00
2024-01-03T19:45:40.356Z,98560.40
2024-01-03T19:48:08.526Z,98557.60
2024-01-03T19:50:36.917Z,98559.00
2024-01-03T19:53:07.821Z,98554.00
2024-01-03T19:55:39.005Z,98551.40
2024-01-03T19:58:07.296Z,98551.20
2024-01-03T20:00:37.644Z,98555.40
2024-01-03T20:03:05.709Z,98548.80
2024-01-03T20:05:34.026Z,98546.00
2024-01-03T20:08:03.136Z,98547.00
2024-01-03T20:10:33.379Z,98544.20
2024-01-03T20:13:01.833Z,98547.40
2024-01-03T20:15:29.963Z,98545.60
2024-01-03T20:17:58.795Z,98548.60
2024-01-03T20:20:28.228Z,98554.20
2024-01-03T20:23:00.396Z,98557.40
2024-01-03T20:25:28.796Z,98558.40
2024-01-03T20:27:56.988Z,98553.40
2024-01-03T20:30:25.462Z,98554.00
2024-01-03T20:32:53.602Z,98553.80
2024-01-03T20:35:21.936Z,98552.40
2024-01-03T20:37:49.896Z,98553.60
2024-01-03T20:40:17.847Z,98556.00
2024-01-03T20:42:46.087Z,98555.80
2024-01-03T20:45:14.587Z,98559.60
2024-01-03T20:47:42.978Z,98557.00
2024-01-03T20:50:11.561Z,98560.40
2024-01-03T20:52:39.677Z,98562.80
2024-01-03T20:55:13.281Z,98562.60
2024-01-03T20:57:43.006Z,98556.40
2024-01-03T21:00:15.980Z,98554.80
2024-01-03T21:02:44.557Z,98556.60
2024-01-03T21:05:13.934Z,98553.40
2024-01-03T21:07:42.381Z,98553.40
2024-01-03T21:10:11.451Z,98553.20
2024-01-03T21:12:39.903Z,98547.20
2024-01-03T21:15:09.102Z,98548.40
2024-01-03T21:17:37.435Z,98546.40
2024-01-03T21:20:06.729Z,98549.00
2024-01-03T21:22:35.415Z,98546.00
2024-01-03T21:25:03.955Z,98539.60
2024-01-03T21:27:46.155Z,98535.40
2024-01-03T21:30:21.448Z,98531.20
2024-01-03T21:32:51.216Z,98522.20
2024-01-03T21:35:19.397Z,98527.40
2024-01-03T21:37:47.910Z,98530.20
2024-01-03T21:40:16.255Z,98530.40
2024-01-03T21:42:44.557Z,98538.00
2024-01-03T21:45:12.705Z,98535.60
2024-01-03T21:47:42.264Z,98528.80
2024-01-03T21:50:11.689Z,98531.00
2024-01-03T21:52:43.327Z,98526.40
2024-01-03T21:55:11.734Z,98528.80
2024-01-03T21:57:40.074Z,98529.60
2024-01-03T22:00:10.087Z,98539.00
2024-01-03T22:02:40.950Z,98534.80
2024-01-03T22:05:13.153Z,98533.80
2024-01-03T22:07:41.176Z,98531.40
2024-01-03T22:10:15.381Z,98531.40
2024-01-03T22:12:49.819Z,98529.80
2024-01-03T22:15:19.805Z,98527.40
2024-01-03T22:17:48.199Z,98531.40
2024-01-03T22:20:17.510Z,98528.60
2024-01-03T22:22:45.814Z,98536.80
2024-01-03T22:25:13.748Z,98533.80
2024-01-03T22:27:41.870Z,98530.60
2024-01-03T22:30:11.100Z,98535.20
2024-01-03T22:32:39.255Z,98530.60
2024-01-03T22:35:08.160Z,98532.00
2024-01-03T22:37:36.207Z,98528.60
2024-01-03T22:40:05.405Z,98525.40
2024-01-03T22:42:36.459Z,98531.60
2024-01-03T22:45:06.112Z,98526.80
2024-01-03T22:47:35.071Z,98527.60
2024-01-03T22:50:04.198Z,98532.60
2024-01-03T22:52:32.296Z,98536.40
2024-01-03T22:55:01.809Z,98528.40
2024-01-03T22:57:31.299Z,98529.60
2024-01-03T22:59:59.454Z,98525.40
2024-01-03T23:02:27.611Z,98519.00
2024-01-03T23:04:55.508Z,98520.20
2024-01-03T23:07:23.500Z,98522.00
2024-01-03T23:09:51.490Z,98521.60
2024-01-03T23:12:19.749Z,98517.00
2024-01-03T23:14:47.818Z,98520.60
2024-01-03T23:17:20.627Z,98516.00
2024-01-03T23:19:49.591Z,98515.80
2024-01-03T23:22:19.734Z,98515.60
2024-01-03T23:24:47.690Z,98516.40
2024-01-03T23:27:15.669Z,98515.20
2024-01-03T23:29:43.691Z,98519.60
2024-01-03T23:32:12.073Z,98513.80
2024-01-03T23:34:40.121Z,98514.00
2024-01-03T23:37:08.244Z,98505.40
2024-01-03T23:39:36.175Z,98511.80
2024-01-03T23:42:04.927Z,98506.40
2024-01-03T23:44:32.898Z,98510.80
2024-01-03T23:47:00.998Z,98508.80
2024-01-03T23:49:29.081Z,98506.80
2024-01-03T23:51:57.090Z,98511.00
2024-01-03T23:54:25.080Z,98513.20
2024-01-03T23:56:54.910Z,98509.40
2024-01-03T23:59:23.032Z,98507.00
