createdAt,value
2023-08-15T00:01:21.041Z,96846.13
2023-08-15T00:03:51.478Z,96840.75
2023-08-15T00:06:19.967Z,96838.47
2023-08-15T00:08:49.336Z,96832.28
2023-08-15T00:11:16.967Z,96840.84
2023-08-15T00:13:44.580Z,96844.72
2023-08-15T00:16:12.201Z,96847.81
2023-08-15T00:18:39.869Z,96843.22
2023-08-15T00:21:08.800Z,96835.50
2023-08-15T00:23:36.389Z,96830.84
2023-08-15T00:26:04.012Z,96832.78
2023-08-15T00:28:31.672Z,96830.44
2023-08-15T00:30:59.321Z,96829.25
2023-08-15T00:33:26.932Z,96828.50
2023-08-15T00:35:54.536Z,96817.72
2023-08-15T00:38:23.484Z,96823.97
2023-08-15T00:40:51.985Z,96820.91
2023-08-15T00:43:20.236Z,96821.28
2023-08-15T00:45:48.411Z,96814.72
2023-08-15T00:48:18.049Z,96819.75
2023-08-15T00:50:49.008Z,96817.44
2023-08-15T00:53:16.699Z,96816.31
2023-08-15T00:55:47.296Z,96813.63
2023-08-15T00:58:15.895Z,96804.72
2023-08-15T01:00:44.124Z,96798.19
2023-08-15T01:03:12.070Z,96810.59
2023-08-15T01:05:41.264Z,96812.22
2023-08-15T01:08:08.912Z,96802.53
2023-08-15T01:10:36.704Z,96816.84
2023-08-15T01:13:14.481Z,96815.28
2023-08-15T01:15:47.410Z,96816.47
2023-08-15T01:18:19.090Z,96819.56
2023-08-15T01:20:48.876Z,96814.19
2023-08-15T01:23:21.648Z,96815.69
2023-08-15T01:25:51.604Z,96812.56
2023-08-15T01:28:19.168Z,96812.56
2023-08-15T01:30:54.678Z,96805.59
2023-08-15T01:33:28.370Z,96799.38
2023-08-15T01:36:03.379Z,96796.31
2023-08-15T01:38:40.510Z,96802.91
2023-08-15T01:41:11.275Z,96796.31
2023-08-15T01:43:40.836Z,96790.88
2023-08-15T01:46:09.745Z,96794.38
2023-08-15T01:48:40.672Z,96797.44
2023-08-15T01:51:08.389Z,96797.06
2023-08-15T01:53:36.485Z,96791.63
2023-08-15T01:56:04.215Z,96791.66
2023-08-15T01:58:33.199Z,96792.81
2023-08-15T02:01:03.119Z,96787.75
2023-08-15T02:03:30.815Z,96787.41
2023-08-15T02:05:58.624Z,96778.13
2023-08-15T02:08:26.709Z,96779.72
2023-08-15T02:10:54.428Z,96777.00
2023-08-15T02:13:22.075Z,96774.69
2023-08-15T02:15:51.776Z,96768.06
2023-08-15T02:18:19.472Z,96775.81
2023-08-15T02:20:47.098Z,96773.91
2023-08-15T02:23:14.690Z,96775.81
2023-08-15T02:25:43.993Z,96780.03
2023-08-15T02:28:11.646Z,96776.56
2023-08-15T02:30:39.306Z,96778.47
2023-08-15T02:33:08.965Z,96768.03
2023-08-15T02:35:40.566Z,96773.47
2023-08-15T02:38:08.647Z,96776.19
2023-08-15T02:40:36.239Z,96776.56
2023-08-15T02:43:03.849Z,96779.28
2023-08-15T02:45:32.303Z,96770.50
2023-08-15T02:47:59.993Z,96772.34
2023-08-15T02:50:29.498Z,96766.09
2023-08-15T02:52:57.090Z,96763.00
2023-08-15T02:55:24.694Z,96770.78
2023-08-15T02:57:52.262Z,96759.94
2023-08-15T03:00:19.824Z,96758.81
2023-08-15T03:02:47.487Z,96756.09
2023-08-15T03:05:15.193Z,96750.66
2023-08-15T03:07:44.131Z,96753.78
2023-08-15T03:10:11.728Z,96754.19
2023-08-15T03:12:39.314Z,96746.78
2023-08-15T03:15:07.657Z,96752.16
2023-08-15T03:17:35.765Z,96752.94
2023-08-15T03:20:05.665Z,96752.94
2023-08-15T03:22:33.313Z,96755.25
2023-08-15T03:25:02.240Z,96763.34
2023-08-15T03:27:29.847Z,96757.56
2023-08-15T03:29:57.443Z,96757.19
2023-08-15T03:32:25.157Z,96752.16
2023-08-15T03:34:53.195Z,96749.84
2023-08-15T03:37:20.970Z,96756.41
2023-08-15T03:39:48.708Z,96757.59
2023-08-15T03:42:17.640Z,96751.41
2023-08-15T03:44:45.188Z,96754.16
2023-08-15T03:47:12.774Z,96754.97
2023-08-15T03:49:40.312Z,96763.47
2023-08-15T03:52:08.016Z,96760.00
2023-08-15T03:54:35.615Z,96773.16
2023-08-15T03:57:03.200Z,96780.91
2023-08-15T03:59:32.132Z,96787.47
2023-08-15T04:01:59.737Z,96796.41
2023-08-15T04:04:27.374Z,96798.72
2023-08-15T04:06:55.052Z,96797.97
2023-08-15T04:09:22.640Z,96796.44
2023-08-15T04:11:50.355Z,96798.41
2023-08-15T04:14:18.080Z,96800.69
2023-08-15T04:16:49.074Z,96795.66
2023-08-15T04:19:17.201Z,96799.53
2023-08-15T04:21:44.777Z,96794.13
2023-08-15T04:24:12.409Z,96796.03
2023-08-15T04:26:39.976Z,96801.47
2023-08-15T04:29:07.543Z,96801.88
2023-08-15T04:31:35.328Z,96793.34
2023-08-15T04:34:06.019Z,96791.81
2023-08-15T04:36:33.590Z,96792.97
2023-08-15T04:39:01.191Z,96801.88
2023-08-15T04:41:28.761Z,96803.06
2023-08-15T04:43:56.315Z,96804.59
2023-08-15T04:46:24.223Z,96823.94
2023-08-15T04:48:51.863Z,96829.34
2023-08-15T04:51:20.832Z,96840.19
2023-08-15T04:53:48.483Z,96839.78
2023-08-15T04:56:16.116Z,96847.53
2023-08-15T04:58:43.686Z,96849.06
2023-08-15T05:01:11.368Z,96848.72
2023-08-15T05:03:38.936Z,96851.06
2023-08-15T05:06:06.568Z,96843.28
2023-08-15T05:08:35.668Z,96852.19
2023-08-15T05:11:03.345Z,96856.47
2023-08-15T05:13:31.020Z,96859.13
2023-08-15T05:15:58.645Z,96858.00
2023-08-15T05:18:26.360Z,96866.88
2023-08-15T05:20:54.096Z,96871.13
2023-08-15T05:23:22.121Z,96878.88
2023-08-15T05:25:51.447Z,96872.28
2023-08-15T05:28:19.101Z,96871.50
2023-08-15T05:30:46.745Z,96876.91
2023-08-15T05:33:14.365Z,96881.53
2023-08-15T05:35:41.972Z,96880.78
2023-08-15T05:38:09.703Z,96889.69
2023-08-15T05:40:37.587Z,96891.59
2023-08-15T05:43:06.845Z,96906.28
2023-08-15T05:45:34.853Z,96914.03
2023-08-15T05:48:02.427Z,96910.16
2023-08-15T05:50:30.040Z,96910.94
2023-08-15T05:52:57.618Z,96919.44
2023-08-15T05:55:25.296Z,96914.03
2023-08-15T05:57:53.450Z,96913.56
2023-08-15T06:00:23.566Z,96919.03
2023-08-15T06:02:51.199Z,96911.66
2023-08-15T06:05:18.990Z,96908.53
2023-08-15T06:07:46.588Z,96906.19
2023-08-15T06:10:14.993Z,96912.41
2023-08-15T06:12:42.666Z,96914.69
2023-08-15T06:15:10.859Z,96921.69
2023-08-15T06:17:40.195Z,96920.56
2023-08-15T06:20:08.771Z,96929.44
2023-08-15T06:22:36.480Z,96933.34
2023-08-15T06:25:04.243Z,96928.31
2023-08-15T06:27:31.851Z,96937.97
2023-08-15T06:29:59.471Z,96943.34
2023-08-15T06:32:28.090Z,96946.00
2023-08-15T06:34:57.168Z,96943.22
2023-08-15T06:37:25.202Z,96947.88
2023-08-15T06:39:52.837Z,96944.91
2023-08-15T06:42:20.453Z,96946.47
2023-08-15T06:44:48.092Z,96947.22
2023-08-15T06:47:15.710Z,96949.13
2023-08-15T06:49:43.385Z,96949.13
2023-08-15T06:52:12.303Z,96967.69
2023-08-15T06:54:39.869Z,96973.88
2023-08-15T06:57:08.445Z,96976.97
2023-08-15T06:59:37.057Z,96986.63
2023-08-15T07:02:06.965Z,97001.66
2023-08-15T07:04:37.816Z,97005.88
2023-08-15T07:07:05.460Z,97011.66
2023-08-15T07:09:36.757Z,97006.03
2023-08-15T07:12:06.130Z,97001.00
2023-08-15T07:14:34.055Z,97002.47
2023-08-15T07:17:02.393Z,97007.09
2023-08-15T07:19:30.083Z,97004.72
2023-08-15T07:21:57.694Z,97006.63
2023-08-15T07:24:25.747Z,97011.34
2023-08-15T07:26:54.803Z,97015.59
2023-08-15T07:29:22.376Z,97010.13
2023-08-15T07:31:50.047Z,97014.66
2023-08-15T07:34:17.945Z,97020.84
2023-08-15T07:36:45.559Z,97025.06
2023-08-15T07:39:13.159Z,97026.94
2023-08-15T07:41:42.768Z,97024.59
2023-08-15T07:44:12.563Z,97034.72
2023-08-15T07:46:40.165Z,97037.72
2023-08-15T07:49:07.790Z,97042.34
2023-08-15T07:51:35.329Z,97040.34
2023-08-15T07:54:03.137Z,97047.69
2023-08-15T07:56:31.287Z,97050.34
2023-08-15T07:58:59.095Z,97043.78
2023-08-15T08:01:29.563Z,97044.59
2023-08-15T08:03:57.662Z,97042.56
2023-08-15T08:08:55.997Z,97046.03
2023-08-15T08:11:23.659Z,97041.41
2023-08-15T08:13:51.277Z,97037.94
2023-08-15T08:16:19.366Z,97042.59
2023-08-15T08:18:48.546Z,97039.44
2023-08-15T08:21:16.148Z,97047.63
2023-08-15T08:23:43.772Z,97054.94
2023-08-15T08:26:11.426Z,97052.56
2023-08-15T08:28:38.998Z,97049.75
2023-08-15T08:31:06.658Z,97048.47
2023-08-15T08:33:34.299Z,97048.47
2023-08-15T08:36:03.242Z,97051.22
2023-08-15T08:38:30.959Z,97060.25
2023-08-15T08:40:58.600Z,97051.19
2023-08-15T08:43:26.745Z,97052.38
2023-08-15T08:45:59.579Z,97050.19
2023-08-15T08:48:27.222Z,97051.47
2023-08-15T08:50:55.822Z,97052.44
2023-08-15T08:53:24.946Z,97044.84
2023-08-15T08:55:53.029Z,97048.88
2023-08-15T08:58:20.741Z,97042.44
2023-08-15T09:00:50.501Z,97042.19
2023-08-15T09:03:19.197Z,97045.06
2023-08-15T09:05:46.902Z,97044.38
2023-08-15T09:08:15.317Z,97049.56
2023-08-15T09:10:45.595Z,97043.59
2023-08-15T09:13:13.259Z,97044.22
2023-08-15T09:15:42.178Z,97041.06
2023-08-15T09:18:09.840Z,97047.91
2023-08-15T09:20:46.672Z,97047.16
2023-08-15T09:23:14.271Z,97036.72
2023-08-15T09:25:42.133Z,97037.88
2023-08-15T09:28:11.278Z,97031.19
2023-08-15T09:30:39.165Z,97025.28
2023-08-15T09:33:07.057Z,97016.22
2023-08-15T09:35:37.455Z,97018.84
2023-08-15T09:38:07.426Z,97018.16
2023-08-15T09:40:36.769Z,97018.56
2023-08-15T09:43:04.917Z,97015.00
2023-08-15T09:45:34.054Z,97020.72
2023-08-15T09:48:02.552Z,97018.34
2023-08-15T09:50:31.884Z,97021.25
2023-08-15T09:53:01.556Z,97019.59
2023-08-15T09:55:30.980Z,97019.06
2023-08-15T09:57:58.589Z,97012.75
2023-08-15T10:00:26.285Z,97017.03
2023-08-15T10:03:01.621Z,97015.31
2023-08-15T10:05:33.522Z,97019.84
2023-08-15T10:08:01.756Z,97014.91
2023-08-15T10:10:31.961Z,97016.91
2023-08-15T10:13:00.085Z,97009.16
2023-08-15T10:15:31.452Z,97014.25
2023-08-15T10:18:00.742Z,97003.94
2023-08-15T10:20:35.619Z,97004.88
2023-08-15T10:23:03.425Z,97009.59
2023-08-15T10:25:36.658Z,97002.69
2023-08-15T10:28:10.338Z,97006.94
2023-08-15T10:30:44.410Z,97021.63
2023-08-15T10:33:20.794Z,97015.25
2023-08-15T10:36:06.417Z,97008.34
2023-08-15T10:38:36.413Z,97008.88
2023-08-15T10:41:05.717Z,97006.72
2023-08-15T10:43:35.072Z,97005.25
2023-08-15T10:46:05.447Z,97010.16
2023-08-15T10:49:00.220Z,97001.78
2023-08-15T10:51:32.294Z,96994.00
2023-08-15T10:54:01.938Z,96999.81
2023-08-15T10:56:31.091Z,97004.78
2023-08-15T10:58:59.462Z,96998.00
2023-08-15T11:01:28.588Z,96987.69
2023-08-15T11:03:59.200Z,96990.53
2023-08-15T11:06:26.906Z,96991.72
2023-08-15T11:08:57.425Z,96992.28
2023-08-15T11:11:25.626Z,96989.97
2023-08-15T11:13:54.451Z,96993.06
2023-08-15T11:16:23.901Z,96991.72
2023-08-15T11:18:51.914Z,96988.44
2023-08-15T11:21:21.064Z,96989.09
2023-08-15T11:23:50.608Z,96977.19
2023-08-15T11:26:19.342Z,96971.66
2023-08-15T11:28:47.079Z,96974.06
2023-08-15T11:31:22.774Z,96971.59
2023-08-15T11:33:52.301Z,96963.34
2023-08-15T11:36:23.291Z,96963.25
2023-08-15T11:38:50.900Z,96962.25
2023-08-15T11:41:18.860Z,96962.16
2023-08-15T11:43:46.863Z,96961.69
2023-08-15T11:46:14.537Z,96959.63
2023-08-15T11:48:45.746Z,96958.34
2023-08-15T11:51:19.629Z,96959.28
2023-08-15T11:53:52.298Z,96955.53
2023-08-15T11:56:20.637Z,96954.56
2023-08-15T11:58:48.441Z,96954.47
2023-08-15T12:01:16.668Z,96949.50
2023-08-15T12:03:44.388Z,96950.59
2023-08-15T12:06:15.174Z,96949.84
2023-08-15T12:08:46.791Z,96938.28
2023-08-15T12:11:21.342Z,96945.44
2023-08-15T12:13:49.937Z,96940.38
2023-08-15T12:16:20.659Z,96945.34
2023-08-15T12:18:48.588Z,96948.31
2023-08-15T12:21:16.250Z,96954.53
2023-08-15T12:23:44.202Z,96956.09
2023-08-15T12:26:11.840Z,96945.66
2023-08-15T12:28:40.783Z,96943.16
2023-08-15T12:31:08.456Z,96946.22
2023-08-15T12:33:47.172Z,96936.63
2023-08-15T12:36:16.037Z,96931.50
2023-08-15T12:38:44.389Z,96937.91
2023-08-15T12:41:14.478Z,96927.00
2023-08-15T12:43:44.301Z,96912.19
2023-08-15T12:46:12.349Z,96916.00
2023-08-15T12:48:40.142Z,96921.22
2023-08-15T12:51:07.752Z,96919.94
2023-08-15T12:53:35.306Z,96920.72
2023-08-15T12:56:02.915Z,96914.50
2023-08-15T12:58:30.629Z,96906.19
2023-08-15T13:01:01.796Z,96894.91
2023-08-15T13:03:31.367Z,96891.75
2023-08-15T13:05:59.214Z,96888.09
2023-08-15T13:08:26.833Z,96886.19
2023-08-15T13:10:54.546Z,96880.81
2023-08-15T13:13:22.224Z,96888.59
2023-08-15T13:15:49.817Z,96881.41
2023-08-15T13:18:18.817Z,96871.22
2023-08-15T13:20:46.686Z,96863.81
2023-08-15T13:23:14.351Z,96866.66
2023-08-15T13:25:41.949Z,96865.09
2023-08-15T13:28:09.636Z,96852.56
2023-08-15T13:30:37.536Z,96845.25
2023-08-15T13:33:05.587Z,96849.13
2023-08-15T13:35:34.642Z,96849.69
2023-08-15T13:38:02.537Z,96844.66
2023-08-15T13:40:30.627Z,96840.88
2023-08-15T13:43:00.194Z,96844.66
2023-08-15T13:45:27.912Z,96841.69
2023-08-15T13:47:55.610Z,96835.56
2023-08-15T13:50:23.339Z,96840.50
2023-08-15T13:52:52.293Z,96838.00
2023-08-15T13:55:19.882Z,96833.47
2023-08-15T13:57:47.469Z,96841.00
2023-08-15T14:00:15.788Z,96839.13
2023-08-15T14:02:44.367Z,96825.22
2023-08-15T14:05:12.076Z,96823.31
2023-08-15T14:07:39.974Z,96826.91
2023-08-15T14:10:10.245Z,96833.56
2023-08-15T14:12:38.093Z,96833.88
2023-08-15T14:15:07.938Z,96831.78
2023-08-15T14:17:37.219Z,96835.16
2023-08-15T14:20:05.645Z,96833.44
2023-08-15T14:22:33.242Z,96834.63
2023-08-15T14:25:00.932Z,96827.31
2023-08-15T14:27:29.891Z,96832.13
2023-08-15T14:29:57.527Z,96839.00
2023-08-15T14:32:25.569Z,96825.13
2023-08-15T14:34:54.742Z,96831.69
2023-08-15T14:37:22.717Z,96839.34
2023-08-15T14:39:50.274Z,96840.84
2023-08-15T14:42:18.618Z,96829.69
2023-08-15T14:44:47.769Z,96829.47
2023-08-15T14:47:16.549Z,96828.25
2023-08-15T14:49:44.196Z,96821.72
2023-08-15T14:52:11.794Z,96818.72
2023-08-15T14:54:39.626Z,96815.94
2023-08-15T14:57:07.239Z,96814.94
2023-08-15T14:59:34.992Z,96812.69
2023-08-15T15:02:04.309Z,96813.44
2023-08-15T15:04:32.479Z,96804.06
2023-08-15T15:07:01.570Z,96799.03
2023-08-15T15:09:29.186Z,96792.72
2023-08-15T15:11:56.887Z,96799.03
2023-08-15T15:14:24.481Z,96797.25
2023-08-15T15:16:52.128Z,96791.66
2023-08-15T15:19:21.160Z,96791.78
2023-08-15T15:21:50.911Z,96792.19
2023-08-15T15:24:18.578Z,96781.44
2023-08-15T15:26:46.313Z,96784.00
2023-08-15T15:29:13.963Z,96793.38
2023-08-15T15:31:41.611Z,96788.50
2023-08-15T15:34:09.282Z,96789.81
2023-08-15T15:36:38.209Z,96792.44
2023-08-15T15:39:06.050Z,96789.47
2023-08-15T15:41:33.705Z,96787.41
2023-08-15T15:44:01.280Z,96791.66
2023-08-15T15:46:32.678Z,96789.53
2023-08-15T15:49:06.077Z,96786.28
2023-08-15T15:51:34.548Z,96781.50
2023-08-15T15:54:03.879Z,96782.16
2023-08-15T15:56:31.855Z,96786.78
2023-08-15T15:58:59.496Z,96780.63
2023-08-15T16:01:27.210Z,96781.50
2023-08-15T16:03:55.006Z,96793.31
2023-08-15T16:06:22.661Z,96787.06
2023-08-15T16:08:50.213Z,96784.31
2023-08-15T16:11:19.179Z,96782.41
2023-08-15T16:13:46.774Z,96788.81
2023-08-15T16:16:14.403Z,96796.38
2023-08-15T16:18:41.989Z,96783.63
2023-08-15T16:21:09.689Z,96786.88
2023-08-15T16:23:37.446Z,96778.84
2023-08-15T16:26:05.043Z,96787.09
2023-08-15T16:28:33.987Z,96793.06
2023-08-15T16:31:01.609Z,96798.59
2023-08-15T16:33:29.897Z,96805.50
2023-08-15T16:35:57.608Z,96801.66
2023-08-15T16:38:25.382Z,96807.84
2023-08-15T16:40:52.955Z,96815.59
2023-08-15T16:43:21.366Z,96815.31
2023-08-15T16:45:50.616Z,96814.22
2023-08-15T16:48:18.347Z,96821.81
2023-08-15T16:50:46.106Z,96821.84
2023-08-15T16:53:13.714Z,96820.75
2023-08-15T16:55:41.374Z,96821.34
2023-08-15T16:58:08.986Z,96826.25
2023-08-15T17:00:36.629Z,96821.75
2023-08-15T17:03:06.593Z,96821.47
2023-08-15T17:05:34.336Z,96817.88
2023-08-15T17:08:02.031Z,96820.63
2023-08-15T17:10:29.853Z,96819.13
2023-08-15T17:12:57.418Z,96830.22
2023-08-15T17:15:25.388Z,96835.81
2023-08-15T17:17:53.007Z,96835.03
2023-08-15T17:20:22.037Z,96840.56
2023-08-15T17:22:49.800Z,96839.75
2023-08-15T17:25:17.676Z,96844.41
2023-08-15T17:27:45.350Z,96847.03
2023-08-15T17:30:14.856Z,96848.56
2023-08-15T17:32:42.460Z,96847.97
2023-08-15T17:35:10.407Z,96847.69
2023-08-15T17:37:39.383Z,96849.16
2023-08-15T17:40:08.119Z,96853.72
2023-08-15T17:42:35.703Z,96860.44
2023-08-15T17:45:03.452Z,96853.34
2023-08-15T17:47:31.053Z,96868.50
2023-08-15T17:49:58.679Z,96860.34
2023-08-15T17:52:26.255Z,96866.66
2023-08-15T17:54:55.190Z,96868.03
2023-08-15T17:57:22.776Z,96875.41
2023-08-15T17:59:50.373Z,96872.72
2023-08-15T18:02:18.052Z,96871.41
2023-08-15T18:04:45.675Z,96870.22
2023-08-15T18:07:13.566Z,96888.47
2023-08-15T18:09:41.284Z,96879.59
2023-08-15T18:12:10.535Z,96873.53
2023-08-15T18:14:41.532Z,96891.41
2023-08-15T18:17:09.074Z,96883.22
2023-08-15T18:19:36.716Z,96882.94
2023-08-15T18:22:05.711Z,96894.75
2023-08-15T18:24:34.544Z,96898.03
2023-08-15T18:27:03.066Z,96899.75
2023-08-15T18:29:32.056Z,96903.94
2023-08-15T18:31:59.766Z,96904.75
2023-08-15T18:34:27.516Z,96900.81
2023-08-15T18:36:55.149Z,96912.09
2023-08-15T18:39:23.261Z,96907.53
2023-08-15T18:41:50.883Z,96914.53
2023-08-15T18:44:18.517Z,96919.16
2023-08-15T18:46:50.988Z,96928.41
2023-08-15T18:49:19.798Z,96933.19
2023-08-15T18:51:47.495Z,96935.03
2023-08-15T18:54:15.080Z,96939.16
2023-08-15T18:56:42.682Z,96938.56
2023-08-15T18:59:10.367Z,96944.25
2023-08-15T19:01:38.030Z,96953.53
2023-08-15T19:04:07.023Z,96952.53
2023-08-15T19:06:34.670Z,96950.00
2023-08-15T19:09:02.242Z,96952.41
2023-08-15T19:11:29.889Z,96958.50
2023-08-15T19:13:57.516Z,96965.66
2023-08-15T19:16:25.616Z,96965.72
2023-08-15T19:18:53.261Z,96964.66
2023-08-15T19:21:22.400Z,96969.69
2023-08-15T19:23:49.981Z,96974.22
2023-08-15T19:26:18.158Z,96972.88
2023-08-15T19:28:45.744Z,96979.50
2023-08-15T19:31:13.486Z,96977.94
2023-08-15T19:33:41.100Z,96981.97
2023-08-15T19:36:09.126Z,96989.31
2023-08-15T19:38:38.050Z,96984.00
2023-08-15T19:41:05.741Z,96993.38
2023-08-15T19:43:33.562Z,96994.22
2023-08-15T19:46:01.379Z,96997.00
2023-08-15T19:48:29.052Z,97008.09
2023-08-15T19:50:56.622Z,97000.47
2023-08-15T19:53:24.475Z,97010.22
2023-08-15T19:55:53.654Z,97019.19
2023-08-15T19:58:21.239Z,97016.03
2023-08-15T20:00:48.875Z,97011.00
2023-08-15T20:03:16.784Z,97016.03
2023-08-15T20:05:44.394Z,97019.97
2023-08-15T20:08:11.989Z,97019.28
2023-08-15T20:10:39.594Z,97025.59
2023-08-15T20:13:08.634Z,97026.84
2023-08-15T20:15:39.454Z,97021.19
2023-08-15T20:18:08.480Z,97032.22
2023-08-15T20:20:36.183Z,97029.25
2023-08-15T20:23:03.808Z,97028.84
2023-08-15T20:25:31.425Z,97032.22
2023-08-15T20:27:58.982Z,97024.50
2023-08-15T20:30:29.935Z,97030.50
2023-08-15T20:32:58.135Z,97027.91
2023-08-15T20:35:25.811Z,97033.53
2023-08-15T20:37:54.009Z,97032.72
2023-08-15T20:40:21.651Z,97029.50
2023-08-15T20:42:49.215Z,97037.81
2023-08-15T20:45:16.824Z,97034.78
2023-08-15T20:47:46.577Z,97038.03
2023-08-15T20:50:14.303Z,97039.69
2023-08-15T20:52:41.910Z,97034.66
2023-08-15T20:55:14.417Z,97037.03
2023-08-15T20:57:42.063Z,97038.94
2023-08-15T21:00:10.728Z,97044.78
2023-08-15T21:02:38.380Z,97043.66
2023-08-15T21:05:08.847Z,97041.41
2023-08-15T21:07:37.018Z,97045.66
2023-08-15T21:10:05.211Z,97047.66
2023-08-15T21:12:32.862Z,97045.75
2023-08-15T21:15:00.459Z,97043.16
2023-08-15T21:17:28.132Z,97046.31
2023-08-15T21:19:56.051Z,97045.03
2023-08-15T21:22:25.094Z,97043.97
2023-08-15T21:24:52.642Z,97043.16
2023-08-15T21:27:20.435Z,97048.69
2023-08-15T21:29:48.543Z,97046.03
2023-08-15T21:32:16.196Z,97044.22
2023-08-15T21:34:43.838Z,97052.00
2023-08-15T21:37:11.798Z,97047.69
2023-08-15T21:39:41.599Z,97056.22
2023-08-15T21:42:09.241Z,97048.81
2023-08-15T21:44:36.824Z,97059.91
2023-08-15T21:47:04.643Z,97063.00
2023-08-15T21:49:32.195Z,97064.50
2023-08-15T21:52:03.049Z,97064.50
2023-08-15T21:54:30.661Z,97072.66
2023-08-15T21:57:05.224Z,97083.97
2023-08-15T21:59:32.895Z,97077.84
2023-08-15T22:02:01.245Z,97084.88
2023-08-15T22:04:29.362Z,97083.38
2023-08-15T22:06:57.065Z,97090.31
2023-08-15T22:09:25.931Z,97086.47
2023-08-15T22:11:53.597Z,97091.09
2023-08-15T22:14:22.727Z,97091.84
2023-08-15T22:16:50.809Z,97087.50
2023-08-15T22:19:18.510Z,97088.66
2023-08-15T22:21:46.147Z,97091.81
2023-08-15T22:24:13.795Z,97098.34
2023-08-15T22:26:41.369Z,97090.19
2023-08-15T22:29:09.716Z,97094.09
2023-08-15T22:31:38.787Z,97088.34
2023-08-15T22:34:06.452Z,97079.38
2023-08-15T22:36:35.409Z,97081.72
2023-08-15T22:39:03.039Z,97075.81
2023-08-15T22:41:30.682Z,97076.63
2023-08-15T22:43:58.318Z,97079.38
2023-08-15T22:46:26.416Z,97082.13
2023-08-15T22:48:55.500Z,97074.84
2023-08-15T22:51:23.215Z,97074.09
2023-08-15T22:53:51.976Z,97077.97
2023-08-15T22:56:19.600Z,97079.53
2023-08-15T22:58:47.196Z,97076.03
2023-08-15T23:01:15.149Z,97071.78
2023-08-15T23:03:42.768Z,97079.59
2023-08-15T23:06:11.862Z,97071.03
2023-08-15T23:08:39.536Z,97073.75
2023-08-15T23:11:07.264Z,97064.13
2023-08-15T23:13:34.878Z,97071.50
2023-08-15T23:16:02.592Z,97067.22
2023-08-15T23:18:30.175Z,97064.16
2023-08-15T23:20:57.881Z,97063.41
2023-08-15T23:23:26.831Z,97063.44
2023-08-15T23:25:54.396Z,97054.94
2023-08-15T23:28:22.032Z,97064.22
2023-08-15T23:30:50.537Z,97051.06
2023-08-15T23:33:18.116Z,97047.19
2023-08-15T23:35:46.332Z,97046.03
2023-08-15T23:38:13.927Z,97037.91
2023-08-15T23:40:43.100Z,97039.81
2023-08-15T23:43:10.826Z,97043.28
2023-08-15T23:45:38.534Z,97040.59
2023-08-15T23:48:06.633Z,97034.03
2023-08-15T23:50:34.333Z,97032.09
2023-08-15T23:53:01.896Z,97030.53
2023-08-15T23:55:29.529Z,97026.28
2023-08-15T23:57:58.449Z,97027.47
