createdAt,value
2022-09-03T00:00:16.960Z,97.10
2022-09-03T00:03:06.171Z,97.80
2022-09-03T00:05:48.555Z,98.20
2022-09-03T00:08:38.967Z,98.70
2022-09-03T00:11:32.348Z,98.40
2022-09-03T00:14:07.758Z,97.70
2022-09-03T00:16:53.106Z,97.80
2022-09-03T00:19:25.505Z,97.40
2022-09-03T00:22:00.748Z,97.30
2022-09-03T00:24:33.736Z,97.40
2022-09-03T00:27:08.070Z,98.00
2022-09-03T00:30:10.532Z,97.90
2022-09-03T00:32:47.354Z,97.90
2022-09-03T00:35:37.632Z,97.90
2022-09-03T00:38:05.713Z,98.10
2022-09-03T00:41:03.148Z,98.30
2022-09-03T00:43:59.360Z,99.00
2022-09-03T00:46:41.793Z,98.80
2022-09-03T00:49:24.792Z,99.40
2022-09-03T00:52:33.663Z,99.60
2022-09-03T00:55:03.578Z,99.90
2022-09-03T00:57:47.861Z,99.90
2022-09-03T01:00:19.847Z,99.90
2022-09-03T01:03:08.056Z,99.90
2022-09-03T01:05:46.370Z,99.90
2022-09-03T01:08:32.275Z,99.90
2022-09-03T01:11:23.160Z,99.90
2022-09-03T01:14:15.678Z,99.90
2022-09-03T01:17:03.179Z,99.90
2022-09-03T01:20:03.261Z,99.90
2022-09-03T01:22:57.522Z,99.90
2022-09-03T01:25:32.778Z,99.90
2022-09-03T01:28:33.386Z,99.90
2022-09-03T01:31:16.284Z,99.90
2022-09-03T01:34:22.297Z,99.90
2022-09-03T01:36:48.920Z,99.90
2022-09-03T01:39:33.433Z,99.90
2022-09-03T01:42:25.391Z,99.90
2022-09-03T01:45:06.291Z,99.90
2022-09-03T01:48:06.146Z,99.90
2022-09-03T01:50:46.159Z,99.90
2022-09-03T01:53:25.604Z,99.90
2022-09-03T01:56:00.372Z,99.90
2022-09-03T01:58:33.745Z,99.90
2022-09-03T02:01:07.402Z,99.90
2022-09-03T02:03:40.948Z,99.90
2022-09-03T02:06:09.291Z,99.90
2022-09-03T02:08:36.287Z,99.90
2022-09-03T02:11:06.845Z,99.90
2022-09-03T02:13:39.631Z,99.90
2022-09-03T02:16:28.143Z,99.90
2022-09-03T02:19:02.175Z,99.90
2022-09-03T02:21:38.140Z,99.90
2022-09-03T02:24:05.971Z,99.90
2022-09-03T02:26:32.650Z,99.90
2022-09-03T02:29:01.305Z,99.90
2022-09-03T02:31:28.879Z,99.90
2022-09-03T02:33:57.820Z,99.90
2022-09-03T02:36:35.103Z,99.90
2022-09-03T02:39:02.419Z,99.90
2022-09-03T02:41:29.110Z,99.90
2022-09-03T02:44:06.525Z,99.90
2022-09-03T02:46:40.541Z,99.90
2022-09-03T02:49:08.364Z,99.90
2022-09-03T02:51:37.167Z,99.90
2022-09-03T02:54:04.394Z,99.90
2022-09-03T02:56:31.222Z,99.90
2022-09-03T02:58:58.091Z,99.90
2022-09-03T03:01:25.094Z,99.90
2022-09-03T03:03:52.348Z,99.90
2022-09-03T03:06:22.819Z,99.90
2022-09-03T03:08:50.398Z,99.90
2022-09-03T03:11:18.434Z,99.90
2022-09-03T03:13:46.625Z,99.90
2022-09-03T03:16:15.094Z,99.90
2022-09-03T03:18:41.856Z,99.90
2022-09-03T03:21:14.476Z,99.90
2022-09-03T03:23:41.633Z,99.90
2022-09-03T03:26:13.947Z,99.90
2022-09-03T03:28:42.325Z,99.90
2022-09-03T03:31:11.811Z,99.90
2022-09-03T03:33:39.482Z,99.90
2022-09-03T03:36:07.866Z,99.90
2022-09-03T03:38:35.666Z,99.90
2022-09-03T03:41:35.408Z,99.90
2022-09-03T03:44:04.822Z,99.90
2022-09-03T03:46:37.424Z,99.90
2022-09-03T03:49:06.751Z,99.90
2022-09-03T03:51:34.908Z,99.90
2022-09-03T03:54:04.960Z,99.90
2022-09-03T03:56:32.623Z,99.90
2022-09-03T03:58:59.702Z,99.90
2022-09-03T04:01:28.219Z,99.90
2022-09-03T04:03:56.664Z,99.90
2022-09-03T04:06:23.557Z,99.90
2022-09-03T04:08:51.040Z,99.90
2022-09-03T04:11:20.338Z,99.90
2022-09-03T04:13:48.092Z,99.90
2022-09-03T04:16:27.020Z,99.90
2022-09-03T04:18:55.420Z,99.90
2022-09-03T04:21:28.453Z,99.90
2022-09-03T04:23:56.500Z,99.90
2022-09-03T04:26:32.346Z,99.90
2022-09-03T04:29:01.142Z,99.90
2022-09-03T04:31:28.421Z,99.90
2022-09-03T04:33:55.380Z,99.90
2022-09-03T04:36:25.025Z,99.90
2022-09-03T04:38:54.439Z,99.90
2022-09-03T04:41:26.431Z,99.90
2022-09-03T04:43:54.785Z,99.90
2022-09-03T04:46:23.475Z,99.90
2022-09-03T04:48:51.767Z,99.90
2022-09-03T04:51:20.956Z,99.90
2022-09-03T04:53:50.056Z,99.90
2022-09-03T04:56:22.186Z,99.90
2022-09-03T04:58:53.640Z,99.90
2022-09-03T05:01:23.862Z,99.90
2022-09-03T05:03:53.932Z,99.90
2022-09-03T05:06:20.853Z,99.90
2022-09-03T05:08:51.923Z,99.90
2022-09-03T05:11:19.114Z,99.90
2022-09-03T05:13:50.646Z,99.90
2022-09-03T05:16:18.700Z,99.90
2022-09-03T05:18:46.851Z,99.90
2022-09-03T05:21:15.611Z,99.90
2022-09-03T05:23:44.118Z,99.90
2022-09-03T05:26:13.724Z,99.90
2022-09-03T05:28:42.301Z,99.90
2022-09-03T05:31:12.160Z,99.90
2022-09-03T05:33:43.954Z,99.90
2022-09-03T05:36:13.181Z,99.90
2022-09-03T05:38:40.413Z,99.90
2022-09-03T05:41:09.791Z,99.90
2022-09-03T05:43:37.523Z,99.90
2022-09-03T05:46:12.498Z,99.90
2022-09-03T05:48:40.472Z,99.90
2022-09-03T05:51:11.334Z,99.90
2022-09-03T05:53:40.155Z,99.90
2022-09-03T05:56:13.257Z,99.90
2022-09-03T05:58:43.562Z,99.90
2022-09-03T06:01:14.762Z,99.90
2022-09-03T06:03:43.322Z,99.90
2022-09-03T06:06:11.008Z,99.90
2022-09-03T06:08:38.682Z,99.90
2022-09-03T06:11:06.450Z,99.90
2022-09-03T06:13:34.306Z,99.90
2022-09-03T06:16:05.902Z,99.90
2022-09-03T06:18:32.929Z,99.90
2022-09-03T06:21:01.765Z,99.90
2022-09-03T06:23:29.596Z,99.90
2022-09-03T06:26:08.666Z,99.90
2022-09-03T06:28:37.911Z,99.90
2022-09-03T06:31:07.089Z,99.90
2022-09-03T06:33:36.066Z,99.90
2022-09-03T06:36:08.688Z,99.90
2022-09-03T06:38:37.146Z,99.90
2022-09-03T06:41:06.376Z,99.90
2022-09-03T06:43:38.758Z,99.90
2022-09-03T06:46:13.955Z,99.90
2022-09-03T06:48:41.905Z,99.90
2022-09-03T06:51:15.077Z,99.90
2022-09-03T06:53:47.178Z,99.90
2022-09-03T06:56:16.940Z,99.90
2022-09-03T06:58:48.676Z,99.90
2022-09-03T07:01:20.465Z,99.90
2022-09-03T07:03:52.237Z,99.90
2022-09-03T07:06:19.951Z,99.90
2022-09-03T07:08:47.047Z,99.90
2022-09-03T07:11:16.243Z,99.90
2022-09-03T07:13:45.739Z,99.90
2022-09-03T07:16:20.696Z,99.90
2022-09-03T07:18:48.239Z,99.90
2022-09-03T07:21:17.504Z,99.90
2022-09-03T07:23:45.188Z,99.90
2022-09-03T07:26:15.345Z,99.90
2022-09-03T07:28:43.654Z,99.90
2022-09-03T07:31:15.146Z,99.90
2022-09-03T07:33:42.826Z,99.90
2022-09-03T07:36:14.233Z,99.90
2022-09-03T07:38:43.746Z,99.90
2022-09-03T07:41:11.868Z,99.90
2022-09-03T07:43:49.180Z,99.90
2022-09-03T07:46:23.573Z,99.90
2022-09-03T07:48:52.319Z,99.90
2022-09-03T07:51:21.148Z,99.90
2022-09-03T07:53:48.914Z,99.90
2022-09-03T07:56:15.987Z,99.90
2022-09-03T07:58:43.022Z,99.90
2022-09-03T08:01:21.131Z,99.90
2022-09-03T08:03:51.072Z,99.90
2022-09-03T08:06:20.553Z,99.90
2022-09-03T08:08:47.946Z,99.90
2022-09-03T08:11:20.670Z,99.80
2022-09-03T08:13:53.645Z,99.90
2022-09-03T08:16:20.535Z,99.90
2022-09-03T08:18:47.579Z,99.80
2022-09-03T08:21:17.208Z,99.90
2022-09-03T08:23:46.296Z,98.80
2022-09-03T08:26:14.548Z,98.50
2022-09-03T08:28:43.095Z,99.80
2022-09-03T08:31:21.386Z,99.70
2022-09-03T08:33:50.843Z,99.30
2022-09-03T08:36:26.981Z,99.50
2022-09-03T08:38:55.248Z,98.50
2022-09-03T08:41:31.265Z,99.40
2022-09-03T08:44:27.978Z,98.80
2022-09-03T08:47:02.428Z,96.80
2022-09-03T08:49:49.396Z,96.90
2022-09-03T08:52:41.249Z,96.80
2022-09-03T08:55:31.861Z,96.20
2022-09-03T08:58:14.951Z,96.70
2022-09-03T09:00:49.863Z,96.30
2022-09-03T09:04:07.329Z,96.10
2022-09-03T09:06:59.242Z,95.50
2022-09-03T09:09:44.265Z,95.00
2022-09-03T09:12:33.588Z,94.60
2022-09-03T09:15:26.914Z,94.70
2022-09-03T09:18:38.294Z,94.70
2022-09-03T09:21:22.010Z,94.40
2022-09-03T09:23:51.589Z,94.40
2022-09-03T09:26:21.501Z,94.70
2022-09-03T09:28:58.302Z,94.10
2022-09-03T09:31:25.700Z,93.80
2022-09-03T09:33:52.452Z,94.40
2022-09-03T09:36:21.906Z,94.20
2022-09-03T09:38:48.815Z,93.80
2022-09-03T09:41:21.163Z,93.60
2022-09-03T09:43:48.312Z,93.90
2022-09-03T09:46:24.506Z,93.70
2022-09-03T09:48:53.702Z,94.20
2022-09-03T09:51:25.892Z,93.70
2022-09-03T09:54:14.315Z,93.90
2022-09-03T09:56:44.535Z,93.40
2022-09-03T09:59:12.659Z,93.50
2022-09-03T10:01:44.875Z,93.70
2022-09-03T10:04:33.417Z,93.50
2022-09-03T10:07:25.182Z,93.80
2022-09-03T10:10:21.896Z,93.90
2022-09-03T10:12:59.522Z,93.40
2022-09-03T10:15:36.488Z,92.40
2022-09-03T10:18:07.032Z,92.90
2022-09-03T10:20:51.919Z,92.90
2022-09-03T10:23:25.704Z,93.20
2022-09-03T10:26:16.732Z,93.50
2022-09-03T10:28:47.608Z,93.10
2022-09-03T10:31:23.742Z,92.40
2022-09-03T10:34:00.813Z,92.50
2022-09-03T10:36:52.041Z,92.70
2022-09-03T10:39:25.759Z,92.10
2022-09-03T10:42:26.160Z,92.70
2022-09-03T10:45:18.076Z,93.60
2022-09-03T10:47:49.323Z,94.10
2022-09-03T10:50:34.025Z,95.50
2022-09-03T10:53:20.978Z,97.60
2022-09-03T10:56:02.032Z,98.40
2022-09-03T10:58:34.894Z,99.30
2022-09-03T11:01:08.053Z,99.60
2022-09-03T11:03:43.200Z,99.10
2022-09-03T11:06:24.598Z,97.60
2022-09-03T11:09:06.515Z,96.80
2022-09-03T11:11:42.633Z,96.40
2022-09-03T11:14:16.146Z,94.60
2022-09-03T11:16:48.355Z,95.80
2022-09-03T11:19:20.601Z,96.20
2022-09-03T11:21:49.619Z,97.00
2022-09-03T11:24:30.293Z,99.90
2022-09-03T11:27:26.373Z,99.90
2022-09-03T11:30:09.790Z,99.90
2022-09-03T11:32:40.694Z,99.90
2022-09-03T11:35:16.257Z,99.90
2022-09-03T11:37:54.979Z,99.90
2022-09-03T11:40:33.424Z,99.90
2022-09-03T11:43:25.141Z,99.90
2022-09-03T11:46:05.055Z,99.90
2022-09-03T11:48:43.546Z,99.90
2022-09-03T11:51:41.947Z,99.90
2022-09-03T11:54:18.075Z,99.90
2022-09-03T11:56:44.823Z,99.90
2022-09-03T11:59:14.774Z,99.90
2022-09-03T12:02:01.543Z,99.90
2022-09-03T12:05:03.626Z,99.90
2022-09-03T12:07:55.326Z,99.90
2022-09-03T12:10:59.132Z,99.90
2022-09-03T12:13:54.037Z,99.90
2022-09-03T12:17:04.672Z,99.90
2022-09-03T12:19:41.150Z,99.90
2022-09-03T12:22:13.892Z,99.90
2022-09-03T12:24:43.095Z,99.90
2022-09-03T12:27:15.113Z,99.90
2022-09-03T12:30:01.586Z,99.90
2022-09-03T12:32:37.068Z,99.90
2022-09-03T12:38:18.359Z,99.90
2022-09-03T12:43:41.143Z,99.90
2022-09-03T12:46:15.668Z,99.90
2022-09-03T12:51:55.294Z,99.90
2022-09-03T12:54:23.690Z,99.90
2022-09-03T12:56:58.225Z,99.90
2022-09-03T12:59:27.849Z,99.90
2022-09-03T13:01:59.793Z,99.90
2022-09-03T13:04:33.773Z,99.90
2022-09-03T13:07:06.071Z,99.90
2022-09-03T13:09:36.421Z,99.90
2022-09-03T13:12:05.798Z,99.90
2022-09-03T13:14:47.645Z,99.30
2022-09-03T13:17:32.952Z,99.00
2022-09-03T13:20:17.539Z,99.90
2022-09-03T13:23:19.654Z,99.90
2022-09-03T13:26:10.601Z,99.90
2022-09-03T13:28:52.174Z,99.90
2022-09-03T13:31:44.529Z,98.50
2022-09-03T13:34:30.273Z,98.70
2022-09-03T13:37:07.023Z,97.10
2022-09-03T13:39:43.058Z,96.90
2022-09-03T13:42:41.342Z,95.60
2022-09-03T13:45:29.297Z,95.90
2022-09-03T13:48:58.922Z,94.80
2022-09-03T13:51:31.515Z,96.40
2022-09-03T13:54:09.322Z,94.60
2022-09-03T13:57:05.739Z,93.60
2022-09-03T13:59:51.847Z,92.20
2022-09-03T14:02:37.071Z,91.70
2022-09-03T14:05:40.036Z,91.20
2022-09-03T14:08:20.111Z,86.00
2022-09-03T14:11:15.032Z,88.90
2022-09-03T14:14:06.400Z,87.00
2022-09-03T14:16:56.273Z,85.90
2022-09-03T14:19:43.571Z,87.70
2022-09-03T14:22:24.835Z,86.90
2022-09-03T14:25:00.847Z,86.10
2022-09-03T14:27:30.254Z,86.60
2022-09-03T14:30:07.624Z,87.80
2022-09-03T14:32:53.345Z,87.20
2022-09-03T14:35:33.149Z,86.30
2022-09-03T14:38:19.765Z,87.50
2022-09-03T14:41:07.503Z,86.50
2022-09-03T14:44:02.940Z,86.50
2022-09-03T14:46:42.485Z,84.40
2022-09-03T14:49:33.390Z,85.50
2022-09-03T14:52:22.802Z,85.00
2022-09-03T14:55:11.219Z,86.10
2022-09-03T14:58:08.790Z,85.10
2022-09-03T15:00:51.118Z,85.30
2022-09-03T15:03:44.494Z,86.60
2022-09-03T15:06:31.285Z,83.10
2022-09-03T15:09:17.833Z,84.00
2022-09-03T15:11:51.732Z,83.90
2022-09-03T15:14:27.742Z,82.60
2022-09-03T15:17:16.112Z,81.30
2022-09-03T15:19:54.248Z,81.90
2022-09-03T15:22:33.167Z,80.50
2022-09-03T15:25:07.821Z,80.60
2022-09-03T15:28:12.066Z,78.90
2022-09-03T15:30:50.372Z,79.80
2022-09-03T15:33:36.080Z,80.10
2022-09-03T15:36:19.999Z,80.70
2022-09-03T15:39:06.540Z,79.60
2022-09-03T15:41:48.611Z,81.60
2022-09-03T15:44:19.635Z,81.00
2022-09-03T15:47:14.127Z,80.50
2022-09-03T15:50:07.433Z,80.60
2022-09-03T15:53:14.098Z,79.40
2022-09-03T15:55:45.003Z,79.30
2022-09-03T15:58:18.805Z,80.80
2022-09-03T16:01:25.330Z,82.60
2022-09-03T16:04:43.235Z,84.40
2022-09-03T16:07:21.358Z,86.60
2022-09-03T16:10:24.616Z,87.80
2022-09-03T16:13:22.692Z,90.00
2022-09-03T16:16:42.700Z,88.10
2022-09-03T16:19:18.452Z,89.80
2022-09-03T16:21:45.071Z,90.30
2022-09-03T16:24:37.605Z,90.40
2022-09-03T16:27:20.298Z,90.30
2022-09-03T16:30:08.175Z,91.10
2022-09-03T16:32:53.958Z,91.20
2022-09-03T16:35:42.991Z,92.00
2022-09-03T16:38:15.889Z,92.70
2022-09-03T16:40:55.429Z,92.40
2022-09-03T16:43:40.277Z,92.10
2022-09-03T16:46:17.111Z,92.20
2022-09-03T16:49:26.784Z,92.50
2022-09-03T16:52:12.452Z,91.60
2022-09-03T16:54:58.545Z,91.70
2022-09-03T16:57:58.287Z,92.50
2022-09-03T17:00:39.526Z,93.10
2022-09-03T17:03:30.653Z,92.60
2022-09-03T17:06:09.150Z,94.50
2022-09-03T17:08:38.611Z,96.30
2022-09-03T17:11:25.958Z,97.00
2022-09-03T17:14:36.902Z,98.60
2022-09-03T17:17:41.093Z,99.30
2022-09-03T17:20:35.864Z,98.90
2022-09-03T17:23:38.126Z,99.20
2022-09-03T17:26:12.843Z,98.90
2022-09-03T17:29:14.619Z,99.70
2022-09-03T17:31:51.523Z,99.90
2022-09-03T17:34:43.737Z,99.00
2022-09-03T17:37:40.097Z,97.90
2022-09-03T17:40:20.298Z,97.70
2022-09-03T17:42:53.031Z,97.90
2022-09-03T17:45:48.683Z,97.60
2022-09-03T17:48:21.415Z,97.70
2022-09-03T17:50:55.322Z,97.50
2022-09-03T17:53:27.316Z,96.60
2022-09-03T17:55:58.946Z,98.00
2022-09-03T17:58:37.247Z,99.90
2022-09-03T18:01:07.699Z,99.90
2022-09-03T18:03:51.535Z,99.90
2022-09-03T18:06:28.039Z,99.90
2022-09-03T18:09:07.903Z,99.90
2022-09-03T18:11:37.321Z,99.90
2022-09-03T18:14:12.878Z,99.90
2022-09-03T18:16:52.679Z,99.90
2022-09-03T18:20:04.441Z,99.90
2022-09-03T18:23:24.189Z,99.90
2022-09-03T18:26:15.022Z,99.90
2022-09-03T18:29:15.385Z,99.90
2022-09-03T18:32:01.573Z,99.90
2022-09-03T18:34:51.638Z,99.90
2022-09-03T18:37:42.681Z,99.90
2022-09-03T18:40:40.773Z,99.90
2022-09-03T18:44:09.775Z,99.90
2022-09-03T18:50:47.960Z,99.90
2022-09-03T18:53:57.179Z,99.90
2022-09-03T18:57:01.563Z,99.90
2022-09-03T19:00:28.233Z,99.90
2022-09-03T19:03:42.386Z,99.90
2022-09-03T19:06:50.513Z,99.90
2022-09-03T19:09:44.589Z,99.90
2022-09-03T19:12:58.902Z,99.90
2022-09-03T19:15:58.633Z,99.90
2022-09-03T19:19:15.009Z,99.90
2022-09-03T19:22:14.899Z,99.90
2022-09-03T19:25:00.320Z,99.90
2022-09-03T19:28:06.911Z,99.90
2022-09-03T19:31:06.627Z,99.90
2022-09-03T19:34:30.604Z,99.90
2022-09-03T19:37:31.878Z,99.90
2022-09-03T19:40:53.274Z,99.90
2022-09-03T19:44:18.666Z,99.90
2022-09-03T19:47:11.619Z,99.90
2022-09-03T19:50:31.449Z,99.90
2022-09-03T19:53:20.725Z,99.90
2022-09-03T19:56:13.167Z,99.90
2022-09-03T19:59:18.410Z,99.90
2022-09-03T20:02:05.446Z,99.90
2022-09-03T20:04:54.883Z,99.90
2022-09-03T20:07:41.404Z,99.90
2022-09-03T20:10:22.833Z,99.90
2022-09-03T20:13:04.268Z,99.90
2022-09-03T20:16:14.415Z,99.90
2022-09-03T20:18:59.935Z,99.90
2022-09-03T20:21:37.918Z,99.90
2022-09-03T20:24:35.380Z,99.90
2022-09-03T20:27:27.631Z,99.90
2022-09-03T20:30:07.726Z,99.90
2022-09-03T20:33:08.302Z,99.90
2022-09-03T20:35:58.046Z,99.90
2022-09-03T20:39:04.525Z,99.90
2022-09-03T20:42:03.367Z,99.90
2022-09-03T20:44:49.562Z,99.90
2022-09-03T20:48:01.018Z,99.90
2022-09-03T20:50:43.167Z,99.90
2022-09-03T20:53:38.197Z,99.90
2022-09-03T20:56:40.292Z,99.90
2022-09-03T20:59:37.246Z,99.90
2022-09-03T21:02:38.273Z,99.90
2022-09-03T21:05:23.770Z,99.90
2022-09-03T21:08:16.365Z,99.90
2022-09-03T21:10:56.311Z,99.90
2022-09-03T21:13:50.149Z,99.90
2022-09-03T21:16:38.597Z,99.90
2022-09-03T21:19:20.889Z,99.90
2022-09-03T21:22:05.858Z,99.90
2022-09-03T21:24:44.420Z,99.90
2022-09-03T21:27:16.785Z,99.90
2022-09-03T21:29:49.906Z,99.90
2022-09-03T21:32:23.437Z,99.90
2022-09-03T21:35:03.860Z,99.90
2022-09-03T21:37:34.464Z,99.90
2022-09-03T21:40:01.346Z,99.90
2022-09-03T21:42:39.857Z,99.90
2022-09-03T21:45:14.204Z,99.90
2022-09-03T21:47:49.454Z,99.90
2022-09-03T21:50:19.999Z,99.90
2022-09-03T21:52:59.944Z,99.90
2022-09-03T21:55:32.466Z,99.90
2022-09-03T21:58:53.115Z,99.90
2022-09-03T22:01:47.797Z,99.90
2022-09-03T22:04:14.765Z,99.90
2022-09-03T22:07:04.131Z,99.90
2022-09-03T22:09:57.972Z,99.90
2022-09-03T22:12:36.553Z,99.90
2022-09-03T22:15:10.158Z,99.90
2022-09-03T22:17:52.660Z,99.90
2022-09-03T22:20:19.995Z,99.90
2022-09-03T22:22:57.699Z,99.90
2022-09-03T22:25:33.181Z,99.90
2022-09-03T22:28:04.896Z,99.90
2022-09-03T22:31:00.581Z,99.90
2022-09-03T22:33:42.790Z,99.90
2022-09-03T22:36:27.497Z,99.90
2022-09-03T22:39:37.189Z,99.90
2022-09-03T22:42:15.727Z,99.90
2022-09-03T22:45:19.691Z,99.90
2022-09-03T22:48:01.403Z,99.90
2022-09-03T22:50:33.534Z,99.90
2022-09-03T22:53:23.058Z,99.90
2022-09-03T22:56:15.773Z,99.90
2022-09-03T22:59:16.142Z,99.90
2022-09-03T23:02:20.800Z,99.90
2022-09-03T23:05:09.214Z,99.90
2022-09-03T23:07:53.635Z,99.90
2022-09-03T23:10:32.119Z,99.90
2022-09-03T23:13:22.063Z,99.90
2022-09-03T23:16:00.418Z,99.90
2022-09-03T23:18:30.161Z,99.90
2022-09-03T23:21:08.297Z,99.90
2022-09-03T23:23:42.348Z,99.90
2022-09-03T23:26:34.881Z,99.90
2022-09-03T23:29:26.027Z,99.90
2022-09-03T23:32:05.126Z,99.90
2022-09-03T23:34:32.766Z,99.90
2022-09-03T23:37:32.348Z,99.90
2022-09-03T23:40:07.087Z,99.90
2022-09-03T23:42:57.284Z,99.90
2022-09-03T23:45:42.346Z,99.90
2022-09-03T23:48:36.589Z,99.90
2022-09-03T23:51:26.256Z,99.90
2022-09-03T23:54:12.210Z,99.90
2022-09-03T23:56:48.540Z,99.90
2022-09-03T23:59:28.453Z,99.90
