createdAt,value
2018-09-24T00:00:31.157Z,96142.00
2018-09-24T00:06:00.403Z,96169.00
2018-09-24T00:11:31.768Z,96169.00
2018-09-24T00:17:00.968Z,96167.00
2018-09-24T00:22:30.239Z,96182.00
2018-09-24T00:27:59.463Z,96165.00
2018-09-24T00:33:30.983Z,96165.00
2018-09-24T00:39:00.249Z,96154.00
2018-09-24T00:44:32.966Z,96169.00
2018-09-24T00:50:02.320Z,96177.00
2018-09-24T00:55:31.642Z,96188.00
2018-09-24T01:01:00.940Z,96215.00
2018-09-24T01:06:30.235Z,96219.00
2018-09-24T01:12:05.539Z,96231.00
2018-09-24T01:17:35.166Z,96240.00
2018-09-24T01:23:12.605Z,96248.00
2018-09-24T01:28:41.944Z,96248.00
2018-09-24T01:34:11.188Z,96261.00
2018-09-24T01:39:41.739Z,96267.00
2018-09-24T01:45:11.305Z,96268.00
2018-09-24T01:50:40.744Z,96277.00
2018-09-24T01:56:10.152Z,96285.00
2018-09-24T02:01:47.006Z,96296.00
2018-09-24T02:07:16.309Z,96291.00
2018-09-24T02:12:46.383Z,96307.00
2018-09-24T02:18:15.862Z,96319.00
2018-09-24T02:23:46.394Z,96335.00
2018-09-24T02:29:16.639Z,96333.00
2018-09-24T02:34:46.303Z,96350.00
2018-09-24T02:40:23.364Z,96348.00
2018-09-24T02:45:53.802Z,96358.00
2018-09-24T02:51:23.153Z,96371.00
2018-09-24T02:56:52.457Z,96386.00
2018-09-24T03:02:21.696Z,96390.00
2018-09-24T03:07:52.166Z,96397.00
2018-09-24T03:13:21.363Z,96404.00
2018-09-24T03:18:57.031Z,96417.00
2018-09-24T03:24:26.324Z,96423.00
2018-09-24T03:29:55.528Z,96429.00
2018-09-24T03:35:25.878Z,96439.00
2018-09-24T03:40:55.213Z,96436.00
2018-09-24T03:46:24.551Z,96435.00
2018-09-24T03:51:53.749Z,96454.00
2018-09-24T03:57:22.936Z,96455.00
2018-09-24T04:02:52.275Z,96465.00
2018-09-24T04:08:28.921Z,96458.00
2018-09-24T04:14:03.273Z,96480.00
2018-09-24T04:19:38.765Z,96505.00
2018-09-24T04:25:13.853Z,96527.00
2018-09-24T04:30:48.380Z,96542.00
2018-09-24T04:36:22.876Z,96565.00
2018-09-24T04:41:57.284Z,96559.00
2018-09-24T04:47:31.675Z,96568.00
2018-09-24T04:53:05.961Z,96576.00
2018-09-24T04:58:46.786Z,96596.00
2018-09-24T05:04:21.140Z,96599.00
2018-09-24T05:09:55.506Z,96620.00
2018-09-24T05:15:31.868Z,96631.00
2018-09-24T05:21:06.161Z,96644.00
2018-09-24T05:26:40.576Z,96650.00
2018-09-24T05:32:15.139Z,96653.00
2018-09-24T05:37:49.645Z,96669.00
2018-09-24T05:43:24.144Z,96694.00
2018-09-24T05:48:58.492Z,96698.00
2018-09-24T05:54:32.939Z,96701.00
2018-09-24T06:00:08.443Z,96715.00
2018-09-24T06:05:42.807Z,96736.00
2018-09-24T06:11:17.516Z,96748.00
2018-09-24T06:16:52.174Z,96756.00
2018-09-24T06:22:26.745Z,96762.00
2018-09-24T06:28:01.123Z,96782.00
2018-09-24T06:33:41.351Z,96792.00
2018-09-24T06:39:15.894Z,96795.00
2018-09-24T06:44:50.412Z,96823.00
2018-09-24T06:50:24.741Z,96826.00
2018-09-24T06:55:59.279Z,96830.00
2018-09-24T07:01:35.752Z,96858.00
2018-09-24T07:07:10.227Z,96872.00
2018-09-24T07:12:44.586Z,96882.00
2018-09-24T07:18:19.220Z,96884.00
2018-09-24T07:23:53.983Z,96891.00
2018-09-24T07:29:28.523Z,96896.00
2018-09-24T07:35:02.829Z,96917.00
2018-09-24T07:40:37.199Z,96929.00
2018-09-24T07:46:11.580Z,96934.00
2018-09-24T07:51:47.199Z,96944.00
2018-09-24T07:57:21.732Z,96952.00
2018-09-24T08:02:56.248Z,96952.00
2018-09-24T08:08:30.753Z,96958.00
2018-09-24T08:14:05.087Z,96973.00
2018-09-24T08:19:39.524Z,96985.00
2018-09-24T08:25:14.098Z,96996.00
2018-09-24T08:30:48.718Z,96987.00
2018-09-24T08:36:23.166Z,96997.00
2018-09-24T08:41:57.496Z,96990.00
2018-09-24T08:47:32.107Z,96992.00
2018-09-24T08:53:06.560Z,97004.00
2018-09-24T08:58:41.109Z,97006.00
2018-09-24T09:04:15.652Z,97008.00
2018-09-24T09:09:50.488Z,97001.00
2018-09-24T09:15:25.095Z,97015.00
2018-09-24T09:20:59.517Z,97024.00
2018-09-24T09:26:33.926Z,97029.00
2018-09-24T09:32:08.323Z,97036.00
2018-09-24T09:37:42.979Z,97046.00
2018-09-24T09:43:17.553Z,97045.00
2018-09-24T09:48:52.115Z,97050.00
2018-09-24T09:54:26.701Z,97027.00
2018-09-24T10:00:01.188Z,97032.00
2018-09-24T10:05:35.662Z,97037.00
2018-09-24T10:11:12.441Z,97033.00
2018-09-24T10:16:46.981Z,97042.00
2018-09-24T10:22:21.395Z,97028.00
2018-09-24T10:27:55.927Z,97042.00
2018-09-24T10:33:30.525Z,97040.00
2018-09-24T10:39:04.813Z,97051.00
2018-09-24T10:44:39.832Z,97063.00
2018-09-24T10:50:13.897Z,97048.00
2018-09-24T10:55:48.461Z,97057.00
2018-09-24T11:01:23.051Z,97044.00
2018-09-24T11:06:57.718Z,97055.00
2018-09-24T11:12:32.291Z,97057.00
2018-09-24T11:18:11.138Z,97048.00
2018-09-24T11:23:45.632Z,97024.00
2018-09-24T11:29:20.074Z,97033.00
2018-09-24T11:34:54.623Z,97031.00
2018-09-24T11:40:29.243Z,97046.00
2018-09-24T11:46:03.812Z,97037.00
2018-09-24T11:51:38.456Z,97046.00
2018-09-24T11:57:13.090Z,97046.00
2018-09-24T12:02:47.771Z,97044.00
2018-09-24T12:08:22.199Z,97047.00
2018-09-24T12:13:56.573Z,97045.00
2018-09-24T12:19:31.290Z,97046.00
2018-09-24T12:25:06.355Z,97052.00
2018-09-24T12:30:40.751Z,97053.00
2018-09-24T12:36:15.425Z,97058.00
2018-09-24T12:41:49.964Z,97070.00
2018-09-24T12:47:25.440Z,97055.00
2018-09-24T12:53:00.060Z,97036.00
2018-09-24T12:58:34.539Z,97035.00
2018-09-24T13:04:09.105Z,97039.00
2018-09-24T13:09:43.536Z,97030.00
2018-09-24T13:15:18.290Z,97041.00
2018-09-24T13:20:52.855Z,97034.00
2018-09-24T13:26:27.215Z,97025.00
2018-09-24T13:32:01.687Z,97032.00
2018-09-24T13:37:36.242Z,97035.00
2018-09-24T13:43:11.033Z,97037.00
2018-09-24T13:48:45.492Z,97036.00
2018-09-24T13:54:21.823Z,97039.00
2018-09-24T13:59:56.480Z,97015.00
2018-09-24T14:05:30.958Z,97042.00
2018-09-24T14:11:05.300Z,96992.00
2018-09-24T14:16:39.743Z,97038.00
2018-09-24T14:22:16.126Z,97037.00
2018-09-24T14:27:50.901Z,96968.00
2018-09-24T14:33:26.440Z,96965.00
2018-09-24T14:39:01.130Z,96979.00
2018-09-24T14:44:39.317Z,96979.00
2018-09-24T14:50:13.904Z,96977.00
2018-09-24T14:55:48.716Z,96988.00
2018-09-24T15:01:23.778Z,96989.00
2018-09-24T15:06:58.280Z,97018.00
2018-09-24T15:12:32.670Z,97039.00
2018-09-24T15:18:07.232Z,97042.00
2018-09-24T15:23:41.834Z,97036.00
2018-09-24T15:29:16.476Z,97042.00
2018-09-24T15:34:51.108Z,97047.00
2018-09-24T15:40:25.701Z,97035.00
2018-09-24T15:46:00.333Z,97041.00
2018-09-24T15:51:35.731Z,97038.00
2018-09-24T15:57:10.198Z,97034.00
2018-09-24T16:02:44.733Z,97034.00
2018-09-24T16:08:19.298Z,97049.00
2018-09-24T16:13:53.869Z,97052.00
2018-09-24T16:19:28.412Z,97057.00
2018-09-24T16:25:03.016Z,97057.00
2018-09-24T16:30:37.464Z,97067.00
2018-09-24T16:36:12.006Z,97072.00
2018-09-24T16:41:46.920Z,97072.00
2018-09-24T16:47:21.570Z,97086.00
2018-09-24T16:52:55.970Z,97088.00
2018-09-24T16:58:30.368Z,97097.00
2018-09-24T17:04:05.013Z,97104.00
2018-09-24T17:09:39.395Z,97103.00
2018-09-24T17:15:13.990Z,97108.00
2018-09-24T17:20:48.656Z,97116.00
2018-09-24T17:26:23.347Z,97124.00
2018-09-24T17:31:57.868Z,97130.00
2018-09-24T17:37:32.388Z,97136.00
2018-09-24T17:43:06.925Z,97135.00
2018-09-24T17:48:41.604Z,97144.00
2018-09-24T17:54:16.429Z,97146.00
2018-09-24T17:59:51.106Z,97148.00
2018-09-24T18:05:25.676Z,97153.00
2018-09-24T18:11:00.715Z,97164.00
2018-09-24T18:16:35.163Z,97173.00
2018-09-24T18:22:09.648Z,97170.00
2018-09-24T18:27:44.071Z,97176.00
2018-09-24T18:33:18.620Z,97182.00
2018-09-24T18:38:54.357Z,97183.00
2018-09-24T18:44:28.773Z,97194.00
2018-09-24T18:50:03.401Z,97194.00
2018-09-24T18:55:37.832Z,97200.00
2018-09-24T19:01:17.675Z,97203.00
2018-09-24T19:06:52.607Z,97205.00
2018-09-24T19:12:27.010Z,97208.00
2018-09-24T19:18:06.704Z,97217.00
2018-09-24T19:23:41.260Z,97212.00
2018-09-24T19:29:15.824Z,97210.00
2018-09-24T19:34:50.458Z,97215.00
2018-09-24T19:40:25.021Z,97230.00
2018-09-24T19:45:59.407Z,97231.00
2018-09-24T19:51:35.948Z,97228.00
2018-09-24T19:57:10.558Z,97233.00
2018-09-24T20:02:45.327Z,97228.00
2018-09-24T20:08:20.026Z,97232.00
2018-09-24T20:13:54.551Z,97234.00
2018-09-24T20:19:29.134Z,97231.00
2018-09-24T20:25:03.611Z,97237.00
2018-09-24T20:30:39.039Z,97245.00
2018-09-24T20:36:13.575Z,97243.00
2018-09-24T20:41:49.114Z,97241.00
2018-09-24T20:47:24.089Z,97254.00
2018-09-24T20:52:58.658Z,97252.00
2018-09-24T20:58:33.317Z,97255.00
2018-09-24T21:04:08.048Z,97255.00
2018-09-24T21:09:42.434Z,97273.00
2018-09-24T21:15:17.196Z,97271.00
2018-09-24T21:21:04.877Z,97269.00
2018-09-24T21:26:39.604Z,97268.00
2018-09-24T21:32:21.132Z,97270.00
2018-09-24T21:38:00.093Z,97281.00
2018-09-24T21:43:35.651Z,97279.00
2018-09-24T21:49:15.191Z,97285.00
2018-09-24T21:54:49.823Z,97293.00
2018-09-24T22:00:26.875Z,97294.00
2018-09-24T22:06:01.536Z,97301.00
2018-09-24T22:11:36.147Z,97308.00
2018-09-24T22:17:10.816Z,97298.00
2018-09-24T22:22:50.185Z,97303.00
2018-09-24T22:28:24.833Z,97295.00
2018-09-24T22:33:59.320Z,97297.00
2018-09-24T22:39:34.944Z,97302.00
2018-09-24T22:45:09.550Z,97299.00
2018-09-24T22:50:44.051Z,97298.00
2018-09-24T22:56:18.684Z,97296.00
2018-09-24T23:01:54.343Z,97301.00
2018-09-24T23:07:28.782Z,97294.00
2018-09-24T23:13:03.258Z,97296.00
2018-09-24T23:18:37.615Z,97298.00
2018-09-24T23:24:12.148Z,97302.00
2018-09-24T23:29:46.648Z,97305.00
2018-09-24T23:35:21.034Z,97310.00
2018-09-24T23:40:56.416Z,97319.00
2018-09-24T23:46:31.010Z,97322.00
2018-09-24T23:52:05.416Z,97322.00
2018-09-24T23:57:39.946Z,97323.00
