createdAt,value
2019-05-14T00:01:42.988Z,71.68
2019-05-14T00:04:11.498Z,71.45
2019-05-14T00:06:38.762Z,71.03
2019-05-14T00:09:05.854Z,71.07
2019-05-14T00:11:32.931Z,71.18
2019-05-14T00:14:01.291Z,70.99
2019-05-14T00:16:28.489Z,70.89
2019-05-14T00:18:55.551Z,70.77
2019-05-14T00:21:22.652Z,70.71
2019-05-14T00:23:51.417Z,70.70
2019-05-14T00:26:18.590Z,70.76
2019-05-14T00:28:45.694Z,70.82
2019-05-14T00:31:12.728Z,70.78
2019-05-14T00:33:41.767Z,70.74
2019-05-14T00:36:11.114Z,70.76
2019-05-14T00:38:37.751Z,70.86
2019-05-14T00:41:04.817Z,70.79
2019-05-14T00:43:32.510Z,70.91
2019-05-14T00:46:01.689Z,71.08
2019-05-14T00:48:28.646Z,71.36
2019-05-14T00:50:55.808Z,71.67
2019-05-14T00:53:22.854Z,72.25
2019-05-14T00:55:51.605Z,72.68
2019-05-14T00:58:18.902Z,72.96
2019-05-14T01:00:45.967Z,72.98
2019-05-14T01:03:13.043Z,73.12
2019-05-14T01:05:41.345Z,73.28
2019-05-14T01:08:08.579Z,73.40
2019-05-14T01:10:35.661Z,73.49
2019-05-14T01:13:02.744Z,73.46
2019-05-14T01:15:32.055Z,73.44
2019-05-14T01:17:59.089Z,73.39
2019-05-14T01:20:26.585Z,73.04
2019-05-14T01:22:53.635Z,73.30
2019-05-14T01:25:27.172Z,73.51
2019-05-14T01:27:54.236Z,73.54
2019-05-14T01:30:21.494Z,73.70
2019-05-14T01:32:48.581Z,73.90
2019-05-14T01:35:15.639Z,73.74
2019-05-14T01:37:42.699Z,73.97
2019-05-14T01:40:11.398Z,73.97
2019-05-14T01:42:41.340Z,73.98
2019-05-14T01:45:21.105Z,73.88
2019-05-14T01:47:36.714Z,73.88
2019-05-14T01:50:04.025Z,73.94
2019-05-14T01:52:31.818Z,74.17
2019-05-14T01:54:58.982Z,74.25
2019-05-14T01:57:26.036Z,74.33
2019-05-14T01:59:53.091Z,74.37
2019-05-14T02:02:22.096Z,74.38
2019-05-14T02:04:51.323Z,74.44
2019-05-14T02:07:18.097Z,74.50
2019-05-14T02:09:45.142Z,74.61
2019-05-14T02:12:12.231Z,74.61
2019-05-14T02:14:39.291Z,74.52
2019-05-14T02:17:08.250Z,74.58
2019-05-14T02:19:35.294Z,74.53
2019-05-14T02:22:02.350Z,74.51
2019-05-14T02:24:29.402Z,74.68
2019-05-14T02:26:56.449Z,74.77
2019-05-14T02:29:23.470Z,74.79
2019-05-14T02:31:50.837Z,74.70
2019-05-14T02:34:19.828Z,74.60
2019-05-14T02:36:49.613Z,74.57
2019-05-14T02:39:15.844Z,74.63
2019-05-14T02:41:42.894Z,74.85
2019-05-14T02:44:10.239Z,74.94
2019-05-14T02:46:40.452Z,75.08
2019-05-14T02:49:06.292Z,75.03
2019-05-14T02:51:33.345Z,75.07
2019-05-14T02:54:00.378Z,75.27
2019-05-14T02:56:29.502Z,75.21
2019-05-14T02:58:59.760Z,75.30
2019-05-14T03:01:25.398Z,75.32
2019-05-14T03:03:52.434Z,75.34
2019-05-14T03:06:20.291Z,75.44
2019-05-14T03:08:49.399Z,75.58
2019-05-14T03:11:19.819Z,75.61
2019-05-14T03:13:45.428Z,75.68
2019-05-14T03:16:29.054Z,75.75
2019-05-14T03:18:41.466Z,75.57
2019-05-14T03:21:09.371Z,75.48
2019-05-14T03:23:39.264Z,75.25
2019-05-14T03:26:05.547Z,75.15
2019-05-14T03:28:32.614Z,75.24
2019-05-14T03:31:02.927Z,75.23
2019-05-14T03:33:32.984Z,75.25
2019-05-14T03:36:06.319Z,75.27
2019-05-14T03:38:29.476Z,75.30
2019-05-14T03:40:59.805Z,75.33
2019-05-14T03:43:25.372Z,75.21
2019-05-14T03:45:52.451Z,75.45
2019-05-14T03:48:19.629Z,75.66
2019-05-14T03:50:49.627Z,75.52
2019-05-14T03:53:18.673Z,75.53
2019-05-14T03:55:44.690Z,75.71
2019-05-14T03:58:11.794Z,75.72
2019-05-14T04:00:51.512Z,75.87
2019-05-14T04:03:19.798Z,75.99
2019-05-14T04:05:49.485Z,75.95
2019-05-14T04:08:20.981Z,75.90
2019-05-14T04:10:53.504Z,75.82
2019-05-14T04:13:19.825Z,75.93
2019-05-14T04:15:49.772Z,76.21
2019-05-14T04:18:18.587Z,76.07
2019-05-14T04:20:45.726Z,76.05
2019-05-14T04:23:14.663Z,76.13
2019-05-14T04:25:41.730Z,76.03
2019-05-14T04:28:12.888Z,76.20
2019-05-14T04:30:42.640Z,76.39
2019-05-14T04:33:10.726Z,76.36
2019-05-14T04:35:40.093Z,76.28
2019-05-14T04:38:09.620Z,80.24
2019-05-14T04:40:35.954Z,81.68
2019-05-14T04:43:03.043Z,81.83
2019-05-14T04:45:31.569Z,80.19
2019-05-14T04:48:00.137Z,76.84
2019-05-14T04:50:29.654Z,75.84
2019-05-14T04:52:59.614Z,74.16
2019-05-14T04:55:29.692Z,74.03
2019-05-14T04:57:58.921Z,72.41
2019-05-14T05:00:24.748Z,71.00
2019-05-14T05:02:51.832Z,69.90
2019-05-14T05:05:19.770Z,68.62
2019-05-14T05:07:49.223Z,68.00
2019-05-14T05:10:19.050Z,67.56
2019-05-14T05:12:45.075Z,64.60
2019-05-14T05:15:12.142Z,64.72
2019-05-14T05:17:47.675Z,63.13
2019-05-14T05:20:09.862Z,62.91
2019-05-14T05:22:39.360Z,63.13
2019-05-14T05:25:08.322Z,62.90
2019-05-14T05:27:35.175Z,65.69
2019-05-14T05:30:02.280Z,64.42
2019-05-14T05:32:29.303Z,63.92
2019-05-14T05:34:58.587Z,61.92
2019-05-14T05:37:25.356Z,60.25
2019-05-14T05:39:52.423Z,60.44
2019-05-14T05:42:19.474Z,61.94
2019-05-14T05:44:48.373Z,63.65
2019-05-14T05:47:18.037Z,65.54
2019-05-14T05:49:44.691Z,65.45
2019-05-14T05:52:11.777Z,64.25
2019-05-14T05:54:38.854Z,66.45
2019-05-14T05:57:05.966Z,64.56
2019-05-14T05:59:33.043Z,63.54
2019-05-14T06:02:00.114Z,64.96
2019-05-14T06:04:28.992Z,63.98
2019-05-14T06:06:58.519Z,62.55
2019-05-14T06:09:25.167Z,61.71
2019-05-14T06:11:52.224Z,61.12
2019-05-14T06:14:19.323Z,59.51
2019-05-14T06:16:48.662Z,59.58
2019-05-14T06:19:15.392Z,59.68
2019-05-14T06:21:42.474Z,60.31
2019-05-14T06:24:09.585Z,61.51
2019-05-14T06:26:38.432Z,59.71
2019-05-14T06:29:08.178Z,58.61
2019-05-14T06:31:34.561Z,56.11
2019-05-14T06:34:01.651Z,56.41
2019-05-14T06:36:29.223Z,56.35
2019-05-14T06:38:58.586Z,55.04
2019-05-14T06:41:28.194Z,54.78
2019-05-14T06:43:54.414Z,55.21
2019-05-14T06:46:21.526Z,54.43
2019-05-14T06:48:48.892Z,55.31
2019-05-14T06:51:16.118Z,52.96
2019-05-14T06:53:43.178Z,53.19
2019-05-14T06:56:10.306Z,52.52
2019-05-14T06:58:39.025Z,52.09
2019-05-14T07:01:06.250Z,51.75
2019-05-14T07:03:33.353Z,52.18
2019-05-14T07:06:00.415Z,51.73
2019-05-14T07:08:28.503Z,51.06
2019-05-14T07:10:55.845Z,51.68
2019-05-14T07:13:22.925Z,51.93
2019-05-14T07:15:50.025Z,51.07
2019-05-14T07:18:19.057Z,51.39
2019-05-14T07:20:48.103Z,50.63
2019-05-14T07:23:15.103Z,50.48
2019-05-14T07:25:42.264Z,50.22
2019-05-14T07:28:09.322Z,50.09
2019-05-14T07:30:39.360Z,50.94
2019-05-14T07:33:05.378Z,49.52
2019-05-14T07:35:32.488Z,50.25
2019-05-14T07:37:59.578Z,50.06
2019-05-14T07:40:29.035Z,50.52
2019-05-14T07:42:58.202Z,50.14
2019-05-14T07:45:25.098Z,49.90
2019-05-14T07:47:52.154Z,50.02
2019-05-14T07:50:19.713Z,49.84
2019-05-14T07:52:49.548Z,47.76
2019-05-14T07:55:18.346Z,48.22
2019-05-14T07:57:44.799Z,46.96
2019-05-14T08:00:11.995Z,46.71
2019-05-14T08:02:39.047Z,46.19
2019-05-14T08:05:08.607Z,46.11
2019-05-14T08:07:35.383Z,45.01
2019-05-14T08:10:02.484Z,44.73
2019-05-14T08:12:29.537Z,43.50
2019-05-14T08:15:13.772Z,41.97
2019-05-14T08:17:27.983Z,42.21
2019-05-14T08:19:54.596Z,41.28
2019-05-14T08:22:21.688Z,41.57
2019-05-14T08:24:49.114Z,41.65
2019-05-14T08:27:16.236Z,41.79
2019-05-14T08:29:43.300Z,42.10
2019-05-14T08:32:10.382Z,40.52
2019-05-14T08:34:38.999Z,39.59
2019-05-14T08:37:08.297Z,39.53
2019-05-14T08:39:35.498Z,39.81
2019-05-14T08:42:04.330Z,40.01
2019-05-14T08:44:31.571Z,40.22
2019-05-14T08:46:59.146Z,38.84
2019-05-14T08:49:38.947Z,38.29
2019-05-14T08:51:55.430Z,38.52
2019-05-14T08:54:22.809Z,38.52
2019-05-14T08:56:49.874Z,39.08
2019-05-14T08:59:19.403Z,39.26
2019-05-14T09:01:58.519Z,39.72
2019-05-14T09:04:14.927Z,40.92
2019-05-14T09:06:41.970Z,40.92
2019-05-14T09:09:09.451Z,41.11
2019-05-14T09:11:44.066Z,41.90
2019-05-14T09:14:10.371Z,42.52
2019-05-14T09:16:45.967Z,43.15
2019-05-14T09:19:03.857Z,44.27
2019-05-14T09:21:30.899Z,45.59
2019-05-14T09:23:58.772Z,46.89
2019-05-14T09:26:25.930Z,47.69
2019-05-14T09:28:54.903Z,47.83
2019-05-14T09:31:21.951Z,47.13
2019-05-14T09:33:49.586Z,46.85
2019-05-14T09:36:20.424Z,46.25
2019-05-14T09:38:45.935Z,45.86
2019-05-14T09:41:15.396Z,45.32
2019-05-14T09:43:41.955Z,45.13
2019-05-14T09:46:09.225Z,45.12
2019-05-14T09:48:38.050Z,43.22
2019-05-14T09:51:05.348Z,44.05
2019-05-14T09:53:32.394Z,43.23
2019-05-14T09:55:59.460Z,42.22
2019-05-14T09:58:28.259Z,41.62
2019-05-14T10:00:55.478Z,42.37
2019-05-14T10:03:22.528Z,42.19
2019-05-14T10:05:50.189Z,40.83
2019-05-14T10:08:19.334Z,41.01
2019-05-14T10:10:48.849Z,41.40
2019-05-14T10:13:15.766Z,41.40
2019-05-14T10:15:42.813Z,40.78
2019-05-14T10:18:11.781Z,40.52
2019-05-14T10:20:45.375Z,41.11
2019-05-14T10:23:09.248Z,39.56
2019-05-14T10:25:40.285Z,39.07
2019-05-14T10:28:05.490Z,37.41
2019-05-14T10:30:32.579Z,36.07
2019-05-14T10:33:09.127Z,36.46
2019-05-14T10:35:28.698Z,34.63
2019-05-14T10:37:55.725Z,35.37
2019-05-14T10:40:24.640Z,36.16
2019-05-14T10:42:51.671Z,36.49
2019-05-14T10:45:18.934Z,38.73
2019-05-14T10:47:45.970Z,39.32
2019-05-14T10:50:14.127Z,39.42
2019-05-14T10:52:41.293Z,38.46
2019-05-14T10:55:08.446Z,38.96
2019-05-14T10:57:35.531Z,39.95
2019-05-14T11:00:02.715Z,40.76
2019-05-14T11:02:29.762Z,41.93
2019-05-14T11:04:58.667Z,42.50
2019-05-14T11:07:25.797Z,42.22
2019-05-14T11:09:52.897Z,42.14
2019-05-14T11:12:19.918Z,41.79
2019-05-14T11:14:49.208Z,41.44
2019-05-14T11:17:15.969Z,40.93
2019-05-14T11:19:43.045Z,40.67
2019-05-14T11:22:10.155Z,38.90
2019-05-14T11:24:38.623Z,38.25
2019-05-14T11:27:06.044Z,36.60
2019-05-14T11:29:33.166Z,35.60
2019-05-14T11:32:00.231Z,36.05
2019-05-14T11:34:28.751Z,33.98
2019-05-14T11:36:58.717Z,32.68
2019-05-14T11:39:25.385Z,30.32
2019-05-14T11:41:52.481Z,30.76
2019-05-14T11:44:19.556Z,30.94
2019-05-14T11:46:57.308Z,30.99
2019-05-14T11:49:15.667Z,31.76
2019-05-14T11:54:11.849Z,40.46
2019-05-14T11:56:41.848Z,41.75
2019-05-14T11:59:08.575Z,42.11
2019-05-14T12:01:39.038Z,42.83
2019-05-14T12:04:04.946Z,42.83
2019-05-14T12:06:32.061Z,43.14
2019-05-14T12:08:59.201Z,43.23
2019-05-14T12:11:28.913Z,43.23
2019-05-14T12:13:55.359Z,42.12
2019-05-14T12:16:22.677Z,40.21
2019-05-14T12:18:49.754Z,40.21
2019-05-14T12:21:16.861Z,39.37
2019-05-14T12:23:43.954Z,37.30
2019-05-14T12:26:11.060Z,35.73
2019-05-14T12:28:38.812Z,34.81
2019-05-14T12:31:06.043Z,33.05
2019-05-14T12:33:33.173Z,31.88
2019-05-14T12:36:00.762Z,30.54
2019-05-14T12:38:29.664Z,28.72
2019-05-14T12:40:58.539Z,29.94
2019-05-14T12:43:28.084Z,30.02
2019-05-14T12:45:54.872Z,30.46
2019-05-14T12:48:21.960Z,27.14
2019-05-14T12:50:49.161Z,25.45
2019-05-14T12:53:16.236Z,27.86
2019-05-14T12:55:43.361Z,28.58
2019-05-14T12:58:10.428Z,29.63
2019-05-14T13:00:39.395Z,31.27
2019-05-14T13:03:08.906Z,33.00
2019-05-14T13:05:35.506Z,31.42
2019-05-14T13:08:02.607Z,29.99
2019-05-14T13:10:29.938Z,28.56
2019-05-14T13:12:58.847Z,28.34
2019-05-14T13:15:28.503Z,29.49
2019-05-14T13:17:55.064Z,30.44
2019-05-14T13:20:22.127Z,30.24
2019-05-14T13:22:50.384Z,30.56
2019-05-14T13:25:18.850Z,30.02
2019-05-14T13:27:46.780Z,29.85
2019-05-14T13:30:14.377Z,28.47
2019-05-14T13:32:41.607Z,26.09
2019-05-14T13:35:13.262Z,27.89
2019-05-14T13:37:39.825Z,29.85
2019-05-14T13:40:09.211Z,30.27
2019-05-14T13:42:39.353Z,31.53
2019-05-14T13:45:05.775Z,32.72
2019-05-14T13:47:32.873Z,34.49
2019-05-14T13:50:00.035Z,34.33
2019-05-14T13:52:29.279Z,34.24
2019-05-14T13:54:56.097Z,34.63
2019-05-14T13:57:23.199Z,34.79
2019-05-14T13:59:50.320Z,34.92
2019-05-14T14:02:18.921Z,34.11
2019-05-14T14:04:48.200Z,33.39
2019-05-14T14:07:15.193Z,32.37
2019-05-14T14:09:42.311Z,33.37
2019-05-14T14:12:09.379Z,32.76
2019-05-14T14:14:38.656Z,30.25
2019-05-14T14:17:05.466Z,29.22
2019-05-14T14:19:33.008Z,30.76
2019-05-14T14:22:00.086Z,31.30
2019-05-14T14:24:29.034Z,33.26
2019-05-14T14:26:58.335Z,34.32
2019-05-14T14:29:25.222Z,35.81
2019-05-14T14:31:52.310Z,35.68
2019-05-14T14:34:19.405Z,37.03
2019-05-14T14:36:49.699Z,38.31
2019-05-14T14:39:15.483Z,39.99
2019-05-14T14:41:42.578Z,41.20
2019-05-14T14:44:09.715Z,41.02
2019-05-14T14:46:39.028Z,37.87
2019-05-14T14:49:05.935Z,38.07
2019-05-14T14:51:33.193Z,38.12
2019-05-14T14:54:10.180Z,37.13
2019-05-14T14:56:29.311Z,37.13
2019-05-14T14:58:56.429Z,36.02
2019-05-14T15:01:31.886Z,33.80
2019-05-14T15:04:00.071Z,34.14
2019-05-14T15:06:35.022Z,32.56
2019-05-14T15:09:04.091Z,32.23
2019-05-14T15:11:31.340Z,31.06
2019-05-14T15:13:58.817Z,31.40
2019-05-14T15:16:39.160Z,32.17
2019-05-14T15:19:19.318Z,32.50
2019-05-14T15:21:58.995Z,32.80
2019-05-14T15:24:32.130Z,33.62
2019-05-14T15:27:08.003Z,34.83
2019-05-14T15:29:34.343Z,35.80
2019-05-14T15:32:01.474Z,35.84
2019-05-14T15:34:29.746Z,37.26
2019-05-14T15:37:03.589Z,37.37
2019-05-14T15:39:43.733Z,50.41
2019-05-14T15:42:24.004Z,50.41
2019-05-14T15:44:55.808Z,55.09
2019-05-14T15:47:30.113Z,60.51
2019-05-14T15:49:59.504Z,61.00
2019-05-14T15:52:33.092Z,62.52
2019-05-14T15:55:00.182Z,62.30
2019-05-14T15:57:28.869Z,63.29
2019-05-14T16:00:29.153Z,63.47
2019-05-14T16:03:03.667Z,63.44
2019-05-14T16:05:30.789Z,63.54
2019-05-14T16:07:59.384Z,63.66
2019-05-14T16:10:33.937Z,63.46
2019-05-14T16:13:01.082Z,63.64
2019-05-14T16:15:28.205Z,63.77
2019-05-14T16:18:07.038Z,63.17
2019-05-14T16:20:30.395Z,62.40
2019-05-14T16:22:58.991Z,62.34
2019-05-14T16:25:38.060Z,62.87
2019-05-14T16:28:12.795Z,62.34
2019-05-14T16:30:39.996Z,59.28
2019-05-14T16:33:09.214Z,57.24
2019-05-14T16:35:42.990Z,55.83
2019-05-14T16:38:29.792Z,55.95
2019-05-14T16:40:59.625Z,57.26
2019-05-14T16:43:32.803Z,58.00
2019-05-14T16:46:09.602Z,58.36
2019-05-14T16:48:42.943Z,59.03
2019-05-14T16:51:10.119Z,59.69
2019-05-14T16:53:37.990Z,58.87
2019-05-14T16:56:12.886Z,57.63
2019-05-14T16:58:40.048Z,58.21
2019-05-14T17:01:09.692Z,58.27
2019-05-14T17:03:48.967Z,58.94
2019-05-14T17:06:25.136Z,60.60
2019-05-14T17:08:52.328Z,61.70
2019-05-14T17:11:19.523Z,62.30
2019-05-14T17:13:48.898Z,62.60
2019-05-14T17:16:22.046Z,63.04
2019-05-14T17:18:49.380Z,63.15
2019-05-14T17:21:18.272Z,63.60
2019-05-14T17:23:51.657Z,63.04
2019-05-14T17:26:18.864Z,62.32
2019-05-14T17:28:48.645Z,61.65
2019-05-14T17:31:34.654Z,61.82
2019-05-14T17:34:01.881Z,61.62
2019-05-14T17:36:29.091Z,62.56
2019-05-14T17:38:58.597Z,62.35
2019-05-14T17:41:32.268Z,63.20
2019-05-14T17:43:59.391Z,63.50
2019-05-14T17:46:28.842Z,63.16
2019-05-14T17:49:02.304Z,62.70
2019-05-14T17:51:29.434Z,64.16
2019-05-14T17:53:58.539Z,65.84
2019-05-14T17:56:31.569Z,66.97
2019-05-14T17:58:58.681Z,67.50
2019-05-14T18:01:25.771Z,67.23
2019-05-14T18:03:52.935Z,67.78
2019-05-14T18:06:20.599Z,68.50
2019-05-14T18:08:47.721Z,69.04
2019-05-14T18:11:14.838Z,69.05
2019-05-14T18:13:42.173Z,69.63
2019-05-14T18:16:09.357Z,69.59
2019-05-14T18:18:36.508Z,69.40
2019-05-14T18:21:03.623Z,69.41
2019-05-14T18:23:30.755Z,69.52
2019-05-14T18:26:07.149Z,70.27
2019-05-14T18:28:33.533Z,70.46
2019-05-14T18:31:01.185Z,70.87
2019-05-14T18:33:31.090Z,71.20
2019-05-14T18:36:03.713Z,71.29
2019-05-14T18:38:30.810Z,71.17
2019-05-14T18:40:58.610Z,70.95
2019-05-14T18:43:33.515Z,71.52
2019-05-14T18:46:00.652Z,71.60
2019-05-14T18:48:28.950Z,71.52
2019-05-14T18:51:03.334Z,71.40
2019-05-14T18:53:30.476Z,71.00
2019-05-14T18:55:59.665Z,71.09
2019-05-14T18:58:33.066Z,70.98
2019-05-14T19:01:00.225Z,71.34
2019-05-14T19:03:28.517Z,71.43
2019-05-14T19:06:02.882Z,71.70
2019-05-14T19:08:30.021Z,71.98
2019-05-14T19:10:59.290Z,72.20
2019-05-14T19:13:32.978Z,72.20
2019-05-14T19:16:00.243Z,72.58
2019-05-14T19:18:28.636Z,72.68
2019-05-14T19:21:02.855Z,72.90
2019-05-14T19:23:29.990Z,73.11
2019-05-14T19:25:59.130Z,73.11
2019-05-14T19:28:32.700Z,73.08
2019-05-14T19:30:59.813Z,73.27
2019-05-14T19:33:28.688Z,73.35
2019-05-14T19:36:02.055Z,73.34
2019-05-14T19:38:29.150Z,73.62
2019-05-14T19:40:56.277Z,73.71
2019-05-14T19:43:23.442Z,73.82
2019-05-14T19:45:50.707Z,73.97
2019-05-14T19:48:18.911Z,73.92
2019-05-14T19:51:01.254Z,73.79
2019-05-14T19:53:28.516Z,73.79
2019-05-14T19:55:55.519Z,74.10
2019-05-14T19:58:22.639Z,73.54
2019-05-14T20:00:49.739Z,73.92
2019-05-14T20:03:18.714Z,73.85
2019-05-14T20:05:52.282Z,74.30
2019-05-14T20:08:19.441Z,74.39
2019-05-14T20:10:48.784Z,74.22
2019-05-14T20:13:25.385Z,74.02
2019-05-14T20:15:52.603Z,74.20
2019-05-14T20:18:19.762Z,74.35
2019-05-14T20:20:49.074Z,74.45
2019-05-14T20:23:22.572Z,74.38
2019-05-14T20:25:49.719Z,73.98
2019-05-14T20:28:18.950Z,74.25
2019-05-14T20:30:52.837Z,74.70
2019-05-14T20:33:19.984Z,74.84
2019-05-14T20:35:48.562Z,74.92
2019-05-14T20:38:22.356Z,74.55
2019-05-14T20:40:49.477Z,74.59
2019-05-14T20:43:18.476Z,74.52
2019-05-14T20:45:52.386Z,74.95
2019-05-14T20:48:19.514Z,75.03
2019-05-14T20:50:46.593Z,75.20
2019-05-14T20:53:13.650Z,75.18
2019-05-14T20:55:40.776Z,74.93
2019-05-14T20:58:08.082Z,74.88
2019-05-14T21:00:35.321Z,74.64
2019-05-14T21:03:02.456Z,74.44
2019-05-14T21:05:29.598Z,74.43
2019-05-14T21:07:59.042Z,74.46
2019-05-14T21:10:31.986Z,74.37
2019-05-14T21:12:59.438Z,74.47
2019-05-14T21:15:28.531Z,74.25
2019-05-14T21:21:05.252Z,74.23
2019-05-14T21:26:12.187Z,74.47
2019-05-14T21:28:40.101Z,74.43
2019-05-14T21:31:10.181Z,74.90
2019-05-14T21:33:43.384Z,74.91
2019-05-14T21:36:12.358Z,74.59
2019-05-14T21:41:26.130Z,74.42
2019-05-14T21:43:53.875Z,75.01
2019-05-14T21:46:21.378Z,74.75
2019-05-14T21:48:48.497Z,74.81
2019-05-14T21:51:17.674Z,74.87
2019-05-14T21:53:50.885Z,74.43
2019-05-14T21:56:21.867Z,74.88
2019-05-14T22:01:58.882Z,74.85
2019-05-14T22:04:38.475Z,75.09
2019-05-14T22:09:51.421Z,75.30
2019-05-14T22:12:20.662Z,75.54
2019-05-14T22:14:53.961Z,75.54
2019-05-14T22:17:21.159Z,75.26
2019-05-14T22:19:49.423Z,75.15
2019-05-14T22:22:18.679Z,75.24
2019-05-14T22:24:52.534Z,74.95
2019-05-14T22:27:20.893Z,75.13
2019-05-14T22:29:48.311Z,74.58
2019-05-14T22:32:18.918Z,74.91
2019-05-14T22:34:51.819Z,74.88
2019-05-14T22:37:20.193Z,74.85
2019-05-14T22:39:54.680Z,74.73
2019-05-14T22:42:21.772Z,74.32
2019-05-14T22:44:50.366Z,74.42
2019-05-14T22:47:24.123Z,74.31
2019-05-14T22:49:51.240Z,74.30
2019-05-14T22:55:42.617Z,74.37
2019-05-14T22:58:24.524Z,74.38
2019-05-14T23:00:57.483Z,74.29
2019-05-14T23:03:21.221Z,74.13
2019-05-14T23:05:59.550Z,74.18
2019-05-14T23:08:27.379Z,74.08
2019-05-14T23:10:55.166Z,74.14
2019-05-14T23:13:22.517Z,74.19
2019-05-14T23:15:58.886Z,74.45
2019-05-14T23:18:38.038Z,74.17
2019-05-14T23:21:12.011Z,74.25
2019-05-14T23:23:39.462Z,74.56
2019-05-14T23:26:08.605Z,74.71
2019-05-14T23:28:49.018Z,74.73
2019-05-14T23:31:22.022Z,74.58
2019-05-14T23:33:49.347Z,74.88
2019-05-14T23:36:18.274Z,75.08
2019-05-14T23:38:52.528Z,74.95
2019-05-14T23:41:19.893Z,74.94
2019-05-14T23:43:47.440Z,75.18
2019-05-14T23:46:14.775Z,75.14
2019-05-14T23:48:42.273Z,75.28
2019-05-14T23:51:09.549Z,75.54
2019-05-14T23:53:39.074Z,75.50
2019-05-14T23:56:16.200Z,75.40
2019-05-14T23:58:54.784Z,75.42
