createdAt,value
2018-12-11T00:00:08.565Z,4.03
2018-12-11T00:02:40.597Z,4.33
2018-12-11T00:05:12.628Z,3.90
2018-12-11T00:07:42.726Z,4.40
2018-12-11T00:10:13.711Z,3.90
2018-12-11T00:12:43.783Z,4.83
2018-12-11T00:18:31.173Z,4.27
2018-12-11T00:21:23.259Z,3.70
2018-12-11T00:23:53.637Z,4.10
2018-12-11T00:26:25.259Z,4.40
2018-12-11T00:28:55.975Z,4.13
2018-12-11T00:31:27.728Z,3.93
2018-12-11T00:33:59.934Z,4.00
2018-12-11T00:36:29.918Z,4.70
2018-12-11T00:38:59.937Z,4.23
2018-12-11T00:41:29.954Z,4.30
2018-12-11T00:44:00.094Z,4.10
2018-12-11T00:46:30.448Z,4.40
2018-12-11T00:49:00.418Z,4.10
2018-12-11T00:51:30.502Z,3.80
2018-12-11T00:54:00.506Z,3.80
2018-12-11T00:56:30.687Z,4.20
2018-12-11T00:59:00.771Z,4.33
2018-12-11T01:01:30.831Z,4.60
2018-12-11T01:04:00.872Z,3.60
2018-12-11T01:06:30.991Z,4.03
2018-12-11T01:09:17.860Z,3.40
2018-12-11T01:11:47.876Z,4.13
2018-12-11T01:14:17.989Z,4.20
2018-12-11T01:16:48.059Z,4.10
2018-12-11T01:19:18.085Z,3.43
2018-12-11T01:21:48.156Z,4.17
2018-12-11T01:24:18.152Z,4.10
2018-12-11T01:27:00.929Z,3.53
2018-12-11T01:29:30.956Z,3.70
2018-12-11T01:32:00.980Z,4.00
2018-12-11T01:34:30.978Z,3.83
2018-12-11T01:37:01.032Z,3.90
2018-12-11T01:39:31.106Z,3.80
2018-12-11T01:42:06.560Z,4.80
2018-12-11T01:44:36.672Z,4.17
2018-12-11T01:47:06.662Z,5.23
2018-12-11T01:49:38.271Z,4.87
2018-12-11T01:52:08.325Z,4.30
2018-12-11T01:54:38.503Z,4.60
2018-12-11T01:57:08.556Z,5.10
2018-12-11T01:59:38.525Z,4.50
2018-12-11T02:02:14.032Z,4.03
2018-12-11T02:04:44.222Z,4.30
2018-12-11T02:07:24.494Z,4.33
2018-12-11T02:09:54.564Z,4.30
2018-12-11T02:12:24.632Z,4.33
2018-12-11T02:14:57.650Z,6.67
2018-12-11T02:17:27.541Z,4.67
2018-12-11T02:19:57.562Z,5.90
2018-12-11T02:22:27.622Z,5.23
2018-12-11T02:24:57.631Z,5.93
2018-12-11T02:27:27.596Z,5.70
2018-12-11T02:29:59.711Z,5.23
2018-12-11T02:32:29.734Z,5.10
2018-12-11T02:34:59.749Z,5.30
2018-12-11T02:37:29.710Z,4.60
2018-12-11T02:39:59.845Z,5.30
2018-12-11T02:42:29.898Z,5.10
2018-12-11T02:44:59.916Z,5.30
2018-12-11T02:47:29.878Z,5.33
2018-12-11T02:53:10.145Z,5.87
2018-12-11T02:55:40.208Z,5.33
2018-12-11T02:58:10.276Z,5.90
2018-12-11T03:00:40.312Z,5.73
2018-12-11T03:03:10.161Z,5.43
2018-12-11T03:05:40.169Z,5.27
2018-12-11T03:08:10.190Z,5.60
2018-12-11T03:10:40.089Z,4.17
2018-12-11T03:13:10.559Z,4.73
2018-12-11T03:15:40.883Z,4.43
2018-12-11T03:18:29.481Z,3.90
2018-12-11T03:20:59.516Z,3.30
2018-12-11T03:23:49.711Z,3.30
2018-12-11T03:26:19.723Z,3.60
2018-12-11T03:28:49.606Z,3.23
2018-12-11T03:31:21.395Z,3.10
2018-12-11T03:33:55.227Z,3.30
2018-12-11T03:36:27.005Z,2.80
2018-12-11T03:38:57.251Z,4.20
2018-12-11T03:41:27.389Z,2.97
2018-12-11T03:44:00.217Z,3.10
2018-12-11T03:46:30.359Z,3.43
2018-12-11T03:49:00.485Z,3.80
2018-12-11T03:51:30.466Z,4.70
2018-12-11T03:54:00.624Z,3.60
2018-12-11T03:56:31.001Z,3.70
2018-12-11T03:59:01.099Z,3.57
2018-12-11T04:01:31.087Z,3.10
2018-12-11T04:04:03.254Z,3.07
2018-12-11T04:06:36.801Z,3.33
2018-12-11T04:09:08.338Z,3.33
2018-12-11T04:11:49.565Z,3.33
2018-12-11T04:14:21.788Z,4.17
2018-12-11T04:16:55.527Z,3.80
2018-12-11T04:19:27.957Z,3.57
2018-12-11T04:22:00.090Z,4.03
2018-12-11T04:24:31.253Z,3.10
2018-12-11T04:27:06.744Z,3.80
2018-12-11T04:29:36.912Z,3.13
2018-12-11T04:32:12.401Z,3.80
2018-12-11T04:34:42.445Z,3.50
2018-12-11T04:37:16.179Z,3.80
2018-12-11T04:39:46.220Z,4.00
2018-12-11T04:42:20.728Z,3.00
2018-12-11T04:44:50.851Z,3.77
2018-12-11T04:47:20.914Z,4.53
2018-12-11T04:49:52.438Z,3.60
2018-12-11T04:52:26.323Z,4.30
2018-12-11T04:54:59.605Z,4.17
2018-12-11T04:57:29.734Z,3.73
2018-12-11T04:59:59.955Z,3.80
2018-12-11T05:02:31.962Z,3.23
2018-12-11T05:08:13.437Z,3.30
2018-12-11T05:10:47.064Z,3.23
2018-12-11T05:13:17.609Z,3.67
2018-12-11T05:15:47.835Z,3.20
2018-12-11T05:18:17.845Z,4.10
2018-12-11T05:20:47.880Z,3.77
2018-12-11T05:23:18.844Z,3.83
2018-12-11T05:25:48.824Z,3.83
2018-12-11T05:28:18.809Z,4.03
2018-12-11T05:30:48.859Z,4.83
2018-12-11T05:33:18.987Z,4.20
2018-12-11T05:35:48.946Z,4.60
2018-12-11T05:38:19.017Z,5.13
2018-12-11T05:40:49.104Z,6.10
2018-12-11T05:43:19.137Z,6.40
2018-12-11T05:45:49.302Z,5.27
2018-12-11T05:48:19.378Z,4.40
2018-12-11T05:50:50.149Z,3.50
2018-12-11T05:53:21.721Z,3.33
2018-12-11T05:55:52.089Z,4.00
2018-12-11T05:58:22.135Z,3.57
2018-12-11T06:00:52.513Z,3.63
2018-12-11T06:03:22.609Z,4.27
2018-12-11T06:05:52.733Z,3.87
2018-12-11T06:08:23.014Z,4.20
2018-12-11T06:10:54.760Z,3.40
2018-12-11T06:13:25.000Z,4.63
2018-12-11T06:15:55.022Z,3.30
2018-12-11T06:18:29.214Z,3.33
2018-12-11T06:20:59.313Z,3.90
2018-12-11T06:23:29.362Z,3.87
2018-12-11T06:25:59.524Z,3.80
2018-12-11T06:28:29.420Z,3.40
2018-12-11T06:30:59.595Z,4.23
2018-12-11T06:33:31.555Z,4.50
2018-12-11T06:36:03.353Z,4.03
2018-12-11T06:38:33.871Z,4.13
2018-12-11T06:41:05.586Z,3.93
2018-12-11T06:43:37.546Z,4.47
2018-12-11T06:46:08.454Z,4.00
2018-12-11T06:48:39.295Z,3.77
2018-12-11T06:51:09.450Z,3.73
2018-12-11T06:53:39.924Z,3.40
2018-12-11T06:56:09.970Z,4.00
2018-12-11T06:58:40.834Z,4.00
2018-12-11T07:01:11.226Z,3.53
2018-12-11T07:03:41.233Z,3.93
2018-12-11T07:06:11.468Z,3.60
2018-12-11T07:08:42.569Z,3.97
2018-12-11T07:11:12.554Z,4.03
2018-12-11T07:13:42.604Z,4.53
2018-12-11T07:16:12.663Z,4.00
2018-12-11T07:18:43.779Z,3.60
2018-12-11T07:21:13.618Z,4.10
2018-12-11T07:23:43.685Z,3.87
2018-12-11T07:26:13.796Z,4.27
2018-12-11T07:28:43.865Z,4.00
2018-12-11T07:31:13.854Z,4.10
2018-12-11T07:33:50.679Z,4.23
2018-12-11T07:36:16.891Z,5.17
2018-12-11T07:38:47.837Z,4.07
2018-12-11T07:41:17.875Z,4.30
2018-12-11T07:43:49.641Z,4.10
2018-12-11T07:46:21.522Z,4.17
2018-12-11T07:48:53.406Z,5.30
2018-12-11T07:51:23.446Z,4.57
2018-12-11T07:53:53.478Z,5.60
2018-12-11T07:56:25.312Z,4.40
2018-12-11T07:58:55.961Z,5.17
2018-12-11T08:01:26.523Z,5.33
2018-12-11T08:03:56.695Z,4.30
2018-12-11T08:06:28.503Z,4.33
2018-12-11T08:09:00.404Z,4.40
2018-12-11T08:11:32.218Z,4.63
2018-12-11T08:14:04.047Z,5.43
2018-12-11T08:16:37.285Z,4.20
2018-12-11T08:19:08.654Z,4.57
2018-12-11T08:21:40.387Z,4.80
2018-12-11T08:24:12.327Z,4.80
2018-12-11T08:26:44.238Z,4.23
2018-12-11T08:29:14.714Z,4.27
2018-12-11T08:31:46.627Z,5.00
2018-12-11T08:34:18.500Z,4.83
2018-12-11T08:36:50.249Z,3.97
2018-12-11T08:39:21.960Z,3.90
2018-12-11T08:41:54.027Z,4.40
2018-12-11T08:44:25.796Z,3.70
2018-12-11T08:46:57.730Z,4.33
2018-12-11T08:49:29.450Z,4.43
2018-12-11T08:52:01.216Z,4.23
2018-12-11T08:54:32.977Z,4.53
2018-12-11T08:57:04.933Z,4.10
2018-12-11T08:59:36.725Z,3.90
2018-12-11T09:02:08.641Z,4.23
2018-12-11T09:04:41.398Z,3.87
2018-12-11T09:07:13.412Z,4.00
2018-12-11T09:09:43.496Z,4.90
2018-12-11T09:12:14.712Z,3.83
2018-12-11T09:14:44.809Z,3.90
2018-12-11T09:17:14.916Z,4.20
2018-12-11T09:19:45.066Z,4.10
2018-12-11T09:22:15.187Z,3.40
2018-12-11T09:24:45.266Z,4.63
2018-12-11T09:27:15.506Z,3.80
2018-12-11T09:29:45.553Z,3.50
2018-12-11T09:32:15.581Z,3.83
2018-12-11T09:34:45.513Z,3.70
2018-12-11T09:37:17.299Z,4.13
2018-12-11T09:39:46.602Z,3.00
2018-12-11T09:45:28.072Z,3.13
2018-12-11T09:48:05.051Z,3.67
2018-12-11T09:50:41.430Z,3.27
2018-12-11T09:53:14.940Z,2.83
2018-12-11T09:55:50.775Z,3.70
2018-12-11T09:58:26.756Z,3.40
2018-12-11T10:01:06.934Z,3.47
2018-12-11T10:03:43.795Z,2.80
2018-12-11T10:06:19.615Z,3.07
2018-12-11T10:08:59.954Z,3.37
2018-12-11T10:11:33.554Z,3.33
2018-12-11T10:14:08.982Z,3.30
2018-12-11T10:16:45.388Z,3.47
2018-12-11T10:19:21.461Z,2.63
2018-12-11T10:21:57.813Z,2.93
2018-12-11T10:24:33.833Z,3.40
2018-12-11T10:27:07.933Z,4.00
2018-12-11T10:29:43.650Z,3.00
2018-12-11T10:32:19.965Z,3.40
2018-12-11T10:34:55.893Z,3.37
2018-12-11T10:37:33.978Z,3.57
2018-12-11T10:40:10.216Z,3.70
2018-12-11T10:42:44.202Z,3.57
2018-12-11T10:45:19.747Z,3.70
2018-12-11T10:47:57.797Z,2.50
2018-12-11T10:53:25.615Z,2.47
2018-12-11T10:56:02.809Z,2.13
2018-12-11T10:58:36.731Z,3.60
2018-12-11T11:01:15.882Z,2.60
2018-12-11T11:03:52.009Z,3.33
2018-12-11T11:06:29.359Z,2.33
2018-12-11T11:09:07.982Z,2.33
2018-12-11T11:11:47.372Z,2.23
2018-12-11T11:14:21.165Z,2.00
2018-12-11T11:16:56.849Z,1.90
2018-12-11T11:19:30.642Z,1.90
2018-12-11T11:22:03.806Z,1.93
2018-12-11T11:24:40.579Z,2.17
2018-12-11T11:27:16.632Z,1.87
2018-12-11T11:29:50.659Z,2.53
2018-12-11T11:32:26.297Z,2.20
2018-12-11T11:35:00.056Z,1.80
2018-12-11T11:37:37.388Z,2.10
2018-12-11T11:40:11.143Z,1.63
2018-12-11T11:45:54.947Z,2.30
2018-12-11T11:51:33.782Z,1.70
2018-12-11T11:54:10.773Z,1.77
2018-12-11T11:56:57.087Z,1.80
2018-12-11T11:59:30.372Z,1.50
2018-12-11T12:02:07.777Z,1.53
2018-12-11T12:04:44.777Z,1.60
2018-12-11T12:07:21.144Z,2.00
2018-12-11T12:09:57.074Z,1.70
2018-12-11T12:12:40.375Z,1.77
2018-12-11T12:15:15.762Z,1.60
2018-12-11T12:18:04.443Z,1.47
2018-12-11T12:20:43.660Z,1.60
2018-12-11T12:23:17.516Z,1.60
2018-12-11T12:25:52.900Z,2.00
2018-12-11T12:28:29.967Z,1.53
2018-12-11T12:31:06.077Z,1.53
2018-12-11T12:33:42.109Z,1.40
2018-12-11T12:36:19.184Z,1.70
2018-12-11T12:38:54.925Z,1.83
2018-12-11T12:41:28.739Z,1.50
2018-12-11T12:47:07.016Z,1.57
2018-12-11T12:49:40.796Z,1.70
2018-12-11T12:52:32.503Z,1.53
2018-12-11T12:55:08.025Z,1.40
2018-12-11T12:57:41.836Z,1.50
2018-12-11T13:00:15.221Z,1.70
2018-12-11T13:02:50.743Z,1.53
2018-12-11T13:05:28.887Z,1.40
2018-12-11T13:08:04.973Z,1.50
2018-12-11T13:10:41.905Z,1.80
2018-12-11T13:13:17.895Z,1.30
2018-12-11T13:16:00.186Z,1.60
2018-12-11T13:18:36.866Z,1.80
2018-12-11T13:21:10.764Z,1.87
2018-12-11T13:23:46.264Z,1.63
2018-12-11T13:26:22.477Z,1.47
2018-12-11T13:28:56.218Z,1.40
2018-12-11T13:34:35.510Z,1.50
2018-12-11T13:37:11.513Z,1.60
2018-12-11T13:39:50.021Z,1.47
2018-12-11T13:42:24.787Z,1.40
2018-12-11T13:45:00.204Z,1.67
2018-12-11T13:47:37.330Z,1.53
2018-12-11T13:50:13.563Z,1.40
2018-12-11T13:52:47.318Z,1.53
2018-12-11T13:55:24.994Z,1.80
2018-12-11T13:58:07.262Z,2.10
2018-12-11T14:00:42.954Z,1.93
2018-12-11T14:09:32.820Z,1.37
2018-12-11T14:12:09.085Z,1.50
2018-12-11T14:14:44.726Z,1.43
2018-12-11T14:17:21.767Z,1.50
2018-12-11T14:20:04.136Z,1.23
2018-12-11T14:22:38.678Z,1.47
2018-12-11T14:25:12.630Z,1.70
2018-12-11T14:27:55.872Z,1.97
2018-12-11T14:30:31.712Z,1.60
2018-12-11T14:33:11.933Z,1.87
2018-12-11T14:35:45.318Z,2.27
2018-12-11T14:38:20.828Z,1.60
2018-12-11T14:40:58.017Z,1.43
2018-12-11T14:46:47.051Z,1.57
2018-12-11T14:49:22.829Z,1.30
2018-12-11T14:51:57.210Z,1.80
2018-12-11T14:57:05.256Z,1.83
2018-12-11T14:59:35.261Z,1.50
2018-12-11T15:02:11.441Z,1.53
2018-12-11T15:04:45.067Z,2.03
2018-12-11T15:07:21.486Z,1.70
2018-12-11T15:09:57.339Z,1.47
2018-12-11T15:12:33.553Z,1.70
2018-12-11T15:15:09.069Z,1.83
2018-12-11T15:17:45.312Z,1.80
2018-12-11T15:20:19.383Z,1.90
2018-12-11T15:22:56.414Z,1.80
2018-12-11T15:25:32.258Z,1.80
2018-12-11T15:28:10.655Z,1.93
2018-12-11T15:30:56.330Z,2.27
2018-12-11T15:33:34.320Z,1.80
2018-12-11T15:39:09.925Z,1.97
2018-12-11T15:42:01.263Z,1.97
2018-12-11T15:44:42.680Z,1.90
2018-12-11T15:47:25.443Z,1.90
2018-12-11T15:50:01.406Z,2.17
2018-12-11T15:55:38.898Z,2.40
2018-12-11T15:58:11.694Z,2.80
2018-12-11T16:00:51.299Z,2.00
2018-12-11T16:03:24.319Z,2.20
2018-12-11T16:06:07.664Z,1.97
2018-12-11T16:08:49.939Z,1.80
2018-12-11T16:20:41.165Z,1.97
2018-12-11T16:26:19.012Z,2.20
2018-12-11T16:28:50.094Z,2.10
2018-12-11T16:31:22.845Z,2.20
2018-12-11T16:33:52.841Z,2.40
2018-12-11T16:36:22.991Z,3.50
2018-12-11T16:38:52.967Z,2.40
2018-12-11T16:41:23.079Z,2.13
2018-12-11T16:43:53.886Z,2.47
2018-12-11T16:46:25.069Z,2.37
2018-12-11T16:48:55.082Z,2.50
2018-12-11T16:51:36.966Z,3.17
2018-12-11T16:54:17.790Z,2.47
2018-12-11T16:56:50.001Z,2.23
2018-12-11T20:53:06.279Z,5.40
2018-12-11T21:46:17.676Z,5.90
2018-12-11T21:48:48.058Z,4.67
2018-12-11T21:51:18.274Z,5.17
2018-12-11T21:53:48.621Z,7.07
2018-12-11T21:56:18.530Z,6.50
2018-12-11T21:58:48.543Z,6.77
2018-12-11T22:01:18.622Z,6.90
2018-12-11T22:03:48.606Z,6.03
2018-12-11T22:06:22.941Z,6.00
2018-12-11T22:08:52.999Z,5.23
2018-12-11T22:14:06.661Z,5.43
2018-12-11T22:16:37.192Z,5.70
2018-12-11T22:19:07.261Z,5.27
2018-12-11T22:21:37.505Z,5.50
2018-12-11T22:24:07.377Z,5.40
2018-12-11T22:26:37.542Z,5.10
2018-12-11T22:29:07.535Z,5.43
2018-12-11T22:31:37.595Z,5.53
2018-12-11T22:34:08.126Z,5.73
2018-12-11T22:36:38.706Z,5.57
2018-12-11T22:39:09.037Z,5.70
2018-12-11T22:41:40.221Z,6.00
2018-12-11T22:44:13.964Z,5.87
2018-12-11T22:46:43.870Z,5.90
2018-12-11T22:55:26.972Z,5.47
2018-12-11T22:58:03.156Z,6.00
2018-12-11T23:00:33.320Z,5.80
2018-12-11T23:03:05.438Z,6.23
2018-12-11T23:05:35.727Z,5.97
2018-12-11T23:08:06.005Z,6.83
2018-12-11T23:10:36.936Z,5.90
2018-12-11T23:13:07.223Z,5.93
2018-12-11T23:15:37.338Z,5.40
2018-12-11T23:18:07.382Z,5.63
2018-12-11T23:20:37.547Z,5.77
2018-12-11T23:23:07.959Z,6.57
2018-12-11T23:25:39.028Z,6.03
2018-12-11T23:28:08.994Z,6.10
2018-12-11T23:30:39.800Z,6.40
2018-12-11T23:33:11.570Z,6.13
2018-12-11T23:35:41.739Z,6.07
2018-12-11T23:38:11.695Z,6.03
2018-12-11T23:40:41.741Z,6.13
2018-12-11T23:43:12.462Z,6.37
2018-12-11T23:45:42.471Z,6.23
2018-12-11T23:48:13.387Z,6.30
2018-12-11T23:50:43.507Z,6.00
2018-12-11T23:53:13.746Z,6.10
2018-12-11T23:55:43.888Z,6.40
2018-12-11T23:58:13.922Z,6.60
