createdAt,value
2022-09-13T00:00:00.184Z,1.1
2022-09-13T00:05:00.388Z,1.1
2022-09-13T00:10:00.191Z,1.1
2022-09-13T00:15:00.167Z,1.1
2022-09-13T00:20:00.186Z,1.1
2022-09-13T00:25:00.195Z,1.1
2022-09-13T00:30:00.178Z,1.1
2022-09-13T00:35:00.167Z,1.1
2022-09-13T00:40:00.261Z,1.1
2022-09-13T00:45:00.182Z,1.1
2022-09-13T00:50:00.173Z,1.1
2022-09-13T00:55:00.207Z,1.1
2022-09-13T01:00:00.198Z,1.1
2022-09-13T01:05:00.163Z,1.1
2022-09-13T01:10:00.459Z,1.1
2022-09-13T01:15:00.192Z,1.1
2022-09-13T01:20:00.171Z,1.1
2022-09-13T01:25:00.170Z,1.1
2022-09-13T01:30:00.174Z,1.1
2022-09-13T01:35:00.170Z,1.1
2022-09-13T01:40:00.255Z,1.1
2022-09-13T01:45:00.174Z,1.1
2022-09-13T01:50:00.215Z,1.1
2022-09-13T01:55:00.172Z,1.1
2022-09-13T02:00:00.189Z,1.1
2022-09-13T02:05:00.475Z,1.1
2022-09-13T02:10:00.464Z,1.1
2022-09-13T02:15:00.179Z,1.1
2022-09-13T02:20:00.224Z,1.1
2022-09-13T02:25:00.175Z,1.1
2022-09-13T02:30:00.446Z,1.1
2022-09-13T02:35:00.197Z,1.1
2022-09-13T02:40:00.304Z,1.1
2022-09-13T02:45:00.172Z,1.1
2022-09-13T02:50:00.174Z,1.1
2022-09-13T02:55:00.188Z,1.1
2022-09-13T03:00:00.186Z,1.1
2022-09-13T03:05:00.173Z,1.1
2022-09-13T03:10:00.166Z,1.1
2022-09-13T03:15:00.170Z,1.1
2022-09-13T03:20:00.169Z,1.1
2022-09-13T03:25:00.175Z,1.1
2022-09-13T03:30:00.223Z,1.1
2022-09-13T03:35:00.137Z,1.1
2022-09-13T03:40:00.543Z,1.1
2022-09-13T03:45:00.137Z,1.1
2022-09-13T03:50:00.183Z,1.1
2022-09-13T03:55:00.246Z,1.1
2022-09-13T04:00:00.177Z,1.1
2022-09-13T04:05:00.167Z,1.1
2022-09-13T04:10:00.340Z,1.1
2022-09-13T04:15:00.221Z,1.1
2022-09-13T04:20:00.200Z,1.1
2022-09-13T04:25:02.326Z,1.1
2022-09-13T04:30:00.184Z,1.1
2022-09-13T04:35:00.166Z,1.3
2022-09-13T04:40:00.244Z,3.5
2022-09-13T04:45:00.168Z,8.6
2022-09-13T04:50:00.190Z,18.1
2022-09-13T04:55:00.171Z,35.3
2022-09-13T05:00:00.181Z,62.7
2022-09-13T05:05:00.168Z,99.9
2022-09-13T05:10:00.207Z,143
2022-09-13T05:15:00.170Z,207.2
2022-09-13T05:20:00.168Z,266.3
2022-09-13T05:25:00.162Z,296.6
2022-09-13T05:30:00.233Z,322.5
2022-09-13T05:35:00.168Z,359.1
2022-09-13T05:40:11.162Z,395.2
2022-09-13T05:45:00.169Z,424.6
2022-09-13T05:50:13.549Z,445.4
2022-09-13T05:55:00.172Z,461.7
2022-09-13T06:00:00.198Z,478.5
2022-09-13T06:05:00.168Z,579.4
2022-09-13T06:10:00.182Z,645.3
2022-09-13T06:15:00.182Z,615.1
2022-09-13T06:20:00.182Z,637.6
2022-09-13T06:25:00.170Z,685.1
2022-09-13T06:30:00.179Z,693.3
2022-09-13T06:35:00.170Z,710.1
2022-09-13T06:40:00.239Z,727.2
2022-09-13T06:45:00.161Z,781.4
2022-09-13T06:50:00.172Z,829.5
2022-09-13T06:55:00.157Z,849.6
2022-09-13T07:00:00.294Z,870.2
2022-09-13T07:05:00.164Z,891.2
2022-09-13T07:10:00.519Z,912.8
2022-09-13T07:15:00.837Z,980.7
2022-09-13T07:20:00.508Z,1053.6
2022-09-13T07:25:00.172Z,1132
2022-09-13T07:30:00.166Z,1216.2
2022-09-13T07:35:00.174Z,1322.4
2022-09-13T07:40:00.233Z,1472.7
2022-09-13T07:45:00.162Z,1601.3
2022-09-13T07:50:00.178Z,1699.9
2022-09-13T07:55:00.174Z,1826.4
2022-09-13T08:00:00.181Z,1915.9
2022-09-13T08:05:00.174Z,2185.2
2022-09-13T08:10:00.169Z,2376
2022-09-13T08:15:00.165Z,2492.4
2022-09-13T08:20:00.207Z,2376
2022-09-13T08:25:00.186Z,2265.1
2022-09-13T08:30:00.180Z,2319.9
2022-09-13T08:35:00.196Z,2433.5
2022-09-13T08:40:00.295Z,2462.8
2022-09-13T08:45:00.185Z,2492.4
2022-09-13T08:50:00.172Z,2492.4
2022-09-13T08:55:00.176Z,2492.4
2022-09-13T09:00:00.186Z,2492.4
2022-09-13T09:05:00.167Z,2492.4
2022-09-13T09:10:00.182Z,2492.4
2022-09-13T09:15:00.179Z,2522.4
2022-09-13T09:20:00.177Z,2522.4
2022-09-13T09:25:00.175Z,2522.4
2022-09-13T09:30:00.172Z,2522.4
2022-09-13T09:35:00.168Z,2552.8
2022-09-13T09:40:00.351Z,2583.5
2022-09-13T09:45:00.209Z,2583.5
2022-09-13T09:50:00.172Z,2492.4
2022-09-13T09:55:00.177Z,2433.5
2022-09-13T10:00:00.177Z,2583.5
2022-09-13T10:05:00.334Z,2614.6
2022-09-13T10:10:00.535Z,2583.5
2022-09-13T10:15:00.277Z,2646
2022-09-13T10:20:00.296Z,2677.9
2022-09-13T10:25:00.331Z,2710.1
2022-09-13T10:30:00.338Z,2742.6
2022-09-13T10:35:00.260Z,2877.1
2022-09-13T10:40:00.338Z,2809
2022-09-13T10:45:00.258Z,3018
2022-09-13T10:50:00.194Z,3128.2
2022-09-13T10:55:00.291Z,2982.2
2022-09-13T11:00:00.180Z,2911.7
2022-09-13T11:05:00.312Z,2614.6
2022-09-13T11:10:00.171Z,3204.1
2022-09-13T11:15:00.193Z,3442.3
2022-09-13T11:20:00.191Z,4320.5
2022-09-13T11:25:00.170Z,4532.1
2022-09-13T11:30:00.206Z,5169.5
2022-09-13T11:35:00.336Z,5896.2
2022-09-13T11:40:00.268Z,5107.8
2022-09-13T11:45:00.176Z,4754.3
2022-09-13T11:50:00.192Z,3361
2022-09-13T11:55:00.176Z,2159.2
2022-09-13T12:00:00.181Z,2946.7
2022-09-13T12:05:21.161Z,2946.7
2022-09-13T12:10:00.196Z,3401.4
2022-09-13T12:15:00.190Z,3833.5
2022-09-13T12:20:00.182Z,3165.8
2022-09-13T12:25:00.166Z,3321.1
2022-09-13T12:30:00.202Z,3698.5
2022-09-13T12:35:00.239Z,2982.2
2022-09-13T12:40:00.262Z,3281.6
2022-09-13T12:45:00.160Z,3654.5
2022-09-13T12:50:15.947Z,4478.2
2022-09-13T12:55:00.184Z,4532.1
2022-09-13T13:00:00.185Z,4425
2022-09-13T13:05:00.185Z,4586.8
2022-09-13T13:10:00.178Z,4269.1
2022-09-13T13:15:00.167Z,4754.3
2022-09-13T13:20:00.181Z,5047.1
2022-09-13T13:25:00.253Z,4754.3
2022-09-13T13:30:00.188Z,4811.5
2022-09-13T13:35:00.170Z,4869.3
2022-09-13T13:40:00.245Z,4869.3
2022-09-13T13:45:00.166Z,5231.6
2022-09-13T13:50:00.188Z,5358.2
2022-09-13T13:55:00.181Z,5169.5
2022-09-13T14:00:00.324Z,4927.9
2022-09-13T14:05:00.192Z,4869.3
2022-09-13T14:10:00.352Z,4642
2022-09-13T14:15:00.161Z,4642
2022-09-13T14:20:00.300Z,4642
2022-09-13T14:25:00.169Z,4532.1
2022-09-13T14:30:00.242Z,4586.8
2022-09-13T14:35:00.373Z,4869.3
2022-09-13T14:40:00.449Z,4425
2022-09-13T14:45:00.173Z,3442.3
2022-09-13T14:50:00.198Z,3054.3
2022-09-13T14:55:00.203Z,3128.2
2022-09-13T15:00:00.192Z,3401.4
2022-09-13T15:05:00.319Z,3525.6
2022-09-13T15:10:00.180Z,3654.5
2022-09-13T15:15:00.180Z,3742.9
2022-09-13T15:20:00.178Z,3833.5
2022-09-13T15:25:00.169Z,3654.5
2022-09-13T15:30:00.206Z,3698.5
2022-09-13T15:35:00.183Z,3926.3
2022-09-13T15:40:00.278Z,3742.9
2022-09-13T15:45:00.166Z,3204.1
2022-09-13T15:50:00.184Z,2646
2022-09-13T15:55:00.167Z,2211.5
2022-09-13T16:00:05.588Z,2376
2022-09-13T16:05:00.172Z,2552.8
2022-09-13T16:10:00.189Z,2433.5
2022-09-13T16:15:00.178Z,2238.1
2022-09-13T16:20:00.193Z,1962.2
2022-09-13T16:25:00.177Z,1679.7
2022-09-13T16:30:00.180Z,1620.5
2022-09-13T16:35:00.188Z,1526.4
2022-09-13T16:40:00.308Z,1322.4
2022-09-13T16:45:00.220Z,1159.4
2022-09-13T16:50:00.168Z,1028.7
2022-09-13T16:55:00.156Z,1004.4
2022-09-13T17:00:00.331Z,923.7
2022-09-13T17:05:00.232Z,772.1
2022-09-13T17:10:00.294Z,615.1
2022-09-13T17:15:00.783Z,456.2
2022-09-13T17:20:00.512Z,322.5
2022-09-13T17:25:00.235Z,217.3
2022-09-13T17:30:00.265Z,122.4
2022-09-13T17:35:00.319Z,55.6
2022-09-13T17:40:00.308Z,35.7
2022-09-13T17:45:00.242Z,20.6
2022-09-13T17:50:00.428Z,9.6
2022-09-13T17:55:00.243Z,4
2022-09-13T18:00:00.292Z,2
2022-09-13T18:05:04.671Z,1.1
2022-09-13T18:10:00.168Z,1.1
2022-09-13T18:15:00.220Z,1.1
2022-09-13T18:20:00.437Z,1.1
2022-09-13T18:25:00.178Z,1.1
2022-09-13T18:30:00.372Z,1.1
2022-09-13T18:35:00.633Z,1.1
2022-09-13T18:40:00.242Z,1.1
2022-09-13T18:45:00.168Z,1.1
2022-09-13T18:50:00.549Z,1.1
2022-09-13T18:55:00.499Z,1.1
2022-09-13T19:00:00.191Z,1.1
2022-09-13T19:05:02.485Z,1.1
2022-09-13T19:10:00.198Z,1.1
2022-09-13T19:15:02.701Z,1.1
2022-09-13T19:20:00.204Z,1.1
2022-09-13T19:25:00.206Z,1.1
2022-09-13T19:30:00.232Z,1.1
2022-09-13T19:35:00.181Z,1.1
2022-09-13T19:40:00.331Z,1.1
2022-09-13T19:45:00.259Z,1.1
2022-09-13T19:50:00.184Z,1.1
2022-09-13T19:55:00.177Z,1.1
2022-09-13T20:00:00.177Z,1.1
2022-09-13T20:05:01.371Z,1.1
2022-09-13T20:10:00.190Z,1.1
2022-09-13T20:15:00.193Z,1.1
2022-09-13T20:20:00.173Z,1.1
2022-09-13T20:25:00.190Z,1.1
2022-09-13T20:30:00.188Z,1.1
2022-09-13T20:35:00.176Z,1.1
2022-09-13T20:40:00.357Z,1.1
2022-09-13T20:45:00.250Z,1.1
2022-09-13T20:50:00.175Z,1.1
2022-09-13T20:55:00.167Z,1.1
2022-09-13T21:00:00.188Z,1.1
2022-09-13T21:05:00.179Z,1.1
2022-09-13T21:10:00.184Z,1.1
2022-09-13T21:15:00.204Z,1.1
2022-09-13T21:20:00.184Z,1.1
2022-09-13T21:25:00.172Z,1.1
2022-09-13T21:30:00.176Z,1.1
2022-09-13T21:35:00.174Z,1.1
2022-09-13T21:40:00.286Z,1.1
2022-09-13T21:45:00.168Z,1.1
2022-09-13T21:50:00.165Z,1.1
2022-09-13T21:55:00.172Z,1.1
2022-09-13T22:00:00.171Z,1.1
2022-09-13T22:05:00.164Z,1.1
2022-09-13T22:10:00.185Z,1.1
2022-09-13T22:15:00.177Z,1.1
2022-09-13T22:20:00.200Z,1.1
2022-09-13T22:25:00.179Z,1.1
2022-09-13T22:30:00.207Z,1.1
2022-09-13T22:35:00.169Z,1.1
2022-09-13T22:40:00.291Z,1.1
2022-09-13T22:45:00.173Z,1.1
2022-09-13T22:50:00.167Z,1.1
2022-09-13T22:55:00.182Z,1.1
2022-09-13T23:00:00.176Z,1.1
2022-09-13T23:05:00.173Z,1.1
2022-09-13T23:10:00.206Z,1.1
2022-09-13T23:15:00.181Z,1.1
2022-09-13T23:20:00.177Z,1.1
2022-09-13T23:25:00.176Z,1.1
2022-09-13T23:30:00.173Z,1.1
2022-09-13T23:35:00.183Z,1.1
2022-09-13T23:40:00.297Z,1.1
2022-09-13T23:45:00.186Z,1.1
2022-09-13T23:50:00.213Z,1.1
2022-09-13T23:55:00.177Z,1.1
