createdAt,value
2023-03-31T00:02:13.852Z,13.15
2023-03-31T00:05:02.459Z,14.00
2023-03-31T00:07:29.786Z,13.18
2023-03-31T00:10:10.412Z,14.13
2023-03-31T00:12:44.330Z,13.80
2023-03-31T00:15:11.758Z,13.68
2023-03-31T00:17:39.050Z,13.50
2023-03-31T00:20:10.178Z,13.20
2023-03-31T00:25:06.743Z,12.48
2023-03-31T00:27:34.012Z,12.18
2023-03-31T00:30:01.297Z,13.32
2023-03-31T00:32:28.547Z,12.80
2023-03-31T00:34:56.187Z,13.82
2023-03-31T00:37:25.019Z,12.93
2023-03-31T00:39:52.299Z,13.07
2023-03-31T00:42:19.566Z,11.80
2023-03-31T00:45:06.762Z,13.07
2023-03-31T00:47:34.277Z,13.02
2023-03-31T00:50:01.666Z,12.95
2023-03-31T00:52:31.505Z,13.27
2023-03-31T00:55:10.122Z,12.95
2023-03-31T00:57:39.649Z,13.00
2023-03-31T01:00:19.204Z,12.25
2023-03-31T01:03:00.020Z,12.48
2023-03-31T01:05:28.871Z,12.27
2023-03-31T01:07:56.505Z,13.07
2023-03-31T01:10:23.740Z,11.43
2023-03-31T01:12:53.318Z,12.43
2023-03-31T01:15:20.696Z,11.93
2023-03-31T01:17:50.375Z,12.52
2023-03-31T01:20:26.348Z,12.63
2023-03-31T01:23:00.169Z,12.18
2023-03-31T01:25:46.071Z,13.52
2023-03-31T01:28:17.487Z,12.80
2023-03-31T01:31:05.503Z,12.73
2023-03-31T01:33:32.933Z,12.27
2023-03-31T01:36:03.910Z,12.50
2023-03-31T01:38:37.197Z,11.93
2023-03-31T01:41:11.696Z,12.15
2023-03-31T01:44:14.191Z,12.02
2023-03-31T01:46:53.414Z,11.25
2023-03-31T01:49:35.859Z,11.88
2023-03-31T01:52:06.247Z,11.55
2023-03-31T01:54:39.482Z,12.68
2023-03-31T01:57:22.838Z,12.15
2023-03-31T01:59:53.413Z,12.25
2023-03-31T02:02:23.181Z,12.63
2023-03-31T02:04:52.773Z,12.60
2023-03-31T02:07:23.483Z,12.68
2023-03-31T02:09:54.115Z,12.57
2023-03-31T02:12:22.253Z,12.35
2023-03-31T02:14:53.126Z,12.45
2023-03-31T02:17:23.167Z,12.70
2023-03-31T02:19:52.006Z,12.43
2023-03-31T02:22:21.355Z,13.18
2023-03-31T02:24:50.335Z,13.05
2023-03-31T02:27:23.456Z,12.60
2023-03-31T02:29:50.931Z,13.57
2023-03-31T02:32:31.504Z,12.82
2023-03-31T02:34:59.213Z,12.57
2023-03-31T02:37:26.951Z,13.05
2023-03-31T02:39:55.893Z,13.50
2023-03-31T02:42:23.408Z,12.52
2023-03-31T02:44:50.945Z,12.50
2023-03-31T02:47:19.673Z,12.65
2023-03-31T02:49:48.564Z,12.85
2023-03-31T02:52:31.668Z,13.23
2023-03-31T02:55:07.800Z,12.90
2023-03-31T02:57:54.093Z,13.18
2023-03-31T03:00:21.385Z,12.88
2023-03-31T03:02:53.244Z,12.50
2023-03-31T03:05:23.719Z,13.45
2023-03-31T03:08:06.371Z,12.80
2023-03-31T03:10:33.677Z,13.25
2023-03-31T03:13:10.386Z,13.07
2023-03-31T03:15:41.556Z,12.90
2023-03-31T03:18:08.967Z,12.63
2023-03-31T03:20:36.285Z,13.73
2023-03-31T03:23:03.623Z,12.68
2023-03-31T03:25:30.949Z,12.88
2023-03-31T03:27:58.232Z,12.73
2023-03-31T03:30:25.533Z,13.00
2023-03-31T03:32:54.746Z,12.75
2023-03-31T03:35:22.087Z,13.70
2023-03-31T03:37:49.353Z,13.52
2023-03-31T03:40:16.772Z,12.45
2023-03-31T03:42:44.048Z,13.45
2023-03-31T03:45:11.490Z,12.65
2023-03-31T03:47:38.776Z,13.50
2023-03-31T03:50:06.439Z,12.85
2023-03-31T03:52:33.771Z,12.50
2023-03-31T03:55:01.995Z,13.88
2023-03-31T03:57:29.436Z,13.45
2023-03-31T03:59:56.781Z,12.30
2023-03-31T04:02:26.209Z,13.63
2023-03-31T04:04:55.020Z,12.73
2023-03-31T04:07:24.740Z,12.60
2023-03-31T04:09:51.980Z,13.23
2023-03-31T04:12:19.292Z,12.70
2023-03-31T04:14:46.607Z,13.13
2023-03-31T04:19:43.090Z,14.55
2023-03-31T04:22:11.873Z,14.93
2023-03-31T04:24:39.166Z,14.43
2023-03-31T04:27:10.605Z,13.40
2023-03-31T04:29:37.867Z,12.98
2023-03-31T04:32:05.401Z,12.98
2023-03-31T04:34:36.103Z,14.10
2023-03-31T04:37:04.000Z,14.07
2023-03-31T04:39:31.811Z,13.20
2023-03-31T04:42:01.458Z,13.88
2023-03-31T04:44:29.214Z,13.90
2023-03-31T04:46:56.947Z,13.70
2023-03-31T04:49:24.290Z,13.43
2023-03-31T04:51:51.802Z,12.93
2023-03-31T04:54:19.180Z,12.90
2023-03-31T04:56:46.480Z,13.73
2023-03-31T04:59:13.822Z,12.63
2023-03-31T05:01:45.165Z,13.30
2023-03-31T05:04:12.590Z,12.57
2023-03-31T05:06:39.937Z,12.23
2023-03-31T05:09:07.330Z,12.38
2023-03-31T05:11:34.641Z,13.00
2023-03-31T05:14:01.934Z,12.52
2023-03-31T05:16:29.348Z,12.15
2023-03-31T05:18:56.641Z,13.13
2023-03-31T05:21:24.270Z,13.15
2023-03-31T05:23:51.608Z,12.90
2023-03-31T05:26:19.072Z,12.65
2023-03-31T05:28:46.745Z,13.05
2023-03-31T05:31:14.480Z,13.80
2023-03-31T05:33:42.336Z,13.93
2023-03-31T05:36:13.987Z,13.18
2023-03-31T05:38:41.471Z,13.25
2023-03-31T05:41:09.612Z,13.23
2023-03-31T05:43:37.219Z,13.48
2023-03-31T05:46:05.102Z,13.13
2023-03-31T05:48:32.860Z,13.00
2023-03-31T05:51:00.900Z,13.23
2023-03-31T05:53:28.456Z,12.70
2023-03-31T05:56:03.104Z,12.98
2023-03-31T05:58:30.765Z,13.30
2023-03-31T06:01:08.575Z,12.80
2023-03-31T06:03:37.231Z,13.05
2023-03-31T06:06:05.631Z,13.05
2023-03-31T06:08:33.444Z,13.55
2023-03-31T06:11:01.068Z,13.40
2023-03-31T06:13:28.327Z,13.18
2023-03-31T06:15:59.095Z,13.82
2023-03-31T06:18:28.777Z,13.75
2023-03-31T06:20:56.645Z,13.13
2023-03-31T06:23:24.492Z,12.95
2023-03-31T06:25:52.181Z,13.40
2023-03-31T06:28:19.968Z,14.98
2023-03-31T06:30:47.358Z,13.27
2023-03-31T06:33:15.047Z,12.52
2023-03-31T06:35:42.438Z,13.02
2023-03-31T06:38:09.741Z,12.88
2023-03-31T06:40:37.002Z,13.18
2023-03-31T06:43:04.539Z,12.43
2023-03-31T06:45:31.874Z,14.10
2023-03-31T06:47:59.172Z,13.55
2023-03-31T06:50:26.528Z,13.23
2023-03-31T06:52:55.253Z,13.32
2023-03-31T06:55:22.578Z,14.00
2023-03-31T06:57:49.838Z,14.10
2023-03-31T07:00:17.413Z,13.95
2023-03-31T07:02:44.912Z,13.13
2023-03-31T07:05:13.326Z,13.32
2023-03-31T07:07:41.104Z,14.00
2023-03-31T07:10:08.583Z,14.73
2023-03-31T07:12:35.978Z,13.90
2023-03-31T07:15:03.367Z,14.95
2023-03-31T07:17:30.680Z,13.80
2023-03-31T07:19:57.941Z,13.80
2023-03-31T07:22:25.476Z,13.85
2023-03-31T07:24:52.714Z,13.10
2023-03-31T07:27:20.022Z,13.18
2023-03-31T07:29:47.588Z,13.02
2023-03-31T07:32:14.915Z,13.00
2023-03-31T07:34:42.332Z,12.20
2023-03-31T07:37:09.611Z,12.65
2023-03-31T07:39:37.475Z,12.88
2023-03-31T07:42:04.953Z,14.05
2023-03-31T07:44:34.233Z,13.35
2023-03-31T07:47:06.350Z,13.65
2023-03-31T07:49:34.479Z,13.85
2023-03-31T07:52:01.908Z,13.20
2023-03-31T07:54:29.268Z,14.57
2023-03-31T07:56:56.822Z,13.25
2023-03-31T07:59:24.094Z,13.75
2023-03-31T08:01:51.496Z,13.60
2023-03-31T08:04:19.033Z,12.90
2023-03-31T08:06:46.325Z,13.15
2023-03-31T08:09:16.183Z,12.70
2023-03-31T08:11:45.398Z,13.52
2023-03-31T08:14:17.356Z,13.82
2023-03-31T08:16:49.439Z,14.07
2023-03-31T08:19:16.873Z,13.07
2023-03-31T08:21:44.108Z,13.60
2023-03-31T08:24:11.462Z,13.32
2023-03-31T08:26:38.745Z,13.77
2023-03-31T08:29:06.709Z,13.50
2023-03-31T08:31:34.239Z,13.90
2023-03-31T08:34:02.956Z,14.32
2023-03-31T08:36:30.393Z,13.75
2023-03-31T08:38:57.710Z,13.27
2023-03-31T08:41:25.150Z,14.75
2023-03-31T08:43:55.253Z,14.82
2023-03-31T08:46:22.754Z,13.30
2023-03-31T08:48:52.191Z,13.57
2023-03-31T08:51:21.922Z,14.30
2023-03-31T08:53:57.670Z,12.98
2023-03-31T08:56:27.322Z,12.98
2023-03-31T08:58:55.808Z,12.15
2023-03-31T09:01:23.243Z,12.80
2023-03-31T09:04:04.242Z,13.18
2023-03-31T09:06:56.345Z,13.23
2023-03-31T09:09:42.468Z,12.93
2023-03-31T09:12:20.164Z,12.90
2023-03-31T09:14:59.111Z,12.48
2023-03-31T09:17:39.859Z,12.48
2023-03-31T09:20:13.681Z,12.23
2023-03-31T09:22:44.411Z,12.30
2023-03-31T09:25:14.427Z,12.70
2023-03-31T09:27:42.937Z,12.55
2023-03-31T09:30:14.698Z,13.18
2023-03-31T09:32:42.410Z,13.38
2023-03-31T09:35:25.606Z,13.32
2023-03-31T09:37:54.479Z,12.10
2023-03-31T09:40:23.379Z,12.45
2023-03-31T09:43:05.824Z,13.07
2023-03-31T09:45:36.569Z,13.27
2023-03-31T09:48:07.161Z,13.00
2023-03-31T09:50:40.254Z,12.52
2023-03-31T09:53:13.674Z,13.18
2023-03-31T09:55:45.632Z,11.82
2023-03-31T09:58:14.932Z,12.10
2023-03-31T10:00:43.188Z,12.18
2023-03-31T10:03:13.746Z,12.77
2023-03-31T10:05:49.841Z,13.50
2023-03-31T10:08:26.457Z,12.80
2023-03-31T10:10:56.910Z,12.80
2023-03-31T10:13:26.637Z,12.38
2023-03-31T10:16:03.394Z,13.18
2023-03-31T10:18:35.483Z,14.05
2023-03-31T10:21:03.836Z,13.77
2023-03-31T10:23:32.499Z,13.93
2023-03-31T10:26:02.864Z,12.60
2023-03-31T10:28:32.935Z,13.55
2023-03-31T10:31:01.738Z,12.80
2023-03-31T10:33:30.819Z,13.75
2023-03-31T10:36:17.409Z,14.15
2023-03-31T10:38:46.122Z,13.50
2023-03-31T10:41:14.348Z,14.07
2023-03-31T10:43:43.239Z,13.93
2023-03-31T10:46:11.170Z,14.32
2023-03-31T10:48:39.923Z,14.13
2023-03-31T10:51:17.102Z,14.82
2023-03-31T10:53:49.063Z,14.43
2023-03-31T10:56:38.092Z,16.30
2023-03-31T10:59:14.492Z,15.13
2023-03-31T11:01:50.647Z,15.55
2023-03-31T11:04:17.970Z,15.02
2023-03-31T11:06:46.035Z,15.05
2023-03-31T11:09:16.178Z,15.10
2023-03-31T11:12:02.463Z,15.30
2023-03-31T11:14:30.996Z,14.07
2023-03-31T11:17:17.458Z,15.70
2023-03-31T11:20:05.778Z,15.13
2023-03-31T11:22:40.800Z,15.48
2023-03-31T11:25:32.021Z,16.38
2023-03-31T11:28:17.495Z,14.82
2023-03-31T11:31:03.623Z,13.88
2023-03-31T11:33:46.015Z,14.77
2023-03-31T11:36:20.728Z,15.55
2023-03-31T11:39:03.870Z,14.63
2023-03-31T11:41:31.225Z,14.45
2023-03-31T11:44:03.853Z,15.50
2023-03-31T11:46:52.032Z,14.80
2023-03-31T11:49:19.345Z,14.95
2023-03-31T11:52:06.860Z,14.95
2023-03-31T11:54:44.205Z,14.60
2023-03-31T11:57:15.025Z,15.63
2023-03-31T11:59:43.147Z,14.43
2023-03-31T12:02:33.125Z,14.18
2023-03-31T12:05:01.514Z,14.20
2023-03-31T12:07:33.110Z,14.48
2023-03-31T12:10:18.932Z,13.95
2023-03-31T12:12:50.389Z,13.75
2023-03-31T12:15:30.579Z,14.02
2023-03-31T12:18:02.566Z,14.02
2023-03-31T12:20:35.514Z,14.50
2023-03-31T12:23:04.572Z,14.93
2023-03-31T12:26:04.265Z,14.77
2023-03-31T12:28:33.844Z,13.73
2023-03-31T12:31:02.445Z,14.10
2023-03-31T12:33:31.919Z,14.25
2023-03-31T12:36:08.884Z,14.10
2023-03-31T12:38:54.916Z,13.55
2023-03-31T12:41:31.106Z,14.27
2023-03-31T12:44:16.802Z,14.25
2023-03-31T12:47:02.531Z,13.38
2023-03-31T12:49:50.394Z,13.70
2023-03-31T12:52:26.939Z,14.45
2023-03-31T12:55:03.146Z,13.40
2023-03-31T12:57:30.617Z,13.23
2023-03-31T13:00:10.314Z,13.30
2023-03-31T13:02:37.768Z,13.52
2023-03-31T13:05:23.943Z,14.13
2023-03-31T13:07:51.230Z,13.65
2023-03-31T13:10:18.598Z,13.70
2023-03-31T13:12:59.208Z,13.77
2023-03-31T13:15:27.336Z,12.68
2023-03-31T13:18:05.083Z,13.88
2023-03-31T13:20:32.520Z,14.20
2023-03-31T13:23:01.924Z,13.55
2023-03-31T13:25:32.216Z,13.70
2023-03-31T13:28:04.998Z,14.93
2023-03-31T13:30:41.594Z,14.07
2023-03-31T13:33:10.908Z,14.20
2023-03-31T13:35:40.069Z,14.90
2023-03-31T13:38:10.235Z,14.43
2023-03-31T13:40:46.663Z,14.57
2023-03-31T13:43:42.769Z,82.85
2023-03-31T13:46:28.963Z,14.48
2023-03-31T13:49:02.263Z,14.07
2023-03-31T13:51:38.598Z,14.25
2023-03-31T13:54:24.604Z,14.00
2023-03-31T13:57:24.421Z,13.98
2023-03-31T14:00:14.529Z,13.15
2023-03-31T14:02:50.806Z,13.10
2023-03-31T14:05:26.427Z,13.13
2023-03-31T14:07:58.855Z,13.25
2023-03-31T14:10:34.303Z,13.02
2023-03-31T14:13:08.636Z,12.52
2023-03-31T14:15:39.849Z,14.23
2023-03-31T14:18:08.402Z,13.80
2023-03-31T14:20:37.740Z,13.45
2023-03-31T14:23:06.561Z,13.95
2023-03-31T14:25:52.515Z,12.93
2023-03-31T14:28:35.076Z,13.75
2023-03-31T14:31:13.600Z,14.07
2023-03-31T14:33:59.893Z,13.13
2023-03-31T14:36:51.221Z,13.43
2023-03-31T14:41:49.513Z,12.85
2023-03-31T14:44:19.552Z,14.20
2023-03-31T14:46:47.305Z,13.52
2023-03-31T14:49:20.942Z,13.98
2023-03-31T14:51:51.537Z,12.93
2023-03-31T14:54:19.547Z,12.75
2023-03-31T14:56:49.679Z,12.32
2023-03-31T14:59:22.101Z,12.85
2023-03-31T15:01:50.492Z,12.82
2023-03-31T15:04:20.387Z,13.48
2023-03-31T15:06:51.654Z,13.35
2023-03-31T15:09:23.773Z,15.10
2023-03-31T15:11:55.010Z,15.40
2023-03-31T15:14:22.421Z,15.38
2023-03-31T15:16:50.498Z,14.85
2023-03-31T15:19:22.813Z,15.30
2023-03-31T15:21:57.628Z,16.48
2023-03-31T15:24:24.959Z,15.38
2023-03-31T15:27:06.380Z,16.70
2023-03-31T15:29:41.816Z,17.33
2023-03-31T15:32:14.240Z,17.27
2023-03-31T15:34:43.585Z,17.92
2023-03-31T15:37:11.194Z,19.05
2023-03-31T15:39:38.749Z,18.00
2023-03-31T15:42:07.681Z,18.88
2023-03-31T15:44:55.304Z,18.45
2023-03-31T15:47:26.187Z,18.88
2023-03-31T15:50:05.122Z,18.33
2023-03-31T15:52:36.754Z,19.58
2023-03-31T15:55:23.981Z,18.52
2023-03-31T15:57:52.228Z,18.25
2023-03-31T16:00:34.815Z,18.20
2023-03-31T16:03:02.850Z,20.58
2023-03-31T16:05:37.199Z,17.88
2023-03-31T16:08:17.603Z,19.92
2023-03-31T16:10:45.073Z,22.88
2023-03-31T16:13:13.883Z,23.27
2023-03-31T16:15:43.518Z,22.23
2023-03-31T16:18:15.963Z,19.98
2023-03-31T16:20:46.170Z,19.98
2023-03-31T16:23:15.164Z,21.17
2023-03-31T16:25:42.918Z,19.25
2023-03-31T16:28:14.639Z,18.88
2023-03-31T16:30:42.745Z,19.20
2023-03-31T16:33:10.046Z,19.02
2023-03-31T16:35:44.405Z,19.50
2023-03-31T16:38:12.932Z,19.92
2023-03-31T16:40:41.223Z,20.92
2023-03-31T16:43:08.507Z,21.25
2023-03-31T16:45:36.302Z,20.83
2023-03-31T16:48:15.446Z,20.92
2023-03-31T16:50:44.701Z,20.67
2023-03-31T16:53:13.696Z,20.00
2023-03-31T16:55:41.041Z,19.23
2023-03-31T16:58:08.970Z,20.67
2023-03-31T17:00:36.852Z,19.50
2023-03-31T17:03:05.092Z,19.42
2023-03-31T17:05:34.190Z,17.80
2023-03-31T17:08:01.817Z,18.80
2023-03-31T17:10:29.275Z,19.52
2023-03-31T17:12:56.653Z,22.38
2023-03-31T17:15:24.755Z,23.52
2023-03-31T17:17:54.369Z,25.02
2023-03-31T17:20:21.754Z,24.23
2023-03-31T17:22:49.026Z,23.92
2023-03-31T17:25:16.435Z,23.02
2023-03-31T17:27:43.733Z,23.15
2023-03-31T17:30:11.411Z,21.77
2023-03-31T17:32:41.096Z,23.25
2023-03-31T17:35:08.654Z,22.30
2023-03-31T17:37:38.676Z,22.20
2023-03-31T17:40:07.322Z,22.33
2023-03-31T17:42:34.627Z,21.60
2023-03-31T17:45:02.150Z,21.30
2023-03-31T17:47:31.918Z,21.65
2023-03-31T17:49:59.833Z,23.08
2023-03-31T17:52:27.893Z,20.85
2023-03-31T17:54:59.692Z,20.85
2023-03-31T17:57:27.521Z,20.85
2023-03-31T17:59:55.062Z,20.92
2023-03-31T18:02:22.361Z,20.05
2023-03-31T18:04:49.744Z,20.60
2023-03-31T18:07:18.576Z,22.25
2023-03-31T18:09:45.868Z,28.67
2023-03-31T18:12:13.177Z,28.27
2023-03-31T18:14:40.613Z,27.92
2023-03-31T18:17:07.948Z,26.63
2023-03-31T18:19:35.265Z,25.85
2023-03-31T18:22:03.163Z,26.08
2023-03-31T18:24:32.001Z,23.90
2023-03-31T18:26:59.355Z,25.88
2023-03-31T18:29:26.716Z,24.17
2023-03-31T18:31:54.141Z,24.40
2023-03-31T18:34:21.559Z,23.05
2023-03-31T18:36:49.104Z,24.52
2023-03-31T18:39:16.783Z,24.80
2023-03-31T18:41:46.083Z,25.00
2023-03-31T18:44:24.054Z,24.88
2023-03-31T18:46:51.949Z,24.95
2023-03-31T18:49:20.849Z,25.42
2023-03-31T18:51:48.197Z,25.42
2023-03-31T18:54:16.325Z,26.30
2023-03-31T18:56:46.753Z,24.27
2023-03-31T18:59:14.172Z,25.05
2023-03-31T19:01:45.796Z,23.85
2023-03-31T19:04:20.556Z,22.90
2023-03-31T19:06:47.860Z,24.60
2023-03-31T19:09:19.214Z,24.10
2023-03-31T19:11:46.488Z,23.60
2023-03-31T19:14:17.204Z,24.13
2023-03-31T19:16:47.740Z,22.60
2023-03-31T19:19:17.919Z,23.10
2023-03-31T19:21:45.590Z,26.30
2023-03-31T19:24:12.947Z,27.75
2023-03-31T19:26:40.253Z,30.50
2023-03-31T19:29:08.109Z,29.98
2023-03-31T19:31:38.528Z,28.30
2023-03-31T19:34:06.767Z,29.50
2023-03-31T19:36:48.027Z,31.05
2023-03-31T19:41:45.267Z,27.67
2023-03-31T19:44:12.683Z,27.60
2023-03-31T19:46:46.001Z,28.42
2023-03-31T19:49:13.600Z,26.25
2023-03-31T19:51:41.001Z,27.65
2023-03-31T19:54:10.237Z,25.77
2023-03-31T19:56:38.133Z,24.52
2023-03-31T19:59:17.074Z,24.88
2023-03-31T20:02:13.362Z,23.05
2023-03-31T20:04:41.879Z,22.73
2023-03-31T20:07:09.724Z,22.50
2023-03-31T20:09:47.525Z,23.30
2023-03-31T20:12:22.197Z,23.42
2023-03-31T20:15:14.644Z,22.10
2023-03-31T20:17:42.035Z,21.20
2023-03-31T20:20:09.754Z,22.27
2023-03-31T20:22:41.555Z,22.85
2023-03-31T20:25:14.313Z,22.20
2023-03-31T20:27:43.513Z,22.63
2023-03-31T20:30:11.313Z,25.30
2023-03-31T20:32:47.663Z,25.05
2023-03-31T20:35:15.326Z,25.10
2023-03-31T20:37:43.028Z,23.92
2023-03-31T20:40:11.954Z,24.75
2023-03-31T20:42:52.181Z,25.50
2023-03-31T20:45:19.651Z,23.85
2023-03-31T20:47:47.005Z,23.02
2023-03-31T20:50:14.455Z,23.63
2023-03-31T20:52:43.245Z,24.55
2023-03-31T20:55:17.181Z,23.02
2023-03-31T20:57:47.532Z,23.25
2023-03-31T21:00:15.612Z,23.13
2023-03-31T21:02:43.189Z,23.77
2023-03-31T21:05:14.054Z,25.25
2023-03-31T21:07:44.105Z,25.08
2023-03-31T21:10:11.797Z,23.80
2023-03-31T21:12:46.808Z,25.02
2023-03-31T21:15:16.646Z,25.38
2023-03-31T21:17:48.069Z,23.83
2023-03-31T21:20:15.805Z,23.50
2023-03-31T21:22:48.670Z,24.60
2023-03-31T21:25:16.165Z,23.23
2023-03-31T21:27:43.400Z,23.45
2023-03-31T21:30:11.101Z,22.27
2023-03-31T21:32:38.662Z,22.58
2023-03-31T21:35:06.241Z,21.50
2023-03-31T21:37:34.292Z,20.58
2023-03-31T21:40:01.682Z,20.42
2023-03-31T21:42:29.015Z,19.70
2023-03-31T21:44:59.083Z,20.25
2023-03-31T21:47:27.299Z,20.70
2023-03-31T21:49:54.734Z,20.67
2023-03-31T21:52:22.561Z,20.98
2023-03-31T21:54:49.794Z,19.48
2023-03-31T21:57:17.139Z,19.50
2023-03-31T21:59:44.401Z,19.60
2023-03-31T22:02:11.655Z,18.92
2023-03-31T22:04:39.019Z,18.92
2023-03-31T22:07:06.575Z,19.75
2023-03-31T22:09:33.967Z,18.75
2023-03-31T22:12:02.273Z,18.30
2023-03-31T22:14:29.547Z,17.58
2023-03-31T22:16:57.146Z,17.20
2023-03-31T22:19:24.622Z,16.42
2023-03-31T22:21:51.931Z,17.67
2023-03-31T22:24:19.197Z,18.58
2023-03-31T22:26:46.745Z,20.42
2023-03-31T22:29:17.232Z,19.20
2023-03-31T22:31:44.606Z,18.73
2023-03-31T22:34:12.107Z,17.00
2023-03-31T22:36:39.486Z,17.85
2023-03-31T22:39:07.025Z,16.77
2023-03-31T22:41:34.285Z,16.23
2023-03-31T22:44:01.589Z,16.15
2023-03-31T22:46:28.922Z,16.90
2023-03-31T22:48:57.196Z,16.92
2023-03-31T22:51:24.548Z,16.13
2023-03-31T22:53:52.554Z,16.25
2023-03-31T22:56:20.209Z,16.35
2023-03-31T22:58:47.865Z,17.83
2023-03-31T23:01:16.828Z,16.48
2023-03-31T23:03:44.619Z,16.25
2023-03-31T23:06:12.324Z,16.88
2023-03-31T23:08:40.118Z,16.48
2023-03-31T23:11:08.445Z,16.88
2023-03-31T23:13:36.142Z,18.40
2023-03-31T23:16:04.491Z,16.58
2023-03-31T23:18:31.956Z,15.30
2023-03-31T23:20:59.194Z,15.43
2023-03-31T23:23:26.463Z,14.35
2023-03-31T23:25:53.772Z,15.70
2023-03-31T23:28:21.024Z,14.43
2023-03-31T23:30:56.789Z,15.85
2023-03-31T23:33:28.011Z,14.70
2023-03-31T23:36:05.811Z,14.90
2023-03-31T23:38:33.772Z,15.23
2023-03-31T23:41:01.768Z,14.60
2023-03-31T23:43:30.204Z,15.73
2023-03-31T23:45:57.647Z,14.27
2023-03-31T23:48:24.922Z,14.57
2023-03-31T23:50:52.229Z,15.73
2023-03-31T23:53:19.523Z,15.80
2023-03-31T23:55:53.789Z,15.48
2023-03-31T23:58:21.117Z,15.70
