createdAt,value
2022-11-15T00:00:57.323Z,99.99
2022-11-15T00:01:56.623Z,99.99
2022-11-15T00:02:57.643Z,99.99
2022-11-15T00:03:56.538Z,99.99
2022-11-15T00:04:57.455Z,99.99
2022-11-15T00:05:57.945Z,99.99
2022-11-15T00:06:56.528Z,99.99
2022-11-15T00:07:57.492Z,99.99
2022-11-15T00:08:56.634Z,99.99
2022-11-15T00:09:57.485Z,99.99
2022-11-15T00:10:56.588Z,99.99
2022-11-15T00:11:57.386Z,99.99
2022-11-15T00:12:56.615Z,99.99
2022-11-15T00:13:56.508Z,99.99
2022-11-15T00:14:56.635Z,99.99
2022-11-15T00:15:56.406Z,99.99
2022-11-15T00:16:56.663Z,99.99
2022-11-15T00:17:56.576Z,99.99
2022-11-15T00:18:56.485Z,99.99
2022-11-15T00:19:56.345Z,99.99
2022-11-15T00:20:56.458Z,99.99
2022-11-15T00:21:56.329Z,99.99
2022-11-15T00:22:56.288Z,99.99
2022-11-15T00:23:56.289Z,99.99
2022-11-15T00:24:56.441Z,99.99
2022-11-15T00:25:56.267Z,99.99
2022-11-15T00:26:56.349Z,99.99
2022-11-15T00:27:56.250Z,99.99
2022-11-15T00:28:56.204Z,99.99
2022-11-15T00:29:56.232Z,99.99
2022-11-15T00:30:57.005Z,99.99
2022-11-15T00:31:57.147Z,99.99
2022-11-15T00:32:56.578Z,99.99
2022-11-15T00:33:56.192Z,99.99
2022-11-15T00:34:56.211Z,99.99
2022-11-15T00:35:56.258Z,99.99
2022-11-15T00:36:56.942Z,99.99
2022-11-15T00:37:56.366Z,99.99
2022-11-15T00:38:57.128Z,99.99
2022-11-15T00:39:56.056Z,99.99
2022-11-15T00:40:56.183Z,99.99
2022-11-15T00:41:56.222Z,99.99
2022-11-15T00:42:56.881Z,99.99
2022-11-15T00:43:56.452Z,99.99
2022-11-15T00:44:56.120Z,99.99
2022-11-15T00:45:57.100Z,99.99
2022-11-15T00:46:55.986Z,99.99
2022-11-15T00:47:55.948Z,99.99
2022-11-15T00:48:55.950Z,99.99
2022-11-15T00:49:56.721Z,99.99
2022-11-15T00:50:56.005Z,99.99
2022-11-15T00:51:56.722Z,99.99
2022-11-15T00:52:56.091Z,99.99
2022-11-15T00:53:57.351Z,99.99
2022-11-15T00:54:55.988Z,99.99
2022-11-15T00:55:56.655Z,99.99
2022-11-15T00:56:56.001Z,99.99
2022-11-15T00:57:56.976Z,99.99
2022-11-15T00:58:55.852Z,99.99
2022-11-15T00:59:55.923Z,99.99
2022-11-15T01:00:55.936Z,99.99
2022-11-15T01:01:55.776Z,99.99
2022-11-15T01:02:55.851Z,99.99
2022-11-15T01:04:00.894Z,99.99
2022-11-15T01:04:56.858Z,99.99
2022-11-15T01:05:55.733Z,99.99
2022-11-15T01:06:55.750Z,99.99
2022-11-15T01:07:55.746Z,99.99
2022-11-15T01:08:55.834Z,99.99
2022-11-15T01:09:55.834Z,99.99
2022-11-15T01:10:56.005Z,99.99
2022-11-15T01:11:55.743Z,99.99
2022-11-15T01:12:55.653Z,99.99
2022-11-15T01:13:55.874Z,99.99
2022-11-15T01:14:55.644Z,99.99
2022-11-15T01:15:55.623Z,99.99
2022-11-15T01:16:56.570Z,99.99
2022-11-15T01:17:55.738Z,99.99
2022-11-15T01:18:55.622Z,99.99
2022-11-15T01:19:55.602Z,99.99
2022-11-15T01:20:55.932Z,99.99
2022-11-15T01:21:55.625Z,99.99
2022-11-15T01:22:56.425Z,99.99
2022-11-15T01:23:55.654Z,99.99
2022-11-15T01:24:55.554Z,99.99
2022-11-15T01:25:56.091Z,99.99
2022-11-15T01:26:55.485Z,99.99
2022-11-15T01:27:55.654Z,99.99
2022-11-15T01:28:56.553Z,99.99
2022-11-15T01:29:55.457Z,99.99
2022-11-15T01:30:55.442Z,99.99
2022-11-15T01:31:55.405Z,99.99
2022-11-15T01:32:55.421Z,99.99
2022-11-15T01:33:55.426Z,99.99
2022-11-15T01:34:56.496Z,99.99
2022-11-15T01:35:56.666Z,99.99
2022-11-15T01:36:55.514Z,99.99
2022-11-15T01:37:56.215Z,99.99
2022-11-15T01:38:55.357Z,99.99
2022-11-15T01:39:55.311Z,99.99
2022-11-15T01:40:55.345Z,99.99
2022-11-15T01:41:55.387Z,99.99
2022-11-15T01:42:55.347Z,99.99
2022-11-15T01:43:55.287Z,99.99
2022-11-15T01:44:55.234Z,99.99
2022-11-15T01:45:55.236Z,99.99
2022-11-15T01:46:55.227Z,99.99
2022-11-15T01:47:55.204Z,99.99
2022-11-15T01:48:55.186Z,99.99
2022-11-15T01:49:55.181Z,99.99
2022-11-15T01:50:55.235Z,99.99
2022-11-15T01:51:56.396Z,99.99
2022-11-15T01:52:55.125Z,99.99
2022-11-15T01:53:55.149Z,99.99
2022-11-15T01:54:55.125Z,99.99
2022-11-15T01:55:55.112Z,99.99
2022-11-15T01:56:55.689Z,99.99
2022-11-15T01:57:55.087Z,99.99
2022-11-15T01:58:55.120Z,99.99
2022-11-15T01:59:55.346Z,99.99
2022-11-15T02:00:55.297Z,99.99
2022-11-15T02:01:55.144Z,99.99
2022-11-15T02:02:55.046Z,99.99
2022-11-15T02:03:55.020Z,99.99
2022-11-15T02:04:54.999Z,99.99
2022-11-15T02:05:55.037Z,99.99
2022-11-15T02:06:55.205Z,99.99
2022-11-15T02:07:55.900Z,99.99
2022-11-15T02:08:54.930Z,99.99
2022-11-15T02:09:55.712Z,99.99
2022-11-15T02:10:55.013Z,99.99
2022-11-15T02:11:55.907Z,99.99
2022-11-15T02:12:55.030Z,99.99
2022-11-15T02:13:55.829Z,99.99
2022-11-15T02:14:54.867Z,99.99
2022-11-15T02:15:59.056Z,99.99
2022-11-15T02:16:55.889Z,99.99
2022-11-15T02:17:54.827Z,99.99
2022-11-15T02:18:54.874Z,99.99
2022-11-15T02:19:54.836Z,99.99
2022-11-15T02:20:54.855Z,99.99
2022-11-15T02:21:54.900Z,99.99
2022-11-15T02:22:54.781Z,99.99
2022-11-15T02:23:54.762Z,99.99
2022-11-15T02:24:55.158Z,99.99
2022-11-15T02:25:54.775Z,99.99
2022-11-15T02:26:54.773Z,99.99
2022-11-15T02:27:54.755Z,99.99
2022-11-15T02:28:54.788Z,99.99
2022-11-15T02:29:54.690Z,99.99
2022-11-15T02:30:54.655Z,99.99
2022-11-15T02:31:54.743Z,99.99
2022-11-15T02:32:54.722Z,99.99
2022-11-15T02:33:54.862Z,99.99
2022-11-15T02:34:54.651Z,99.99
2022-11-15T02:35:54.607Z,99.99
2022-11-15T02:36:54.674Z,99.99
2022-11-15T02:37:54.611Z,99.99
2022-11-15T02:38:54.582Z,99.99
2022-11-15T02:39:55.338Z,99.99
2022-11-15T02:40:54.804Z,99.99
2022-11-15T02:41:54.536Z,99.99
2022-11-15T02:42:54.502Z,99.99
2022-11-15T02:43:54.523Z,99.99
2022-11-15T02:44:54.531Z,99.99
2022-11-15T02:45:54.499Z,99.99
2022-11-15T02:46:55.508Z,99.99
2022-11-15T02:47:54.474Z,99.99
2022-11-15T02:48:54.515Z,99.99
2022-11-15T02:49:55.477Z,99.99
2022-11-15T02:50:54.456Z,99.99
2022-11-15T02:51:54.415Z,99.99
2022-11-15T02:52:54.394Z,99.99
2022-11-15T02:53:54.427Z,99.99
2022-11-15T02:54:54.352Z,99.99
2022-11-15T02:55:54.330Z,99.99
2022-11-15T02:56:54.372Z,99.99
2022-11-15T02:57:54.335Z,99.99
2022-11-15T02:58:54.321Z,99.99
2022-11-15T02:59:54.282Z,99.99
2022-11-15T03:00:55.426Z,99.99
2022-11-15T03:01:54.275Z,99.99
2022-11-15T03:02:55.223Z,99.99
2022-11-15T03:03:54.863Z,99.99
2022-11-15T03:04:54.282Z,99.99
2022-11-15T03:05:54.214Z,99.99
2022-11-15T03:06:54.282Z,99.99
2022-11-15T03:07:59.446Z,99.99
2022-11-15T03:08:55.206Z,99.99
2022-11-15T03:09:54.185Z,99.99
2022-11-15T03:10:54.165Z,99.99
2022-11-15T03:11:54.126Z,99.99
2022-11-15T03:12:54.388Z,99.99
2022-11-15T03:13:54.106Z,99.99
2022-11-15T03:14:54.094Z,99.99
2022-11-15T03:15:55.306Z,99.99
2022-11-15T03:16:54.237Z,99.99
2022-11-15T03:17:54.991Z,99.99
2022-11-15T03:18:54.068Z,99.99
2022-11-15T03:19:54.066Z,99.99
2022-11-15T03:20:54.037Z,99.99
2022-11-15T03:21:55.486Z,99.99
2022-11-15T03:22:54.017Z,99.99
2022-11-15T03:23:54.018Z,99.99
2022-11-15T03:24:53.965Z,99.99
2022-11-15T03:25:53.970Z,99.99
2022-11-15T03:26:53.946Z,99.99
2022-11-15T03:27:53.952Z,99.99
2022-11-15T03:28:53.954Z,99.99
2022-11-15T03:29:53.945Z,99.99
2022-11-15T03:30:53.949Z,99.99
2022-11-15T03:31:53.875Z,99.99
2022-11-15T03:32:53.877Z,99.99
2022-11-15T03:33:53.866Z,99.99
2022-11-15T03:34:53.878Z,99.99
2022-11-15T03:35:53.878Z,99.99
2022-11-15T03:36:54.130Z,99.99
2022-11-15T03:37:54.004Z,99.99
2022-11-15T03:38:53.816Z,99.99
2022-11-15T03:39:53.801Z,99.99
2022-11-15T03:40:54.289Z,99.99
2022-11-15T03:41:54.241Z,99.99
2022-11-15T03:42:53.948Z,99.99
2022-11-15T03:43:53.771Z,99.99
2022-11-15T03:44:53.729Z,99.99
2022-11-15T03:45:53.750Z,99.99
2022-11-15T03:46:54.571Z,99.99
2022-11-15T03:47:53.697Z,99.99
2022-11-15T03:48:54.893Z,99.99
2022-11-15T03:49:53.802Z,99.99
2022-11-15T03:50:53.655Z,99.99
2022-11-15T03:51:53.800Z,99.99
2022-11-15T03:52:53.641Z,99.99
2022-11-15T03:53:53.643Z,99.99
2022-11-15T03:54:53.781Z,99.99
2022-11-15T03:55:54.737Z,99.99
2022-11-15T03:56:53.606Z,99.99
2022-11-15T03:57:53.550Z,99.99
2022-11-15T03:58:53.639Z,99.99
2022-11-15T03:59:53.556Z,99.99
2022-11-15T04:00:53.581Z,99.99
2022-11-15T04:01:54.252Z,99.99
2022-11-15T04:02:53.562Z,99.99
2022-11-15T04:03:54.545Z,99.99
2022-11-15T04:04:53.514Z,99.99
2022-11-15T04:05:53.462Z,99.99
2022-11-15T04:06:53.524Z,99.99
2022-11-15T04:07:53.557Z,99.99
2022-11-15T04:08:53.441Z,99.99
2022-11-15T04:09:53.469Z,99.99
2022-11-15T04:10:53.422Z,99.99
2022-11-15T04:11:53.434Z,99.99
2022-11-15T04:12:53.427Z,99.99
2022-11-15T04:13:53.451Z,99.99
2022-11-15T04:14:53.344Z,99.99
2022-11-15T04:15:53.375Z,99.99
2022-11-15T04:16:53.363Z,99.99
2022-11-15T04:17:53.326Z,99.99
2022-11-15T04:18:53.315Z,99.99
2022-11-15T04:19:53.307Z,99.99
2022-11-15T04:20:53.304Z,99.99
2022-11-15T04:21:53.328Z,99.99
2022-11-15T04:22:53.288Z,99.99
2022-11-15T04:23:53.226Z,99.99
2022-11-15T04:24:53.245Z,99.99
2022-11-15T04:25:53.239Z,99.99
2022-11-15T04:26:54.157Z,99.99
2022-11-15T04:27:53.173Z,99.99
2022-11-15T04:28:53.236Z,99.99
2022-11-15T04:29:53.154Z,99.99
2022-11-15T04:30:53.134Z,99.99
2022-11-15T04:31:53.196Z,99.99
2022-11-15T04:32:53.113Z,99.99
2022-11-15T04:33:53.120Z,99.99
2022-11-15T04:34:53.090Z,99.99
2022-11-15T04:35:53.065Z,99.99
2022-11-15T04:36:54.034Z,99.99
2022-11-15T04:37:53.186Z,99.99
2022-11-15T04:38:53.066Z,99.99
2022-11-15T04:39:53.080Z,99.99
2022-11-15T04:40:53.046Z,99.99
2022-11-15T04:41:53.006Z,99.99
2022-11-15T04:42:53.027Z,99.99
2022-11-15T04:43:53.099Z,99.99
2022-11-15T04:44:53.107Z,99.99
2022-11-15T04:45:52.981Z,99.99
2022-11-15T04:46:53.187Z,99.99
2022-11-15T04:47:53.050Z,99.99
2022-11-15T04:48:58.073Z,99.99
2022-11-15T04:49:53.919Z,99.99
2022-11-15T04:50:52.970Z,99.99
2022-11-15T04:51:52.929Z,99.99
2022-11-15T04:52:52.879Z,99.99
2022-11-15T04:53:52.871Z,99.99
2022-11-15T04:54:52.881Z,99.99
2022-11-15T04:55:52.813Z,99.99
2022-11-15T04:56:53.790Z,99.99
2022-11-15T04:57:53.012Z,99.99
2022-11-15T04:58:52.809Z,99.99
2022-11-15T04:59:52.820Z,99.99
2022-11-15T05:00:52.809Z,99.99
2022-11-15T05:01:52.809Z,99.99
2022-11-15T05:02:52.734Z,99.99
2022-11-15T05:03:52.742Z,99.99
2022-11-15T05:04:52.756Z,99.99
2022-11-15T05:05:52.698Z,99.99
2022-11-15T05:06:52.889Z,99.99
2022-11-15T05:07:52.693Z,99.99
2022-11-15T05:08:52.701Z,99.99
2022-11-15T05:09:53.771Z,99.99
2022-11-15T05:10:52.988Z,99.99
2022-11-15T05:11:52.697Z,99.99
2022-11-15T05:12:52.660Z,99.99
2022-11-15T05:13:52.623Z,99.99
2022-11-15T05:14:52.670Z,99.99
2022-11-15T05:15:52.599Z,99.99
2022-11-15T05:16:52.640Z,99.99
2022-11-15T05:17:53.766Z,99.99
2022-11-15T05:18:52.680Z,99.99
2022-11-15T05:19:52.604Z,99.99
2022-11-15T05:20:52.521Z,99.99
2022-11-15T05:21:52.531Z,99.99
2022-11-15T05:22:52.554Z,99.99
2022-11-15T05:23:52.469Z,99.99
2022-11-15T05:24:52.489Z,99.99
2022-11-15T05:25:52.514Z,99.99
2022-11-15T05:26:53.683Z,99.99
2022-11-15T05:27:52.433Z,99.99
2022-11-15T05:28:52.524Z,99.99
2022-11-15T05:29:52.400Z,99.99
2022-11-15T05:30:52.394Z,99.99
2022-11-15T05:31:52.441Z,99.99
2022-11-15T05:32:53.641Z,99.99
2022-11-15T05:33:52.458Z,99.99
2022-11-15T05:34:52.364Z,99.99
2022-11-15T05:35:52.543Z,99.99
2022-11-15T05:36:53.235Z,99.99
2022-11-15T05:37:52.307Z,99.99
2022-11-15T05:38:52.410Z,99.99
2022-11-15T05:39:52.651Z,99.99
2022-11-15T05:40:52.275Z,99.99
2022-11-15T05:41:52.364Z,99.99
2022-11-15T05:42:52.269Z,99.99
2022-11-15T05:43:52.442Z,99.99
2022-11-15T05:44:52.385Z,99.99
2022-11-15T05:45:52.242Z,99.99
2022-11-15T05:46:52.196Z,99.99
2022-11-15T05:47:53.193Z,99.99
2022-11-15T05:48:53.314Z,99.99
2022-11-15T05:49:52.150Z,99.99
2022-11-15T05:50:52.131Z,99.99
2022-11-15T05:51:52.140Z,99.99
2022-11-15T05:52:52.218Z,99.99
2022-11-15T05:53:52.154Z,99.99
2022-11-15T05:54:52.086Z,99.99
2022-11-15T05:55:52.065Z,99.99
2022-11-15T05:56:52.085Z,99.99
2022-11-15T05:57:52.119Z,99.99
2022-11-15T05:58:55.548Z,99.99
2022-11-15T05:59:53.024Z,99.99
2022-11-15T06:00:52.099Z,99.99
2022-11-15T06:01:52.146Z,99.99
2022-11-15T06:02:52.826Z,99.99
2022-11-15T06:03:52.057Z,99.99
2022-11-15T06:04:52.919Z,99.99
2022-11-15T06:05:51.985Z,99.99
2022-11-15T06:06:51.977Z,99.99
2022-11-15T06:07:51.965Z,99.99
2022-11-15T06:08:52.737Z,99.99
2022-11-15T06:09:52.796Z,99.99
2022-11-15T06:10:51.961Z,99.99
2022-11-15T06:11:51.917Z,99.99
2022-11-15T06:12:51.979Z,99.99
2022-11-15T06:13:52.018Z,99.99
2022-11-15T06:14:52.456Z,99.99
2022-11-15T06:15:52.009Z,99.99
2022-11-15T06:16:51.842Z,99.99
2022-11-15T06:17:51.988Z,99.99
2022-11-15T06:18:51.802Z,99.99
2022-11-15T06:19:51.836Z,99.99
2022-11-15T06:20:51.819Z,99.99
2022-11-15T06:21:51.924Z,99.99
2022-11-15T06:22:52.910Z,99.99
2022-11-15T06:23:51.798Z,99.99
2022-11-15T06:24:51.944Z,99.99
2022-11-15T06:25:52.670Z,99.99
2022-11-15T06:26:52.421Z,99.99
2022-11-15T06:27:51.755Z,99.99
2022-11-15T06:28:52.851Z,99.99
2022-11-15T06:29:52.752Z,99.99
2022-11-15T06:30:53.347Z,99.99
2022-11-15T06:31:51.742Z,99.99
2022-11-15T06:32:52.473Z,99.99
2022-11-15T06:33:51.630Z,99.99
2022-11-15T06:34:51.579Z,99.99
2022-11-15T06:35:51.661Z,99.99
2022-11-15T06:36:51.601Z,99.99
2022-11-15T06:37:51.614Z,99.99
2022-11-15T06:38:51.763Z,99.99
2022-11-15T06:39:51.519Z,99.99
2022-11-15T06:40:51.526Z,99.99
2022-11-15T06:41:52.620Z,99.99
2022-11-15T06:42:51.486Z,99.99
2022-11-15T06:43:51.571Z,99.99
2022-11-15T06:44:51.754Z,99.99
2022-11-15T06:45:51.461Z,99.99
2022-11-15T06:46:51.437Z,99.99
2022-11-15T06:47:51.401Z,99.99
2022-11-15T06:48:52.522Z,99.99
2022-11-15T06:49:51.587Z,99.99
2022-11-15T06:50:51.574Z,99.99
2022-11-15T06:51:51.932Z,99.99
2022-11-15T06:52:51.662Z,99.99
2022-11-15T06:53:51.379Z,99.99
2022-11-15T06:54:51.348Z,99.99
2022-11-15T06:55:55.256Z,99.99
2022-11-15T06:56:52.205Z,99.99
2022-11-15T06:57:51.284Z,99.99
2022-11-15T06:58:52.266Z,99.99
2022-11-15T06:59:52.265Z,99.99
2022-11-15T07:00:51.345Z,99.99
2022-11-15T07:01:51.274Z,99.99
2022-11-15T07:02:51.297Z,99.99
2022-11-15T07:03:51.293Z,99.99
2022-11-15T07:04:51.655Z,99.99
2022-11-15T07:05:51.402Z,99.99
2022-11-15T07:06:52.324Z,99.99
2022-11-15T07:07:51.293Z,99.99
2022-11-15T07:08:51.737Z,99.99
2022-11-15T07:09:51.128Z,99.99
2022-11-15T07:10:51.495Z,99.99
2022-11-15T07:11:51.096Z,99.99
2022-11-15T07:12:51.860Z,99.99
2022-11-15T07:13:51.124Z,99.99
2022-11-15T07:14:51.081Z,99.99
2022-11-15T07:15:51.128Z,99.99
2022-11-15T07:16:51.119Z,99.99
2022-11-15T07:17:51.454Z,99.99
2022-11-15T07:18:51.166Z,99.99
2022-11-15T07:19:51.201Z,99.99
2022-11-15T07:20:51.045Z,99.99
2022-11-15T07:21:51.002Z,99.99
2022-11-15T07:22:51.761Z,99.99
2022-11-15T07:23:51.049Z,99.99
2022-11-15T07:24:51.119Z,99.99
2022-11-15T07:25:51.078Z,99.99
2022-11-15T07:26:52.001Z,99.99
2022-11-15T07:27:50.935Z,99.99
2022-11-15T07:28:51.089Z,99.99
2022-11-15T07:29:50.905Z,99.99
2022-11-15T07:30:50.887Z,99.99
2022-11-15T07:31:50.970Z,99.99
2022-11-15T07:32:50.877Z,99.99
2022-11-15T07:33:50.982Z,99.99
2022-11-15T07:34:50.847Z,99.99
2022-11-15T07:35:50.804Z,99.99
2022-11-15T07:36:51.388Z,99.99
2022-11-15T07:37:50.905Z,99.99
2022-11-15T07:38:50.852Z,99.99
2022-11-15T07:39:51.710Z,99.99
2022-11-15T07:40:50.984Z,99.99
2022-11-15T07:41:50.741Z,99.99
2022-11-15T07:42:50.802Z,99.99
2022-11-15T07:43:51.811Z,99.99
2022-11-15T07:44:50.978Z,99.99
2022-11-15T07:45:54.649Z,99.99
2022-11-15T07:46:52.532Z,99.99
2022-11-15T07:47:50.662Z,99.99
2022-11-15T07:48:50.678Z,99.99
2022-11-15T07:49:50.638Z,99.99
2022-11-15T07:50:50.694Z,99.99
2022-11-15T07:51:50.714Z,99.99
2022-11-15T07:52:50.621Z,99.99
2022-11-15T07:53:50.744Z,99.99
2022-11-15T07:54:50.756Z,99.99
2022-11-15T07:55:51.668Z,99.99
2022-11-15T07:56:50.569Z,99.99
2022-11-15T07:57:51.986Z,99.99
2022-11-15T07:58:51.007Z,99.99
2022-11-15T07:59:51.259Z,99.99
2022-11-15T08:00:50.505Z,99.99
2022-11-15T08:01:50.695Z,99.99
2022-11-15T08:02:51.699Z,99.99
2022-11-15T08:03:51.411Z,99.99
2022-11-15T08:04:50.684Z,99.99
2022-11-15T08:05:50.577Z,99.99
2022-11-15T08:06:50.628Z,99.99
2022-11-15T08:07:52.716Z,99.99
2022-11-15T08:08:50.695Z,99.99
2022-11-15T08:09:51.015Z,99.99
2022-11-15T08:10:50.792Z,99.99
2022-11-15T08:11:50.976Z,99.99
2022-11-15T08:12:50.424Z,99.99
2022-11-15T08:13:50.974Z,99.99
2022-11-15T08:14:50.933Z,99.99
2022-11-15T08:15:57.366Z,99.99
2022-11-15T08:16:51.307Z,99.99
2022-11-15T08:17:50.293Z,99.99
2022-11-15T08:18:50.292Z,99.99
2022-11-15T08:19:51.411Z,99.99
2022-11-15T08:20:50.256Z,99.99
2022-11-15T08:21:50.213Z,99.99
2022-11-15T08:22:50.312Z,99.99
2022-11-15T08:23:50.360Z,99.99
2022-11-15T08:24:50.355Z,99.99
2022-11-15T08:25:51.350Z,99.99
2022-11-15T08:26:51.114Z,99.99
2022-11-15T08:27:50.195Z,99.99
2022-11-15T08:28:50.157Z,99.99
2022-11-15T08:29:51.194Z,99.99
2022-11-15T08:30:50.254Z,99.99
2022-11-15T08:31:50.216Z,99.99
2022-11-15T08:32:50.571Z,99.99
2022-11-15T08:33:50.168Z,99.99
2022-11-15T08:34:50.202Z,99.99
2022-11-15T08:35:50.900Z,99.99
2022-11-15T08:36:50.039Z,99.99
2022-11-15T08:37:51.217Z,99.99
2022-11-15T08:38:50.024Z,99.99
2022-11-15T08:39:50.099Z,99.99
2022-11-15T08:40:50.079Z,99.99
2022-11-15T08:41:49.990Z,99.99
2022-11-15T08:42:49.967Z,99.99
2022-11-15T08:43:51.149Z,99.99
2022-11-15T08:44:50.280Z,99.99
2022-11-15T08:45:50.948Z,99.99
2022-11-15T08:46:49.998Z,99.99
2022-11-15T08:47:54.162Z,99.99
2022-11-15T08:48:50.069Z,99.99
2022-11-15T08:49:51.092Z,99.99
2022-11-15T08:50:51.011Z,99.99
2022-11-15T08:51:49.875Z,99.99
2022-11-15T08:52:50.284Z,99.99
2022-11-15T08:53:49.831Z,99.99
2022-11-15T08:54:49.794Z,99.99
2022-11-15T08:55:49.820Z,99.99
2022-11-15T08:56:49.970Z,99.99
2022-11-15T08:57:50.830Z,99.99
2022-11-15T08:58:49.829Z,99.99
2022-11-15T08:59:49.771Z,99.99
2022-11-15T09:00:49.889Z,99.99
2022-11-15T09:01:50.149Z,99.99
2022-11-15T09:02:50.863Z,99.99
2022-11-15T09:03:49.984Z,99.99
2022-11-15T09:04:49.985Z,99.89
2022-11-15T09:05:49.874Z,99.79
2022-11-15T09:06:49.718Z,99.89
2022-11-15T09:07:49.628Z,99.89
2022-11-15T09:08:50.369Z,99.58
2022-11-15T09:09:50.702Z,99.58
2022-11-15T09:10:49.703Z,99.38
2022-11-15T09:11:50.243Z,99.27
2022-11-15T09:12:49.786Z,99.38
2022-11-15T09:13:50.323Z,99.27
2022-11-15T09:14:50.578Z,98.96
2022-11-15T09:15:49.644Z,99.17
2022-11-15T09:16:50.542Z,99.17
2022-11-15T09:17:49.682Z,99.07
2022-11-15T09:18:49.766Z,99.38
2022-11-15T09:19:49.496Z,99.38
2022-11-15T09:20:49.780Z,99.68
2022-11-15T09:21:49.545Z,99.58
2022-11-15T09:22:49.557Z,99.58
2022-11-15T09:23:49.535Z,99.58
2022-11-15T09:24:49.575Z,99.54
2022-11-15T09:25:49.398Z,99.38
2022-11-15T09:26:49.576Z,98.97
2022-11-15T09:27:50.344Z,98.32
2022-11-15T09:28:49.475Z,97.49
2022-11-15T09:29:49.347Z,97.24
2022-11-15T09:30:50.307Z,96.83
2022-11-15T09:31:49.530Z,96.53
2022-11-15T09:32:49.335Z,96.32
2022-11-15T09:33:49.354Z,96.01
2022-11-15T09:34:49.339Z,95.81
2022-11-15T09:35:49.302Z,96.12
2022-11-15T09:36:50.842Z,96.53
2022-11-15T09:37:54.948Z,95.91
2022-11-15T09:38:50.254Z,96.73
2022-11-15T09:39:49.318Z,96.79
2022-11-15T09:40:49.670Z,96.38
2022-11-15T09:41:49.211Z,96.17
2022-11-15T09:42:49.326Z,96.07
2022-11-15T09:43:49.241Z,95.76
2022-11-15T09:44:50.426Z,95.66
2022-11-15T09:45:49.434Z,95.31
2022-11-15T09:46:49.230Z,95.10
2022-11-15T09:47:49.181Z,95.51
2022-11-15T09:48:50.090Z,95.92
2022-11-15T09:49:52.643Z,96.03
2022-11-15T09:50:50.340Z,96.13
2022-11-15T09:51:49.233Z,96.19
2022-11-15T09:52:49.032Z,95.57
2022-11-15T09:54:24.091Z,95.57
2022-11-15T09:54:53.951Z,95.47
2022-11-15T09:55:49.003Z,95.37
2022-11-15T09:56:49.043Z,94.96
2022-11-15T09:57:48.974Z,94.45
2022-11-15T09:58:50.150Z,94.85
2022-11-15T09:59:49.103Z,95.94
2022-11-15T10:00:49.079Z,95.84
2022-11-15T10:01:48.994Z,95.63
2022-11-15T10:02:48.941Z,94.56
2022-11-15T10:03:48.986Z,94.36
2022-11-15T10:04:49.001Z,94.26
2022-11-15T10:05:48.885Z,93.74
2022-11-15T10:06:49.038Z,93.95
2022-11-15T10:07:48.860Z,93.85
2022-11-15T10:08:49.000Z,93.50
2022-11-15T10:09:48.869Z,93.29
2022-11-15T10:10:48.861Z,93.19
2022-11-15T10:11:49.874Z,92.27
2022-11-15T10:12:48.854Z,92.88
2022-11-15T10:13:48.878Z,93.05
2022-11-15T10:14:54.312Z,92.43
2022-11-15T10:15:49.905Z,92.54
2022-11-15T10:16:48.762Z,92.64
2022-11-15T10:17:48.772Z,92.64
2022-11-15T10:18:49.715Z,91.78
2022-11-15T10:19:48.991Z,91.67
2022-11-15T10:20:49.523Z,91.27
2022-11-15T10:21:48.688Z,91.06
2022-11-15T10:22:50.107Z,91.67
2022-11-15T10:23:48.679Z,90.66
2022-11-15T10:24:48.640Z,91.47
2022-11-15T10:25:48.691Z,91.57
2022-11-15T10:26:48.647Z,91.57
2022-11-15T10:27:48.758Z,91.47
2022-11-15T10:28:49.777Z,91.67
2022-11-15T10:29:48.947Z,91.92
2022-11-15T10:30:48.598Z,91.72
2022-11-15T10:31:48.576Z,92.43
2022-11-15T10:32:48.548Z,93.25
2022-11-15T10:33:48.527Z,93.10
2022-11-15T10:34:49.710Z,92.69
2022-11-15T10:35:48.771Z,93.41
2022-11-15T10:36:50.489Z,92.76
2022-11-15T10:37:48.690Z,92.35
2022-11-15T10:38:48.467Z,91.47
2022-11-15T10:39:49.891Z,91.78
2022-11-15T10:40:49.650Z,91.78
2022-11-15T10:41:49.551Z,92.24
2022-11-15T10:42:49.852Z,92.35
2022-11-15T10:44:03.153Z,92.24
2022-11-15T10:46:46.235Z,91.18
2022-11-15T10:46:54.918Z,91.28
2022-11-15T10:47:55.441Z,90.77
2022-11-15T10:50:26.009Z,91.08
2022-11-15T10:51:03.998Z,90.67
2022-11-15T10:52:04.164Z,90.12
2022-11-15T10:53:04.886Z,90.01
2022-11-15T10:54:07.770Z,90.01
2022-11-15T10:55:04.986Z,89.81
2022-11-15T10:56:03.951Z,89.81
2022-11-15T10:57:03.886Z,89.26
2022-11-15T10:58:03.947Z,88.45
2022-11-15T10:59:03.881Z,89.16
2022-11-15T11:00:04.717Z,89.06
2022-11-15T11:01:08.476Z,88.85
2022-11-15T11:02:05.039Z,88.14
2022-11-15T11:03:03.846Z,88.65
2022-11-15T11:04:03.808Z,88.65
2022-11-15T11:05:04.877Z,89.06
2022-11-15T11:06:03.753Z,88.51
2022-11-15T11:07:03.794Z,88.81
2022-11-15T11:08:03.801Z,88.40
2022-11-15T11:09:03.755Z,87.90
2022-11-15T11:10:13.362Z,88.10
2022-11-15T11:11:04.773Z,88.31
2022-11-15T11:12:03.721Z,87.65
2022-11-15T11:13:03.699Z,87.65
2022-11-15T11:14:04.913Z,87.65
2022-11-15T11:15:03.743Z,87.35
2022-11-15T11:16:03.672Z,87.14
2022-11-15T11:17:03.775Z,87.35
2022-11-15T11:18:03.664Z,87.14
2022-11-15T11:19:03.662Z,86.83
2022-11-15T11:20:03.596Z,87.00
2022-11-15T11:21:04.000Z,86.19
2022-11-15T11:22:03.634Z,86.29
2022-11-15T11:23:04.569Z,86.90
2022-11-15T11:24:03.995Z,86.80
2022-11-15T11:25:03.782Z,86.39
2022-11-15T11:26:03.502Z,86.90
2022-11-15T11:27:04.687Z,86.49
2022-11-15T11:28:03.571Z,87.51
2022-11-15T11:29:03.496Z,86.80
2022-11-15T11:30:04.506Z,87.20
2022-11-15T11:31:03.465Z,87.26
2022-11-15T11:32:03.462Z,87.16
2022-11-15T11:33:04.670Z,87.47
2022-11-15T11:34:03.418Z,86.55
2022-11-15T11:35:03.587Z,85.53
2022-11-15T11:36:03.418Z,85.43
2022-11-15T11:37:03.756Z,86.55
2022-11-15T11:38:04.139Z,86.35
2022-11-15T11:39:04.561Z,86.76
2022-11-15T11:40:10.267Z,85.74
2022-11-15T11:41:04.520Z,86.04
2022-11-15T11:42:05.266Z,86.55
2022-11-15T11:43:04.247Z,86.55
2022-11-15T11:44:03.267Z,86.35
2022-11-15T11:45:04.240Z,86.55
2022-11-15T11:46:03.499Z,86.96
2022-11-15T11:47:03.568Z,86.76
2022-11-15T11:48:03.261Z,86.55
2022-11-15T11:49:03.431Z,86.35
2022-11-15T11:50:03.210Z,86.76
2022-11-15T11:51:03.343Z,87.06
2022-11-15T11:52:04.338Z,87.06
2022-11-15T11:53:04.307Z,86.25
2022-11-15T11:54:03.257Z,87.06
2022-11-15T11:55:03.188Z,85.80
2022-11-15T11:56:03.189Z,86.21
2022-11-15T11:57:03.130Z,86.21
2022-11-15T11:58:03.081Z,86.41
2022-11-15T11:59:03.103Z,86.31
2022-11-15T12:00:03.139Z,86.21
2022-11-15T12:01:03.075Z,86.31
2022-11-15T12:02:03.096Z,86.41
2022-11-15T12:03:04.477Z,86.92
2022-11-15T12:04:03.155Z,86.92
2022-11-15T12:05:03.193Z,86.61
2022-11-15T12:06:03.014Z,86.10
2022-11-15T12:07:04.002Z,86.21
2022-11-15T12:08:04.416Z,86.10
2022-11-15T12:09:02.946Z,85.80
2022-11-15T12:10:02.961Z,86.10
2022-11-15T12:11:02.956Z,86.61
2022-11-15T12:12:03.029Z,86.71
2022-11-15T12:13:02.963Z,86.61
2022-11-15T12:14:02.976Z,86.10
2022-11-15T12:15:02.948Z,86.27
2022-11-15T12:16:06.073Z,86.37
2022-11-15T12:17:04.370Z,85.35
2022-11-15T12:18:03.888Z,86.37
2022-11-15T12:19:02.913Z,86.37
2022-11-15T12:20:02.809Z,84.34
2022-11-15T12:21:02.810Z,85.66
2022-11-15T12:22:02.866Z,85.11
2022-11-15T12:23:03.015Z,84.74
2022-11-15T12:24:02.997Z,85.25
2022-11-15T12:25:02.737Z,84.54
2022-11-15T12:26:02.717Z,85.15
2022-11-15T12:27:03.170Z,85.35
2022-11-15T12:28:02.986Z,85.76
2022-11-15T12:29:09.457Z,86.57
2022-11-15T12:30:03.991Z,86.16
2022-11-15T12:31:02.688Z,85.55
2022-11-15T12:32:02.657Z,86.16
2022-11-15T12:33:02.666Z,86.07
2022-11-15T12:34:07.084Z,86.74
2022-11-15T12:35:02.654Z,86.13
2022-11-15T12:36:02.622Z,85.31
2022-11-15T12:37:02.574Z,86.13
2022-11-15T12:38:02.691Z,86.94
2022-11-15T12:39:02.624Z,86.02
2022-11-15T12:40:04.277Z,86.13
2022-11-15T12:41:02.583Z,85.62
2022-11-15T12:42:02.807Z,85.21
2022-11-15T12:43:03.534Z,84.70
2022-11-15T12:44:02.501Z,84.80
2022-11-15T12:45:02.836Z,84.09
2022-11-15T12:46:03.307Z,84.70
2022-11-15T12:47:03.666Z,84.80
2022-11-15T12:48:02.918Z,85.11
2022-11-15T12:49:02.468Z,85.31
2022-11-15T12:50:02.641Z,84.91
2022-11-15T12:51:03.369Z,85.46
2022-11-15T12:52:02.701Z,85.15
2022-11-15T12:53:02.382Z,84.74
2022-11-15T12:54:02.414Z,85.05
2022-11-15T12:55:02.355Z,86.27