createdAt,value
2018-07-30T00:00:47.201Z,21.17
2018-07-30T00:03:18.027Z,21.20
2018-07-30T00:05:47.204Z,21.26
2018-07-30T00:08:22.037Z,21.30
2018-07-30T00:10:55.950Z,21.29
2018-07-30T00:13:28.627Z,21.06
2018-07-30T00:15:59.404Z,20.93
2018-07-30T00:18:32.780Z,20.85
2018-07-30T00:21:04.428Z,20.78
2018-07-30T00:23:35.650Z,20.69
2018-07-30T00:26:07.197Z,20.69
2018-07-30T00:28:40.999Z,20.66
2018-07-30T00:31:12.978Z,20.52
2018-07-30T00:33:44.419Z,20.45
2018-07-30T00:36:15.870Z,20.35
2018-07-30T00:38:46.285Z,20.21
2018-07-30T00:41:19.109Z,20.26
2018-07-30T00:43:55.813Z,20.24
2018-07-30T00:46:27.644Z,20.29
2018-07-30T00:48:57.240Z,20.21
2018-07-30T00:51:27.860Z,20.16
2018-07-30T00:53:59.153Z,20.14
2018-07-30T00:56:28.816Z,20.07
2018-07-30T00:59:01.508Z,19.99
2018-07-30T01:01:38.384Z,19.90
2018-07-30T01:04:13.433Z,19.92
2018-07-30T01:06:42.528Z,19.87
2018-07-30T01:09:14.160Z,19.76
2018-07-30T01:11:43.997Z,19.70
2018-07-30T01:14:17.251Z,19.70
2018-07-30T01:16:48.012Z,19.61
2018-07-30T01:19:17.150Z,19.65
2018-07-30T01:21:49.857Z,19.69
2018-07-30T01:24:21.428Z,19.68
2018-07-30T01:26:54.031Z,19.66
2018-07-30T01:29:30.290Z,19.64
2018-07-30T01:32:03.724Z,19.65
2018-07-30T01:34:35.653Z,19.68
2018-07-30T01:37:05.757Z,19.68
2018-07-30T01:39:41.372Z,19.64
2018-07-30T01:42:12.202Z,19.60
2018-07-30T01:44:44.324Z,19.59
2018-07-30T01:47:17.013Z,19.60
2018-07-30T01:49:47.408Z,19.37
2018-07-30T01:52:19.968Z,19.06
2018-07-30T01:54:53.569Z,19.17
2018-07-30T01:57:22.991Z,19.17
2018-07-30T01:59:53.401Z,19.22
2018-07-30T02:02:24.316Z,19.16
2018-07-30T02:05:01.562Z,19.16
2018-07-30T02:07:31.044Z,19.21
2018-07-30T02:10:00.563Z,19.25
2018-07-30T02:12:30.164Z,19.28
2018-07-30T02:15:07.108Z,19.31
2018-07-30T02:17:42.385Z,19.22
2018-07-30T02:20:12.590Z,19.16
2018-07-30T02:22:43.284Z,19.06
2018-07-30T02:25:12.516Z,19.04
2018-07-30T02:27:42.204Z,19.01
2018-07-30T02:30:17.776Z,18.96
2018-07-30T02:32:49.968Z,18.92
2018-07-30T02:35:26.273Z,18.89
2018-07-30T02:37:59.560Z,18.85
2018-07-30T02:40:32.159Z,18.82
2018-07-30T02:43:02.941Z,18.79
2018-07-30T02:45:35.515Z,18.77
2018-07-30T02:48:08.096Z,18.74
2018-07-30T02:50:59.346Z,18.70
2018-07-30T02:53:29.286Z,18.66
2018-07-30T02:56:02.003Z,18.65
2018-07-30T02:58:35.664Z,18.69
2018-07-30T03:01:09.645Z,18.71
2018-07-30T03:03:42.048Z,18.63
2018-07-30T03:06:13.133Z,18.53
2018-07-30T03:08:49.499Z,18.53
2018-07-30T03:11:24.601Z,18.57
2018-07-30T03:13:55.576Z,18.47
2018-07-30T03:16:25.060Z,18.31
2018-07-30T03:18:55.407Z,18.32
2018-07-30T03:21:25.684Z,18.27
2018-07-30T03:23:56.035Z,18.19
2018-07-30T03:26:25.546Z,18.24
2018-07-30T03:28:58.038Z,18.23
2018-07-30T03:31:28.572Z,18.25
2018-07-30T03:34:00.960Z,18.27
2018-07-30T03:36:31.085Z,18.32
2018-07-30T03:39:01.656Z,18.39
2018-07-30T03:41:32.732Z,18.47
2018-07-30T03:44:02.349Z,18.54
2018-07-30T03:46:33.146Z,18.54
2018-07-30T03:49:03.832Z,18.56
2018-07-30T03:51:34.485Z,18.48
2018-07-30T03:54:05.961Z,18.47
2018-07-30T03:56:35.808Z,18.40
2018-07-30T03:59:05.841Z,18.28
2018-07-30T04:01:40.000Z,18.28
2018-07-30T04:04:17.300Z,18.22
2018-07-30T04:06:50.584Z,18.11
2018-07-30T04:09:26.037Z,18.14
2018-07-30T04:12:02.249Z,18.14
2018-07-30T04:14:41.523Z,18.23
2018-07-30T04:17:21.565Z,18.13
2018-07-30T04:20:05.172Z,18.18
2018-07-30T04:22:49.069Z,18.15
2018-07-30T04:25:30.939Z,18.18
2018-07-30T04:28:07.728Z,18.25
2018-07-30T04:33:20.668Z,18.39
2018-07-30T04:36:01.960Z,18.43
2018-07-30T04:38:40.656Z,18.48
2018-07-30T04:41:15.196Z,18.60
2018-07-30T04:43:52.121Z,18.68
2018-07-30T04:46:25.723Z,18.74
2018-07-30T04:49:05.749Z,18.83
2018-07-30T04:51:40.005Z,18.96
2018-07-30T04:54:27.373Z,18.97
2018-07-30T04:57:01.958Z,19.14
2018-07-30T04:59:32.052Z,19.25
2018-07-30T05:02:03.652Z,19.26
2018-07-30T05:04:35.807Z,19.40
2018-07-30T05:07:05.641Z,19.54
2018-07-30T05:09:34.970Z,19.57
2018-07-30T05:12:04.441Z,19.76
2018-07-30T05:14:33.535Z,19.84
2018-07-30T05:17:02.589Z,20.03
2018-07-30T05:19:32.086Z,20.20
2018-07-30T05:22:01.217Z,20.33
2018-07-30T05:24:30.327Z,20.36
2018-07-30T05:27:00.333Z,20.34
2018-07-30T05:29:30.212Z,20.33
2018-07-30T05:31:59.235Z,20.45
2018-07-30T05:34:29.165Z,20.62
2018-07-30T05:36:59.016Z,20.76
2018-07-30T05:39:28.089Z,20.82
2018-07-30T05:41:57.556Z,20.79
2018-07-30T05:44:26.636Z,21.09
2018-07-30T05:46:55.796Z,21.34
2018-07-30T05:49:26.276Z,21.31
2018-07-30T05:51:56.225Z,21.50
2018-07-30T05:54:26.512Z,21.53
2018-07-30T05:56:56.222Z,21.61
2018-07-30T05:59:27.824Z,21.78
2018-07-30T06:01:56.732Z,21.68
2018-07-30T06:04:26.204Z,21.55
2018-07-30T06:06:56.308Z,21.64
2018-07-30T06:09:25.809Z,21.92
2018-07-30T06:11:54.832Z,22.12
2018-07-30T06:14:24.031Z,22.23
2018-07-30T06:16:53.196Z,22.52
2018-07-30T06:19:22.396Z,22.46
2018-07-30T06:21:51.716Z,22.89
2018-07-30T06:24:21.760Z,23.29
2018-07-30T06:26:50.824Z,23.41
2018-07-30T06:29:20.116Z,23.25
2018-07-30T06:31:49.480Z,23.46
2018-07-30T06:34:18.608Z,23.59
2018-07-30T06:36:47.944Z,23.86
2018-07-30T06:39:17.091Z,24.16
2018-07-30T06:41:46.296Z,24.54
2018-07-30T06:44:15.328Z,24.71
2018-07-30T06:46:44.920Z,24.92
2018-07-30T06:49:14.539Z,24.93
2018-07-30T06:51:43.684Z,24.98
2018-07-30T06:54:12.937Z,25.27
2018-07-30T06:56:42.107Z,25.51
2018-07-30T06:59:11.280Z,25.66
2018-07-30T07:01:40.824Z,26.15
2018-07-30T07:04:10.801Z,25.73
2018-07-30T07:06:40.040Z,26.05
2018-07-30T07:09:10.529Z,26.44
2018-07-30T07:11:40.144Z,26.26
2018-07-30T07:14:09.356Z,26.43
2018-07-30T07:16:38.749Z,26.99
2018-07-30T07:19:08.076Z,27.61
2018-07-30T07:21:37.219Z,28.26
2018-07-30T07:24:06.557Z,28.83
2018-07-30T07:26:35.736Z,29.18
2018-07-30T07:29:04.829Z,30.57
2018-07-30T07:31:33.951Z,30.40
2018-07-30T07:34:03.445Z,33.95
2018-07-30T07:36:32.524Z,36.25
2018-07-30T07:39:01.766Z,38.57
2018-07-30T07:41:31.037Z,39.87
2018-07-30T07:44:03.744Z,40.79
2018-07-30T07:46:33.873Z,39.54
2018-07-30T07:49:03.407Z,38.24
2018-07-30T07:51:32.550Z,38.56
2018-07-30T07:54:01.754Z,37.79
2018-07-30T07:56:30.913Z,37.62
2018-07-30T07:59:00.963Z,39.32
2018-07-30T08:01:30.058Z,42.19
2018-07-30T08:03:59.178Z,41.75
2018-07-30T08:06:28.288Z,40.95
2018-07-30T08:08:57.461Z,41.73
2018-07-30T08:11:26.640Z,40.94
2018-07-30T08:13:56.045Z,41.15
2018-07-30T08:16:25.264Z,43.74
2018-07-30T08:18:54.644Z,43.14
2018-07-30T08:21:24.032Z,43.67
2018-07-30T08:23:53.540Z,44.27
2018-07-30T08:26:22.777Z,44.02
2018-07-30T08:28:51.936Z,43.41
2018-07-30T08:31:20.999Z,44.28
2018-07-30T08:33:50.119Z,45.43
2018-07-30T08:36:19.480Z,46.63
2018-07-30T08:38:48.613Z,47.13
2018-07-30T08:41:18.784Z,47.08
2018-07-30T08:43:48.196Z,43.56
2018-07-30T08:46:17.360Z,40.97
2018-07-30T08:48:46.797Z,41.20
2018-07-30T08:51:16.180Z,42.82
2018-07-30T08:53:45.508Z,42.04
2018-07-30T08:56:14.791Z,45.32
2018-07-30T08:58:45.308Z,46.68
2018-07-30T09:01:14.440Z,47.41
2018-07-30T09:03:44.533Z,47.69
2018-07-30T09:06:13.704Z,47.66
2018-07-30T09:08:43.697Z,48.51
2018-07-30T09:11:13.051Z,49.08
2018-07-30T09:13:42.206Z,49.60
2018-07-30T09:16:11.445Z,47.97
2018-07-30T09:18:41.625Z,46.81
2018-07-30T09:21:11.021Z,46.94
2018-07-30T09:23:40.210Z,45.98
2018-07-30T09:26:09.337Z,42.39
2018-07-30T09:28:38.533Z,38.47
2018-07-30T09:31:07.762Z,41.03
2018-07-30T09:33:37.326Z,43.08
2018-07-30T09:36:06.507Z,43.67
2018-07-30T09:38:36.785Z,44.42
2018-07-30T09:41:06.764Z,47.15
2018-07-30T09:43:36.512Z,47.14
2018-07-30T09:46:05.579Z,47.13
2018-07-30T09:48:35.706Z,46.60
2018-07-30T09:51:04.896Z,43.59
2018-07-30T09:53:34.892Z,43.11
2018-07-30T09:56:04.566Z,41.67
2018-07-30T09:58:34.004Z,42.17
2018-07-30T10:01:11.812Z,40.81
2018-07-30T10:03:40.948Z,41.26
2018-07-30T10:06:10.666Z,42.57
2018-07-30T10:08:40.262Z,43.68
2018-07-30T10:11:09.436Z,44.16
2018-07-30T10:13:38.507Z,44.95
2018-07-30T10:16:07.964Z,45.97
2018-07-30T10:18:38.060Z,47.03
2018-07-30T10:21:07.433Z,47.27
2018-07-30T10:23:37.303Z,47.25
2018-07-30T10:26:06.672Z,46.42
2018-07-30T10:28:36.799Z,45.33
2018-07-30T10:31:05.982Z,45.60
2018-07-30T10:33:35.924Z,45.94
2018-07-30T10:36:05.208Z,46.37
2018-07-30T10:38:35.126Z,46.38
2018-07-30T10:41:04.256Z,46.24
2018-07-30T10:43:33.906Z,45.17
2018-07-30T10:46:03.112Z,44.86
2018-07-30T10:48:32.303Z,45.67
2018-07-30T10:51:01.553Z,46.78
2018-07-30T10:53:31.112Z,46.70
2018-07-30T10:56:00.352Z,46.28
2018-07-30T10:58:29.410Z,45.26
2018-07-30T11:00:58.928Z,42.39
2018-07-30T11:03:28.120Z,41.62
2018-07-30T11:05:57.566Z,42.10
2018-07-30T11:08:27.470Z,41.37
2018-07-30T11:10:56.616Z,40.22
2018-07-30T11:13:25.707Z,39.14
2018-07-30T11:15:54.828Z,38.33
2018-07-30T11:18:23.901Z,38.71
2018-07-30T11:20:53.241Z,38.50
2018-07-30T11:23:22.420Z,39.72
2018-07-30T11:25:52.111Z,39.30
2018-07-30T11:28:21.256Z,38.29
2018-07-30T11:30:50.860Z,37.38
2018-07-30T11:33:20.060Z,36.05
2018-07-30T11:35:49.208Z,36.37
2018-07-30T11:38:18.764Z,37.14
2018-07-30T11:40:48.422Z,38.21
2018-07-30T11:43:17.619Z,37.83
2018-07-30T11:45:48.676Z,37.78
2018-07-30T11:48:17.783Z,38.39
2018-07-30T11:50:47.284Z,39.10
2018-07-30T11:53:17.287Z,40.53
2018-07-30T11:55:49.172Z,39.76
2018-07-30T11:58:18.383Z,37.90
2018-07-30T12:00:49.171Z,38.92
2018-07-30T12:03:18.396Z,38.77
2018-07-30T12:05:48.540Z,39.07
2018-07-30T12:08:17.743Z,39.11
2018-07-30T12:10:46.910Z,39.13
2018-07-30T12:13:15.976Z,38.65
2018-07-30T12:15:45.840Z,38.94
2018-07-30T12:18:14.975Z,37.69
2018-07-30T12:20:45.223Z,38.81
2018-07-30T12:23:15.172Z,39.19
2018-07-30T12:25:45.584Z,38.40
2018-07-30T12:28:14.924Z,37.79
2018-07-30T12:30:46.237Z,37.78
2018-07-30T12:33:15.445Z,37.75
2018-07-30T12:35:45.360Z,36.91
2018-07-30T12:38:14.536Z,37.08
2018-07-30T12:40:44.729Z,37.99
2018-07-30T12:43:14.148Z,39.73
2018-07-30T12:45:44.212Z,41.00
2018-07-30T12:48:14.012Z,40.41
2018-07-30T12:50:44.823Z,41.16
2018-07-30T12:53:14.010Z,41.36
2018-07-30T12:55:45.420Z,41.18
2018-07-30T12:58:15.080Z,41.80
2018-07-30T13:00:45.994Z,41.89
2018-07-30T13:03:15.718Z,42.25
2018-07-30T13:05:45.822Z,42.64
2018-07-30T13:08:15.150Z,43.27
2018-07-30T13:10:46.247Z,43.05
2018-07-30T13:13:15.493Z,43.23
2018-07-30T13:15:46.114Z,43.51
2018-07-30T13:18:15.337Z,43.86
2018-07-30T13:20:45.316Z,43.35
2018-07-30T13:23:15.300Z,42.61
2018-07-30T13:25:45.740Z,41.43
2018-07-30T13:28:14.956Z,40.48
2018-07-30T13:30:45.890Z,39.75
2018-07-30T13:33:15.644Z,39.43
2018-07-30T13:35:45.868Z,39.53
2018-07-30T13:38:15.736Z,40.38
2018-07-30T13:40:46.532Z,41.16
2018-07-30T13:43:15.696Z,41.19
2018-07-30T13:45:46.773Z,41.43
2018-07-30T13:48:15.854Z,41.29
2018-07-30T13:50:45.884Z,42.50
2018-07-30T13:53:15.064Z,43.02
2018-07-30T13:55:45.785Z,43.21
2018-07-30T13:58:14.870Z,43.43
2018-07-30T14:00:45.440Z,43.37
2018-07-30T14:03:14.608Z,42.99
2018-07-30T14:05:44.884Z,41.93
2018-07-30T14:08:14.276Z,41.86
2018-07-30T14:10:44.422Z,41.23
2018-07-30T14:13:14.528Z,40.66
2018-07-30T14:15:45.772Z,40.53
2018-07-30T14:18:15.005Z,40.63
2018-07-30T14:20:46.365Z,42.10
2018-07-30T14:23:15.697Z,41.68
2018-07-30T14:25:46.195Z,41.38
2018-07-30T14:28:16.128Z,40.48
2018-07-30T14:30:46.404Z,39.54
2018-07-30T14:33:15.616Z,39.78
2018-07-30T14:35:45.993Z,39.95
2018-07-30T14:38:15.139Z,40.20
2018-07-30T14:40:45.524Z,39.83
2018-07-30T14:43:15.072Z,39.65
2018-07-30T14:45:45.199Z,39.01
2018-07-30T14:48:14.372Z,38.77
2018-07-30T14:50:44.902Z,39.15
2018-07-30T14:53:13.920Z,39.93
2018-07-30T14:55:44.605Z,40.18
2018-07-30T14:58:13.989Z,40.04
2018-07-30T15:00:45.146Z,40.59
2018-07-30T15:03:14.945Z,40.99
2018-07-30T15:05:45.777Z,40.87
2018-07-30T15:08:14.615Z,40.20
2018-07-30T15:10:45.169Z,39.11
2018-07-30T15:13:14.392Z,38.52
2018-07-30T15:15:44.837Z,37.93
2018-07-30T15:18:14.006Z,37.44
2018-07-30T15:20:44.520Z,37.08
2018-07-30T15:23:13.732Z,36.69
2018-07-30T15:25:43.011Z,36.59
2018-07-30T15:28:12.097Z,36.35
2018-07-30T15:30:42.744Z,36.52
2018-07-30T15:33:11.883Z,36.86
2018-07-30T15:35:43.136Z,37.17
2018-07-30T15:38:12.339Z,37.34
2018-07-30T15:40:42.913Z,36.87
2018-07-30T15:43:12.824Z,36.46
2018-07-30T15:45:42.594Z,36.75
2018-07-30T15:48:11.868Z,37.08
2018-07-30T15:50:42.909Z,37.26
2018-07-30T15:53:12.108Z,37.30
2018-07-30T15:55:43.959Z,37.24
2018-07-30T15:58:12.959Z,37.13
2018-07-30T16:00:44.121Z,37.16
2018-07-30T16:03:13.276Z,36.91
2018-07-30T16:05:43.392Z,36.91
2018-07-30T16:08:12.588Z,36.98
2018-07-30T16:10:43.613Z,36.88
2018-07-30T16:13:12.655Z,36.43
2018-07-30T16:15:42.780Z,36.20
2018-07-30T16:18:12.276Z,36.33
2018-07-30T16:20:42.576Z,35.57
2018-07-30T16:23:11.682Z,35.96
2018-07-30T16:25:43.129Z,36.08
2018-07-30T16:28:12.244Z,36.17
2018-07-30T16:30:42.546Z,35.91
2018-07-30T16:33:12.176Z,35.58
2018-07-30T16:35:42.622Z,35.39
2018-07-30T16:38:12.021Z,35.44
2018-07-30T16:40:42.796Z,34.99
2018-07-30T16:43:11.844Z,35.03
2018-07-30T16:45:42.709Z,34.99
2018-07-30T16:48:12.276Z,34.90
2018-07-30T16:50:43.997Z,34.79
2018-07-30T16:53:13.156Z,34.64
2018-07-30T16:55:44.271Z,34.53
2018-07-30T16:58:13.396Z,34.27
2018-07-30T17:00:45.216Z,34.22
2018-07-30T17:03:14.416Z,34.37
2018-07-30T17:05:45.252Z,34.51
2018-07-30T17:08:15.261Z,34.48
2018-07-30T17:10:45.988Z,34.45
2018-07-30T17:13:15.057Z,34.22
2018-07-30T17:15:45.361Z,34.01
2018-07-30T17:18:14.784Z,33.84
2018-07-30T17:20:45.163Z,33.61
2018-07-30T17:23:14.887Z,33.48
2018-07-30T17:25:44.625Z,33.40
2018-07-30T17:28:13.748Z,33.34
2018-07-30T17:30:44.104Z,33.31
2018-07-30T17:33:13.243Z,33.12
2018-07-30T17:35:43.638Z,32.92
2018-07-30T17:38:13.017Z,32.92
2018-07-30T17:40:42.918Z,33.07
2018-07-30T17:43:12.287Z,32.96
2018-07-30T17:45:43.624Z,33.18
2018-07-30T17:48:12.864Z,33.28
2018-07-30T17:50:43.216Z,33.35
2018-07-30T17:53:12.626Z,33.41
2018-07-30T17:55:43.392Z,33.32
2018-07-30T17:58:12.499Z,33.14
2018-07-30T18:00:43.027Z,33.07
2018-07-30T18:03:12.280Z,32.88
2018-07-30T18:05:42.750Z,32.81
2018-07-30T18:08:12.208Z,32.61
2018-07-30T18:10:42.080Z,32.42
2018-07-30T18:13:11.292Z,32.22
2018-07-30T18:15:41.786Z,32.16
2018-07-30T18:18:10.990Z,32.04
2018-07-30T18:20:42.624Z,31.94
2018-07-30T18:23:11.748Z,31.78
2018-07-30T18:25:42.419Z,31.60
2018-07-30T18:28:11.495Z,31.47
2018-07-30T18:30:42.645Z,31.34
2018-07-30T18:33:11.817Z,31.05
2018-07-30T18:35:41.813Z,30.86
2018-07-30T18:38:11.195Z,30.68
2018-07-30T18:40:42.005Z,30.49
2018-07-30T18:43:11.012Z,30.31
2018-07-30T18:45:42.282Z,30.14
2018-07-30T18:48:11.647Z,29.93
2018-07-30T18:50:42.008Z,29.80
2018-07-30T18:53:11.132Z,29.58
2018-07-30T18:55:41.916Z,29.51
2018-07-30T18:58:11.591Z,29.40
2018-07-30T19:00:41.500Z,29.25
2018-07-30T19:03:10.712Z,29.20
2018-07-30T19:05:42.048Z,29.06
2018-07-30T19:08:11.600Z,29.00
2018-07-30T19:10:42.997Z,28.87
2018-07-30T19:13:12.193Z,28.77
2018-07-30T19:15:43.769Z,28.67
2018-07-30T19:18:13.144Z,28.52
2018-07-30T19:20:43.411Z,28.41
2018-07-30T19:23:12.616Z,28.32
2018-07-30T19:25:42.747Z,28.13
2018-07-30T19:28:11.924Z,27.96
2018-07-30T19:30:43.065Z,27.83
2018-07-30T19:33:12.224Z,27.68
2018-07-30T19:35:43.127Z,27.56
2018-07-30T19:38:12.312Z,27.43
2018-07-30T19:40:42.557Z,27.33
2018-07-30T19:43:11.679Z,27.17
2018-07-30T19:45:41.904Z,27.08
2018-07-30T19:48:11.112Z,27.02
2018-07-30T19:50:41.195Z,26.86
2018-07-30T19:53:10.372Z,26.73
2018-07-30T19:55:40.079Z,26.73
2018-07-30T19:58:09.473Z,26.62
2018-07-30T20:00:40.344Z,26.55
2018-07-30T20:03:09.454Z,26.44
2018-07-30T20:05:39.192Z,26.38
2018-07-30T20:08:08.317Z,26.28
2018-07-30T20:10:38.683Z,26.28
2018-07-30T20:13:07.941Z,26.20
2018-07-30T20:15:39.100Z,26.08
2018-07-30T20:18:08.270Z,26.07
2018-07-30T20:20:38.616Z,25.97
2018-07-30T20:23:08.216Z,25.88
2018-07-30T20:25:38.395Z,25.72
2018-07-30T20:28:07.545Z,25.62
2018-07-30T20:30:38.296Z,25.54
2018-07-30T20:33:08.188Z,25.51
2018-07-30T20:35:39.274Z,25.54
2018-07-30T20:38:09.032Z,25.48
2018-07-30T20:40:39.142Z,25.46
2018-07-30T20:43:08.719Z,25.39
2018-07-30T20:45:39.638Z,25.29
2018-07-30T20:48:08.744Z,25.20
2018-07-30T20:50:39.792Z,25.14
2018-07-30T20:53:08.983Z,25.00
2018-07-30T20:55:38.541Z,24.91
2018-07-30T20:58:08.132Z,24.88
2018-07-30T21:00:37.317Z,24.83
2018-07-30T21:03:06.604Z,24.79
2018-07-30T21:05:45.868Z,24.82
2018-07-30T21:08:15.863Z,24.77
2018-07-30T21:10:46.885Z,24.66
2018-07-30T21:13:17.104Z,24.50
2018-07-30T21:15:46.747Z,24.45
2018-07-30T21:18:16.628Z,24.53
2018-07-30T21:20:47.273Z,24.51
2018-07-30T21:23:16.484Z,24.40
2018-07-30T21:25:45.796Z,24.33
2018-07-30T21:28:15.024Z,24.18
2018-07-30T21:30:45.817Z,24.14
2018-07-30T21:33:15.000Z,24.06
2018-07-30T21:35:45.764Z,23.95
2018-07-30T21:38:14.839Z,23.90
2018-07-30T21:40:45.428Z,23.83
2018-07-30T21:43:14.673Z,23.84
2018-07-30T21:45:45.184Z,23.76
2018-07-30T21:48:14.796Z,23.72
2018-07-30T21:50:45.132Z,23.65
2018-07-30T21:53:14.328Z,23.64
2018-07-30T21:55:44.128Z,23.59
2018-07-30T21:58:13.340Z,23.58
2018-07-30T22:00:49.838Z,23.56
2018-07-30T22:03:20.237Z,23.50
2018-07-30T22:05:53.614Z,23.40
2018-07-30T22:08:22.708Z,23.37
2018-07-30T22:10:51.840Z,23.37
2018-07-30T22:13:21.063Z,23.38
2018-07-30T22:15:50.135Z,23.38
2018-07-30T22:18:19.469Z,23.28
2018-07-30T22:20:48.901Z,23.21
2018-07-30T22:23:18.021Z,23.13
2018-07-30T22:25:47.344Z,23.16
2018-07-30T22:28:16.608Z,23.09
2018-07-30T22:30:46.497Z,23.07
2018-07-30T22:33:15.624Z,23.05
2018-07-30T22:35:45.887Z,22.96
2018-07-30T22:38:15.080Z,22.90
2018-07-30T22:40:45.576Z,22.85
2018-07-30T22:43:15.072Z,22.82
2018-07-30T22:45:45.136Z,22.76
2018-07-30T22:48:14.283Z,22.74
2018-07-30T22:50:45.480Z,22.69
2018-07-30T22:53:14.611Z,22.58
2018-07-30T22:55:44.725Z,22.51
2018-07-30T22:58:14.152Z,22.45
2018-07-30T23:00:44.950Z,22.44
2018-07-30T23:03:14.092Z,22.37
2018-07-30T23:05:45.649Z,22.39
2018-07-30T23:08:14.747Z,22.38
2018-07-30T23:10:44.539Z,22.39
2018-07-30T23:13:14.892Z,22.28
2018-07-30T23:15:44.867Z,22.24
2018-07-30T23:18:14.036Z,22.18
2018-07-30T23:20:44.760Z,22.02
2018-07-30T23:23:14.101Z,21.98
2018-07-30T23:25:45.300Z,21.93
2018-07-30T23:28:14.263Z,21.84
2018-07-30T23:30:44.082Z,21.82
2018-07-30T23:33:13.528Z,21.80
2018-07-30T23:35:44.224Z,21.80
2018-07-30T23:38:13.384Z,21.78
2018-07-30T23:40:44.024Z,21.71
2018-07-30T23:43:13.236Z,21.61
2018-07-30T23:45:43.566Z,21.60
2018-07-30T23:48:13.785Z,21.57
2018-07-30T23:50:43.776Z,21.52
2018-07-30T23:53:13.280Z,21.53
2018-07-30T23:55:45.984Z,21.52
2018-07-30T23:58:15.181Z,21.57
