createdAt,value
2023-05-12T06:55:41.617Z,102.43
2023-05-12T06:56:55.503Z,102.1
2023-05-12T07:35:02.115Z,98.85
2023-05-12T07:40:01.238Z,99.34
2023-05-12T07:45:01.379Z,99.15
2023-05-12T07:50:01.538Z,98.63
2023-05-12T07:55:01.648Z,98.11
2023-05-12T08:00:02.126Z,98.57
2023-05-12T08:05:01.021Z,96.22
2023-05-12T08:09:01.648Z,95.59
2023-05-12T08:10:02.084Z,96.76
2023-05-12T08:15:02.164Z,98.02
2023-05-12T08:20:01.551Z,96.58
2023-05-12T08:25:01.547Z,94.94
2023-05-12T08:30:02.134Z,94.65
2023-05-12T08:35:01.367Z,94.87
2023-05-12T08:40:01.975Z,92.5
2023-05-12T08:45:02.164Z,90.57
2023-05-12T08:50:01.906Z,92.78
2023-05-12T08:55:06.306Z,92.34
2023-05-12T09:00:02.173Z,89.66
2023-05-12T09:05:02.234Z,87.42
2023-05-12T09:10:02.028Z,85.69
2023-05-12T09:15:02.148Z,84.94
2023-05-12T09:20:01.679Z,83.65
2023-05-12T09:25:01.622Z,84.95
2023-05-12T09:30:01.972Z,83.02
2023-05-12T09:35:02.196Z,83.74
2023-05-12T09:40:02.247Z,83.78
2023-05-12T09:45:01.355Z,83.57
2023-05-12T09:50:01.691Z,81.91
2023-05-12T09:55:01.856Z,83.13
2023-05-12T10:00:02.126Z,82.84
2023-05-12T10:05:01.541Z,82.29
2023-05-12T10:10:01.848Z,80.86
2023-05-12T10:15:01.984Z,79.64
2023-05-12T10:20:02.111Z,78.07
2023-05-12T10:25:02.246Z,77.83
2023-05-12T10:30:01.323Z,76.25
2023-05-12T10:35:01.604Z,76.26
2023-05-12T10:40:01.949Z,76.84
2023-05-12T10:45:02.008Z,77.28
2023-05-12T10:50:01.286Z,76.24
2023-05-12T10:55:01.699Z,74.54
2023-05-12T11:00:02.849Z,74.23
2023-05-12T11:05:02.418Z,73.49
2023-05-12T11:10:02.040Z,74.07
2023-05-12T11:15:01.797Z,71.49
2023-05-12T11:20:02.290Z,72.1
2023-05-12T11:25:01.463Z,71.96
2023-05-12T11:30:01.901Z,74.09
2023-05-12T11:35:01.990Z,71.98
2023-05-12T11:40:02.023Z,72.49
2023-05-12T11:45:02.136Z,73
2023-05-12T11:50:02.117Z,72.83
2023-05-12T11:55:01.386Z,71.98
2023-05-12T12:00:01.590Z,73.59
2023-05-12T12:05:02.199Z,72.3
2023-05-12T12:10:01.404Z,72.22
2023-05-12T12:15:01.281Z,77.42
2023-05-12T12:20:01.663Z,73.34
2023-05-12T12:25:02.159Z,76.88
2023-05-12T12:30:02.173Z,72.5
2023-05-12T12:35:02.249Z,72.78
2023-05-12T12:40:02.196Z,72.55
2023-05-12T12:45:01.287Z,72.55
2023-05-12T12:50:01.858Z,73.12
2023-05-12T12:55:01.424Z,74.58
2023-05-12T13:00:01.454Z,74.33
2023-05-12T13:05:02.062Z,73.36
2023-05-12T13:10:01.407Z,75.42
2023-05-12T13:15:01.840Z,73.94
2023-05-12T13:20:02.408Z,72.81
2023-05-12T13:25:01.377Z,76.86
2023-05-12T13:30:01.627Z,72.2
2023-05-12T13:35:01.596Z,73.59
2023-05-12T13:40:01.960Z,69.09
2023-05-12T13:45:02.240Z,69.31
2023-05-12T13:50:01.384Z,68.05
2023-05-12T13:55:01.750Z,67.26
2023-05-12T14:00:01.875Z,68.16
2023-05-12T14:05:02.135Z,67.15
2023-05-12T14:10:01.496Z,68.15
2023-05-12T14:15:21.330Z,67.11
2023-05-12T14:20:01.824Z,67.76
2023-05-12T14:25:02.045Z,67.44
2023-05-12T14:30:02.216Z,68.25
2023-05-12T14:35:01.383Z,67.76
2023-05-12T14:40:01.605Z,67.6
2023-05-12T14:45:02.123Z,67.18
2023-05-12T14:50:02.192Z,67.15
2023-05-12T14:55:02.235Z,67.25
2023-05-12T15:00:02.220Z,67.64
2023-05-12T15:05:01.318Z,68.01
2023-05-12T15:10:02.024Z,68.25
2023-05-12T15:15:01.868Z,69.7
2023-05-12T15:20:02.161Z,68.92
2023-05-12T15:25:02.014Z,68.6
2023-05-12T15:30:02.305Z,68.77
2023-05-12T15:35:02.206Z,69.47
2023-05-12T15:40:02.251Z,69.8
2023-05-12T15:45:02.137Z,70.96
2023-05-12T15:50:02.240Z,72.93
2023-05-12T15:55:01.328Z,73.23
2023-05-12T16:00:01.480Z,73.75
2023-05-12T16:05:01.725Z,74.47
2023-05-12T16:10:02.086Z,75.2
2023-05-12T16:15:01.401Z,75.04
2023-05-12T16:20:01.894Z,75.34
2023-05-12T16:25:01.835Z,75.17
2023-05-12T16:30:01.918Z,74.84
2023-05-12T16:35:02.029Z,75.18
2023-05-12T16:40:02.222Z,75.68
2023-05-12T16:45:02.032Z,76.6
2023-05-12T16:50:02.189Z,75.11
2023-05-12T16:55:02.199Z,73.53
2023-05-12T17:00:02.068Z,74.46
2023-05-12T17:05:02.174Z,73.03
2023-05-12T17:10:01.332Z,74.21
2023-05-12T17:15:07.584Z,76.24
2023-05-12T17:20:01.594Z,76.03
2023-05-12T17:25:01.384Z,75.05
2023-05-12T17:30:01.854Z,74.05
2023-05-12T17:35:02.258Z,75.58
2023-05-12T17:40:02.111Z,76.23
2023-05-12T17:45:01.367Z,77.46
2023-05-12T17:50:01.747Z,75.96
2023-05-12T17:55:01.981Z,76.34
2023-05-12T18:00:01.979Z,77.26
2023-05-12T18:05:02.078Z,79.16
2023-05-12T18:10:01.312Z,79.8
2023-05-12T18:15:01.679Z,79.8
2023-05-12T18:20:02.147Z,81.42
2023-05-12T18:25:01.303Z,82.57
2023-05-12T18:30:01.601Z,83.17
2023-05-12T18:35:01.504Z,83.37
2023-05-12T18:40:01.783Z,83.71
2023-05-12T18:45:02.014Z,84.75
2023-05-12T18:50:02.193Z,86.37
2023-05-12T18:55:01.483Z,87.31
2023-05-12T19:00:01.730Z,89.1
2023-05-12T19:05:01.947Z,90.02
2023-05-12T19:10:02.205Z,91.16
2023-05-12T19:15:01.937Z,91.97
2023-05-12T19:20:01.776Z,92.96
2023-05-12T19:25:01.765Z,93.19
2023-05-12T19:30:01.979Z,94.25
2023-05-12T19:35:02.221Z,86.7
2023-05-12T19:40:02.118Z,88.22
2023-05-12T19:45:01.360Z,89.57
2023-05-12T19:50:02.127Z,89.8
2023-05-12T19:55:02.136Z,91.13
2023-05-12T20:00:02.052Z,93.65
2023-05-12T20:05:02.152Z,93.62
2023-05-12T20:10:01.436Z,94.68
2023-05-12T20:15:02.024Z,95.67
2023-05-12T20:20:01.467Z,95.07
2023-05-12T20:25:01.674Z,95.37
2023-05-12T20:30:01.863Z,95.86
2023-05-12T20:35:02.123Z,95.13
2023-05-12T20:40:01.717Z,94.32
2023-05-12T20:45:01.841Z,92.95
2023-05-12T20:50:02.063Z,93.36
2023-05-12T20:55:01.996Z,93.24
2023-05-12T21:00:02.004Z,94.86
2023-05-12T21:05:01.282Z,96.64
2023-05-12T21:10:01.915Z,96.3
2023-05-12T21:15:02.045Z,95.73
2023-05-12T21:20:02.169Z,96.54
2023-05-12T21:25:02.141Z,97.84
2023-05-12T21:30:01.485Z,98.47
2023-05-12T21:35:01.734Z,96.09
2023-05-12T21:40:01.715Z,97.6
2023-05-12T21:45:01.865Z,98.25
2023-05-12T21:50:01.931Z,95.83
2023-05-12T21:55:02.096Z,98.59
2023-05-12T22:00:02.340Z,98.4
2023-05-12T22:05:01.576Z,98.47
2023-05-12T22:10:01.998Z,98.42
2023-05-12T22:15:01.983Z,98.68
2023-05-12T22:20:01.305Z,99.01
2023-05-12T22:25:01.478Z,97.38
2023-05-12T22:30:01.714Z,97.87
2023-05-12T22:35:02.277Z,98.02
2023-05-12T22:40:01.845Z,98.11
2023-05-12T22:45:02.104Z,100.06
2023-05-12T22:50:02.144Z,100.05
2023-05-12T22:55:01.878Z,98.47
2023-05-12T23:00:02.055Z,98.38
2023-05-12T23:05:01.757Z,98.49
2023-05-12T23:10:01.513Z,98.5
2023-05-12T23:15:01.993Z,98.5
2023-05-12T23:20:02.377Z,99.31
2023-05-12T23:25:01.455Z,99.46
2023-05-12T23:30:01.518Z,99.51
2023-05-12T23:35:02.082Z,99.56
2023-05-12T23:40:01.724Z,99.46
2023-05-12T23:45:01.839Z,99.51
2023-05-12T23:50:02.498Z,99.34
2023-05-12T23:55:02.702Z,99.43
