createdAt,value
2023-04-06T00:00:10.013Z,27.60
2023-04-06T00:02:37.497Z,27.60
2023-04-06T00:05:04.522Z,27.60
2023-04-06T00:07:31.261Z,27.60
2023-04-06T00:09:57.908Z,27.60
2023-04-06T00:12:24.533Z,27.60
2023-04-06T00:14:51.406Z,27.60
2023-04-06T00:17:18.343Z,27.50
2023-04-06T00:19:44.990Z,27.50
2023-04-06T00:22:11.768Z,27.50
2023-04-06T00:24:38.551Z,27.50
2023-04-06T00:27:05.546Z,27.50
2023-04-06T00:29:32.128Z,27.50
2023-04-06T00:31:58.842Z,27.40
2023-04-06T00:34:25.468Z,27.50
2023-04-06T00:36:52.058Z,27.40
2023-04-06T00:39:20.976Z,27.40
2023-04-06T00:41:51.759Z,27.40
2023-04-06T00:44:18.675Z,27.40
2023-04-06T00:46:45.539Z,27.40
2023-04-06T00:49:12.301Z,27.40
2023-04-06T00:51:38.964Z,27.40
2023-04-06T00:54:06.056Z,27.40
2023-04-06T00:56:33.031Z,27.40
2023-04-06T00:58:59.733Z,27.30
2023-04-06T01:01:26.541Z,27.30
2023-04-06T01:03:53.621Z,27.30
2023-04-06T01:06:20.412Z,27.30
2023-04-06T01:08:46.995Z,27.30
2023-04-06T01:11:13.618Z,27.30
2023-04-06T01:13:40.264Z,27.30
2023-04-06T01:16:07.524Z,27.20
2023-04-06T01:18:34.114Z,27.20
2023-04-06T01:21:00.728Z,27.20
2023-04-06T01:23:27.415Z,27.20
2023-04-06T01:25:54.078Z,27.20
2023-04-06T01:28:20.933Z,27.20
2023-04-06T01:30:47.698Z,27.20
2023-04-06T01:33:14.641Z,27.20
2023-04-06T01:35:41.437Z,27.10
2023-04-06T01:38:08.121Z,27.10
2023-04-06T01:40:34.740Z,27.10
2023-04-06T01:43:01.450Z,27.10
2023-04-06T01:45:28.066Z,27.10
2023-04-06T01:47:54.741Z,27.20
2023-04-06T01:50:21.385Z,27.10
2023-04-06T01:52:47.971Z,27.10
2023-04-06T01:55:14.586Z,27.00
2023-04-06T01:57:41.407Z,27.00
2023-04-06T02:00:08.709Z,27.00
2023-04-06T02:02:35.376Z,27.00
2023-04-06T02:05:02.068Z,27.10
2023-04-06T02:07:28.751Z,27.00
2023-04-06T02:09:56.597Z,27.00
2023-04-06T02:12:23.270Z,27.00
2023-04-06T02:14:49.959Z,27.00
2023-04-06T02:17:16.574Z,27.00
2023-04-06T02:19:43.209Z,27.00
2023-04-06T02:22:10.778Z,27.00
2023-04-06T02:24:37.437Z,27.00
2023-04-06T02:27:04.189Z,26.90
2023-04-06T02:29:30.860Z,27.00
2023-04-06T02:31:57.534Z,26.90
2023-04-06T02:34:24.129Z,26.90
2023-04-06T02:36:50.894Z,26.90
2023-04-06T02:39:18.733Z,26.90
2023-04-06T02:41:45.540Z,26.90
2023-04-06T02:44:12.509Z,26.90
2023-04-06T02:46:39.142Z,26.90
2023-04-06T02:49:06.335Z,26.90
2023-04-06T02:51:33.852Z,26.80
2023-04-06T02:54:00.669Z,26.80
2023-04-06T02:56:27.394Z,26.80
2023-04-06T02:58:54.105Z,26.80
2023-04-06T03:01:21.119Z,26.80
2023-04-06T03:03:47.983Z,26.80
2023-04-06T03:06:14.818Z,26.80
2023-04-06T03:08:41.455Z,26.80
2023-04-06T03:11:08.129Z,26.70
2023-04-06T03:13:34.734Z,26.80
2023-04-06T03:16:01.697Z,26.80
2023-04-06T03:18:28.386Z,26.70
2023-04-06T03:20:55.134Z,26.70
2023-04-06T03:23:22.079Z,26.70
2023-04-06T03:25:48.796Z,26.70
2023-04-06T03:28:15.843Z,26.70
2023-04-06T03:30:42.691Z,26.70
2023-04-06T03:33:09.293Z,26.70
2023-04-06T03:35:37.732Z,26.70
2023-04-06T03:38:05.180Z,26.70
2023-04-06T03:40:32.414Z,26.70
2023-04-06T03:42:59.044Z,26.70
2023-04-06T03:45:25.898Z,26.70
2023-04-06T03:47:52.607Z,26.70
2023-04-06T03:50:19.472Z,26.70
2023-04-06T03:52:46.148Z,26.70
2023-04-06T03:55:12.735Z,26.70
2023-04-06T03:57:39.543Z,26.70
2023-04-06T04:00:06.865Z,26.60
2023-04-06T04:02:33.496Z,26.70
2023-04-06T04:05:00.417Z,26.60
2023-04-06T04:07:27.132Z,26.70
2023-04-06T04:09:53.906Z,26.60
2023-04-06T04:12:20.756Z,26.70
2023-04-06T04:14:47.472Z,26.70
2023-04-06T04:17:14.162Z,26.70
2023-04-06T04:19:41.351Z,26.60
2023-04-06T04:22:07.995Z,26.70
2023-04-06T04:24:34.690Z,26.70
2023-04-06T04:27:04.017Z,26.70
2023-04-06T04:29:30.742Z,26.70
2023-04-06T04:31:57.679Z,26.80
2023-04-06T04:34:27.402Z,26.80
2023-04-06T04:36:54.163Z,26.80
2023-04-06T04:39:21.253Z,26.90
2023-04-06T04:41:47.877Z,26.90
2023-04-06T04:44:14.446Z,26.90
2023-04-06T04:46:42.368Z,27.00
2023-04-06T04:49:09.180Z,27.00
2023-04-06T04:51:37.334Z,27.00
2023-04-06T04:54:04.019Z,27.10
2023-04-06T04:56:30.825Z,27.10
2023-04-06T04:58:57.485Z,27.10
2023-04-06T05:01:24.205Z,27.10
2023-04-06T05:03:50.963Z,27.10
2023-04-06T05:06:17.802Z,27.20
2023-04-06T05:08:44.412Z,27.20
2023-04-06T05:11:11.249Z,27.30
2023-04-06T05:13:37.982Z,27.30
2023-04-06T05:16:04.892Z,27.30
2023-04-06T05:18:31.582Z,27.40
2023-04-06T05:20:58.181Z,27.40
2023-04-06T05:23:24.782Z,27.40
2023-04-06T05:25:51.897Z,27.40
2023-04-06T05:28:19.249Z,27.50
2023-04-06T05:30:47.006Z,27.50
2023-04-06T05:33:13.888Z,27.50
2023-04-06T05:35:40.571Z,27.50
2023-04-06T05:38:10.853Z,27.50
2023-04-06T05:40:39.167Z,27.50
2023-04-06T05:43:05.978Z,27.60
2023-04-06T05:45:32.655Z,27.60
2023-04-06T05:47:59.335Z,27.60
2023-04-06T05:50:26.062Z,27.60
2023-04-06T05:52:52.645Z,27.60
2023-04-06T05:55:19.727Z,27.60
2023-04-06T05:57:46.331Z,27.60
2023-04-06T06:00:13.576Z,27.60
2023-04-06T06:02:40.950Z,27.60
2023-04-06T06:05:08.099Z,27.70
2023-04-06T06:07:34.763Z,27.70
2023-04-06T06:10:01.578Z,27.70
2023-04-06T06:12:28.202Z,27.70
2023-04-06T06:14:55.401Z,27.70
2023-04-06T06:17:22.157Z,27.80
2023-04-06T06:19:48.975Z,27.80
2023-04-06T06:22:15.634Z,27.80
2023-04-06T06:24:42.228Z,27.70
2023-04-06T06:27:08.850Z,27.70
2023-04-06T06:29:35.696Z,27.80
2023-04-06T06:32:02.374Z,27.80
2023-04-06T06:34:29.071Z,27.90
2023-04-06T06:36:56.237Z,27.90
2023-04-06T06:39:22.935Z,28.00
2023-04-06T06:41:49.572Z,28.00
2023-04-06T06:44:17.507Z,28.00
2023-04-06T06:46:44.148Z,28.10
2023-04-06T06:49:13.091Z,28.10
2023-04-06T06:51:39.772Z,28.10
2023-04-06T06:54:07.026Z,28.10
2023-04-06T06:56:33.994Z,28.10
2023-04-06T06:59:00.704Z,28.20
2023-04-06T07:01:27.467Z,28.20
2023-04-06T07:03:54.225Z,28.20
2023-04-06T07:06:21.289Z,28.20
2023-04-06T07:08:47.984Z,28.30
2023-04-06T07:11:14.625Z,28.30
2023-04-06T07:13:41.247Z,28.30
2023-04-06T07:16:07.985Z,28.30
2023-04-06T07:18:36.263Z,28.40
2023-04-06T07:21:03.240Z,28.40
2023-04-06T07:23:29.903Z,28.40
2023-04-06T07:25:56.560Z,28.40
2023-04-06T07:28:23.305Z,28.30
2023-04-06T07:30:49.935Z,28.20
2023-04-06T07:33:16.854Z,28.00
2023-04-06T07:35:43.641Z,27.90
2023-04-06T07:38:10.285Z,27.90
2023-04-06T07:40:36.922Z,27.80
2023-04-06T07:43:03.546Z,27.70
2023-04-06T07:45:30.631Z,27.70
2023-04-06T07:47:57.428Z,27.80
2023-04-06T07:50:24.258Z,27.80
2023-04-06T07:52:51.216Z,27.80
2023-04-06T07:55:17.834Z,27.80
2023-04-06T07:57:44.932Z,27.80
2023-04-06T08:00:12.468Z,27.90
2023-04-06T08:02:39.142Z,27.90
2023-04-06T08:05:06.815Z,28.00
2023-04-06T08:07:33.465Z,28.00
2023-04-06T08:10:00.706Z,28.10
2023-04-06T08:12:27.326Z,28.10
2023-04-06T08:14:54.124Z,28.10
2023-04-06T08:17:20.933Z,28.20
2023-04-06T08:19:47.650Z,28.30
2023-04-06T08:22:14.308Z,28.30
2023-04-06T08:24:40.932Z,28.40
2023-04-06T08:27:08.519Z,28.40
2023-04-06T08:29:35.207Z,28.30
2023-04-06T08:32:05.809Z,28.50
2023-04-06T08:34:33.814Z,28.50
2023-04-06T08:37:01.009Z,28.60
2023-04-06T08:39:28.635Z,28.60
2023-04-06T08:41:57.919Z,28.70
2023-04-06T08:44:24.772Z,28.70
2023-04-06T08:46:52.442Z,28.70
2023-04-06T08:49:19.311Z,28.80
2023-04-06T08:51:46.217Z,28.80
2023-04-06T08:54:12.857Z,28.90
2023-04-06T08:56:40.898Z,28.90
2023-04-06T08:59:08.049Z,29.00
2023-04-06T09:01:42.019Z,29.00
2023-04-06T09:04:13.313Z,29.00
2023-04-06T09:06:41.685Z,29.10
2023-04-06T09:09:08.777Z,29.10
2023-04-06T09:11:49.367Z,29.00
2023-04-06T09:14:16.338Z,28.90
2023-04-06T09:16:46.018Z,28.80
2023-04-06T09:19:13.458Z,28.70
2023-04-06T09:21:43.651Z,28.50
2023-04-06T09:24:10.969Z,28.40
2023-04-06T09:26:48.307Z,28.10
2023-04-06T09:29:27.336Z,27.80
2023-04-06T09:32:06.505Z,27.60
2023-04-06T09:34:34.099Z,27.30
2023-04-06T09:37:00.836Z,27.00
2023-04-06T09:39:27.629Z,26.80
2023-04-06T09:41:55.199Z,26.80
2023-04-06T09:44:24.572Z,26.70
2023-04-06T09:46:59.810Z,26.70
2023-04-06T09:49:34.200Z,26.80
2023-04-06T09:52:03.043Z,26.90
2023-04-06T09:54:31.251Z,27.10
2023-04-06T09:57:21.121Z,27.30
2023-04-06T10:00:13.069Z,27.60
2023-04-06T10:02:50.218Z,27.90
2023-04-06T10:05:38.072Z,28.20
2023-04-06T10:08:11.310Z,28.40
2023-04-06T10:10:38.489Z,28.70
2023-04-06T10:13:05.793Z,29.00
2023-04-06T10:15:33.083Z,29.20
2023-04-06T10:18:00.458Z,29.40
2023-04-06T10:20:50.511Z,29.60
2023-04-06T10:23:23.655Z,29.90
2023-04-06T10:25:55.908Z,30.10
2023-04-06T10:28:23.102Z,30.30
2023-04-06T10:30:50.089Z,30.50
2023-04-06T10:33:18.897Z,30.60
2023-04-06T10:35:46.016Z,30.80
2023-04-06T10:38:14.966Z,30.90
2023-04-06T10:40:49.597Z,31.00
2023-04-06T10:43:23.628Z,31.00
2023-04-06T10:45:58.043Z,31.10
2023-04-06T10:48:24.955Z,31.20
2023-04-06T10:50:53.636Z,31.30
2023-04-06T10:53:23.918Z,31.30
2023-04-06T10:55:52.301Z,31.30
2023-04-06T10:58:19.150Z,31.50
2023-04-06T11:00:51.454Z,31.30
2023-04-06T11:03:19.324Z,31.30
2023-04-06T11:05:48.170Z,31.30
2023-04-06T11:08:33.755Z,31.30
2023-04-06T11:11:16.225Z,31.20
2023-04-06T11:13:51.196Z,31.20
2023-04-06T11:16:21.629Z,31.20
2023-04-06T11:19:08.784Z,31.20
2023-04-06T11:21:49.229Z,31.20
2023-04-06T11:24:20.126Z,31.20
2023-04-06T11:26:49.314Z,31.20
2023-04-06T11:29:18.183Z,31.20
2023-04-06T11:31:49.537Z,31.20
2023-04-06T11:34:21.462Z,31.30
2023-04-06T11:36:49.884Z,31.30
2023-04-06T11:39:21.857Z,31.30
2023-04-06T11:41:50.223Z,31.30
2023-04-06T11:44:27.613Z,31.40
2023-04-06T11:46:54.835Z,31.40
2023-04-06T11:49:21.471Z,31.40
2023-04-06T11:51:48.126Z,31.50
2023-04-06T11:54:14.784Z,31.50
2023-04-06T11:56:41.423Z,31.50
2023-04-06T11:59:08.085Z,31.60
2023-04-06T12:01:39.031Z,31.60
2023-04-06T12:04:06.079Z,31.70
2023-04-06T12:06:32.804Z,31.70
2023-04-06T12:08:59.397Z,31.70
2023-04-06T12:11:26.214Z,31.80
2023-04-06T12:13:52.797Z,31.90
2023-04-06T12:16:20.717Z,31.90
2023-04-06T12:18:47.390Z,31.90
2023-04-06T12:21:13.956Z,32.00
2023-04-06T12:23:40.576Z,32.10
2023-04-06T12:26:07.159Z,32.10
2023-04-06T12:28:40.340Z,32.10
2023-04-06T12:31:07.116Z,32.20
2023-04-06T12:33:33.706Z,32.20
2023-04-06T12:36:00.336Z,32.20
2023-04-06T12:38:27.344Z,32.30
2023-04-06T12:40:53.943Z,32.40
2023-04-06T12:43:20.584Z,32.40
2023-04-06T12:45:47.181Z,32.40
2023-04-06T12:48:13.824Z,32.40
2023-04-06T12:50:40.615Z,32.50
2023-04-06T12:53:07.265Z,32.50
2023-04-06T12:55:35.101Z,32.60
2023-04-06T12:58:02.002Z,32.60
2023-04-06T13:00:28.818Z,32.60
2023-04-06T13:02:55.742Z,32.70
2023-04-06T13:05:22.359Z,32.70
2023-04-06T13:07:49.042Z,32.80
2023-04-06T13:10:15.815Z,32.80
2023-04-06T13:12:42.457Z,32.80
2023-04-06T13:15:09.534Z,32.80
2023-04-06T13:17:36.224Z,32.90
2023-04-06T13:20:04.446Z,32.90
2023-04-06T13:22:31.158Z,32.90
2023-04-06T13:24:57.728Z,33.00
2023-04-06T13:27:24.382Z,33.00
2023-04-06T13:29:51.005Z,33.00
2023-04-06T13:32:17.741Z,33.00
2023-04-06T13:34:45.775Z,33.10
2023-04-06T13:37:17.042Z,33.10
2023-04-06T13:39:43.640Z,33.20
2023-04-06T13:42:10.982Z,33.20
2023-04-06T13:44:37.615Z,33.20
2023-04-06T13:47:04.200Z,33.20
2023-04-06T13:49:31.194Z,33.20
2023-04-06T13:51:57.849Z,33.20
2023-04-06T13:54:24.459Z,33.30
2023-04-06T13:56:52.652Z,33.20
2023-04-06T13:59:19.603Z,33.20
2023-04-06T14:01:46.260Z,33.20
2023-04-06T14:04:13.131Z,33.10
2023-04-06T14:06:40.166Z,33.10
2023-04-06T14:09:06.701Z,33.00
2023-04-06T14:11:33.296Z,32.90
2023-04-06T14:14:00.367Z,32.90
2023-04-06T14:16:27.427Z,32.90
2023-04-06T14:18:54.352Z,32.80
2023-04-06T14:21:21.004Z,32.80
2023-04-06T14:23:47.639Z,32.90
2023-04-06T14:26:14.764Z,32.80
2023-04-06T14:28:42.223Z,32.70
2023-04-06T14:31:16.916Z,32.70
2023-04-06T14:33:44.384Z,32.70
2023-04-06T14:36:12.017Z,32.80
2023-04-06T14:38:39.281Z,32.60
2023-04-06T14:41:05.912Z,32.60
2023-04-06T14:43:32.506Z,32.60
2023-04-06T14:46:02.867Z,32.60
2023-04-06T14:48:29.688Z,32.60
2023-04-06T14:50:57.846Z,32.50
2023-04-06T14:53:25.320Z,32.50
2023-04-06T14:55:54.991Z,32.50
2023-04-06T14:58:22.831Z,32.40
2023-04-06T15:00:50.301Z,32.40
2023-04-06T15:03:17.182Z,32.40
2023-04-06T15:05:45.260Z,32.40
2023-04-06T15:08:12.578Z,32.30
2023-04-06T15:10:39.154Z,32.30
2023-04-06T15:13:05.762Z,32.30
2023-04-06T15:15:32.547Z,32.30
2023-04-06T15:17:59.406Z,32.20
2023-04-06T15:20:26.236Z,32.20
2023-04-06T15:22:52.865Z,32.20
2023-04-06T15:25:19.525Z,32.20
2023-04-06T15:27:46.159Z,32.20
2023-04-06T15:30:13.066Z,32.10
2023-04-06T15:32:39.822Z,32.10
2023-04-06T15:35:12.857Z,32.00
2023-04-06T15:37:39.868Z,32.00
2023-04-06T15:40:07.156Z,32.00
2023-04-06T15:42:33.746Z,31.90
2023-04-06T15:45:00.301Z,31.90
2023-04-06T15:47:26.950Z,31.90
2023-04-06T15:49:53.560Z,31.80
2023-04-06T15:52:20.453Z,31.80
2023-04-06T15:54:47.568Z,31.80
2023-04-06T15:57:14.724Z,31.80
2023-04-06T15:59:41.338Z,31.80
2023-04-06T16:02:08.069Z,31.70
2023-04-06T16:04:34.902Z,31.70
2023-04-06T16:07:01.585Z,31.70
2023-04-06T16:09:28.186Z,31.70
2023-04-06T16:11:54.906Z,31.70
2023-04-06T16:14:21.762Z,31.70
2023-04-06T16:16:49.838Z,31.70
2023-04-06T16:19:16.610Z,31.70
2023-04-06T16:21:43.355Z,31.70
2023-04-06T16:24:10.018Z,31.70
2023-04-06T16:26:36.796Z,31.70
2023-04-06T16:29:04.171Z,31.70
2023-04-06T16:31:32.873Z,31.70
2023-04-06T16:33:59.654Z,31.70
2023-04-06T16:36:28.274Z,31.60
2023-04-06T16:38:55.903Z,31.50
2023-04-06T16:41:22.966Z,31.60
2023-04-06T16:43:49.674Z,31.60
2023-04-06T16:46:17.167Z,31.60
2023-04-06T16:48:43.892Z,31.60
2023-04-06T16:51:10.646Z,31.50
2023-04-06T16:53:38.402Z,31.50
2023-04-06T16:56:06.268Z,31.50
2023-04-06T16:58:35.865Z,31.50
2023-04-06T17:01:02.549Z,31.70
2023-04-06T17:03:30.748Z,31.50
2023-04-06T17:05:57.664Z,31.50
2023-04-06T17:08:24.294Z,31.50
2023-04-06T17:10:58.984Z,31.50
2023-04-06T17:13:30.293Z,31.50
2023-04-06T17:15:56.826Z,31.50
2023-04-06T17:18:23.467Z,31.50
2023-04-06T17:20:50.069Z,31.50
2023-04-06T17:23:16.715Z,31.50
2023-04-06T17:25:43.268Z,31.50
2023-04-06T17:28:09.866Z,31.60
2023-04-06T17:30:36.598Z,31.60
2023-04-06T17:33:03.165Z,31.50
2023-04-06T17:35:29.750Z,31.50
2023-04-06T17:37:56.295Z,31.50
2023-04-06T17:40:22.883Z,31.50
2023-04-06T17:42:49.481Z,31.50
2023-04-06T17:45:16.036Z,31.50
2023-04-06T17:47:42.622Z,31.50
2023-04-06T17:50:09.601Z,31.50
2023-04-06T17:52:37.266Z,31.50
2023-04-06T17:55:04.483Z,31.40
2023-04-06T17:57:31.333Z,31.40
2023-04-06T17:59:57.994Z,31.40
2023-04-06T18:02:24.741Z,31.40
2023-04-06T18:04:53.306Z,31.40
2023-04-06T18:07:20.132Z,31.40
2023-04-06T18:09:47.179Z,31.40
2023-04-06T18:12:13.820Z,31.40
2023-04-06T18:14:41.474Z,31.40
2023-04-06T18:17:08.213Z,31.40
2023-04-06T18:19:34.790Z,31.40
2023-04-06T18:22:01.354Z,31.30
2023-04-06T18:24:41.264Z,31.30
2023-04-06T18:27:09.878Z,31.30
2023-04-06T18:29:36.791Z,31.30
2023-04-06T18:32:03.505Z,31.30
2023-04-06T18:34:30.073Z,31.30
2023-04-06T18:36:56.742Z,31.30
2023-04-06T18:39:23.305Z,31.30
2023-04-06T18:41:49.863Z,31.20
2023-04-06T18:44:16.442Z,31.20
2023-04-06T18:46:46.433Z,31.20
2023-04-06T18:49:13.354Z,31.10
2023-04-06T18:51:41.487Z,31.10
2023-04-06T18:54:08.313Z,31.10
2023-04-06T18:56:36.976Z,31.00
2023-04-06T18:59:03.769Z,31.00
2023-04-06T19:01:32.247Z,31.00
2023-04-06T19:04:00.378Z,31.00
2023-04-06T19:06:27.817Z,30.90
2023-04-06T19:08:55.044Z,30.90
2023-04-06T19:11:24.873Z,30.80
2023-04-06T19:13:52.918Z,30.80
2023-04-06T19:16:19.491Z,30.80
2023-04-06T19:18:46.152Z,30.70
2023-04-06T19:21:19.864Z,30.70
2023-04-06T19:23:48.573Z,30.70
2023-04-06T19:26:16.716Z,30.60
2023-04-06T19:28:43.910Z,30.50
2023-04-06T19:31:12.106Z,30.40
2023-04-06T19:33:38.985Z,30.30
2023-04-06T19:36:06.243Z,30.30
2023-04-06T19:38:33.988Z,30.20
2023-04-06T19:41:01.521Z,30.20
2023-04-06T19:43:28.552Z,30.10
2023-04-06T19:45:55.508Z,30.00
2023-04-06T19:48:22.159Z,30.00
2023-04-06T19:50:48.922Z,29.90
2023-04-06T19:53:15.562Z,29.80
2023-04-06T19:55:42.114Z,29.80
2023-04-06T19:58:08.673Z,29.70
2023-04-06T20:00:35.261Z,29.60
2023-04-06T20:03:01.964Z,29.60
2023-04-06T20:05:28.686Z,29.50
2023-04-06T20:07:55.381Z,29.50
2023-04-06T20:10:22.023Z,29.40
2023-04-06T20:12:50.332Z,29.40
2023-04-06T20:15:16.882Z,29.30
2023-04-06T20:17:43.449Z,29.30
2023-04-06T20:20:11.502Z,29.20
2023-04-06T20:22:38.219Z,29.20
2023-04-06T20:25:05.369Z,29.20
2023-04-06T20:27:31.910Z,29.10
2023-04-06T20:29:58.525Z,29.10
2023-04-06T20:32:25.537Z,29.10
2023-04-06T20:34:52.534Z,29.10
2023-04-06T20:37:21.195Z,29.00
2023-04-06T20:39:48.253Z,29.00
2023-04-06T20:42:14.979Z,29.00
2023-04-06T20:44:41.944Z,29.00
2023-04-06T20:47:08.851Z,29.00
2023-04-06T20:49:35.603Z,29.00
2023-04-06T20:52:02.357Z,28.90
2023-04-06T20:54:29.528Z,28.90
2023-04-06T20:57:00.364Z,28.90
2023-04-06T20:59:27.609Z,28.90
2023-04-06T21:01:54.307Z,28.90
2023-04-06T21:04:22.501Z,28.90
2023-04-06T21:06:49.695Z,28.90
2023-04-06T21:09:16.436Z,28.90
2023-04-06T21:11:43.023Z,28.80
2023-04-06T21:14:09.890Z,28.80
2023-04-06T21:16:37.390Z,28.90
2023-04-06T21:19:03.965Z,28.80
2023-04-06T21:21:30.640Z,28.80
2023-04-06T21:23:58.249Z,28.80
2023-04-06T21:26:24.925Z,28.80
2023-04-06T21:28:51.578Z,28.80
2023-04-06T21:31:19.839Z,28.80
2023-04-06T21:33:46.986Z,28.80
2023-04-06T21:36:13.748Z,28.70
2023-04-06T21:38:40.450Z,28.70
2023-04-06T21:41:07.135Z,28.70
2023-04-06T21:43:33.842Z,28.70
2023-04-06T21:46:00.368Z,28.70
2023-04-06T21:48:27.058Z,28.80
2023-04-06T21:50:53.873Z,28.70
2023-04-06T21:53:20.479Z,28.70
2023-04-06T21:55:47.718Z,28.70
2023-04-06T21:58:15.161Z,28.70
2023-04-06T22:00:42.031Z,28.70
2023-04-06T22:03:08.819Z,28.70
2023-04-06T22:05:38.325Z,28.60
2023-04-06T22:08:04.999Z,28.70
2023-04-06T22:10:31.861Z,28.60
2023-04-06T22:12:58.513Z,28.60
2023-04-06T22:15:25.203Z,28.70
2023-04-06T22:17:51.823Z,28.60
2023-04-06T22:20:18.550Z,28.60
2023-04-06T22:22:45.173Z,28.60
2023-04-06T22:25:11.767Z,28.50
2023-04-06T22:27:38.343Z,28.50
2023-04-06T22:30:05.439Z,28.50
2023-04-06T22:32:32.087Z,28.50
2023-04-06T22:34:58.658Z,28.50
2023-04-06T22:37:25.240Z,28.50
2023-04-06T22:39:51.798Z,28.50
2023-04-06T22:42:18.485Z,28.50
2023-04-06T22:44:45.141Z,28.50
2023-04-06T22:47:11.876Z,28.50
2023-04-06T22:49:38.563Z,28.50
2023-04-06T22:52:05.255Z,28.50
2023-04-06T22:54:31.864Z,28.40
2023-04-06T22:56:58.481Z,28.40
2023-04-06T22:59:25.376Z,28.40
2023-04-06T23:01:51.939Z,28.40
2023-04-06T23:04:18.859Z,28.40
2023-04-06T23:06:45.547Z,28.40
2023-04-06T23:09:12.346Z,28.40
2023-04-06T23:11:39.433Z,28.40
2023-04-06T23:14:06.033Z,28.40
2023-04-06T23:16:32.616Z,28.40
2023-04-06T23:18:59.313Z,28.30
2023-04-06T23:21:26.642Z,28.40
2023-04-06T23:23:53.295Z,28.30
2023-04-06T23:26:19.846Z,28.30
2023-04-06T23:28:46.550Z,28.30
2023-04-06T23:31:13.088Z,28.30
2023-04-06T23:33:39.907Z,28.30
2023-04-06T23:36:06.602Z,28.30
2023-04-06T23:38:33.171Z,28.30
2023-04-06T23:40:59.737Z,28.20
2023-04-06T23:43:26.513Z,28.20
2023-04-06T23:45:53.365Z,28.30
2023-04-06T23:48:19.977Z,28.20
2023-04-06T23:50:46.599Z,28.20
2023-04-06T23:53:13.172Z,28.20
2023-04-06T23:55:39.765Z,28.20
2023-04-06T23:58:06.443Z,28.20
