createdAt,value
2017-11-12T00:34:39.529Z,94990
2017-11-12T02:34:01.364Z,94941
2017-11-12T02:40:55.224Z,94927
2017-11-12T02:53:01.097Z,94922
2017-11-12T02:55:37.253Z,94914
2017-11-12T06:52:01.611Z,94702
2017-11-12T06:57:50.703Z,94699
2017-11-12T07:00:19.815Z,94695
2017-11-12T07:02:48.593Z,94683
2017-11-12T07:05:20.945Z,94684
2017-11-12T07:27:24.950Z,94668
2017-11-12T07:29:59.475Z,94661
2017-11-12T07:32:32.180Z,94660
2017-11-12T07:35:02.426Z,94656
2017-11-12T07:37:39.653Z,94647
2017-11-12T07:40:11.198Z,94652
2017-11-12T07:42:41.835Z,94650
2017-11-12T07:45:10.516Z,94637
2017-11-12T07:47:45.486Z,94631
2017-11-12T07:50:20.722Z,94624
2017-11-12T07:53:00.869Z,94617
2017-11-12T07:55:41.815Z,94620
2017-11-12T07:58:22.673Z,94604
2017-11-12T08:00:57.561Z,94607
2017-11-12T08:03:26.252Z,94598
2017-11-12T08:05:54.941Z,94592
2017-11-12T08:08:23.629Z,94587
2017-11-12T08:10:58.657Z,94582
2017-11-12T08:13:33.874Z,94571
2017-11-12T08:16:02.571Z,94572
2017-11-12T08:18:32.042Z,94565
2017-11-12T08:21:00.734Z,94572
2017-11-12T08:23:29.403Z,94559
2017-11-12T08:25:58.185Z,94540
2017-11-12T08:28:28.824Z,94538
2017-11-12T08:30:57.521Z,94535
2017-11-12T08:33:26.888Z,94529
2017-11-12T08:35:55.808Z,94527
2017-11-12T08:38:30.609Z,94517
2017-11-12T08:41:01.054Z,94505
2017-11-12T08:43:30.225Z,94496
2017-11-12T08:45:59.389Z,94491
2017-11-12T08:48:29.154Z,94480
2017-11-12T08:50:59.208Z,94476
2017-11-12T08:53:35.617Z,94471
2017-11-12T08:56:05.985Z,94453
2017-11-12T08:58:35.499Z,94449
2017-11-12T09:01:05.055Z,94440
2017-11-12T09:03:34.217Z,94437
2017-11-12T09:06:09.783Z,94426
2017-11-12T09:08:44.752Z,94418
2017-11-12T09:11:13.438Z,94415
2017-11-12T09:13:42.529Z,94412
2017-11-12T09:16:12.884Z,94385
2017-11-12T09:18:41.763Z,94374
2017-11-12T09:21:15.689Z,94369
2017-11-12T09:23:45.503Z,94355
2017-11-12T09:26:14.446Z,94346
2017-11-12T09:28:43.553Z,94343
2017-11-12T09:31:18.397Z,94320
2017-11-12T09:33:47.278Z,94321
2017-11-12T09:36:16.845Z,94308
2017-11-12T09:38:56.793Z,94304
2017-11-12T09:41:26.560Z,94304
2017-11-12T09:43:56.933Z,94294
2017-11-12T09:46:27.582Z,94284
2017-11-12T09:49:03.755Z,94275
2017-11-12T09:51:35.456Z,94256
2017-11-12T09:54:05.240Z,94251
2017-11-12T09:56:41.360Z,94236
2017-11-12T10:01:50.300Z,94235
2017-11-12T10:04:21.142Z,94226
2017-11-12T10:06:52.957Z,94239
2017-11-12T10:09:23.126Z,94222
2017-11-12T10:11:53.421Z,94220
2017-11-12T10:14:23.058Z,94213
2017-11-12T10:16:53.675Z,94194
2017-11-12T10:19:29.208Z,94180
2017-11-12T10:21:58.457Z,94172
2017-11-12T10:24:38.678Z,94184
2017-11-12T10:32:34.670Z,94153
2017-11-12T10:35:04.992Z,94155
2017-11-12T10:37:34.320Z,94150
2017-11-12T10:40:09.758Z,94141
2017-11-12T10:43:02.628Z,94108
2017-11-12T10:45:38.876Z,94094
2017-11-12T10:52:03.693Z,94080
2017-11-12T10:55:23.382Z,94048
2017-11-12T10:57:52.620Z,93751
2017-11-12T11:00:21.732Z,94037
2017-11-12T11:02:57.146Z,94016
2017-11-12T11:05:32.321Z,94000
2017-11-12T11:08:01.472Z,94003
2017-11-12T11:10:37.519Z,93982
2017-11-12T11:13:06.276Z,93984
2017-11-12T11:15:35.756Z,93971
2017-11-12T11:18:04.451Z,93968
2017-11-12T11:23:53.547Z,93926
2017-11-12T13:19:09.576Z,93524
2017-11-12T13:21:52.487Z,93515
2017-11-12T13:24:30.407Z,93509
2017-11-12T13:27:09.664Z,93511
2017-11-12T13:29:50.886Z,93513
2017-11-12T13:32:26.349Z,93505
2017-11-12T13:39:41.538Z,93673
2017-11-12T13:44:50.688Z,93713
2017-11-12T13:47:19.405Z,93688
2017-11-12T13:49:48.093Z,93684
2017-11-12T13:54:51.861Z,93686
2017-11-12T13:57:21.145Z,93690
2017-11-12T13:59:56.165Z,93704
2017-11-12T14:02:25.621Z,93700
2017-11-12T14:04:54.304Z,93703
2017-11-12T14:07:24.969Z,93712
2017-11-12T14:09:55.011Z,93710
2017-11-12T14:12:28.286Z,93695
2017-11-12T14:14:58.298Z,93699
2017-11-12T14:17:28.369Z,93687
2017-11-12T14:19:59.737Z,93670
2017-11-12T14:22:28.942Z,93656
2017-11-12T14:25:03.889Z,93650
2017-11-12T14:27:39.025Z,93655
2017-11-12T14:30:13.853Z,93660
2017-11-12T14:32:42.834Z,93663
2017-11-12T14:35:15.542Z,93653
2017-11-12T14:37:51.755Z,93614
2017-11-12T14:40:22.210Z,93597
2017-11-12T14:42:57.174Z,93604
2017-11-12T14:45:32.273Z,93627
2017-11-12T14:50:36.673Z,93618
2017-11-12T14:53:05.662Z,93607
2017-11-12T14:55:40.579Z,93633
2017-11-12T14:58:16.756Z,93641
2017-11-12T15:00:46.428Z,93677
2017-11-12T15:03:15.790Z,93670
2017-11-12T15:05:52.333Z,93651
2017-11-12T15:08:27.473Z,93623
2017-11-12T15:10:56.204Z,93639
2017-11-12T15:13:24.943Z,93623
2017-11-12T15:15:59.920Z,93641
2017-11-12T15:18:28.625Z,93658
2017-11-12T15:20:58.081Z,93686
2017-11-12T15:23:26.795Z,93659
2017-11-12T15:26:02.435Z,93658
2017-11-12T15:28:37.454Z,93650
2017-11-12T15:31:12.380Z,93642
2017-11-12T15:33:42.049Z,93669
2017-11-12T15:36:12.910Z,93698
2017-11-12T15:38:49.761Z,93697
2017-11-12T15:41:19.522Z,93704
2017-11-12T15:43:48.429Z,93722
2017-11-12T15:46:17.366Z,93732
2017-11-12T15:48:52.752Z,93728
2017-11-12T15:51:28.570Z,93759
2017-11-12T15:54:00.600Z,93780
2017-11-12T15:56:30.575Z,93801
2017-11-12T15:59:06.401Z,93834
2017-11-12T16:01:42.333Z,93834
2017-11-12T16:04:11.503Z,93864
2017-11-12T16:06:47.822Z,93851
2017-11-12T16:09:16.899Z,93863
2017-11-12T16:11:52.634Z,93891
2017-11-12T16:14:28.353Z,93893
2017-11-12T16:17:09.914Z,93896
2017-11-12T16:19:45.283Z,93899
2017-11-12T16:22:14.594Z,93908
2017-11-12T16:24:44.750Z,93938
2017-11-12T16:27:20.584Z,93955
2017-11-12T16:29:51.250Z,93959
2017-11-12T16:32:20.057Z,93984
2017-11-12T16:34:49.180Z,93985
2017-11-12T16:37:18.220Z,93991
2017-11-12T16:39:53.231Z,93972
2017-11-12T16:42:22.529Z,93952
2017-11-12T16:44:51.488Z,93959
2017-11-12T16:47:20.512Z,93973
2017-11-12T16:49:55.999Z,93958
2017-11-12T16:52:25.149Z,93969
2017-11-12T16:54:54.342Z,93984
2017-11-12T16:57:24.265Z,93986
2017-11-12T16:59:59.877Z,93987
2017-11-12T17:02:30.222Z,94008
2017-11-12T17:05:00.105Z,94033
2017-11-12T17:07:33.412Z,94074
2017-11-12T17:10:08.718Z,94121
2017-11-12T17:12:39.863Z,94128
2017-11-12T17:15:10.202Z,94095
2017-11-12T17:17:47.071Z,94109
2017-11-12T17:20:19.500Z,94121
2017-11-12T17:22:50.661Z,94159
2017-11-12T17:25:26.174Z,94197
2017-11-12T17:27:56.115Z,94215
2017-11-12T17:30:31.524Z,94193
2017-11-12T17:33:00.844Z,94170
2017-11-12T17:35:30.797Z,94157
2017-11-12T17:38:00.334Z,94195
2017-11-12T17:40:34.634Z,94214
2017-11-12T17:43:03.878Z,94224
2017-11-12T17:45:34.214Z,94222
2017-11-12T17:48:09.645Z,94208
2017-11-12T17:50:45.472Z,94209
2017-11-12T17:53:23.856Z,94239
2017-11-12T17:55:54.195Z,94184
2017-11-12T17:58:24.707Z,94275
2017-11-12T18:01:17.101Z,94251
2017-11-12T18:03:49.073Z,94264
2017-11-12T18:06:34.158Z,94303
2017-11-12T18:12:49.648Z,94311
