createdAt,value
2018-12-29T00:00:21.416Z,964.97
2018-12-29T00:01:21.400Z,964.97
2018-12-29T00:02:21.384Z,964.96
2018-12-29T00:03:21.366Z,964.93
2018-12-29T00:04:21.347Z,964.91
2018-12-29T00:05:21.329Z,964.9
2018-12-29T00:06:21.312Z,964.88
2018-12-29T00:07:21.293Z,964.87
2018-12-29T00:08:21.277Z,964.89
2018-12-29T00:09:21.258Z,964.94
2018-12-29T00:10:21.242Z,964.91
2018-12-29T00:11:21.226Z,964.93
2018-12-29T00:12:21.207Z,964.93
2018-12-29T00:13:21.188Z,964.97
2018-12-29T00:14:21.173Z,965.01
2018-12-29T00:15:21.154Z,964.98
2018-12-29T00:16:21.137Z,965.03
2018-12-29T00:17:21.122Z,965.07
2018-12-29T00:18:21.101Z,965.09
2018-12-29T00:19:21.085Z,965.16
2018-12-29T00:20:21.068Z,965.18
2018-12-29T00:21:21.053Z,965.19
2018-12-29T00:22:21.030Z,965.17
2018-12-29T00:23:21.014Z,965.12
2018-12-29T00:24:20.997Z,965.13
2018-12-29T00:25:20.979Z,965.17
2018-12-29T00:26:20.962Z,965.18
2018-12-29T00:27:20.945Z,965.24
2018-12-29T00:28:20.926Z,965.19
2018-12-29T00:29:20.908Z,965.21
2018-12-29T00:30:20.892Z,965.23
2018-12-29T00:31:20.874Z,965.23
2018-12-29T00:32:20.857Z,965.29
2018-12-29T00:33:20.840Z,965.29
2018-12-29T00:34:20.822Z,965.23
2018-12-29T00:35:20.803Z,965.24
2018-12-29T00:36:20.786Z,965.23
2018-12-29T00:37:20.770Z,965.27
2018-12-29T00:38:20.751Z,965.22
2018-12-29T00:39:20.734Z,965.31
2018-12-29T00:40:20.715Z,965.31
2018-12-29T00:41:20.699Z,965.41
2018-12-29T00:42:20.683Z,965.35
2018-12-29T00:43:20.664Z,965.34
2018-12-29T00:44:20.644Z,965.4
2018-12-29T00:45:20.629Z,965.41
2018-12-29T00:46:20.611Z,965.36
2018-12-29T00:47:20.592Z,965.33
2018-12-29T00:48:20.574Z,965.38
2018-12-29T00:49:20.561Z,965.4
2018-12-29T00:50:20.539Z,965.38
2018-12-29T00:51:20.521Z,965.42
2018-12-29T00:52:20.504Z,965.48
2018-12-29T00:53:20.486Z,965.49
2018-12-29T00:54:20.469Z,965.44
2018-12-29T00:55:20.452Z,965.48
2018-12-29T00:56:20.433Z,965.52
2018-12-29T00:57:20.415Z,965.59
2018-12-29T00:58:20.429Z,965.54
2018-12-29T00:59:20.380Z,965.56
2018-12-29T01:00:20.363Z,965.56
2018-12-29T01:01:20.346Z,965.53
2018-12-29T01:02:20.336Z,965.56
2018-12-29T01:03:20.312Z,965.6
2018-12-29T01:04:20.293Z,965.58
2018-12-29T01:05:20.276Z,965.57
2018-12-29T01:06:20.258Z,965.63
2018-12-29T01:07:20.240Z,965.59
2018-12-29T01:08:20.224Z,965.62
2018-12-29T01:09:20.206Z,965.57
2018-12-29T01:10:20.186Z,965.56
2018-12-29T01:11:20.170Z,965.59
2018-12-29T01:12:20.151Z,965.6
2018-12-29T01:13:20.133Z,965.59
2018-12-29T01:14:20.118Z,965.6
2018-12-29T01:15:20.099Z,965.6
2018-12-29T01:16:20.081Z,965.56
2018-12-29T01:17:20.064Z,965.52
2018-12-29T01:18:20.047Z,965.53
2018-12-29T01:19:20.029Z,965.48
2018-12-29T01:20:20.011Z,965.46
2018-12-29T01:21:19.992Z,965.51
2018-12-29T01:22:19.975Z,965.55
2018-12-29T01:23:19.957Z,965.54
2018-12-29T01:24:19.939Z,965.58
2018-12-29T01:25:19.923Z,965.56
2018-12-29T01:26:19.905Z,965.58
2018-12-29T01:27:19.888Z,965.61
2018-12-29T01:28:20.587Z,965.63
2018-12-29T01:29:19.851Z,965.59
2018-12-29T01:30:19.834Z,965.57
2018-12-29T01:31:19.856Z,965.63
2018-12-29T01:32:19.797Z,965.64
2018-12-29T01:33:19.783Z,965.63
2018-12-29T01:34:19.764Z,965.62
2018-12-29T01:35:19.750Z,965.65
2018-12-29T01:36:19.728Z,965.65
2018-12-29T01:37:19.722Z,965.67
2018-12-29T01:38:19.693Z,965.7
2018-12-29T01:39:19.676Z,965.68
2018-12-29T01:40:19.657Z,965.67
2018-12-29T01:41:19.641Z,965.71
2018-12-29T01:42:19.620Z,965.69
2018-12-29T01:43:19.612Z,965.68
2018-12-29T01:44:19.585Z,965.68
2018-12-29T01:45:19.570Z,965.7
2018-12-29T01:46:19.560Z,965.67
2018-12-29T01:47:19.539Z,965.65
2018-12-29T01:48:19.515Z,965.7
2018-12-29T01:49:19.499Z,965.66
2018-12-29T01:50:19.485Z,965.64
2018-12-29T01:51:19.462Z,965.66
2018-12-29T01:52:19.446Z,965.66
2018-12-29T01:53:19.426Z,965.63
2018-12-29T01:54:19.410Z,965.65
2018-12-29T01:55:19.393Z,965.62
2018-12-29T01:56:19.375Z,965.63
2018-12-29T01:57:19.355Z,965.61
2018-12-29T01:58:19.339Z,965.63
2018-12-29T01:59:19.320Z,965.64
2018-12-29T02:00:19.304Z,965.58
2018-12-29T02:01:19.286Z,965.57
2018-12-29T02:02:19.268Z,965.52
2018-12-29T02:03:19.250Z,965.52
2018-12-29T02:04:19.231Z,965.51
2018-12-29T02:05:19.213Z,965.51
2018-12-29T02:06:19.197Z,965.44
2018-12-29T02:07:19.181Z,965.44
2018-12-29T02:08:19.161Z,965.42
2018-12-29T02:09:19.143Z,965.41
2018-12-29T02:10:19.126Z,965.36
2018-12-29T02:11:19.107Z,965.34
2018-12-29T02:12:19.088Z,965.31
2018-12-29T02:13:19.071Z,965.33
2018-12-29T02:14:19.056Z,965.34
2018-12-29T02:15:24.623Z,965.33
2018-12-29T02:16:19.019Z,965.28
2018-12-29T02:17:19.005Z,965.32
2018-12-29T02:18:18.982Z,965.26
2018-12-29T02:19:18.965Z,965.27
2018-12-29T02:20:18.946Z,965.26
2018-12-29T02:21:18.930Z,965.18
2018-12-29T02:22:18.912Z,965.16
2018-12-29T02:23:18.894Z,965.19
2018-12-29T02:24:18.875Z,965.18
2018-12-29T02:25:18.857Z,965.07
2018-12-29T02:26:18.838Z,965.12
2018-12-29T02:27:18.827Z,965.12
2018-12-29T02:28:18.805Z,965.09
2018-12-29T02:29:18.786Z,965.1
2018-12-29T02:30:18.769Z,965.09
2018-12-29T02:31:18.752Z,965.02
2018-12-29T02:32:18.734Z,965.02
2018-12-29T02:33:18.718Z,965.04
2018-12-29T02:34:18.699Z,965.02
2018-12-29T02:35:18.683Z,965.05
2018-12-29T02:36:18.664Z,965.04
2018-12-29T02:37:18.645Z,965.05
2018-12-29T02:38:18.631Z,965.01
2018-12-29T02:39:18.609Z,965.05
2018-12-29T02:40:18.598Z,965.08
2018-12-29T02:41:18.576Z,965.05
2018-12-29T02:42:18.557Z,965.05
2018-12-29T02:43:18.539Z,964.99
2018-12-29T02:44:18.521Z,965.03
2018-12-29T02:45:18.503Z,965.02
2018-12-29T02:46:18.488Z,964.99
2018-12-29T02:47:18.468Z,964.98
2018-12-29T02:48:18.450Z,964.92
2018-12-29T02:49:18.434Z,964.86
2018-12-29T02:50:18.443Z,964.81
2018-12-29T02:51:18.403Z,964.85
2018-12-29T02:52:18.378Z,964.88
2018-12-29T02:53:18.362Z,964.85
2018-12-29T02:54:18.345Z,964.81
2018-12-29T02:55:18.326Z,964.84
2018-12-29T02:56:18.309Z,964.77
2018-12-29T02:57:18.292Z,964.74
2018-12-29T02:58:18.273Z,964.73
2018-12-29T02:59:18.254Z,964.72
2018-12-29T03:00:18.239Z,964.68
2018-12-29T03:01:18.220Z,964.69
2018-12-29T03:02:18.204Z,964.67
2018-12-29T03:03:18.185Z,964.62
2018-12-29T03:04:18.166Z,964.63
2018-12-29T03:05:18.150Z,964.61
2018-12-29T03:06:18.132Z,964.58
2018-12-29T03:07:18.117Z,964.59
2018-12-29T03:08:18.097Z,964.59
2018-12-29T03:09:18.079Z,964.59
2018-12-29T03:10:18.061Z,964.61
2018-12-29T03:11:18.045Z,964.55
2018-12-29T03:12:18.028Z,964.68
2018-12-29T03:13:18.008Z,964.72
2018-12-29T03:14:17.990Z,964.67
2018-12-29T03:15:17.972Z,964.63
2018-12-29T03:16:17.956Z,964.65
2018-12-29T03:17:17.938Z,964.6
2018-12-29T03:18:17.922Z,964.59
2018-12-29T03:19:17.904Z,964.55
2018-12-29T03:20:17.886Z,964.59
2018-12-29T03:21:17.869Z,964.58
2018-12-29T03:22:17.848Z,964.52
2018-12-29T03:23:17.832Z,964.55
2018-12-29T03:24:17.818Z,964.58
2018-12-29T03:25:17.796Z,964.57
2018-12-29T03:26:17.779Z,964.48
2018-12-29T03:27:17.760Z,964.48
2018-12-29T03:28:17.742Z,964.49
2018-12-29T03:29:17.726Z,964.47
2018-12-29T03:30:17.711Z,964.54
2018-12-29T03:31:17.694Z,964.56
2018-12-29T03:32:17.675Z,964.58
2018-12-29T03:33:17.662Z,964.58
2018-12-29T03:34:17.638Z,964.58
2018-12-29T03:35:17.620Z,964.57
2018-12-29T03:36:17.601Z,964.5
2018-12-29T03:37:17.590Z,964.5
2018-12-29T03:38:17.568Z,964.47
2018-12-29T03:39:17.551Z,964.47
2018-12-29T03:40:17.531Z,964.52
2018-12-29T03:41:17.514Z,964.51
2018-12-29T03:42:17.496Z,964.54
2018-12-29T03:43:17.477Z,964.56
2018-12-29T03:44:17.462Z,964.63
2018-12-29T03:45:17.443Z,964.58
2018-12-29T03:46:17.429Z,964.55
2018-12-29T03:47:17.406Z,964.59
2018-12-29T03:48:17.389Z,964.61
2018-12-29T03:49:17.373Z,964.6
2018-12-29T03:50:17.354Z,964.62
2018-12-29T03:51:17.336Z,964.55
2018-12-29T03:52:17.321Z,964.51
2018-12-29T03:53:17.302Z,964.54
2018-12-29T03:54:17.286Z,964.55
2018-12-29T03:55:17.265Z,964.55
2018-12-29T03:56:17.250Z,964.51
2018-12-29T03:57:17.232Z,964.5
2018-12-29T03:58:17.213Z,964.52
2018-12-29T03:59:17.196Z,964.48
2018-12-29T04:00:17.178Z,964.53
2018-12-29T04:01:17.161Z,964.54
2018-12-29T04:02:17.143Z,964.55
2018-12-29T04:03:17.131Z,964.57
2018-12-29T04:04:17.110Z,964.6
2018-12-29T04:05:17.089Z,964.59
2018-12-29T04:06:17.072Z,964.58
2018-12-29T04:07:17.055Z,964.58
2018-12-29T04:08:17.036Z,964.57
2018-12-29T04:09:17.020Z,964.55
2018-12-29T04:10:17.002Z,964.54
2018-12-29T04:11:16.985Z,964.52
2018-12-29T04:12:16.966Z,964.53
2018-12-29T04:13:16.949Z,964.6
2018-12-29T04:14:16.930Z,964.6
2018-12-29T04:15:16.914Z,964.56
2018-12-29T04:16:16.897Z,964.55
2018-12-29T04:17:16.877Z,964.52
2018-12-29T04:18:16.861Z,964.56
2018-12-29T04:19:16.844Z,964.55
2018-12-29T04:20:16.824Z,964.55
2018-12-29T04:21:16.808Z,964.58
2018-12-29T04:22:16.795Z,964.61
2018-12-29T04:23:16.771Z,964.58
2018-12-29T04:24:16.752Z,964.63
2018-12-29T04:25:16.736Z,964.62
2018-12-29T04:26:16.718Z,964.61
2018-12-29T04:27:16.699Z,964.55
2018-12-29T04:28:16.682Z,964.61
2018-12-29T04:29:16.665Z,964.62
2018-12-29T04:30:16.645Z,964.61
2018-12-29T04:31:16.630Z,964.59
2018-12-29T04:32:16.611Z,964.55
2018-12-29T04:33:16.595Z,964.56
2018-12-29T04:34:16.576Z,964.62
2018-12-29T04:35:16.558Z,964.66
2018-12-29T04:36:16.540Z,964.69
2018-12-29T04:37:16.522Z,964.71
2018-12-29T04:38:16.505Z,964.74
2018-12-29T04:39:16.486Z,964.77
2018-12-29T04:40:16.470Z,964.77
2018-12-29T04:41:16.452Z,964.74
2018-12-29T04:42:16.433Z,964.81
2018-12-29T04:43:16.415Z,964.78
2018-12-29T04:44:16.397Z,964.8
2018-12-29T04:45:16.379Z,964.84
2018-12-29T04:46:16.365Z,964.8
2018-12-29T04:47:16.346Z,964.79
2018-12-29T04:48:16.326Z,964.75
2018-12-29T04:49:16.308Z,964.73
2018-12-29T04:50:16.291Z,964.71
2018-12-29T04:51:16.273Z,964.71
2018-12-29T04:52:16.256Z,964.75
2018-12-29T04:53:16.237Z,964.8
2018-12-29T04:54:16.219Z,964.76
2018-12-29T04:55:16.201Z,964.78
2018-12-29T04:56:16.182Z,964.73
2018-12-29T04:57:16.166Z,964.75
2018-12-29T04:58:16.148Z,964.76
2018-12-29T04:59:16.128Z,964.75
2018-12-29T05:00:16.110Z,964.8
2018-12-29T05:01:16.094Z,964.8
2018-12-29T05:02:16.075Z,964.76
2018-12-29T05:03:16.056Z,964.73
2018-12-29T05:04:16.039Z,964.83
2018-12-29T05:05:16.022Z,964.81
2018-12-29T05:06:16.003Z,964.83
2018-12-29T05:07:15.984Z,964.79
2018-12-29T05:08:15.966Z,964.84
2018-12-29T05:09:15.950Z,964.85
2018-12-29T05:10:15.931Z,964.87
2018-12-29T05:11:15.914Z,964.88
2018-12-29T05:12:15.897Z,964.89
2018-12-29T05:13:15.878Z,964.88
2018-12-29T05:14:15.858Z,964.84
2018-12-29T05:15:15.840Z,964.91
2018-12-29T05:16:15.823Z,964.91
2018-12-29T05:17:15.805Z,964.95
2018-12-29T05:18:15.786Z,964.92
2018-12-29T05:19:15.769Z,964.88
2018-12-29T05:20:15.755Z,964.89
2018-12-29T05:21:15.734Z,964.85
2018-12-29T05:22:15.715Z,964.86
2018-12-29T05:23:15.697Z,964.9
2018-12-29T05:24:15.679Z,964.94
2018-12-29T05:25:15.661Z,964.85
2018-12-29T05:26:15.644Z,964.86
2018-12-29T05:27:15.626Z,964.87
2018-12-29T05:28:15.608Z,964.86
2018-12-29T05:29:15.589Z,964.85
2018-12-29T05:30:15.572Z,964.93
2018-12-29T05:31:15.556Z,964.92
2018-12-29T05:32:15.535Z,964.91
2018-12-29T05:33:15.516Z,964.96
2018-12-29T05:34:15.500Z,964.95
2018-12-29T05:35:15.484Z,964.9
2018-12-29T05:36:15.466Z,964.92
2018-12-29T05:37:15.445Z,964.95
2018-12-29T05:38:15.428Z,964.95
2018-12-29T05:39:15.411Z,964.94
2018-12-29T05:40:15.390Z,964.97
2018-12-29T05:41:15.374Z,964.98
2018-12-29T05:42:15.357Z,964.95
2018-12-29T05:43:15.338Z,964.9
2018-12-29T05:44:15.319Z,964.94
2018-12-29T05:45:15.302Z,964.92
2018-12-29T05:46:20.260Z,964.86
2018-12-29T05:47:15.265Z,964.91
2018-12-29T05:48:15.248Z,964.91
2018-12-29T05:49:15.230Z,964.93
2018-12-29T05:50:15.212Z,964.94
2018-12-29T05:51:15.192Z,964.94
2018-12-29T05:52:15.175Z,964.96
2018-12-29T05:53:15.157Z,964.98
2018-12-29T05:54:15.139Z,964.96
2018-12-29T05:55:15.120Z,964.97
2018-12-29T05:56:15.103Z,964.98
2018-12-29T05:57:15.084Z,964.97
2018-12-29T05:58:15.067Z,965.04
2018-12-29T05:59:15.047Z,964.98
2018-12-29T06:00:15.030Z,964.99
2018-12-29T06:01:15.012Z,964.99
2018-12-29T06:02:14.993Z,965
2018-12-29T06:03:14.974Z,964.96
2018-12-29T06:04:14.958Z,965
2018-12-29T06:05:14.938Z,965.01
2018-12-29T06:06:14.921Z,965.01
2018-12-29T06:07:14.906Z,965
2018-12-29T06:08:14.884Z,964.99
2018-12-29T06:09:14.869Z,965
2018-12-29T06:10:14.846Z,964.97
2018-12-29T06:11:14.828Z,965
2018-12-29T06:12:14.813Z,964.99
2018-12-29T06:13:14.793Z,964.93
2018-12-29T06:14:14.774Z,964.94
2018-12-29T06:15:14.756Z,964.9
2018-12-29T06:16:14.738Z,964.94
2018-12-29T06:17:14.719Z,964.96
2018-12-29T06:18:14.702Z,964.95
2018-12-29T06:19:14.684Z,965.03
2018-12-29T06:20:14.663Z,964.98
2018-12-29T06:21:14.646Z,965.06
2018-12-29T06:22:14.630Z,964.99
2018-12-29T06:23:14.610Z,965.09
2018-12-29T06:24:14.592Z,965.1
2018-12-29T06:25:14.572Z,965.1
2018-12-29T06:26:14.555Z,965.08
2018-12-29T06:27:14.536Z,965.11
2018-12-29T06:28:14.518Z,965.14
2018-12-29T06:29:14.500Z,965.18
2018-12-29T06:30:14.481Z,965.15
2018-12-29T06:31:14.464Z,965.15
2018-12-29T06:32:14.447Z,965.13
2018-12-29T06:33:14.427Z,965.16
2018-12-29T06:34:14.407Z,965.19
2018-12-29T06:35:14.388Z,965.2
2018-12-29T06:36:14.372Z,965.19
2018-12-29T06:37:14.353Z,965.13
2018-12-29T06:38:14.334Z,965.21
2018-12-29T06:39:14.315Z,965.17
2018-12-29T06:40:14.300Z,965.2
2018-12-29T06:41:14.278Z,965.23
2018-12-29T06:42:14.260Z,965.23
2018-12-29T06:43:14.240Z,965.21
2018-12-29T06:44:14.223Z,965.23
2018-12-29T06:45:14.206Z,965.25
2018-12-29T06:46:14.186Z,965.2
2018-12-29T06:47:14.168Z,965.27
2018-12-29T06:48:14.149Z,965.25
2018-12-29T06:49:14.134Z,965.3
2018-12-29T06:50:14.113Z,965.25
2018-12-29T06:51:14.094Z,965.26
2018-12-29T06:52:14.076Z,965.29
2018-12-29T06:53:14.056Z,965.26
2018-12-29T06:54:14.039Z,965.26
2018-12-29T06:55:14.021Z,965.2
2018-12-29T06:56:14.002Z,965.24
2018-12-29T06:57:13.982Z,965.22
2018-12-29T06:58:13.966Z,965.24
2018-12-29T06:59:13.947Z,965.22
2018-12-29T07:00:13.928Z,965.22
2018-12-29T07:01:13.908Z,965.23
2018-12-29T07:02:13.912Z,965.25
2018-12-29T07:03:13.874Z,965.23
2018-12-29T07:04:13.854Z,965.24
2018-12-29T07:05:13.837Z,965.27
2018-12-29T07:06:13.820Z,965.25
2018-12-29T07:07:13.799Z,965.3
2018-12-29T07:08:13.860Z,965.35
2018-12-29T07:09:13.766Z,965.35
2018-12-29T07:10:13.746Z,965.32
2018-12-29T07:11:13.726Z,965.36
2018-12-29T07:12:13.738Z,965.35
2018-12-29T07:13:13.687Z,965.34
2018-12-29T07:14:13.671Z,965.42
2018-12-29T07:15:13.650Z,965.46
2018-12-29T07:16:13.634Z,965.43
2018-12-29T07:17:13.614Z,965.48
2018-12-29T07:18:13.598Z,965.45
2018-12-29T07:19:13.579Z,965.44
2018-12-29T07:20:13.559Z,965.43
2018-12-29T07:21:13.541Z,965.48
2018-12-29T07:22:13.523Z,965.43
2018-12-29T07:23:13.507Z,965.44
2018-12-29T07:24:13.487Z,965.46
2018-12-29T07:25:13.469Z,965.43
2018-12-29T07:26:13.448Z,965.48
2018-12-29T07:27:13.430Z,965.47
2018-12-29T07:28:13.412Z,965.5
2018-12-29T07:29:13.401Z,965.46
2018-12-29T07:30:13.377Z,965.49
2018-12-29T07:31:13.359Z,965.47
2018-12-29T07:32:13.341Z,965.51
2018-12-29T07:33:13.320Z,965.49
2018-12-29T07:34:13.302Z,965.53
2018-12-29T07:35:13.283Z,965.5
2018-12-29T07:36:13.265Z,965.46
2018-12-29T07:37:13.252Z,965.48
2018-12-29T07:38:13.231Z,965.48
2018-12-29T07:39:13.213Z,965.54
2018-12-29T07:40:13.192Z,965.51
2018-12-29T07:41:13.173Z,965.53
2018-12-29T07:42:13.156Z,965.53
2018-12-29T07:43:13.136Z,965.5
2018-12-29T07:44:13.118Z,965.49
2018-12-29T07:45:13.100Z,965.56
2018-12-29T07:46:13.082Z,965.53
2018-12-29T07:47:13.065Z,965.56
2018-12-29T07:48:13.414Z,965.6
2018-12-29T07:49:13.031Z,965.55
2018-12-29T07:50:13.009Z,965.53
2018-12-29T07:51:12.992Z,965.55
2018-12-29T07:52:12.973Z,965.58
2018-12-29T07:53:12.953Z,965.63
2018-12-29T07:54:12.937Z,965.62
2018-12-29T07:55:12.918Z,965.57
2018-12-29T07:56:12.898Z,965.59
2018-12-29T07:57:12.883Z,965.6
2018-12-29T07:58:12.862Z,965.58
2018-12-29T07:59:12.850Z,965.57
2018-12-29T08:00:12.826Z,965.59
2018-12-29T08:01:12.807Z,965.63
2018-12-29T08:02:12.791Z,965.63
2018-12-29T08:03:12.772Z,965.61
2018-12-29T08:04:12.761Z,965.61
2018-12-29T08:05:12.735Z,965.65
2018-12-29T08:06:12.718Z,965.61
2018-12-29T08:07:12.697Z,965.55
2018-12-29T08:08:12.679Z,965.61
2018-12-29T08:09:12.662Z,965.58
2018-12-29T08:10:12.643Z,965.61
2018-12-29T08:11:12.626Z,965.54
2018-12-29T08:12:12.611Z,965.59
2018-12-29T08:13:12.589Z,965.56
2018-12-29T08:14:12.572Z,965.59
2018-12-29T08:15:12.553Z,965.63
2018-12-29T08:16:12.535Z,965.6
2018-12-29T08:17:12.515Z,965.57
2018-12-29T08:18:12.499Z,965.59
2018-12-29T08:19:12.481Z,965.64
2018-12-29T08:20:12.465Z,965.6
2018-12-29T08:21:12.445Z,965.61
2018-12-29T08:22:12.430Z,965.64
2018-12-29T08:23:12.409Z,965.63
2018-12-29T08:24:12.390Z,965.61
2018-12-29T08:25:12.372Z,965.58
2018-12-29T08:26:12.355Z,965.61
2018-12-29T08:27:12.337Z,965.59
2018-12-29T08:28:12.317Z,965.65
2018-12-29T08:29:12.303Z,965.63
2018-12-29T08:30:12.283Z,965.63
2018-12-29T08:31:12.265Z,965.61
2018-12-29T08:32:12.246Z,965.61
2018-12-29T08:33:12.227Z,965.63
2018-12-29T08:34:12.208Z,965.66
2018-12-29T08:35:12.190Z,965.64
2018-12-29T08:36:12.176Z,965.66
2018-12-29T08:37:12.156Z,965.7
2018-12-29T08:38:12.137Z,965.71
2018-12-29T08:39:12.118Z,965.73
2018-12-29T08:40:12.100Z,965.75
2018-12-29T08:41:12.084Z,965.69
2018-12-29T08:42:12.066Z,965.74
2018-12-29T08:43:12.045Z,965.76
2018-12-29T08:44:12.037Z,965.74
2018-12-29T08:45:12.010Z,965.71
2018-12-29T08:46:11.990Z,965.76
2018-12-29T08:47:11.975Z,965.75
2018-12-29T08:48:11.954Z,965.76
2018-12-29T08:49:11.938Z,965.78
2018-12-29T08:50:13.113Z,965.8
2018-12-29T08:51:11.899Z,965.84
2018-12-29T08:52:11.890Z,965.79
2018-12-29T08:53:11.864Z,965.84
2018-12-29T08:54:11.847Z,965.81
2018-12-29T08:55:11.832Z,965.81
2018-12-29T08:56:11.882Z,965.79
2018-12-29T08:57:11.790Z,965.78
2018-12-29T08:58:11.774Z,965.76
2018-12-29T08:59:11.755Z,965.78
2018-12-29T09:00:11.737Z,965.78
2018-12-29T09:01:11.721Z,965.77
2018-12-29T09:02:11.703Z,965.79
2018-12-29T09:03:11.683Z,965.77
2018-12-29T09:04:11.665Z,965.75
2018-12-29T09:05:11.647Z,965.73
2018-12-29T09:06:11.630Z,965.76
2018-12-29T09:07:11.612Z,965.75
2018-12-29T09:08:11.592Z,965.74
2018-12-29T09:09:11.576Z,965.76
2018-12-29T09:10:11.556Z,965.7
2018-12-29T09:11:11.539Z,965.73
2018-12-29T09:12:11.520Z,965.78
2018-12-29T09:13:11.506Z,965.77
2018-12-29T09:14:11.485Z,965.78
2018-12-29T09:15:11.465Z,965.83
2018-12-29T09:16:11.450Z,965.81
2018-12-29T09:17:12.146Z,965.85
2018-12-29T09:18:11.411Z,965.85
2018-12-29T09:19:11.392Z,965.87
2018-12-29T09:20:11.375Z,965.86
2018-12-29T09:21:11.358Z,965.85
2018-12-29T09:22:11.350Z,965.85
2018-12-29T09:23:11.322Z,965.87
2018-12-29T09:24:11.305Z,965.85
2018-12-29T09:25:11.285Z,965.92
2018-12-29T09:26:11.333Z,965.92
2018-12-29T09:27:11.250Z,965.9
2018-12-29T09:28:11.237Z,965.9
2018-12-29T09:29:11.213Z,965.9
2018-12-29T09:30:11.197Z,965.95
2018-12-29T09:31:11.177Z,965.91
2018-12-29T09:32:11.159Z,965.89
2018-12-29T09:33:11.142Z,965.93
2018-12-29T09:34:11.123Z,965.94
2018-12-29T09:35:11.107Z,965.97
2018-12-29T09:36:11.087Z,965.97
2018-12-29T09:37:11.069Z,965.97
2018-12-29T09:38:11.050Z,965.93
2018-12-29T09:39:11.034Z,965.94
2018-12-29T09:40:11.017Z,965.92
2018-12-29T09:41:10.997Z,965.95
2018-12-29T09:42:10.979Z,965.92
2018-12-29T09:43:10.962Z,965.94
2018-12-29T09:44:10.945Z,965.95
2018-12-29T09:45:10.924Z,965.92
2018-12-29T09:46:10.907Z,965.88
2018-12-29T09:47:10.888Z,965.84
2018-12-29T09:48:10.871Z,965.82
2018-12-29T09:49:10.853Z,965.83
2018-12-29T09:50:10.834Z,965.87
2018-12-29T09:51:10.816Z,965.8
2018-12-29T09:52:10.797Z,965.8
2018-12-29T09:53:10.780Z,965.86
2018-12-29T09:54:10.763Z,965.83
2018-12-29T09:55:10.744Z,965.81
2018-12-29T09:56:10.726Z,965.84
2018-12-29T09:57:10.708Z,965.81
2018-12-29T09:58:10.691Z,965.81
2018-12-29T09:59:10.673Z,965.85
2018-12-29T10:00:10.656Z,965.86
2018-12-29T10:01:10.637Z,965.84
2018-12-29T10:02:10.619Z,965.76
2018-12-29T10:03:10.601Z,965.81
2018-12-29T10:04:10.584Z,965.8
2018-12-29T10:05:10.569Z,965.81
2018-12-29T10:06:10.548Z,965.77
2018-12-29T10:07:10.529Z,965.76
2018-12-29T10:08:10.513Z,965.8
2018-12-29T10:09:10.494Z,965.78
2018-12-29T10:10:10.476Z,965.75
2018-12-29T10:11:10.457Z,965.75
2018-12-29T10:12:10.441Z,965.71
2018-12-29T10:13:10.423Z,965.67
2018-12-29T10:14:10.405Z,965.68
2018-12-29T10:15:10.387Z,965.67
2018-12-29T10:16:10.372Z,965.67
2018-12-29T10:17:10.353Z,965.69
2018-12-29T10:18:10.335Z,965.66
2018-12-29T10:19:10.317Z,965.64
2018-12-29T10:20:10.298Z,965.64
2018-12-29T10:21:10.280Z,965.61
2018-12-29T10:22:10.263Z,965.64
2018-12-29T10:23:10.252Z,965.64
2018-12-29T10:24:10.231Z,965.64
2018-12-29T10:25:10.209Z,965.68
2018-12-29T10:26:10.192Z,965.7
2018-12-29T10:27:10.175Z,965.63
2018-12-29T10:28:10.156Z,965.65
2018-12-29T10:29:10.139Z,965.72
2018-12-29T10:30:10.125Z,965.68
2018-12-29T10:31:10.107Z,965.7
2018-12-29T10:32:10.087Z,965.69
2018-12-29T10:33:10.069Z,965.69
2018-12-29T10:34:10.053Z,965.69
2018-12-29T10:35:10.034Z,965.68
2018-12-29T10:36:10.017Z,965.72
2018-12-29T10:37:09.999Z,965.66
2018-12-29T10:38:09.982Z,965.64
2018-12-29T10:39:09.964Z,965.65
2018-12-29T10:40:09.945Z,965.66
2018-12-29T10:41:09.929Z,965.64
2018-12-29T10:42:09.913Z,965.65
2018-12-29T10:43:09.894Z,965.64
2018-12-29T10:44:09.876Z,965.6
2018-12-29T10:45:09.857Z,965.59
2018-12-29T10:46:09.840Z,965.58
2018-12-29T10:47:09.821Z,965.57
2018-12-29T10:48:09.805Z,965.54
2018-12-29T10:49:09.786Z,965.57
2018-12-29T10:50:09.768Z,965.52
2018-12-29T10:51:09.803Z,965.48
2018-12-29T10:52:09.733Z,965.46
2018-12-29T10:53:09.718Z,965.47
2018-12-29T10:54:09.699Z,965.47
2018-12-29T10:55:09.681Z,965.45
2018-12-29T10:56:09.666Z,965.41
2018-12-29T10:57:09.646Z,965.42
2018-12-29T10:58:09.629Z,965.4
2018-12-29T10:59:09.611Z,965.41
2018-12-29T11:00:09.594Z,965.33
2018-12-29T11:01:09.575Z,965.36
2018-12-29T11:02:09.557Z,965.36
2018-12-29T11:03:09.539Z,965.34
2018-12-29T11:04:09.590Z,965.36
2018-12-29T11:05:09.505Z,965.33
2018-12-29T11:06:09.488Z,965.31
2018-12-29T11:07:09.469Z,965.33
2018-12-29T11:08:09.454Z,965.32
2018-12-29T11:09:09.436Z,965.29
2018-12-29T11:10:09.416Z,965.26
2018-12-29T11:11:09.402Z,965.27
2018-12-29T11:12:09.383Z,965.25
2018-12-29T11:13:09.364Z,965.24
2018-12-29T11:14:09.346Z,965.2
2018-12-29T11:15:09.330Z,965.23
2018-12-29T11:16:09.312Z,965.21
2018-12-29T11:17:09.295Z,965.19
2018-12-29T11:18:09.353Z,965.18
2018-12-29T11:19:09.259Z,965.21
2018-12-29T11:20:09.244Z,965.19
2018-12-29T11:21:09.225Z,965.19
2018-12-29T11:22:09.206Z,965.17
2018-12-29T11:23:09.189Z,965.16
2018-12-29T11:24:09.172Z,965.11
2018-12-29T11:25:09.155Z,965.07
2018-12-29T11:26:09.139Z,965.03
2018-12-29T11:27:09.120Z,965.08
2018-12-29T11:28:09.101Z,965.03
2018-12-29T11:29:09.084Z,965.03
2018-12-29T11:30:09.067Z,964.97
2018-12-29T11:31:09.048Z,964.96
2018-12-29T11:32:09.031Z,964.96
2018-12-29T11:33:09.014Z,964.92
2018-12-29T11:34:08.996Z,964.97
2018-12-29T11:35:08.979Z,964.91
2018-12-29T11:36:08.962Z,964.97
2018-12-29T11:37:08.943Z,964.94
2018-12-29T11:38:08.926Z,964.94
2018-12-29T11:39:08.907Z,964.93
2018-12-29T11:40:08.892Z,965.01
2018-12-29T11:41:08.874Z,964.99
2018-12-29T11:42:08.858Z,964.98
2018-12-29T11:43:08.838Z,964.96
2018-12-29T11:44:08.824Z,964.99
2018-12-29T11:45:08.804Z,964.99
2018-12-29T11:46:08.785Z,964.95
2018-12-29T11:47:08.771Z,964.99
2018-12-29T11:48:08.754Z,964.95
2018-12-29T11:49:08.735Z,964.98
2018-12-29T11:50:08.717Z,964.95
2018-12-29T11:51:08.701Z,964.96
2018-12-29T11:52:08.683Z,964.93
2018-12-29T11:53:08.665Z,964.9
2018-12-29T11:54:08.648Z,964.88
2018-12-29T11:55:08.633Z,964.91
2018-12-29T11:56:08.613Z,964.91
2018-12-29T11:57:08.595Z,964.91
2018-12-29T11:58:08.580Z,964.93
2018-12-29T11:59:08.563Z,964.92
2018-12-29T12:00:08.545Z,964.94
2018-12-29T12:01:08.527Z,964.95
2018-12-29T12:02:08.511Z,964.89
2018-12-29T12:03:08.496Z,964.89
2018-12-29T12:04:08.477Z,964.91
2018-12-29T12:05:08.459Z,964.92
2018-12-29T12:06:08.445Z,964.92
2018-12-29T12:07:08.427Z,964.99
2018-12-29T12:08:08.407Z,964.94
2018-12-29T12:09:08.391Z,964.95
2018-12-29T12:10:08.375Z,964.93
2018-12-29T12:11:08.357Z,964.91
2018-12-29T12:12:08.339Z,964.87
2018-12-29T12:13:08.324Z,964.87
2018-12-29T12:14:08.307Z,964.85
2018-12-29T12:15:08.288Z,964.82
2018-12-29T12:16:08.271Z,964.79
2018-12-29T12:17:08.281Z,964.8
2018-12-29T12:18:08.238Z,964.78
2018-12-29T12:19:08.219Z,964.75
2018-12-29T12:20:08.202Z,964.76
2018-12-29T12:21:08.185Z,964.79
2018-12-29T12:22:08.168Z,964.71
2018-12-29T12:23:08.150Z,964.69
2018-12-29T12:24:08.135Z,964.62
2018-12-29T12:25:08.114Z,964.68
2018-12-29T12:26:08.097Z,964.65
2018-12-29T12:27:08.082Z,964.67
2018-12-29T12:28:08.143Z,964.65
2018-12-29T12:29:08.047Z,964.65
2018-12-29T12:30:08.028Z,964.68