createdAt,value
2022-08-23T00:02:29.554Z,21.35
2022-08-23T00:05:09.104Z,21.33
2022-08-23T00:07:42.831Z,21.31
2022-08-23T00:10:15.752Z,21.29
2022-08-23T00:12:47.412Z,21.27
2022-08-23T00:15:20.892Z,21.26
2022-08-23T00:17:50.717Z,21.24
2022-08-23T00:20:20.837Z,21.22
2022-08-23T00:22:52.283Z,21.21
2022-08-23T00:25:22.092Z,21.20
2022-08-23T00:27:52.079Z,21.19
2022-08-23T00:30:21.774Z,21.18
2022-08-23T00:32:53.468Z,21.15
2022-08-23T00:35:26.196Z,21.12
2022-08-23T00:38:30.412Z,21.10
2022-08-23T00:40:53.629Z,21.07
2022-08-23T00:43:57.874Z,21.06
2022-08-23T00:47:04.501Z,21.03
2022-08-23T00:49:38.971Z,21.01
2022-08-23T00:52:12.377Z,20.99
2022-08-23T00:54:45.676Z,20.96
2022-08-23T00:57:19.397Z,20.95
2022-08-23T00:59:48.874Z,20.92
2022-08-23T01:02:19.035Z,20.91
2022-08-23T01:04:55.853Z,20.89
2022-08-23T01:07:36.419Z,20.88
2022-08-23T01:10:20.953Z,20.87
2022-08-23T01:13:01.623Z,20.86
2022-08-23T01:15:42.177Z,20.87
2022-08-23T01:18:14.501Z,20.86
2022-08-23T01:21:17.037Z,20.86
2022-08-23T01:23:53.634Z,20.85
2022-08-23T01:26:25.099Z,20.85
2022-08-23T01:28:55.355Z,20.84
2022-08-23T01:31:25.808Z,20.83
2022-08-23T01:34:05.992Z,20.82
2022-08-23T01:36:37.720Z,20.82
2022-08-23T01:39:08.313Z,20.80
2022-08-23T01:41:38.902Z,20.79
2022-08-23T01:44:09.225Z,20.77
2022-08-23T01:46:38.945Z,20.76
2022-08-23T01:49:08.493Z,20.74
2022-08-23T01:51:38.800Z,20.72
2022-08-23T01:54:08.348Z,20.70
2022-08-23T01:56:39.802Z,20.66
2022-08-23T01:59:10.367Z,20.62
2022-08-23T02:01:39.056Z,20.59
2022-08-23T02:04:10.398Z,20.54
2022-08-23T02:06:42.014Z,20.50
2022-08-23T02:09:17.257Z,20.48
2022-08-23T02:11:50.137Z,20.45
2022-08-23T02:14:21.538Z,20.43
2022-08-23T02:17:03.420Z,20.43
2022-08-23T02:19:36.972Z,20.43
2022-08-23T02:22:08.568Z,20.42
2022-08-23T02:24:43.029Z,20.40
2022-08-23T02:27:17.147Z,20.38
2022-08-23T02:29:49.771Z,20.38
2022-08-23T02:32:23.271Z,20.37
2022-08-23T02:35:04.870Z,20.36
2022-08-23T02:37:37.407Z,20.34
2022-08-23T02:40:08.371Z,20.32
2022-08-23T02:42:36.162Z,20.31
2022-08-23T02:45:05.820Z,20.31
2022-08-23T02:47:33.556Z,20.30
2022-08-23T02:50:01.307Z,20.27
2022-08-23T02:52:32.257Z,20.26
2022-08-23T02:55:00.899Z,20.25
2022-08-23T02:57:31.701Z,20.23
2022-08-23T03:00:01.320Z,20.22
2022-08-23T03:02:31.801Z,20.20
2022-08-23T03:05:03.087Z,20.19
2022-08-23T03:07:32.727Z,20.19
2022-08-23T03:10:05.944Z,20.19
2022-08-23T03:12:35.698Z,20.19
2022-08-23T03:15:06.517Z,20.19
2022-08-23T03:17:37.267Z,20.19
2022-08-23T03:20:07.831Z,20.19
2022-08-23T03:22:37.895Z,20.19
2022-08-23T03:25:08.367Z,20.20
2022-08-23T03:27:44.780Z,20.20
2022-08-23T03:30:19.695Z,20.20
2022-08-23T03:32:49.558Z,20.20
2022-08-23T03:35:19.796Z,20.19
2022-08-23T03:37:47.735Z,20.20
2022-08-23T03:40:15.593Z,20.20
2022-08-23T03:42:45.392Z,20.20
2022-08-23T03:45:13.344Z,20.20
2022-08-23T03:47:41.517Z,20.20
2022-08-23T03:50:09.740Z,20.20
2022-08-23T03:52:41.245Z,20.21
2022-08-23T03:55:09.282Z,20.22
2022-08-23T03:57:38.757Z,20.23
2022-08-23T04:00:11.135Z,20.24
2022-08-23T04:02:38.906Z,20.25
2022-08-23T04:05:12.698Z,20.26
2022-08-23T04:07:42.241Z,20.23
2022-08-23T04:10:16.624Z,20.19
2022-08-23T04:12:44.730Z,20.19
2022-08-23T04:15:14.737Z,20.19
2022-08-23T04:17:44.215Z,20.18
2022-08-23T04:20:13.105Z,20.17
2022-08-23T04:22:41.073Z,20.18
2022-08-23T04:25:32.366Z,20.18
2022-08-23T04:28:02.928Z,20.18
2022-08-23T04:30:33.559Z,20.19
2022-08-23T04:33:01.883Z,20.20
2022-08-23T04:35:32.593Z,20.21
2022-08-23T04:38:02.304Z,20.23
2022-08-23T04:40:49.995Z,20.25
2022-08-23T04:43:19.644Z,20.26
2022-08-23T04:45:49.083Z,20.27
2022-08-23T04:48:20.432Z,20.29
2022-08-23T04:50:48.173Z,20.30
2022-08-23T04:53:18.089Z,20.31
2022-08-23T04:55:46.003Z,20.32
2022-08-23T04:58:14.996Z,20.32
2022-08-23T05:00:47.169Z,20.30
2022-08-23T05:03:20.341Z,20.26
2022-08-23T05:05:49.993Z,20.27
2022-08-23T05:08:20.008Z,20.30
2022-08-23T05:10:47.796Z,20.33
2022-08-23T05:13:15.512Z,20.36
2022-08-23T05:15:47.066Z,20.39
2022-08-23T05:18:16.734Z,20.36
2022-08-23T05:20:47.000Z,20.30
2022-08-23T05:23:16.827Z,20.25
2022-08-23T05:25:52.527Z,20.24
2022-08-23T05:28:31.755Z,20.25
2022-08-23T05:31:02.604Z,20.27
2022-08-23T05:33:34.868Z,20.30
2022-08-23T05:36:06.057Z,20.35
2022-08-23T05:38:35.737Z,20.43
2022-08-23T05:41:05.245Z,20.53
2022-08-23T05:43:35.673Z,20.64
2022-08-23T05:46:19.899Z,20.74
2022-08-23T05:48:53.256Z,20.87
2022-08-23T05:51:29.052Z,20.94
2022-08-23T05:54:05.505Z,21.01
2022-08-23T05:56:39.034Z,21.06
2022-08-23T05:59:12.466Z,21.09
2022-08-23T06:01:44.462Z,21.09
2022-08-23T06:04:14.274Z,21.07
2022-08-23T06:06:44.646Z,21.07
2022-08-23T06:09:17.848Z,21.07
2022-08-23T06:11:48.378Z,21.08
2022-08-23T06:14:18.110Z,21.08
2022-08-23T06:16:55.493Z,21.17
2022-08-23T06:19:25.508Z,21.23
2022-08-23T06:21:53.927Z,21.30
2022-08-23T06:24:24.039Z,21.33
2022-08-23T06:26:52.384Z,21.35
2022-08-23T06:29:22.033Z,21.37
2022-08-23T06:31:54.214Z,21.37
2022-08-23T06:34:32.993Z,21.40
2022-08-23T06:37:06.038Z,21.45
2022-08-23T06:39:37.318Z,21.51
2022-08-23T06:42:37.503Z,21.59
2022-08-23T06:45:02.405Z,21.68
2022-08-23T06:47:32.193Z,21.79
2022-08-23T06:50:03.454Z,21.91
2022-08-23T06:52:31.241Z,22.04
2022-08-23T06:55:03.993Z,22.14
2022-08-23T06:57:34.322Z,22.18
2022-08-23T07:00:02.234Z,22.26
2022-08-23T07:02:31.880Z,22.40
2022-08-23T07:05:03.451Z,22.54
2022-08-23T07:07:41.310Z,22.69
2022-08-23T07:10:15.686Z,22.89
2022-08-23T07:12:45.401Z,23.03
2022-08-23T07:15:15.193Z,23.18
2022-08-23T07:17:43.363Z,23.38
2022-08-23T07:20:13.173Z,23.64
2022-08-23T07:22:41.586Z,24.09
2022-08-23T07:25:09.524Z,24.46
2022-08-23T07:27:39.547Z,24.68
2022-08-23T07:30:11.429Z,24.84
2022-08-23T07:32:41.153Z,24.83
2022-08-23T07:35:09.274Z,24.85
2022-08-23T07:37:39.609Z,24.88
2022-08-23T07:40:10.427Z,24.91
2022-08-23T07:42:49.905Z,25.05
2022-08-23T07:45:23.063Z,25.25
2022-08-23T07:47:51.775Z,25.44
2022-08-23T07:50:21.989Z,25.54
2022-08-23T07:52:51.480Z,25.55
2022-08-23T07:55:21.472Z,25.58
2022-08-23T07:57:50.928Z,25.58
2022-08-23T08:00:20.509Z,25.58
2022-08-23T08:02:48.556Z,25.57
2022-08-23T08:05:21.792Z,25.55
2022-08-23T08:07:51.764Z,25.55
2022-08-23T08:10:20.887Z,25.60
2022-08-23T08:12:48.883Z,25.69
2022-08-23T08:15:19.518Z,25.72
2022-08-23T08:17:50.335Z,25.77
2022-08-23T08:20:21.804Z,25.92
2022-08-23T08:22:51.191Z,26.42
2022-08-23T08:25:29.271Z,26.87
2022-08-23T08:27:59.939Z,27.13
2022-08-23T08:30:28.487Z,27.35
2022-08-23T08:32:58.738Z,27.56
2022-08-23T08:35:28.828Z,28.17
2022-08-23T08:37:56.702Z,28.68
2022-08-23T08:40:33.942Z,28.90
2022-08-23T08:43:30.494Z,29.25
2022-08-23T08:46:25.961Z,29.88
2022-08-23T08:48:59.983Z,30.05
2022-08-23T08:51:58.312Z,30.13
2022-08-23T08:54:29.827Z,30.12
2022-08-23T08:57:05.863Z,30.09
2022-08-23T08:59:56.106Z,30.20
2022-08-23T09:02:32.718Z,30.44
2022-08-23T09:05:21.139Z,30.57
2022-08-23T09:08:07.115Z,30.74
2022-08-23T09:10:45.729Z,30.69
2022-08-23T09:13:46.540Z,30.52
2022-08-23T09:16:37.537Z,30.27
2022-08-23T09:19:07.458Z,30.13
2022-08-23T09:21:54.558Z,29.89
2022-08-23T09:24:24.363Z,29.63
2022-08-23T09:26:55.688Z,29.56
2022-08-23T09:29:29.265Z,29.57
2022-08-23T09:32:06.511Z,29.57
2022-08-23T09:34:38.540Z,29.78
2022-08-23T09:37:20.567Z,30.39
2022-08-23T09:40:14.192Z,31.08
2022-08-23T09:42:45.847Z,31.76
2022-08-23T09:45:38.125Z,32.30
2022-08-23T09:48:08.012Z,33.04
2022-08-23T09:50:51.201Z,33.50
2022-08-23T09:53:28.181Z,33.58
2022-08-23T09:55:58.917Z,33.61
2022-08-23T09:58:42.793Z,33.61
2022-08-23T10:01:20.444Z,33.35
2022-08-23T10:04:12.873Z,33.39
2022-08-23T10:06:44.641Z,33.31
2022-08-23T10:09:27.845Z,33.27
2022-08-23T10:11:58.680Z,33.27
2022-08-23T10:14:31.255Z,33.24
2022-08-23T10:17:19.702Z,33.21
2022-08-23T10:20:06.216Z,33.23
2022-08-23T10:22:45.369Z,33.14
2022-08-23T10:25:25.282Z,32.93
2022-08-23T10:28:43.032Z,32.83
2022-08-23T10:31:31.702Z,32.73
2022-08-23T10:34:11.815Z,32.67
2022-08-23T10:37:16.966Z,32.58
2022-08-23T10:40:03.666Z,32.32
2022-08-23T10:42:52.509Z,31.93
2022-08-23T10:45:39.321Z,31.82
2022-08-23T10:48:29.736Z,31.76
2022-08-23T10:51:11.668Z,31.77
2022-08-23T10:53:48.605Z,31.77
2022-08-23T10:56:21.090Z,31.78
2022-08-23T10:59:00.293Z,31.77
2022-08-23T11:01:57.301Z,31.75
2022-08-23T11:04:50.154Z,31.66
2022-08-23T11:07:28.420Z,31.64
2022-08-23T11:10:56.029Z,31.61
2022-08-23T11:13:29.845Z,31.56
2022-08-23T11:16:17.101Z,31.57
2022-08-23T11:18:49.720Z,31.58
2022-08-23T11:21:19.270Z,31.51
2022-08-23T11:23:55.619Z,31.49
2022-08-23T11:26:25.178Z,31.50
2022-08-23T11:29:08.090Z,31.46
2022-08-23T11:32:05.668Z,31.39
2022-08-23T11:34:43.939Z,31.43
2022-08-23T11:37:23.475Z,31.40
2022-08-23T11:39:58.704Z,31.32
2022-08-23T11:42:52.801Z,31.15
2022-08-23T11:45:23.636Z,31.09
2022-08-23T11:48:10.242Z,31.11
2022-08-23T11:50:57.779Z,31.12
2022-08-23T11:53:30.681Z,31.05
2022-08-23T11:56:26.720Z,31.01
2022-08-23T11:59:19.343Z,30.94
2022-08-23T12:01:48.178Z,30.83
2022-08-23T12:04:42.606Z,30.78
2022-08-23T12:07:13.629Z,30.80
2022-08-23T12:09:43.603Z,30.78
2022-08-23T12:12:39.440Z,30.73
2022-08-23T12:15:13.785Z,30.42
2022-08-23T12:17:42.118Z,30.24
2022-08-23T12:20:16.899Z,30.00
2022-08-23T12:23:08.160Z,29.84
2022-08-23T12:25:36.387Z,29.79
2022-08-23T12:28:29.977Z,29.80
2022-08-23T12:31:07.710Z,29.81
2022-08-23T12:33:56.814Z,29.57
2022-08-23T12:37:00.315Z,29.49
2022-08-23T12:39:51.171Z,29.55
2022-08-23T12:42:34.784Z,29.63
2022-08-23T12:45:18.102Z,29.65
2022-08-23T12:47:59.667Z,29.76
2022-08-23T12:50:39.515Z,29.85
2022-08-23T12:53:12.409Z,29.93
2022-08-23T12:55:44.803Z,29.99
2022-08-23T12:58:17.571Z,30.01
2022-08-23T13:00:57.672Z,30.00
2022-08-23T13:03:44.617Z,30.01
2022-08-23T13:06:24.571Z,30.05
2022-08-23T13:09:02.184Z,30.04
2022-08-23T13:11:34.200Z,30.03
2022-08-23T13:14:42.148Z,30.00
2022-08-23T13:17:27.455Z,29.95
2022-08-23T13:20:02.097Z,29.91
2022-08-23T13:22:39.180Z,29.83
2022-08-23T13:25:31.162Z,29.84
2022-08-23T13:28:31.442Z,29.87
2022-08-23T13:31:03.052Z,29.87
2022-08-23T13:33:31.318Z,29.85
2022-08-23T13:36:25.819Z,29.83
2022-08-23T13:38:53.689Z,29.76
2022-08-23T13:41:39.099Z,29.70
2022-08-23T13:44:18.375Z,29.68
2022-08-23T13:46:51.987Z,29.56
2022-08-23T13:49:29.185Z,29.47
2022-08-23T13:52:18.397Z,29.38
2022-08-23T13:54:53.090Z,29.29
2022-08-23T13:57:24.289Z,29.22
2022-08-23T13:59:59.148Z,29.17
2022-08-23T14:02:27.013Z,29.12
2022-08-23T14:04:54.910Z,29.13
2022-08-23T14:07:22.927Z,29.14
2022-08-23T14:09:54.865Z,29.14
2022-08-23T14:12:33.706Z,29.13
2022-08-23T14:15:06.722Z,29.13
2022-08-23T14:17:49.012Z,29.15
2022-08-23T14:20:43.289Z,29.17
2022-08-23T14:23:12.399Z,29.16
2022-08-23T14:25:44.665Z,29.14
2022-08-23T14:28:12.871Z,29.12
2022-08-23T14:30:40.845Z,29.09
2022-08-23T14:33:12.346Z,29.07
2022-08-23T14:35:40.419Z,29.05
2022-08-23T14:38:08.125Z,29.02
2022-08-23T14:40:39.471Z,28.99
2022-08-23T14:43:13.728Z,28.99
2022-08-23T14:45:45.362Z,28.97
2022-08-23T14:48:14.793Z,28.96
2022-08-23T14:50:44.395Z,28.95
2022-08-23T14:53:16.652Z,28.93
2022-08-23T14:55:48.640Z,28.89
2022-08-23T14:58:16.792Z,28.81
2022-08-23T15:00:44.977Z,28.79
2022-08-23T15:03:25.001Z,28.78
2022-08-23T15:05:55.689Z,28.76
2022-08-23T15:08:26.414Z,28.71
2022-08-23T15:13:54.727Z,28.53
2022-08-23T15:16:28.622Z,28.48
2022-08-23T15:18:58.266Z,28.45
2022-08-23T15:21:30.200Z,28.43
2022-08-23T15:23:58.496Z,28.39
2022-08-23T15:26:34.637Z,28.34
2022-08-23T15:29:06.885Z,28.27
2022-08-23T15:31:38.438Z,28.22
2022-08-23T15:34:06.460Z,28.16
2022-08-23T15:36:43.885Z,28.12
2022-08-23T15:39:12.094Z,28.06
2022-08-23T15:41:39.971Z,28.03
2022-08-23T15:44:11.551Z,28.00
2022-08-23T15:46:39.798Z,27.98
2022-08-23T15:49:14.583Z,27.95
2022-08-23T15:51:44.819Z,27.92
2022-08-23T15:54:15.099Z,27.89
2022-08-23T15:56:53.328Z,27.85
2022-08-23T15:59:25.659Z,27.78
2022-08-23T16:01:53.606Z,27.73
2022-08-23T16:04:25.158Z,27.70
2022-08-23T16:06:53.158Z,27.68
2022-08-23T16:09:29.064Z,27.66
2022-08-23T16:12:00.149Z,27.62
2022-08-23T16:14:34.273Z,27.59
2022-08-23T16:17:04.878Z,27.55
2022-08-23T16:19:33.847Z,27.51
2022-08-23T16:22:04.526Z,27.47
2022-08-23T16:24:33.913Z,27.41
2022-08-23T16:27:03.220Z,27.36
2022-08-23T16:29:36.529Z,27.32
2022-08-23T16:32:08.232Z,27.29
2022-08-23T16:34:39.557Z,27.24
2022-08-23T16:37:11.667Z,27.21
2022-08-23T16:39:45.129Z,27.17
2022-08-23T16:42:13.057Z,27.12
2022-08-23T16:44:40.837Z,27.08
2022-08-23T16:47:13.459Z,27.03
2022-08-23T16:49:46.736Z,26.99
2022-08-23T16:52:16.027Z,26.92
2022-08-23T16:54:51.980Z,26.88
2022-08-23T16:57:19.605Z,26.84
2022-08-23T16:59:47.330Z,26.77
2022-08-23T17:02:35.209Z,26.72
2022-08-23T17:05:07.432Z,26.67
2022-08-23T17:07:39.898Z,26.62
2022-08-23T17:10:15.051Z,26.58
2022-08-23T17:12:51.521Z,26.54
2022-08-23T17:15:29.228Z,26.52
2022-08-23T17:18:02.139Z,26.47
2022-08-23T17:20:32.552Z,26.42
2022-08-23T17:23:05.659Z,26.35
2022-08-23T17:25:38.730Z,26.30
2022-08-23T17:28:06.665Z,26.25
2022-08-23T17:30:40.138Z,26.20
2022-08-23T17:33:09.720Z,26.14
2022-08-23T17:35:37.545Z,26.08
2022-08-23T17:38:10.400Z,26.01
2022-08-23T17:40:42.553Z,25.96
2022-08-23T17:43:14.429Z,25.90
2022-08-23T17:45:51.130Z,25.84
2022-08-23T17:48:23.505Z,25.79
2022-08-23T17:50:51.247Z,25.75
2022-08-23T17:53:19.015Z,25.71
2022-08-23T17:55:46.926Z,25.66
2022-08-23T17:58:18.430Z,25.62
2022-08-23T18:00:46.586Z,25.56
2022-08-23T18:03:14.447Z,25.49
2022-08-23T18:05:47.680Z,25.45
2022-08-23T18:08:17.298Z,25.40
2022-08-23T18:10:45.984Z,25.38
2022-08-23T18:13:13.823Z,25.35
2022-08-23T18:15:41.580Z,25.34
2022-08-23T18:18:09.967Z,25.31
2022-08-23T18:20:41.213Z,25.28
2022-08-23T18:23:10.021Z,25.25
2022-08-23T18:25:40.251Z,25.22
2022-08-23T18:28:10.066Z,25.17
2022-08-23T18:30:54.683Z,25.14
2022-08-23T18:33:32.285Z,25.10
2022-08-23T18:36:13.814Z,25.05
2022-08-23T18:38:44.948Z,25.01
2022-08-23T18:41:14.349Z,24.97
2022-08-23T18:43:42.838Z,24.93
2022-08-23T18:46:12.331Z,24.88
2022-08-23T18:48:41.024Z,24.83
2022-08-23T18:51:17.641Z,24.75
2022-08-23T18:53:47.621Z,24.69
2022-08-23T18:56:16.209Z,24.64
2022-08-23T18:58:44.742Z,24.60
2022-08-23T19:01:26.500Z,24.57
2022-08-23T19:03:57.444Z,24.54
2022-08-23T19:06:26.294Z,24.49
2022-08-23T19:08:55.760Z,24.46
2022-08-23T19:11:25.794Z,24.42
2022-08-23T19:13:59.343Z,24.38
2022-08-23T19:16:29.872Z,24.33
2022-08-23T19:18:59.025Z,24.29
2022-08-23T19:21:27.281Z,24.24
2022-08-23T19:23:59.216Z,24.20
2022-08-23T19:26:32.096Z,24.15
2022-08-23T19:29:10.911Z,24.09
2022-08-23T19:31:46.746Z,24.02
2022-08-23T19:34:19.582Z,23.94
2022-08-23T19:36:58.068Z,23.90
2022-08-23T19:39:32.125Z,23.85
2022-08-23T19:42:11.056Z,23.80
2022-08-23T19:44:41.464Z,23.75
2022-08-23T19:47:19.457Z,23.70
2022-08-23T19:49:50.842Z,23.64
2022-08-23T19:52:24.141Z,23.58
2022-08-23T19:54:55.506Z,23.53
2022-08-23T19:57:24.045Z,23.46
2022-08-23T19:59:51.936Z,23.40
2022-08-23T20:02:22.367Z,23.35
2022-08-23T20:04:54.608Z,23.32
2022-08-23T20:07:24.633Z,23.28
2022-08-23T20:09:53.278Z,23.26
2022-08-23T20:12:21.564Z,23.25
2022-08-23T20:14:50.065Z,23.23
2022-08-23T20:17:23.268Z,23.22
2022-08-23T20:19:54.498Z,23.22
2022-08-23T20:22:41.205Z,23.22
2022-08-23T20:25:11.834Z,23.22
2022-08-23T20:27:39.920Z,23.22
2022-08-23T20:30:12.992Z,23.20
2022-08-23T20:32:40.748Z,23.19
2022-08-23T20:35:14.790Z,23.16
2022-08-23T20:37:42.753Z,23.14
2022-08-23T20:40:11.060Z,23.12
2022-08-23T20:42:41.755Z,23.09
2022-08-23T20:45:11.212Z,23.07
2022-08-23T20:47:44.406Z,23.02
2022-08-23T20:50:14.664Z,22.99
2022-08-23T20:52:44.477Z,22.97
2022-08-23T20:55:18.076Z,22.94
2022-08-23T20:57:48.363Z,22.90
2022-08-23T21:00:18.953Z,22.86
2022-08-23T21:02:46.720Z,22.82
2022-08-23T21:05:15.892Z,22.79
2022-08-23T21:07:44.991Z,22.75
2022-08-23T21:10:16.105Z,22.72
2022-08-23T21:12:44.320Z,22.68
2022-08-23T21:15:15.458Z,22.64
2022-08-23T21:17:43.701Z,22.57
2022-08-23T21:20:17.059Z,22.53
2022-08-23T21:22:46.662Z,22.48
2022-08-23T21:25:17.394Z,22.45
2022-08-23T21:27:45.160Z,22.41
2022-08-23T21:30:19.322Z,22.36
2022-08-23T21:32:49.334Z,22.32
2022-08-23T21:35:19.493Z,22.27
2022-08-23T21:37:48.596Z,22.24
2022-08-23T21:40:16.439Z,22.22
2022-08-23T21:42:48.277Z,22.20
2022-08-23T21:45:16.360Z,22.18
2022-08-23T21:47:44.979Z,22.18
2022-08-23T21:50:12.883Z,22.16
2022-08-23T21:52:41.193Z,22.15
2022-08-23T21:55:09.570Z,22.16
2022-08-23T21:57:38.361Z,22.17
2022-08-23T22:00:13.985Z,22.19
2022-08-23T22:02:45.360Z,22.21
2022-08-23T22:05:15.773Z,22.23
2022-08-23T22:07:43.821Z,22.25
2022-08-23T22:10:14.599Z,22.26
2022-08-23T22:12:42.446Z,22.28
2022-08-23T22:15:14.307Z,22.28
2022-08-23T22:17:42.503Z,22.29
2022-08-23T22:20:15.145Z,22.27
2022-08-23T22:22:46.636Z,22.27
2022-08-23T22:25:14.686Z,22.26
2022-08-23T22:27:45.649Z,22.25
2022-08-23T22:30:20.216Z,22.25
2022-08-23T22:32:48.206Z,22.24
2022-08-23T22:35:19.586Z,22.23
2022-08-23T22:38:12.399Z,22.21
2022-08-23T22:40:42.435Z,22.20
2022-08-23T22:43:10.443Z,22.18
2022-08-23T22:45:44.956Z,22.15
2022-08-23T22:48:15.808Z,22.13
2022-08-23T22:50:46.822Z,22.10
2022-08-23T22:53:18.244Z,22.07
2022-08-23T22:55:53.166Z,22.05
2022-08-23T22:58:21.296Z,22.03
2022-08-23T23:00:51.535Z,21.98
2022-08-23T23:03:24.147Z,21.93
2022-08-23T23:05:52.339Z,21.92
2022-08-23T23:08:29.278Z,21.91
2022-08-23T23:11:02.532Z,21.89
2022-08-23T23:13:32.121Z,21.86
2022-08-23T23:16:03.508Z,21.84
2022-08-23T23:18:31.346Z,21.81
2022-08-23T23:21:03.408Z,21.77
2022-08-23T23:23:33.093Z,21.74
2022-08-23T23:26:03.253Z,21.74
2022-08-23T23:28:31.082Z,21.73
2022-08-23T23:31:02.442Z,21.70
2022-08-23T23:33:30.537Z,21.68
2022-08-23T23:36:02.042Z,21.65
2022-08-23T23:38:31.771Z,21.63
2022-08-23T23:41:01.887Z,21.59
2022-08-23T23:43:32.106Z,21.54
2022-08-23T23:46:06.467Z,21.49
2022-08-23T23:48:36.336Z,21.45
2022-08-23T23:51:11.865Z,21.40
2022-08-23T23:53:43.071Z,21.34
2022-08-23T23:56:15.561Z,21.28
2022-08-23T23:58:47.511Z,21.24
