createdAt,value
2019-03-06T00:01:53.316Z,6.80
2019-03-06T00:04:17.731Z,7.63
2019-03-06T00:06:42.326Z,7.03
2019-03-06T00:09:08.001Z,7.60
2019-03-06T00:11:32.417Z,7.60
2019-03-06T00:13:56.830Z,7.57
2019-03-06T00:16:21.330Z,7.77
2019-03-06T00:18:45.736Z,7.67
2019-03-06T00:21:10.249Z,7.63
2019-03-06T00:23:34.650Z,7.47
2019-03-06T00:25:59.079Z,7.60
2019-03-06T00:28:23.481Z,8.07
2019-03-06T00:30:47.914Z,7.77
2019-03-06T00:33:12.388Z,8.13
2019-03-06T00:35:47.469Z,8.07
2019-03-06T00:38:11.939Z,8.50
2019-03-06T00:40:47.083Z,7.83
2019-03-06T00:43:11.486Z,7.50
2019-03-06T00:45:35.982Z,8.37
2019-03-06T00:48:00.388Z,8.50
2019-03-06T00:50:24.868Z,8.90
2019-03-06T00:52:49.272Z,8.57
2019-03-06T00:55:14.213Z,8.63
2019-03-06T00:57:38.623Z,8.33
2019-03-06T01:00:04.054Z,8.80
2019-03-06T01:02:28.540Z,8.17
2019-03-06T01:04:53.090Z,8.63
2019-03-06T01:07:17.495Z,8.30
2019-03-06T01:09:41.910Z,8.60
2019-03-06T01:12:06.854Z,8.90
2019-03-06T01:14:31.244Z,9.30
2019-03-06T01:16:55.738Z,8.63
2019-03-06T01:19:20.221Z,9.20
2019-03-06T01:21:44.710Z,9.00
2019-03-06T01:24:09.132Z,8.80
2019-03-06T01:26:33.617Z,8.97
2019-03-06T01:28:58.032Z,9.10
2019-03-06T01:31:22.475Z,9.60
2019-03-06T01:34:03.540Z,9.30
2019-03-06T01:36:29.612Z,9.10
2019-03-06T01:38:58.374Z,9.63
2019-03-06T01:41:27.393Z,8.80
2019-03-06T01:43:59.644Z,9.37
2019-03-06T01:46:24.219Z,9.77
2019-03-06T01:48:48.693Z,9.80
2019-03-06T01:51:13.230Z,9.40
2019-03-06T01:53:37.668Z,8.47
2019-03-06T01:56:02.456Z,9.07
2019-03-06T01:58:26.889Z,10.07
2019-03-06T02:00:51.563Z,9.53
2019-03-06T02:03:16.910Z,9.47
2019-03-06T02:05:41.463Z,9.33
2019-03-06T02:08:06.338Z,9.27
2019-03-06T02:10:34.324Z,9.80
2019-03-06T02:13:00.229Z,9.60
2019-03-06T02:15:24.723Z,9.57
2019-03-06T02:17:49.200Z,9.90
2019-03-06T02:20:18.103Z,9.90
2019-03-06T02:22:42.523Z,9.63
2019-03-06T02:25:07.282Z,10.17
2019-03-06T02:27:31.677Z,9.47
2019-03-06T02:29:56.280Z,9.43
2019-03-06T02:32:20.699Z,9.50
2019-03-06T02:34:45.140Z,9.13
2019-03-06T02:37:09.549Z,9.00
2019-03-06T02:39:34.060Z,8.77
2019-03-06T02:41:58.546Z,8.67
2019-03-06T02:44:22.971Z,9.13
2019-03-06T02:46:47.444Z,8.83
2019-03-06T02:49:12.065Z,9.27
2019-03-06T02:51:36.465Z,9.10
2019-03-06T02:54:00.851Z,8.07
2019-03-06T02:56:25.289Z,8.53
2019-03-06T02:58:57.421Z,8.40
2019-03-06T03:01:26.477Z,8.97
2019-03-06T03:04:10.921Z,8.77
2019-03-06T03:06:45.975Z,8.90
2019-03-06T03:09:15.724Z,8.67
2019-03-06T03:11:40.159Z,7.83
2019-03-06T03:14:04.886Z,8.00
2019-03-06T03:16:29.315Z,8.60
2019-03-06T03:18:53.705Z,9.03
2019-03-06T03:21:18.131Z,8.73
2019-03-06T03:23:42.541Z,9.00
2019-03-06T03:26:06.986Z,8.70
2019-03-06T03:28:31.382Z,8.97
2019-03-06T03:30:55.865Z,9.17
2019-03-06T03:33:20.402Z,9.63
2019-03-06T03:35:44.909Z,9.00
2019-03-06T03:38:09.350Z,9.30
2019-03-06T03:40:33.775Z,9.10
2019-03-06T03:42:58.203Z,9.83
2019-03-06T03:45:22.622Z,9.70
2019-03-06T03:47:47.138Z,9.07
2019-03-06T03:50:11.693Z,10.20
2019-03-06T03:52:36.497Z,9.40
2019-03-06T03:55:00.894Z,9.20
2019-03-06T03:57:25.412Z,9.83
2019-03-06T03:59:49.889Z,10.00
2019-03-06T04:02:14.329Z,9.63
2019-03-06T04:04:38.791Z,9.20
2019-03-06T04:07:03.197Z,9.30
2019-03-06T04:09:27.616Z,9.40
2019-03-06T04:11:52.412Z,9.97
2019-03-06T04:14:16.843Z,10.10
2019-03-06T04:16:46.278Z,10.50
2019-03-06T04:19:10.787Z,10.07
2019-03-06T04:21:35.202Z,10.10
2019-03-06T04:23:59.649Z,9.40
2019-03-06T04:26:24.042Z,9.43
2019-03-06T04:28:48.461Z,9.63
2019-03-06T04:31:13.113Z,10.70
2019-03-06T04:33:37.557Z,9.30
2019-03-06T04:36:01.979Z,9.77
2019-03-06T04:38:26.441Z,9.30
2019-03-06T04:40:51.528Z,8.97
2019-03-06T04:43:15.937Z,9.00
2019-03-06T04:45:40.375Z,9.00
2019-03-06T04:48:04.930Z,8.57
2019-03-06T04:50:29.362Z,9.03
2019-03-06T04:52:53.775Z,9.13
2019-03-06T04:55:18.341Z,9.10
2019-03-06T04:57:42.813Z,9.17
2019-03-06T05:00:19.403Z,8.40
2019-03-06T05:02:43.877Z,8.70
2019-03-06T05:05:08.457Z,8.40
2019-03-06T05:07:32.872Z,8.07
2019-03-06T05:09:57.316Z,8.47
2019-03-06T05:12:21.740Z,7.87
2019-03-06T05:14:46.141Z,8.70
2019-03-06T05:17:21.245Z,7.80
2019-03-06T05:19:45.913Z,8.27
2019-03-06T05:22:10.340Z,7.80
2019-03-06T05:24:34.753Z,7.97
2019-03-06T05:26:59.167Z,8.10
2019-03-06T05:29:23.894Z,7.30
2019-03-06T05:32:26.785Z,7.63
2019-03-06T05:34:51.175Z,7.17
2019-03-06T05:37:27.677Z,7.50
2019-03-06T05:39:52.078Z,7.10
2019-03-06T05:42:16.500Z,6.83
2019-03-06T05:44:40.896Z,7.53
2019-03-06T05:47:09.617Z,7.57
2019-03-06T05:49:35.745Z,7.17
2019-03-06T05:52:00.176Z,6.53
2019-03-06T05:54:24.587Z,7.07
2019-03-06T05:56:49.013Z,7.13
2019-03-06T05:59:13.597Z,6.40
2019-03-06T06:01:38.094Z,7.57
2019-03-06T06:04:02.506Z,7.27
2019-03-06T06:06:27.001Z,7.23
2019-03-06T06:08:51.394Z,7.57
2019-03-06T06:11:15.790Z,7.77
2019-03-06T06:13:40.213Z,7.40
2019-03-06T06:16:04.752Z,7.87
2019-03-06T06:18:29.191Z,7.60
2019-03-06T06:20:55.304Z,7.87
2019-03-06T06:23:37.565Z,7.77
2019-03-06T06:26:01.958Z,7.47
2019-03-06T06:28:26.389Z,7.27
2019-03-06T06:30:50.892Z,8.03
2019-03-06T06:33:15.321Z,7.87
2019-03-06T06:35:39.708Z,8.27
2019-03-06T06:38:04.183Z,8.23
2019-03-06T06:40:28.598Z,7.90
2019-03-06T06:42:53.044Z,8.47
2019-03-06T06:45:17.910Z,7.77
2019-03-06T06:48:14.103Z,8.23
2019-03-06T06:50:41.840Z,8.23
2019-03-06T06:53:33.467Z,7.60
2019-03-06T06:56:17.489Z,8.40
2019-03-06T06:58:47.547Z,8.40
2019-03-06T07:01:24.936Z,8.40
2019-03-06T07:04:17.918Z,8.97
2019-03-06T07:07:02.429Z,8.60
2019-03-06T07:09:28.502Z,8.63
2019-03-06T07:12:12.630Z,8.80
2019-03-06T07:14:44.685Z,9.00
2019-03-06T07:17:10.822Z,8.60
2019-03-06T07:19:36.976Z,9.30
2019-03-06T07:22:15.052Z,9.77
2019-03-06T07:24:41.198Z,9.87
2019-03-06T07:27:07.688Z,9.20
2019-03-06T07:29:36.696Z,9.17
2019-03-06T07:32:19.145Z,8.83
2019-03-06T07:35:10.778Z,9.07
2019-03-06T07:37:39.527Z,8.70
2019-03-06T07:40:05.804Z,8.40
2019-03-06T07:42:31.852Z,8.67
2019-03-06T07:45:47.498Z,7.80
2019-03-06T07:48:25.661Z,7.23
2019-03-06T07:50:51.714Z,7.43
2019-03-06T07:54:10.589Z,7.37
2019-03-06T07:56:49.125Z,7.33
2019-03-06T07:59:13.667Z,7.10
2019-03-06T08:01:50.559Z,7.03
2019-03-06T08:04:15.897Z,7.50
2019-03-06T08:06:42.074Z,6.90
2019-03-06T08:09:09.444Z,6.67
2019-03-06T08:11:35.477Z,6.90
2019-03-06T08:14:01.526Z,7.57
2019-03-06T08:16:27.560Z,6.87
2019-03-06T08:18:53.616Z,7.60
2019-03-06T08:21:19.804Z,7.43
2019-03-06T08:23:57.619Z,7.10
2019-03-06T08:26:22.088Z,7.33
2019-03-06T08:28:46.493Z,7.43
2019-03-06T08:31:21.566Z,6.60
2019-03-06T08:33:46.127Z,7.43
2019-03-06T08:36:10.599Z,7.27
2019-03-06T08:38:35.024Z,6.93
2019-03-06T08:41:04.569Z,7.10
2019-03-06T08:43:25.498Z,6.73
2019-03-06T08:46:07.834Z,6.80
2019-03-06T08:48:50.395Z,7.03
2019-03-06T08:51:16.428Z,7.03
2019-03-06T08:53:45.577Z,7.20
2019-03-06T08:56:11.724Z,7.03
2019-03-06T08:58:37.759Z,7.10
2019-03-06T09:01:35.037Z,7.40
2019-03-06T09:04:01.137Z,6.97
2019-03-06T09:06:39.310Z,7.43
2019-03-06T09:09:09.570Z,8.10
2019-03-06T09:11:44.900Z,7.50
2019-03-06T09:14:13.890Z,7.23
2019-03-06T09:16:51.925Z,7.23
2019-03-06T09:19:31.424Z,7.50
2019-03-06T09:21:57.483Z,6.83
2019-03-06T09:24:23.523Z,7.50
2019-03-06T09:26:52.678Z,7.30
2019-03-06T09:29:27.834Z,7.50
2019-03-06T09:31:57.028Z,7.27
2019-03-06T09:34:23.086Z,6.93
2019-03-06T09:36:55.227Z,7.00
2019-03-06T09:39:30.821Z,8.00
2019-03-06T09:41:56.954Z,7.53
2019-03-06T09:44:25.740Z,6.70
2019-03-06T09:47:00.799Z,7.30
2019-03-06T09:49:26.863Z,6.63
2019-03-06T09:51:59.028Z,6.90
2019-03-06T09:54:25.100Z,6.37
2019-03-06T09:56:57.096Z,6.53
2019-03-06T09:59:23.156Z,7.00
2019-03-06T10:01:52.034Z,7.03
2019-03-06T10:04:34.441Z,7.37
2019-03-06T10:07:03.180Z,6.57
2019-03-06T10:09:31.955Z,8.23
2019-03-06T10:12:07.062Z,6.93
2019-03-06T10:14:49.246Z,6.87
2019-03-06T10:17:24.422Z,7.10
2019-03-06T10:19:50.495Z,7.00
2019-03-06T10:22:15.085Z,6.87
2019-03-06T10:24:39.581Z,7.27
2019-03-06T10:27:04.320Z,6.87
2019-03-06T10:29:29.108Z,6.23
2019-03-06T10:31:53.579Z,6.37
2019-03-06T10:34:18.370Z,5.63
2019-03-06T10:36:43.047Z,5.70
2019-03-06T10:39:08.689Z,5.37
2019-03-06T10:41:33.144Z,5.60
2019-03-06T10:43:57.629Z,6.30
2019-03-06T10:46:22.148Z,5.40
2019-03-06T10:48:48.374Z,5.73
2019-03-06T10:51:12.971Z,5.40
2019-03-06T10:53:41.287Z,5.30
2019-03-06T10:56:03.798Z,5.30
2019-03-06T10:58:31.053Z,6.13
2019-03-06T11:00:55.652Z,5.17
2019-03-06T11:03:20.315Z,5.13
2019-03-06T11:05:44.923Z,5.03
2019-03-06T11:08:09.492Z,5.33
2019-03-06T11:10:34.742Z,4.93
2019-03-06T11:12:59.611Z,5.30
2019-03-06T11:15:24.249Z,5.47
2019-03-06T11:17:49.486Z,5.53
2019-03-06T11:20:23.068Z,4.43
2019-03-06T11:22:47.924Z,5.10
2019-03-06T11:25:15.549Z,4.50
2019-03-06T11:27:40.116Z,5.37
2019-03-06T11:30:07.560Z,5.00
2019-03-06T11:32:32.068Z,5.57
2019-03-06T11:34:56.698Z,4.87
2019-03-06T11:37:21.578Z,4.40
2019-03-06T11:39:46.992Z,4.80
2019-03-06T11:42:11.497Z,5.10
2019-03-06T11:44:36.044Z,5.00
2019-03-06T11:47:00.452Z,4.80
2019-03-06T11:49:24.953Z,4.83
2019-03-06T11:51:49.720Z,5.00
2019-03-06T11:54:14.236Z,4.43
2019-03-06T11:56:38.760Z,5.07
2019-03-06T11:59:03.606Z,4.77
2019-03-06T12:01:29.926Z,4.90
2019-03-06T12:03:54.998Z,4.73
2019-03-06T12:06:19.473Z,4.50
2019-03-06T12:08:45.935Z,4.40
2019-03-06T12:11:10.013Z,4.33
2019-03-06T12:13:34.898Z,4.17
2019-03-06T12:15:59.361Z,4.20
2019-03-06T12:18:24.726Z,4.33
2019-03-06T12:20:49.126Z,4.07
2019-03-06T12:23:13.698Z,4.20
2019-03-06T12:25:38.637Z,4.00
2019-03-06T12:28:03.727Z,3.70
2019-03-06T12:30:28.273Z,3.97
2019-03-06T12:32:52.767Z,4.20
2019-03-06T12:35:18.008Z,3.47
2019-03-06T12:37:46.973Z,3.60
2019-03-06T12:40:14.917Z,3.70
2019-03-06T12:42:39.618Z,3.87
2019-03-06T12:45:07.119Z,3.87
2019-03-06T12:47:31.531Z,3.30
2019-03-06T12:49:55.950Z,3.27
2019-03-06T12:52:20.341Z,3.33
2019-03-06T12:54:44.863Z,3.60
2019-03-06T12:57:09.539Z,3.33
2019-03-06T12:59:33.955Z,3.37
2019-03-06T13:01:58.480Z,3.40
2019-03-06T13:04:22.870Z,3.50
2019-03-06T13:06:47.386Z,3.40
2019-03-06T13:09:16.835Z,3.73
2019-03-06T13:11:41.320Z,3.27
2019-03-06T13:14:05.788Z,3.47
2019-03-06T13:16:30.297Z,3.70
2019-03-06T13:18:55.057Z,3.40
2019-03-06T13:21:19.561Z,3.50
2019-03-06T13:23:44.059Z,3.37
2019-03-06T13:26:10.682Z,3.23
2019-03-06T13:28:34.703Z,3.30
2019-03-06T13:30:59.134Z,3.60
2019-03-06T13:33:37.691Z,2.97
2019-03-06T13:36:02.222Z,3.10
2019-03-06T13:38:26.731Z,3.07
2019-03-06T13:40:51.256Z,3.33
2019-03-06T13:43:15.674Z,3.23
2019-03-06T13:45:40.465Z,3.33
2019-03-06T13:48:05.032Z,3.10
2019-03-06T13:50:29.421Z,3.33
2019-03-06T13:52:53.937Z,3.03
2019-03-06T13:55:18.475Z,3.60
2019-03-06T13:57:44.363Z,3.40
2019-03-06T14:00:12.552Z,3.20
2019-03-06T14:02:37.336Z,3.60
2019-03-06T14:05:01.750Z,3.37
2019-03-06T14:07:26.172Z,3.40
2019-03-06T14:09:50.708Z,3.20
2019-03-06T14:12:15.214Z,3.50
2019-03-06T14:14:39.610Z,3.23
2019-03-06T14:17:05.278Z,3.37
2019-03-06T14:19:29.690Z,3.30
2019-03-06T14:21:54.185Z,3.07
2019-03-06T14:24:18.695Z,3.23
2019-03-06T14:26:43.173Z,3.33
2019-03-06T14:29:07.774Z,3.50
2019-03-06T14:31:32.315Z,3.13
2019-03-06T14:33:56.803Z,3.50
2019-03-06T14:36:21.298Z,3.33
2019-03-06T14:38:45.717Z,3.40
2019-03-06T14:41:10.527Z,3.30
2019-03-06T14:43:35.100Z,3.63
2019-03-06T14:45:59.507Z,3.80
2019-03-06T14:48:24.085Z,3.50
2019-03-06T14:50:48.487Z,3.33
2019-03-06T14:53:13.005Z,3.53
2019-03-06T14:55:37.497Z,3.13
2019-03-06T14:58:01.967Z,3.60
2019-03-06T15:00:26.407Z,3.90
2019-03-06T15:02:50.812Z,3.67
2019-03-06T15:05:16.153Z,3.50
2019-03-06T15:07:40.699Z,3.30
2019-03-06T15:10:08.367Z,3.67
2019-03-06T15:12:32.847Z,3.17
2019-03-06T15:14:57.283Z,3.00
2019-03-06T15:17:21.700Z,2.70
2019-03-06T15:19:46.156Z,3.10
2019-03-06T15:22:10.717Z,3.37
2019-03-06T15:24:41.433Z,3.07
2019-03-06T15:27:01.480Z,2.90
2019-03-06T15:29:26.263Z,3.00
2019-03-06T15:31:51.574Z,3.13
2019-03-06T15:34:16.045Z,2.57
2019-03-06T15:36:40.541Z,2.60
2019-03-06T15:39:08.003Z,2.70
2019-03-06T15:41:32.444Z,2.70
2019-03-06T15:43:56.998Z,2.40
2019-03-06T15:46:21.518Z,2.60
2019-03-06T15:48:45.935Z,2.63
2019-03-06T15:51:10.511Z,2.47
2019-03-06T15:53:35.174Z,2.20
2019-03-06T15:55:59.748Z,2.43
2019-03-06T15:58:24.308Z,2.60
2019-03-06T16:00:49.408Z,2.30
2019-03-06T16:03:14.251Z,2.17
2019-03-06T16:05:39.135Z,1.97
2019-03-06T16:08:03.772Z,2.63
2019-03-06T16:10:28.869Z,2.30
2019-03-06T16:12:53.359Z,2.20
2019-03-06T16:15:18.108Z,2.23
2019-03-06T16:17:42.685Z,2.80
2019-03-06T16:20:15.690Z,2.57
2019-03-06T16:22:40.125Z,2.73
2019-03-06T16:25:05.478Z,2.57
2019-03-06T16:27:29.921Z,2.63
2019-03-06T16:29:54.359Z,2.70
2019-03-06T16:32:18.952Z,2.30
2019-03-06T16:34:43.717Z,2.50
2019-03-06T16:37:08.285Z,2.70
2019-03-06T16:39:32.846Z,2.70
2019-03-06T16:41:57.359Z,2.67
2019-03-06T16:44:22.511Z,2.40
2019-03-06T16:46:47.076Z,2.63
2019-03-06T16:49:11.558Z,2.43
2019-03-06T16:51:36.112Z,2.73
2019-03-06T16:54:00.589Z,2.40
2019-03-06T16:56:25.330Z,3.00
2019-03-06T16:58:49.863Z,2.70
2019-03-06T17:04:00.164Z,2.10
2019-03-06T17:15:20.039Z,2.60
2019-03-06T17:20:42.122Z,2.90
2019-03-06T17:23:07.195Z,2.90
2019-03-06T17:25:33.239Z,2.60
2019-03-06T17:27:58.008Z,2.93
2019-03-06T17:30:25.121Z,2.90
2019-03-06T17:32:58.573Z,3.20
2019-03-06T17:35:23.858Z,2.87
2019-03-06T17:37:48.379Z,3.30
2019-03-06T17:40:13.659Z,3.00
2019-03-06T17:42:38.152Z,3.20
2019-03-06T17:47:54.011Z,3.60
2019-03-06T17:50:18.771Z,3.37
2019-03-06T17:52:43.346Z,3.80
2019-03-06T17:55:09.180Z,3.53
2019-03-06T17:57:33.594Z,3.43
2019-03-06T17:59:58.014Z,3.60
2019-03-06T18:02:23.189Z,3.60
2019-03-06T18:04:47.688Z,3.73
2019-03-06T18:07:12.164Z,3.57
2019-03-06T18:09:36.733Z,3.73
2019-03-06T18:12:01.272Z,3.87
2019-03-06T18:14:25.695Z,4.00
2019-03-06T18:16:50.152Z,4.37
2019-03-06T18:19:14.725Z,4.23
2019-03-06T18:21:39.218Z,4.67
2019-03-06T18:24:03.884Z,4.63
2019-03-06T18:26:28.434Z,4.80
2019-03-06T18:28:54.607Z,5.27
2019-03-06T18:31:18.971Z,5.00
2019-03-06T18:33:43.406Z,4.70
2019-03-06T18:36:07.993Z,4.90
2019-03-06T18:38:32.722Z,5.57
2019-03-06T18:41:00.547Z,5.63
2019-03-06T18:43:24.957Z,4.87
2019-03-06T18:45:49.460Z,5.23
2019-03-06T18:48:13.862Z,5.20
2019-03-06T18:50:38.272Z,5.00
2019-03-06T18:53:02.827Z,5.83
2019-03-06T18:55:27.326Z,5.30
2019-03-06T18:57:52.276Z,5.13
2019-03-06T19:00:19.232Z,5.40
2019-03-06T19:02:43.626Z,5.37
2019-03-06T19:05:09.998Z,5.20
2019-03-06T19:07:34.516Z,4.70
2019-03-06T19:09:58.938Z,4.93
2019-03-06T19:12:23.352Z,4.77
2019-03-06T19:14:47.845Z,4.70
2019-03-06T19:17:12.341Z,4.80
2019-03-06T19:19:36.755Z,5.30
2019-03-06T19:22:01.498Z,4.73
2019-03-06T19:24:25.972Z,5.23
2019-03-06T19:26:50.387Z,5.10
2019-03-06T19:29:14.796Z,5.07
2019-03-06T19:31:39.333Z,5.00
2019-03-06T19:34:03.810Z,5.37
2019-03-06T19:36:28.224Z,4.73
2019-03-06T19:38:52.643Z,5.00
2019-03-06T19:41:17.217Z,4.70
2019-03-06T19:43:41.651Z,5.13
2019-03-06T19:46:06.390Z,4.70
2019-03-06T19:48:30.786Z,4.70
2019-03-06T19:50:55.176Z,5.77
2019-03-06T19:53:19.597Z,4.87
2019-03-06T19:55:44.137Z,4.23
2019-03-06T19:58:12.578Z,4.67
2019-03-06T20:00:37.122Z,4.50
2019-03-06T20:03:02.507Z,4.47
2019-03-06T20:05:35.788Z,4.17
2019-03-06T20:08:01.491Z,4.17
2019-03-06T20:10:26.087Z,4.57
2019-03-06T20:12:50.591Z,4.73
2019-03-06T20:15:17.703Z,4.37
2019-03-06T20:17:42.279Z,4.27
2019-03-06T20:20:09.495Z,4.57
2019-03-06T20:22:33.919Z,4.57
2019-03-06T20:24:58.312Z,4.60
2019-03-06T20:27:23.212Z,4.30
2019-03-06T20:29:47.872Z,4.40
2019-03-06T20:32:12.292Z,4.23
2019-03-06T20:34:36.730Z,4.33
2019-03-06T20:37:01.214Z,4.30
2019-03-06T20:39:25.716Z,4.17
2019-03-06T20:41:50.139Z,3.87
2019-03-06T20:44:14.560Z,4.10
2019-03-06T20:46:38.970Z,4.27
2019-03-06T20:49:03.407Z,3.90
2019-03-06T20:51:27.894Z,4.30
2019-03-06T20:53:52.335Z,4.33
2019-03-06T20:56:17.174Z,4.53
2019-03-06T20:58:41.624Z,4.10
2019-03-06T21:01:06.258Z,3.90
2019-03-06T21:03:30.699Z,4.07
2019-03-06T21:05:55.099Z,4.87
2019-03-06T21:08:19.546Z,4.37
2019-03-06T21:10:44.029Z,4.20
2019-03-06T21:13:08.442Z,4.30
2019-03-06T21:15:32.861Z,4.43
2019-03-06T21:17:57.268Z,4.57
2019-03-06T21:20:22.852Z,4.13
2019-03-06T21:22:47.579Z,4.20
2019-03-06T21:25:17.117Z,4.30
2019-03-06T21:27:41.584Z,4.27
2019-03-06T21:30:15.934Z,4.60
2019-03-06T21:32:42.191Z,4.60
2019-03-06T21:35:07.600Z,4.77
2019-03-06T21:37:32.009Z,4.80
2019-03-06T21:39:56.621Z,4.47
2019-03-06T21:42:21.041Z,4.90
2019-03-06T21:44:45.470Z,4.00
2019-03-06T21:47:09.876Z,4.50
2019-03-06T21:49:34.354Z,4.67
2019-03-06T21:51:58.979Z,5.13
2019-03-06T21:54:23.379Z,4.53
2019-03-06T21:56:47.798Z,4.60
2019-03-06T21:59:12.282Z,4.70
2019-03-06T22:01:36.714Z,4.73
2019-03-06T22:04:01.116Z,5.00
2019-03-06T22:06:25.985Z,5.27
2019-03-06T22:08:50.391Z,5.57
2019-03-06T22:11:14.819Z,5.07
2019-03-06T22:13:39.224Z,5.13
2019-03-06T22:16:04.017Z,5.33
2019-03-06T22:18:28.428Z,5.20
2019-03-06T22:20:52.839Z,5.53
2019-03-06T22:23:19.154Z,4.93
2019-03-06T22:25:43.446Z,5.20
2019-03-06T22:28:07.916Z,4.70
2019-03-06T22:30:32.319Z,5.33
2019-03-06T22:32:56.793Z,4.90
2019-03-06T22:35:21.182Z,5.70
2019-03-06T22:37:45.669Z,5.37
2019-03-06T22:40:13.481Z,5.03
2019-03-06T22:42:37.897Z,4.60
2019-03-06T22:45:02.280Z,4.40
2019-03-06T22:47:26.707Z,4.13
2019-03-06T22:49:51.183Z,4.17
2019-03-06T22:52:15.667Z,4.40
2019-03-06T22:54:40.096Z,4.03
2019-03-06T22:57:04.585Z,4.40
2019-03-06T22:59:29.044Z,4.07
2019-03-06T23:01:54.233Z,4.07
2019-03-06T23:04:18.910Z,3.87
2019-03-06T23:06:43.381Z,3.63
2019-03-06T23:09:09.342Z,3.70
2019-03-06T23:11:33.720Z,3.90
2019-03-06T23:13:58.155Z,4.97
2019-03-06T23:16:22.642Z,4.07
2019-03-06T23:18:47.042Z,3.90
2019-03-06T23:21:11.504Z,4.00
2019-03-06T23:23:36.401Z,3.90
2019-03-06T23:26:00.893Z,3.90
2019-03-06T23:28:25.294Z,3.73
2019-03-06T23:30:49.723Z,3.97
2019-03-06T23:33:14.172Z,3.97
2019-03-06T23:35:38.607Z,3.87
2019-03-06T23:38:03.152Z,3.60
2019-03-06T23:40:27.671Z,3.57
2019-03-06T23:42:52.139Z,3.93
2019-03-06T23:45:16.987Z,4.13
2019-03-06T23:47:41.451Z,3.67
2019-03-06T23:50:07.719Z,3.87
2019-03-06T23:52:33.751Z,3.90
2019-03-06T23:54:58.189Z,4.83
2019-03-06T23:57:22.586Z,4.37
2019-03-06T23:59:47.015Z,4.57
