createdAt,value
2024-05-09T00:01:50.654Z,3.20
2024-05-09T00:07:56.799Z,2.90
2024-05-09T00:14:22.432Z,3.10
2024-05-09T00:20:50.435Z,3.00
2024-05-09T00:27:17.476Z,2.70
2024-05-09T00:33:11.611Z,3.20
2024-05-09T00:39:38.632Z,3.30
2024-05-09T00:45:57.372Z,3.20
2024-05-09T00:52:02.454Z,3.50
2024-05-09T00:58:27.889Z,3.00
2024-05-09T01:04:51.207Z,3.20
2024-05-09T01:11:17.279Z,3.10
2024-05-09T01:24:09.544Z,3.50
2024-05-09T01:30:33.846Z,2.90
2024-05-09T01:37:13.076Z,3.10
2024-05-09T01:43:37.347Z,3.20
2024-05-09T01:50:01.974Z,3.20
2024-05-09T01:56:27.896Z,3.00
2024-05-09T02:02:52.444Z,3.30
2024-05-09T02:09:19.219Z,3.30
2024-05-09T02:15:47.774Z,3.10
2024-05-09T02:22:18.225Z,3.20
2024-05-09T02:28:42.538Z,3.70
2024-05-09T02:35:09.628Z,3.00
2024-05-09T02:41:36.922Z,3.20
2024-05-09T02:48:02.080Z,3.00
2024-05-09T02:54:28.386Z,3.60
2024-05-09T03:00:55.345Z,3.00
2024-05-09T03:07:22.178Z,3.50
2024-05-09T03:13:49.607Z,4.90
2024-05-09T03:20:20.574Z,4.40
2024-05-09T03:26:51.722Z,3.80
2024-05-09T03:32:58.736Z,4.30
2024-05-09T03:45:51.253Z,4.50
2024-05-09T03:52:17.253Z,4.40
2024-05-09T03:58:41.526Z,4.50
2024-05-09T04:05:08.367Z,4.80
2024-05-09T04:11:33.258Z,4.30
2024-05-09T04:17:51.259Z,4.00
2024-05-09T04:24:17.308Z,3.80
2024-05-09T04:30:38.607Z,3.60
2024-05-09T04:37:08.055Z,3.60
2024-05-09T04:43:35.515Z,3.90
2024-05-09T04:50:00.373Z,3.90
2024-05-09T04:56:26.515Z,4.90
2024-05-09T05:02:51.434Z,4.10
2024-05-09T05:09:24.386Z,3.90
2024-05-09T05:15:50.570Z,4.00
2024-05-09T05:21:57.217Z,3.90
2024-05-09T05:28:20.172Z,4.60
2024-05-09T05:34:25.756Z,3.90
2024-05-09T05:40:50.339Z,4.00
2024-05-09T05:47:16.412Z,4.20
2024-05-09T05:53:42.011Z,4.10
2024-05-09T06:00:09.792Z,4.70
2024-05-09T06:05:43.179Z,4.60
2024-05-09T06:11:17.454Z,4.70
2024-05-09T06:17:36.170Z,3.90
2024-05-09T06:23:57.630Z,4.10
2024-05-09T06:30:30.430Z,3.90
2024-05-09T06:36:56.176Z,4.10
2024-05-09T06:43:30.168Z,4.20
2024-05-09T06:49:17.432Z,3.60
2024-05-09T06:55:43.491Z,3.30
2024-05-09T07:01:49.968Z,3.30
2024-05-09T07:08:15.107Z,3.20
2024-05-09T07:14:42.717Z,3.10
2024-05-09T07:27:36.915Z,2.90
2024-05-09T07:34:02.649Z,2.90
2024-05-09T07:40:31.683Z,2.60
2024-05-09T07:53:53.511Z,1.90
2024-05-09T08:00:29.495Z,1.60
2024-05-09T08:06:29.481Z,1.70
2024-05-09T08:12:57.067Z,1.90
2024-05-09T08:19:22.146Z,2.00
2024-05-09T08:25:39.020Z,2.10
2024-05-09T08:32:03.278Z,2.00
2024-05-09T08:38:31.608Z,2.20
2024-05-09T08:44:49.375Z,1.90
2024-05-09T08:51:04.748Z,2.10
2024-05-09T08:57:27.579Z,2.40
2024-05-09T09:03:38.375Z,2.40
2024-05-09T09:10:05.559Z,2.20
2024-05-09T09:16:19.307Z,2.70
2024-05-09T09:22:43.692Z,2.00
2024-05-09T09:29:03.114Z,2.40
2024-05-09T09:35:32.949Z,2.10
2024-05-09T09:41:57.704Z,1.80
2024-05-09T09:48:22.554Z,2.20
2024-05-09T09:54:48.360Z,2.20
2024-05-09T10:01:13.377Z,2.50
2024-05-09T10:07:37.709Z,2.40
2024-05-09T10:14:04.807Z,2.40
2024-05-09T10:20:32.553Z,2.00
2024-05-09T10:26:57.396Z,2.20
2024-05-09T10:33:22.382Z,1.90
2024-05-09T10:39:46.734Z,2.50
2024-05-09T10:46:11.396Z,2.40
2024-05-09T10:52:16.800Z,2.80
2024-05-09T10:58:41.511Z,2.30
2024-05-09T11:05:08.514Z,2.90
2024-05-09T11:11:33.021Z,2.90
2024-05-09T11:18:00.733Z,2.20
2024-05-09T11:24:26.097Z,2.50
2024-05-09T11:30:51.057Z,2.90
2024-05-09T11:37:18.970Z,2.70
2024-05-09T11:43:43.823Z,2.70
2024-05-09T11:50:10.253Z,2.70
2024-05-09T11:56:37.207Z,2.80
2024-05-09T12:03:01.611Z,2.30
2024-05-09T12:09:26.997Z,2.60
2024-05-09T12:15:52.869Z,2.70
2024-05-09T12:22:18.417Z,2.50
2024-05-09T12:28:35.619Z,2.50
2024-05-09T12:34:52.671Z,2.40
2024-05-09T12:41:19.720Z,2.50
2024-05-09T12:47:48.379Z,3.00
2024-05-09T12:54:13.830Z,2.10
2024-05-09T13:00:44.190Z,2.60
2024-05-09T13:07:09.818Z,2.20
2024-05-09T13:13:34.187Z,2.20
2024-05-09T13:19:58.460Z,2.10
2024-05-09T13:26:22.911Z,2.50
2024-05-09T13:32:48.001Z,2.50
2024-05-09T13:39:12.298Z,2.90
2024-05-09T13:45:37.945Z,3.10
2024-05-09T13:52:03.936Z,2.40
2024-05-09T13:58:28.998Z,2.60
2024-05-09T14:04:56.759Z,2.70
2024-05-09T14:11:06.412Z,2.90
2024-05-09T14:17:11.011Z,3.10
2024-05-09T14:23:17.888Z,2.40
2024-05-09T14:29:37.187Z,3.20
2024-05-09T14:35:54.657Z,3.30
2024-05-09T14:42:10.859Z,3.10
2024-05-09T14:48:36.949Z,3.40
2024-05-09T14:55:00.976Z,3.50
2024-05-09T15:01:27.076Z,3.30
2024-05-09T15:07:11.574Z,4.10
2024-05-09T15:13:39.070Z,3.40
2024-05-09T15:19:46.390Z,3.40
2024-05-09T15:25:39.769Z,3.30
2024-05-09T15:31:56.017Z,3.70
2024-05-09T15:38:21.462Z,2.70
2024-05-09T15:44:41.855Z,2.40
2024-05-09T15:51:07.480Z,1.80
2024-05-09T15:57:02.785Z,1.90
2024-05-09T16:03:27.196Z,1.40
2024-05-09T16:09:42.706Z,1.90
2024-05-09T16:16:08.778Z,1.80
2024-05-09T16:22:34.861Z,1.90
2024-05-09T16:28:47.746Z,1.50
2024-05-09T16:35:12.067Z,1.80
2024-05-09T16:41:29.168Z,1.90
2024-05-09T16:47:54.791Z,1.90
2024-05-09T16:54:23.578Z,1.90
2024-05-09T17:00:25.594Z,2.00
2024-05-09T17:06:40.633Z,2.00
2024-05-09T17:13:08.609Z,1.90
2024-05-09T17:19:33.017Z,2.50
2024-05-09T17:25:40.291Z,2.20
2024-05-09T17:31:38.772Z,2.10
2024-05-09T17:38:03.072Z,2.20
2024-05-09T17:44:29.106Z,2.40
2024-05-09T17:50:48.345Z,2.70
2024-05-09T17:57:12.904Z,2.60
2024-05-09T18:03:38.241Z,1.90
2024-05-09T18:10:07.960Z,2.10
2024-05-09T18:16:38.088Z,2.40
2024-05-09T18:22:56.591Z,2.70
2024-05-09T18:29:22.433Z,2.70
2024-05-09T18:35:36.762Z,2.40
2024-05-09T18:41:44.976Z,3.20
2024-05-09T18:47:54.949Z,2.80
2024-05-09T18:54:25.894Z,2.60
2024-05-09T19:00:52.348Z,2.80
2024-05-09T19:07:27.730Z,3.00
2024-05-09T19:13:51.882Z,2.40
2024-05-09T19:20:06.062Z,2.50
2024-05-09T19:26:31.195Z,2.70
2024-05-09T19:32:54.607Z,3.10
2024-05-09T19:38:53.392Z,2.90
2024-05-09T19:45:17.667Z,2.30
2024-05-09T19:51:42.603Z,2.50
2024-05-09T19:58:07.317Z,2.70
2024-05-09T20:04:34.975Z,2.10
2024-05-09T20:11:01.584Z,2.20
2024-05-09T20:17:16.028Z,2.50
2024-05-09T20:23:40.447Z,2.40
2024-05-09T20:30:09.653Z,2.80
2024-05-09T20:36:27.904Z,2.50
2024-05-09T20:42:52.375Z,2.30
2024-05-09T20:49:19.289Z,2.60
2024-05-09T20:55:37.012Z,2.40
2024-05-09T21:02:02.135Z,2.40
2024-05-09T21:08:27.075Z,3.20
2024-05-09T21:14:53.145Z,2.70
2024-05-09T21:21:12.483Z,2.40
2024-05-09T21:27:39.421Z,2.20
2024-05-09T21:34:05.905Z,2.30
2024-05-09T21:40:35.215Z,3.00
2024-05-09T21:47:04.022Z,2.90
2024-05-09T21:53:29.799Z,3.10
2024-05-09T21:59:44.392Z,3.20
2024-05-09T22:06:10.027Z,2.80
2024-05-09T22:12:35.940Z,2.80
2024-05-09T22:19:01.758Z,2.90
2024-05-09T22:25:08.974Z,3.30
2024-05-09T22:31:33.192Z,3.20
2024-05-09T22:37:50.845Z,3.90
2024-05-09T22:44:07.802Z,4.30
2024-05-09T22:50:32.891Z,4.30
2024-05-09T22:57:08.132Z,4.30
2024-05-09T23:03:32.515Z,5.50
2024-05-09T23:09:58.984Z,4.50
2024-05-09T23:16:09.565Z,3.70
2024-05-09T23:22:35.002Z,4.40
2024-05-09T23:29:03.539Z,6.10
2024-05-09T23:35:11.487Z,6.40
2024-05-09T23:41:35.759Z,8.30
2024-05-09T23:47:52.060Z,7.00
2024-05-09T23:54:16.817Z,5.30
