createdAt,value
2023-01-31T00:01:22.432Z,6.27
2023-01-31T00:03:53.340Z,6.29
2023-01-31T00:06:38.506Z,6.28
2023-01-31T00:09:07.056Z,6.26
2023-01-31T00:11:34.058Z,6.20
2023-01-31T00:14:02.107Z,6.15
2023-01-31T00:16:28.919Z,6.06
2023-01-31T00:18:55.357Z,6.06
2023-01-31T00:21:24.873Z,6.00
2023-01-31T00:23:52.775Z,6.02
2023-01-31T00:26:22.755Z,6.01
2023-01-31T00:28:51.009Z,5.90
2023-01-31T00:31:18.621Z,6.06
2023-01-31T00:33:46.849Z,6.09
2023-01-31T00:36:16.596Z,5.91
2023-01-31T00:38:44.769Z,6.12
2023-01-31T00:41:11.981Z,6.17
2023-01-31T00:43:38.695Z,6.18
2023-01-31T00:46:06.294Z,6.00
2023-01-31T00:48:33.363Z,6.11
2023-01-31T00:51:00.016Z,6.05
2023-01-31T00:53:26.645Z,6.24
2023-01-31T00:55:55.171Z,6.20
2023-01-31T00:58:22.361Z,6.11
2023-01-31T01:00:48.896Z,6.04
2023-01-31T01:03:15.588Z,5.93
2023-01-31T01:05:42.058Z,5.86
2023-01-31T01:08:08.552Z,5.74
2023-01-31T01:10:35.533Z,5.63
2023-01-31T01:13:02.326Z,5.52
2023-01-31T01:15:28.885Z,5.32
2023-01-31T01:17:56.429Z,5.28
2023-01-31T01:20:23.594Z,5.24
2023-01-31T01:22:50.081Z,5.17
2023-01-31T01:25:16.498Z,5.12
2023-01-31T01:27:42.884Z,5.07
2023-01-31T01:30:10.059Z,5.03
2023-01-31T01:32:36.673Z,5.00
2023-01-31T01:35:03.896Z,4.98
2023-01-31T01:37:30.385Z,4.96
2023-01-31T01:39:56.919Z,4.95
2023-01-31T01:42:25.328Z,4.95
2023-01-31T01:44:57.897Z,4.97
2023-01-31T01:47:46.693Z,5.00
2023-01-31T01:50:19.452Z,5.02
2023-01-31T01:53:05.631Z,5.00
2023-01-31T01:55:37.161Z,5.05
2023-01-31T01:58:11.967Z,5.05
2023-01-31T02:00:39.325Z,5.09
2023-01-31T02:03:07.980Z,5.11
2023-01-31T02:05:41.121Z,5.15
2023-01-31T02:08:07.769Z,5.17
2023-01-31T02:10:49.729Z,5.16
2023-01-31T02:13:16.524Z,5.23
2023-01-31T02:15:43.074Z,5.28
2023-01-31T02:18:09.906Z,5.30
2023-01-31T02:21:13.591Z,5.41
2023-01-31T02:24:17.587Z,5.46
2023-01-31T02:26:52.990Z,5.48
2023-01-31T02:29:25.608Z,5.52
2023-01-31T02:32:13.951Z,5.56
2023-01-31T02:35:02.426Z,5.60
2023-01-31T02:37:53.336Z,5.65
2023-01-31T02:40:30.789Z,5.64
2023-01-31T02:43:01.378Z,5.70
2023-01-31T02:45:46.230Z,5.73
2023-01-31T02:48:34.572Z,5.78
2023-01-31T02:51:07.116Z,5.77
2023-01-31T02:53:37.179Z,5.69
2023-01-31T02:56:20.401Z,5.92
2023-01-31T02:58:50.353Z,5.59
2023-01-31T03:01:24.594Z,5.87
2023-01-31T03:03:51.994Z,5.86
2023-01-31T03:06:24.491Z,5.86
2023-01-31T03:09:02.724Z,5.84
2023-01-31T03:11:41.113Z,5.81
2023-01-31T03:14:24.875Z,5.78
2023-01-31T03:17:33.187Z,5.73
2023-01-31T03:20:17.769Z,5.66
2023-01-31T03:22:58.939Z,5.63
2023-01-31T03:25:31.135Z,5.57
2023-01-31T03:28:03.422Z,5.55
2023-01-31T03:30:43.189Z,5.34
2023-01-31T03:33:15.890Z,5.46
2023-01-31T03:35:47.586Z,5.41
2023-01-31T03:38:37.566Z,5.25
2023-01-31T03:41:17.370Z,5.31
2023-01-31T03:43:59.379Z,5.23
2023-01-31T03:46:32.976Z,5.09
2023-01-31T03:49:03.040Z,5.23
2023-01-31T03:51:33.624Z,5.19
2023-01-31T03:54:05.082Z,5.27
2023-01-31T03:56:45.761Z,5.29
2023-01-31T03:59:17.555Z,5.35
2023-01-31T04:01:48.868Z,5.34
2023-01-31T04:04:27.398Z,5.40
2023-01-31T04:06:54.152Z,5.47
2023-01-31T04:09:23.042Z,5.52
2023-01-31T04:11:50.598Z,5.54
2023-01-31T04:14:17.735Z,5.59
2023-01-31T04:16:44.963Z,5.62
2023-01-31T04:19:11.890Z,5.63
2023-01-31T04:21:38.440Z,5.67
2023-01-31T04:24:05.591Z,5.72
2023-01-31T04:26:32.523Z,5.73
2023-01-31T04:28:58.978Z,5.75
2023-01-31T04:31:25.591Z,5.75
2023-01-31T04:33:52.083Z,5.76
2023-01-31T04:36:18.514Z,5.85
2023-01-31T04:38:45.007Z,5.89
2023-01-31T04:41:11.445Z,5.92
2023-01-31T04:43:37.921Z,5.96
2023-01-31T04:46:04.557Z,5.95
2023-01-31T04:48:30.990Z,5.97
2023-01-31T04:50:57.374Z,5.96
2023-01-31T04:53:23.766Z,5.97
2023-01-31T04:55:50.163Z,6.04
2023-01-31T04:58:16.749Z,6.06
2023-01-31T05:00:45.059Z,6.09
2023-01-31T05:03:12.418Z,6.06
2023-01-31T05:05:38.922Z,6.09
2023-01-31T05:08:05.742Z,6.08
2023-01-31T05:10:34.129Z,6.09
2023-01-31T05:13:00.655Z,6.05
2023-01-31T05:15:27.169Z,6.09
2023-01-31T05:18:02.869Z,6.10
2023-01-31T05:20:36.530Z,6.16
2023-01-31T05:23:03.092Z,6.09
2023-01-31T05:25:31.501Z,5.99
2023-01-31T05:27:58.110Z,6.12
2023-01-31T05:30:24.914Z,5.96
2023-01-31T05:32:51.945Z,5.98
2023-01-31T05:35:19.401Z,6.09
2023-01-31T05:37:46.264Z,6.07
2023-01-31T05:40:15.187Z,6.05
2023-01-31T05:42:42.059Z,6.09
2023-01-31T05:45:10.385Z,6.00
2023-01-31T05:47:37.427Z,6.08
2023-01-31T05:50:04.676Z,6.07
2023-01-31T05:52:31.086Z,5.99
2023-01-31T05:54:57.554Z,6.03
2023-01-31T05:57:24.056Z,6.04
2023-01-31T05:59:50.587Z,6.00
2023-01-31T06:02:17.149Z,6.03
2023-01-31T06:04:43.538Z,6.02
2023-01-31T06:07:09.948Z,6.05
2023-01-31T06:09:38.704Z,6.05
2023-01-31T06:12:05.533Z,6.00
2023-01-31T06:14:32.469Z,5.93
2023-01-31T06:16:59.169Z,5.98
2023-01-31T06:19:25.947Z,6.03
2023-01-31T06:21:52.465Z,6.10
2023-01-31T06:24:18.865Z,6.11
2023-01-31T06:26:45.406Z,6.10
2023-01-31T06:29:11.983Z,6.11
2023-01-31T06:31:38.554Z,6.05
2023-01-31T06:34:05.061Z,6.02
2023-01-31T06:36:33.985Z,6.15
2023-01-31T06:39:00.518Z,6.19
2023-01-31T06:41:26.996Z,6.18
2023-01-31T06:43:53.498Z,6.16
2023-01-31T06:46:19.953Z,6.12
2023-01-31T06:48:48.297Z,6.17
2023-01-31T06:51:17.863Z,6.14
2023-01-31T06:53:44.277Z,6.17
2023-01-31T06:56:10.947Z,6.20
2023-01-31T06:58:37.382Z,6.17
2023-01-31T07:01:11.714Z,6.19
2023-01-31T07:03:38.653Z,6.21
2023-01-31T07:06:06.172Z,6.22
2023-01-31T07:08:35.327Z,6.23
2023-01-31T07:11:02.897Z,6.22
2023-01-31T07:13:30.236Z,6.25
2023-01-31T07:15:57.377Z,6.24
2023-01-31T07:18:23.895Z,5.97
2023-01-31T07:20:51.200Z,6.23
2023-01-31T07:23:17.796Z,6.24
2023-01-31T07:25:44.241Z,6.24
2023-01-31T07:28:12.034Z,6.25
2023-01-31T07:30:39.919Z,6.22
2023-01-31T07:33:06.519Z,6.24
2023-01-31T07:35:33.393Z,6.26
2023-01-31T07:37:59.993Z,6.32
2023-01-31T07:40:26.415Z,6.27
2023-01-31T07:42:58.001Z,6.43
2023-01-31T07:45:24.443Z,6.42
2023-01-31T07:47:51.644Z,6.48
2023-01-31T07:50:18.404Z,6.51
2023-01-31T07:52:45.138Z,6.53
2023-01-31T07:55:11.622Z,6.59
2023-01-31T07:57:38.035Z,6.56
2023-01-31T08:00:24.888Z,6.61
2023-01-31T08:03:09.729Z,6.62
2023-01-31T08:05:36.131Z,6.78
2023-01-31T08:08:10.514Z,6.78
2023-01-31T08:10:37.424Z,6.81
2023-01-31T08:13:04.389Z,6.86
2023-01-31T08:15:30.797Z,6.88
2023-01-31T08:17:57.232Z,6.80
2023-01-31T08:20:23.715Z,6.93
2023-01-31T08:22:50.154Z,6.90
2023-01-31T08:25:18.928Z,6.95
2023-01-31T08:27:46.607Z,6.97
2023-01-31T08:30:13.779Z,6.95
2023-01-31T08:32:40.238Z,6.90
2023-01-31T08:35:07.598Z,7.00
2023-01-31T08:37:34.627Z,6.98
2023-01-31T08:40:01.082Z,7.02
2023-01-31T08:42:27.487Z,7.03
2023-01-31T08:44:53.919Z,7.06
2023-01-31T08:47:20.320Z,7.11
2023-01-31T08:49:46.720Z,7.14
2023-01-31T08:52:13.175Z,7.16
2023-01-31T08:54:39.562Z,7.17
2023-01-31T08:57:06.090Z,7.19
2023-01-31T08:59:32.769Z,7.19
2023-01-31T09:01:59.205Z,7.21
2023-01-31T09:04:25.637Z,7.24
2023-01-31T09:06:52.147Z,7.18
2023-01-31T09:09:18.596Z,7.11
2023-01-31T09:11:45.178Z,7.20
2023-01-31T09:14:11.562Z,7.15
2023-01-31T09:16:38.293Z,7.18
2023-01-31T09:19:04.823Z,7.25
2023-01-31T09:21:31.485Z,7.19
2023-01-31T09:24:00.085Z,7.21
2023-01-31T09:26:26.618Z,7.30
2023-01-31T09:28:53.178Z,7.28
2023-01-31T09:31:21.129Z,7.32
2023-01-31T09:33:47.894Z,7.29
2023-01-31T09:36:17.346Z,7.28
2023-01-31T09:38:45.099Z,7.39
2023-01-31T09:41:30.899Z,7.38
2023-01-31T09:44:18.573Z,7.26
2023-01-31T09:46:55.530Z,7.37
2023-01-31T09:49:32.223Z,7.34
2023-01-31T09:52:02.133Z,7.27
2023-01-31T09:54:37.651Z,7.21
2023-01-31T09:57:34.927Z,7.28
2023-01-31T10:00:15.246Z,7.22
2023-01-31T10:02:44.756Z,7.30
2023-01-31T10:05:42.097Z,7.28
2023-01-31T10:08:43.510Z,7.26
2023-01-31T10:11:22.619Z,7.19
2023-01-31T10:13:57.652Z,7.14
2023-01-31T10:16:36.535Z,7.28
2023-01-31T10:19:08.813Z,7.30
2023-01-31T10:21:45.889Z,7.27
2023-01-31T10:24:41.229Z,7.30
2023-01-31T10:27:32.016Z,7.27
2023-01-31T10:30:03.062Z,7.39
2023-01-31T10:32:39.299Z,7.41
2023-01-31T10:35:27.127Z,7.46
2023-01-31T10:38:17.832Z,7.46
2023-01-31T10:40:48.619Z,7.40
2023-01-31T10:43:47.768Z,7.48
2023-01-31T10:46:15.311Z,7.48
2023-01-31T10:48:47.198Z,7.50
2023-01-31T10:51:25.573Z,7.52
2023-01-31T10:54:03.982Z,7.50
2023-01-31T10:56:41.908Z,7.57
2023-01-31T10:59:18.801Z,7.57
2023-01-31T11:01:45.499Z,7.52
2023-01-31T11:04:31.860Z,7.59
2023-01-31T11:07:01.066Z,7.54
2023-01-31T11:09:36.759Z,7.54
2023-01-31T11:12:06.932Z,7.65
2023-01-31T11:14:33.697Z,7.68
2023-01-31T11:17:07.144Z,7.70
2023-01-31T11:19:33.577Z,7.72
2023-01-31T11:22:01.086Z,7.73
2023-01-31T11:24:31.114Z,7.78
2023-01-31T11:27:07.311Z,7.88
2023-01-31T11:29:38.104Z,7.84
2023-01-31T11:32:14.323Z,7.87
2023-01-31T11:34:56.041Z,7.91
2023-01-31T11:37:22.534Z,7.81
2023-01-31T11:40:22.763Z,7.92
2023-01-31T11:42:56.853Z,8.01
2023-01-31T11:45:36.019Z,7.92
2023-01-31T11:48:17.515Z,8.01
2023-01-31T11:50:54.053Z,8.00
2023-01-31T11:53:37.421Z,7.90
2023-01-31T11:56:17.282Z,7.89
2023-01-31T11:58:46.806Z,7.85
2023-01-31T12:01:17.365Z,8.10
2023-01-31T12:04:03.668Z,8.12
2023-01-31T12:06:36.549Z,8.10
2023-01-31T12:09:21.712Z,8.18
2023-01-31T12:12:00.566Z,8.19
2023-01-31T12:14:40.084Z,8.19
2023-01-31T12:17:11.143Z,8.22
2023-01-31T12:19:51.628Z,8.20
2023-01-31T12:22:20.797Z,8.27
2023-01-31T12:24:53.427Z,8.27
2023-01-31T12:27:31.451Z,8.30
2023-01-31T12:30:23.866Z,8.34
2023-01-31T12:33:08.904Z,8.37
2023-01-31T12:35:57.255Z,8.40
2023-01-31T12:38:33.202Z,8.41
2023-01-31T12:41:23.552Z,8.28
2023-01-31T12:43:59.170Z,8.51
2023-01-31T12:46:39.491Z,8.49
2023-01-31T12:49:41.136Z,8.51
2023-01-31T12:52:29.245Z,8.49
2023-01-31T12:55:07.860Z,8.53
2023-01-31T12:57:48.371Z,8.59
2023-01-31T13:00:33.311Z,8.57
2023-01-31T13:03:27.458Z,8.64
2023-01-31T13:05:53.825Z,8.64
2023-01-31T13:08:24.784Z,8.65
2023-01-31T13:10:56.033Z,8.60
2023-01-31T13:13:29.887Z,8.71
2023-01-31T13:16:25.538Z,8.77
2023-01-31T13:18:56.233Z,8.77
2023-01-31T13:21:31.367Z,8.75
2023-01-31T13:24:03.093Z,8.88
2023-01-31T13:26:35.168Z,8.93
2023-01-31T13:29:09.549Z,8.97
2023-01-31T13:31:45.730Z,9.01
2023-01-31T13:34:33.272Z,9.11
2023-01-31T13:37:07.356Z,9.14
2023-01-31T13:39:39.364Z,9.15
2023-01-31T13:42:06.503Z,9.14
2023-01-31T13:44:33.595Z,9.15
2023-01-31T13:47:05.794Z,9.20
2023-01-31T13:49:38.551Z,9.17
2023-01-31T13:52:22.951Z,9.09
2023-01-31T13:54:57.675Z,9.13
2023-01-31T13:57:30.051Z,9.35
2023-01-31T14:00:21.315Z,9.28
2023-01-31T14:03:10.704Z,9.38
2023-01-31T14:05:44.576Z,9.38
2023-01-31T14:08:29.632Z,9.39
2023-01-31T14:10:58.203Z,9.31
2023-01-31T14:13:36.820Z,9.34
2023-01-31T14:16:23.604Z,9.37
2023-01-31T14:18:50.122Z,9.35
2023-01-31T14:21:28.766Z,9.37
2023-01-31T14:23:56.641Z,9.33
2023-01-31T14:26:36.346Z,9.22
2023-01-31T14:29:10.371Z,9.37
2023-01-31T14:31:36.951Z,9.31
2023-01-31T14:34:03.779Z,9.18
2023-01-31T14:36:44.059Z,9.34
2023-01-31T14:39:28.327Z,9.42
2023-01-31T14:42:09.906Z,9.34
2023-01-31T14:45:06.710Z,9.33
2023-01-31T14:48:09.900Z,9.30
2023-01-31T14:51:17.159Z,9.28
2023-01-31T14:54:12.645Z,9.16
2023-01-31T14:57:05.504Z,9.24
2023-01-31T14:59:53.328Z,9.23
2023-01-31T15:02:32.318Z,9.22
2023-01-31T15:05:02.320Z,9.12
2023-01-31T15:07:29.261Z,9.22
2023-01-31T15:09:55.948Z,9.21
2023-01-31T15:13:03.543Z,9.25
2023-01-31T15:15:39.914Z,9.24
2023-01-31T15:18:24.253Z,9.26
2023-01-31T15:20:57.336Z,9.23
2023-01-31T15:23:26.967Z,9.17
2023-01-31T15:25:56.345Z,9.01
2023-01-31T15:28:28.334Z,9.20
2023-01-31T15:30:59.019Z,9.13
2023-01-31T15:33:32.659Z,9.17
2023-01-31T15:36:05.215Z,8.99
2023-01-31T15:38:57.418Z,9.15
2023-01-31T15:41:27.163Z,9.14
2023-01-31T15:43:56.666Z,9.18
2023-01-31T15:46:26.922Z,9.07
2023-01-31T15:48:53.654Z,9.30
2023-01-31T15:51:20.680Z,9.26
2023-01-31T15:53:48.159Z,9.23
2023-01-31T15:56:24.934Z,9.27
2023-01-31T15:58:54.853Z,9.28
2023-01-31T16:01:21.707Z,9.29
2023-01-31T16:03:59.239Z,9.28
2023-01-31T16:06:30.173Z,9.30
2023-01-31T16:09:02.055Z,9.30
2023-01-31T16:11:33.489Z,9.13
2023-01-31T16:14:03.689Z,8.86
2023-01-31T16:16:31.238Z,8.60
2023-01-31T16:18:59.824Z,8.24
2023-01-31T16:21:45.429Z,7.94
2023-01-31T16:24:11.811Z,7.74
2023-01-31T16:27:08.377Z,7.52
2023-01-31T16:29:49.234Z,7.30
2023-01-31T16:32:25.273Z,7.10
2023-01-31T16:34:58.227Z,6.96
2023-01-31T16:37:39.564Z,6.86
2023-01-31T16:40:17.784Z,6.77
2023-01-31T16:42:44.523Z,6.53
2023-01-31T16:45:31.787Z,6.59
2023-01-31T16:48:32.560Z,6.57
2023-01-31T16:51:01.335Z,6.53
2023-01-31T16:53:34.229Z,6.55
2023-01-31T16:56:22.175Z,6.58
2023-01-31T16:58:57.075Z,6.54
2023-01-31T17:01:32.473Z,6.46
2023-01-31T17:04:15.370Z,6.63
2023-01-31T17:06:42.597Z,6.54
2023-01-31T17:09:15.064Z,6.76
2023-01-31T17:11:43.828Z,6.83
2023-01-31T17:14:10.598Z,6.89
2023-01-31T17:16:36.996Z,6.83
2023-01-31T17:19:03.567Z,6.96
2023-01-31T17:21:34.850Z,7.07
2023-01-31T17:24:01.569Z,7.12
2023-01-31T17:26:28.010Z,7.14
2023-01-31T17:29:01.542Z,7.22
2023-01-31T17:31:29.647Z,7.26
2023-01-31T17:33:56.781Z,7.28
2023-01-31T17:36:23.673Z,7.34
2023-01-31T17:38:51.872Z,7.36
2023-01-31T17:41:20.494Z,7.38
2023-01-31T17:43:46.881Z,7.29
2023-01-31T17:46:15.389Z,7.40
2023-01-31T17:48:42.143Z,7.46
2023-01-31T17:51:08.895Z,7.49
2023-01-31T17:53:44.119Z,7.49
2023-01-31T17:56:15.568Z,7.45
2023-01-31T17:58:42.041Z,7.48
2023-01-31T18:01:10.631Z,7.48
2023-01-31T18:03:37.224Z,7.51
2023-01-31T18:06:05.418Z,7.50
2023-01-31T18:08:31.950Z,7.49
2023-01-31T18:11:10.598Z,7.49
2023-01-31T18:13:38.112Z,7.50
2023-01-31T18:16:16.715Z,7.34
2023-01-31T18:18:46.485Z,7.50
2023-01-31T18:21:16.144Z,7.53
2023-01-31T18:23:43.190Z,7.48
2023-01-31T18:26:11.422Z,7.61
2023-01-31T18:28:37.938Z,7.63
2023-01-31T18:31:08.004Z,7.65
2023-01-31T18:33:34.592Z,7.70
2023-01-31T18:36:01.110Z,7.65
2023-01-31T18:38:29.127Z,7.65
2023-01-31T18:40:55.881Z,7.66
2023-01-31T18:43:23.060Z,7.67
2023-01-31T18:45:49.758Z,7.69
2023-01-31T18:48:16.212Z,7.69
2023-01-31T18:50:42.649Z,7.74
2023-01-31T18:53:09.039Z,7.77
2023-01-31T18:55:35.532Z,7.79
2023-01-31T18:58:01.951Z,7.84
2023-01-31T19:00:28.456Z,7.88
2023-01-31T19:02:55.451Z,7.79
2023-01-31T19:05:23.614Z,7.91
2023-01-31T19:07:50.157Z,7.85
2023-01-31T19:10:16.971Z,7.92
2023-01-31T19:12:43.372Z,7.91
2023-01-31T19:15:12.412Z,7.84
2023-01-31T19:17:38.834Z,7.81
2023-01-31T19:20:05.922Z,7.84
2023-01-31T19:22:32.361Z,7.71
2023-01-31T19:25:00.897Z,7.79
2023-01-31T19:27:27.413Z,7.63
2023-01-31T19:29:53.803Z,7.71
2023-01-31T19:32:22.375Z,7.72
2023-01-31T19:34:48.889Z,7.71
2023-01-31T19:37:15.467Z,7.68
2023-01-31T19:39:41.937Z,7.76
2023-01-31T19:42:08.630Z,7.76
2023-01-31T19:44:35.036Z,7.80
2023-01-31T19:47:01.435Z,7.63
2023-01-31T19:49:28.043Z,7.78
2023-01-31T19:51:54.479Z,7.84
2023-01-31T19:54:21.008Z,7.86
2023-01-31T19:56:47.439Z,7.87
2023-01-31T19:59:14.031Z,7.88
2023-01-31T20:01:40.493Z,7.93
2023-01-31T20:04:07.175Z,7.94
2023-01-31T20:06:34.227Z,7.87
2023-01-31T20:09:04.631Z,7.91
2023-01-31T20:11:31.535Z,7.91
2023-01-31T20:13:58.284Z,7.93
2023-01-31T20:16:24.876Z,7.91
2023-01-31T20:18:51.514Z,7.90
2023-01-31T20:21:20.009Z,7.95
2023-01-31T20:23:46.928Z,7.84
2023-01-31T20:26:15.294Z,7.97
2023-01-31T20:28:43.382Z,7.92
2023-01-31T20:31:13.152Z,7.81
2023-01-31T20:33:39.636Z,7.92
2023-01-31T20:36:06.528Z,7.88
2023-01-31T20:38:33.114Z,7.86
2023-01-31T20:41:00.337Z,7.78
2023-01-31T20:43:27.461Z,7.82
2023-01-31T20:46:01.545Z,7.89
2023-01-31T20:48:28.046Z,7.90
2023-01-31T20:50:57.832Z,7.85
2023-01-31T20:53:25.019Z,7.82
2023-01-31T20:55:59.527Z,7.62
2023-01-31T20:58:26.935Z,7.69
2023-01-31T21:00:55.393Z,7.51
2023-01-31T21:03:22.444Z,7.56
2023-01-31T21:05:48.944Z,7.52
2023-01-31T21:08:15.534Z,7.49
2023-01-31T21:10:42.027Z,7.45
2023-01-31T21:13:08.986Z,7.36
2023-01-31T21:15:35.393Z,7.38
2023-01-31T21:18:01.828Z,7.24
2023-01-31T21:20:28.217Z,7.29
2023-01-31T21:22:54.629Z,7.29
2023-01-31T21:25:21.101Z,7.33
2023-01-31T21:27:50.071Z,7.34
2023-01-31T21:30:17.373Z,7.37
2023-01-31T21:32:43.963Z,7.39
2023-01-31T21:35:10.714Z,7.44
2023-01-31T21:37:37.281Z,7.49
2023-01-31T21:40:03.815Z,7.55
2023-01-31T21:42:30.255Z,7.47
2023-01-31T21:44:56.627Z,7.59
2023-01-31T21:47:23.159Z,7.63
2023-01-31T21:49:49.617Z,7.67
2023-01-31T21:52:16.038Z,7.58
2023-01-31T21:54:42.478Z,7.62
2023-01-31T21:57:08.895Z,7.75
2023-01-31T21:59:36.365Z,7.64
2023-01-31T22:02:02.793Z,7.79
2023-01-31T22:04:29.269Z,7.75
2023-01-31T22:06:56.104Z,7.69
2023-01-31T22:09:22.600Z,7.76
2023-01-31T22:11:49.873Z,7.70
2023-01-31T22:14:17.058Z,7.67
2023-01-31T22:16:44.094Z,7.67
2023-01-31T22:19:12.665Z,7.66
2023-01-31T22:21:40.524Z,7.68
2023-01-31T22:24:08.742Z,7.72
2023-01-31T22:26:41.392Z,7.79
2023-01-31T22:29:10.893Z,7.82
2023-01-31T22:31:37.908Z,7.86
2023-01-31T22:34:06.367Z,7.87
2023-01-31T22:36:33.723Z,7.86
2023-01-31T22:39:00.408Z,7.84
2023-01-31T22:41:26.947Z,7.86
2023-01-31T22:43:53.995Z,7.90
2023-01-31T22:46:26.076Z,7.94
2023-01-31T22:48:53.648Z,7.98
2023-01-31T22:51:23.146Z,7.98
2023-01-31T22:53:50.370Z,8.00
2023-01-31T22:56:25.762Z,8.05
2023-01-31T22:59:00.213Z,8.06
2023-01-31T23:01:30.101Z,7.94
2023-01-31T23:03:58.529Z,7.99
2023-01-31T23:06:25.975Z,7.84
2023-01-31T23:08:52.918Z,7.92
2023-01-31T23:11:19.787Z,7.90
2023-01-31T23:13:46.820Z,7.83
2023-01-31T23:16:19.704Z,7.82
2023-01-31T23:18:46.813Z,7.78
2023-01-31T23:21:16.283Z,7.71
2023-01-31T23:23:43.335Z,7.73
2023-01-31T23:26:10.411Z,7.69
2023-01-31T23:28:37.325Z,7.61
2023-01-31T23:31:03.891Z,7.62
2023-01-31T23:33:30.327Z,7.62
2023-01-31T23:35:56.748Z,7.59
2023-01-31T23:38:24.093Z,7.60
2023-01-31T23:40:54.364Z,7.60
2023-01-31T23:43:21.234Z,7.71
2023-01-31T23:45:48.230Z,7.63
2023-01-31T23:48:17.625Z,7.66
2023-01-31T23:50:44.091Z,7.70
2023-01-31T23:53:10.518Z,7.62
2023-01-31T23:55:37.283Z,7.73
2023-01-31T23:58:04.076Z,7.75
