createdAt,value
2022-09-27T00:02:01.197Z,99.90
2022-09-27T00:04:31.742Z,99.90
2022-09-27T00:07:02.346Z,99.90
2022-09-27T00:09:31.212Z,99.90
2022-09-27T00:12:00.203Z,99.90
2022-09-27T00:14:28.982Z,99.90
2022-09-27T00:16:57.940Z,99.90
2022-09-27T00:19:27.157Z,99.90
2022-09-27T00:21:58.313Z,99.90
2022-09-27T00:24:27.137Z,99.90
2022-09-27T00:26:56.317Z,99.90
2022-09-27T00:29:25.268Z,99.90
2022-09-27T00:31:54.076Z,99.90
2022-09-27T00:34:25.288Z,99.90
2022-09-27T00:36:55.631Z,99.90
2022-09-27T00:39:26.301Z,99.90
2022-09-27T00:41:55.577Z,99.90
2022-09-27T00:45:01.297Z,99.90
2022-09-27T00:47:37.559Z,99.90
2022-09-27T00:50:12.195Z,99.90
2022-09-27T00:52:45.034Z,99.90
2022-09-27T00:55:21.837Z,99.90
2022-09-27T00:57:52.083Z,99.90
2022-09-27T01:00:22.306Z,99.90
2022-09-27T01:02:53.832Z,99.90
2022-09-27T01:05:25.004Z,99.90
2022-09-27T01:07:56.925Z,99.90
2022-09-27T01:10:31.587Z,99.90
2022-09-27T01:13:11.968Z,99.90
2022-09-27T01:15:49.096Z,99.90
2022-09-27T01:18:27.895Z,99.90
2022-09-27T01:21:31.167Z,99.90
2022-09-27T01:24:37.580Z,99.90
2022-09-27T01:27:51.478Z,99.90
2022-09-27T01:30:28.047Z,99.90
2022-09-27T01:33:38.534Z,99.90
2022-09-27T01:36:19.027Z,99.90
2022-09-27T01:39:00.139Z,99.90
2022-09-27T01:41:38.987Z,99.90
2022-09-27T01:44:35.691Z,99.90
2022-09-27T01:47:18.594Z,99.90
2022-09-27T01:49:57.989Z,99.90
2022-09-27T01:52:34.700Z,99.90
2022-09-27T01:55:08.190Z,99.90
2022-09-27T01:58:02.035Z,99.90
2022-09-27T02:00:31.835Z,99.90
2022-09-27T02:03:08.558Z,99.90
2022-09-27T02:05:40.884Z,99.90
2022-09-27T02:08:42.121Z,99.90
2022-09-27T02:11:21.017Z,99.90
2022-09-27T02:14:06.848Z,99.90
2022-09-27T02:16:51.644Z,99.90
2022-09-27T02:19:39.704Z,99.90
2022-09-27T02:22:18.568Z,99.90
2022-09-27T02:24:52.918Z,99.90
2022-09-27T02:27:25.802Z,99.90
2022-09-27T02:30:02.335Z,99.90
2022-09-27T02:32:33.343Z,99.90
2022-09-27T02:35:08.822Z,99.90
2022-09-27T02:37:37.748Z,99.90
2022-09-27T02:40:07.647Z,99.90
2022-09-27T02:42:37.404Z,99.90
2022-09-27T02:45:08.000Z,99.90
2022-09-27T02:47:50.622Z,99.90
2022-09-27T02:50:34.794Z,99.90
2022-09-27T02:53:37.211Z,99.90
2022-09-27T02:56:28.595Z,99.90
2022-09-27T02:59:38.614Z,99.90
2022-09-27T03:02:32.486Z,99.90
2022-09-27T03:05:32.455Z,99.90
2022-09-27T03:08:01.594Z,99.90
2022-09-27T03:10:31.155Z,99.90
2022-09-27T03:13:00.251Z,99.90
2022-09-27T03:15:29.454Z,99.90
2022-09-27T03:18:04.979Z,99.90
2022-09-27T03:20:55.945Z,99.90
2022-09-27T03:23:27.761Z,99.90
2022-09-27T03:25:56.808Z,99.90
2022-09-27T03:28:26.217Z,99.90
2022-09-27T03:30:54.959Z,99.90
2022-09-27T03:33:58.903Z,99.90
2022-09-27T03:36:29.534Z,99.90
2022-09-27T03:38:58.634Z,99.90
2022-09-27T03:41:27.574Z,99.90
2022-09-27T03:43:57.963Z,99.90
2022-09-27T03:46:27.263Z,99.90
2022-09-27T03:48:56.934Z,99.90
2022-09-27T03:51:28.527Z,99.90
2022-09-27T03:53:57.368Z,99.90
2022-09-27T03:56:26.541Z,99.90
2022-09-27T03:58:55.556Z,99.90
2022-09-27T04:01:26.287Z,99.90
2022-09-27T04:04:00.493Z,99.90
2022-09-27T04:06:35.968Z,99.90
2022-09-27T04:09:06.049Z,99.90
2022-09-27T04:11:55.336Z,99.90
2022-09-27T04:14:24.480Z,99.90
2022-09-27T04:17:14.332Z,99.90
2022-09-27T04:20:04.213Z,99.90
2022-09-27T04:22:44.272Z,99.90
2022-09-27T04:25:13.367Z,99.90
2022-09-27T04:27:46.861Z,99.90
2022-09-27T04:30:17.208Z,99.90
2022-09-27T04:33:05.289Z,99.90
2022-09-27T04:36:10.387Z,99.90
2022-09-27T04:38:43.487Z,99.90
2022-09-27T04:41:13.892Z,99.90
2022-09-27T04:43:43.123Z,99.90
2022-09-27T04:46:11.834Z,99.90
2022-09-27T04:48:41.346Z,99.90
2022-09-27T04:51:11.725Z,99.90
2022-09-27T04:53:40.717Z,99.90
2022-09-27T04:56:11.455Z,99.90
2022-09-27T04:58:40.868Z,99.90
2022-09-27T05:01:11.898Z,99.90
2022-09-27T05:04:07.361Z,99.90
2022-09-27T05:06:39.403Z,99.90
2022-09-27T05:09:21.155Z,99.90
2022-09-27T05:11:53.373Z,99.90
2022-09-27T05:14:34.472Z,99.90
2022-09-27T05:17:32.704Z,99.90
2022-09-27T05:20:21.845Z,99.90
2022-09-27T05:23:11.319Z,99.90
2022-09-27T05:25:40.265Z,99.90
2022-09-27T05:28:10.687Z,99.90
2022-09-27T05:30:39.947Z,99.90
2022-09-27T05:33:19.316Z,99.90
2022-09-27T05:35:55.285Z,99.90
2022-09-27T05:38:27.482Z,99.90
2022-09-27T05:40:59.967Z,99.90
2022-09-27T05:43:31.119Z,99.90
2022-09-27T05:46:06.154Z,99.90
2022-09-27T05:48:39.679Z,99.90
2022-09-27T05:51:09.527Z,99.90
2022-09-27T05:53:41.365Z,99.90
2022-09-27T05:56:18.244Z,99.90
2022-09-27T05:59:08.840Z,99.90
2022-09-27T06:01:56.738Z,99.90
2022-09-27T06:04:44.344Z,99.90
2022-09-27T06:07:33.365Z,99.90
2022-09-27T06:10:05.132Z,99.90
2022-09-27T06:12:34.659Z,99.90
2022-09-27T06:15:07.444Z,99.90
2022-09-27T06:17:43.057Z,99.90
2022-09-27T06:20:18.636Z,99.90
2022-09-27T06:22:48.939Z,99.90
2022-09-27T06:25:21.188Z,99.90
2022-09-27T06:28:11.021Z,99.90
2022-09-27T06:30:44.300Z,99.90
2022-09-27T06:33:28.232Z,99.90
2022-09-27T06:35:58.755Z,99.90
2022-09-27T06:38:27.835Z,99.90
2022-09-27T06:41:22.587Z,99.90
2022-09-27T06:44:06.805Z,99.90
2022-09-27T06:46:40.110Z,99.90
2022-09-27T06:49:25.765Z,99.90
2022-09-27T06:51:57.342Z,99.90
2022-09-27T06:54:26.066Z,99.90
2022-09-27T06:56:58.955Z,99.90
2022-09-27T06:59:48.162Z,99.90
2022-09-27T07:02:38.445Z,99.90
2022-09-27T07:05:33.548Z,99.90
2022-09-27T07:08:40.462Z,99.90
2022-09-27T07:11:09.680Z,99.90
2022-09-27T07:13:42.986Z,1.00
2022-09-27T07:16:13.628Z,1.00
2022-09-27T07:18:45.040Z,1.00
2022-09-27T07:21:16.419Z,1.00
2022-09-27T07:23:45.394Z,1.00
2022-09-27T07:26:16.543Z,39.50
2022-09-27T07:28:46.872Z,19.90
2022-09-27T07:31:18.703Z,1.00
2022-09-27T07:33:49.216Z,1.00
2022-09-27T07:36:17.900Z,99.90
2022-09-27T07:38:48.737Z,1.00
2022-09-27T07:41:20.624Z,21.80
2022-09-27T07:43:49.389Z,1.00
2022-09-27T07:46:20.526Z,1.00
2022-09-27T07:49:10.004Z,1.00
2022-09-27T07:51:57.705Z,1.00
2022-09-27T07:54:45.406Z,1.00
2022-09-27T07:57:27.814Z,1.00
2022-09-27T07:59:59.526Z,1.00
2022-09-27T08:02:28.954Z,1.00
2022-09-27T08:05:02.704Z,99.90
2022-09-27T08:07:33.069Z,99.90
2022-09-27T08:10:03.038Z,99.90
2022-09-27T08:12:32.457Z,99.90
2022-09-27T08:15:03.009Z,99.90
2022-09-27T08:17:32.762Z,99.90
2022-09-27T08:20:20.257Z,99.90
2022-09-27T08:23:08.207Z,13.20
2022-09-27T08:25:40.346Z,1.00
2022-09-27T08:28:30.077Z,1.00
2022-09-27T08:31:05.496Z,1.00
2022-09-27T08:33:41.103Z,1.00
2022-09-27T08:36:14.749Z,1.00
2022-09-27T08:38:43.528Z,1.00
2022-09-27T08:41:24.433Z,1.00
2022-09-27T08:44:06.908Z,1.00
2022-09-27T08:46:48.898Z,1.00
2022-09-27T08:49:25.598Z,1.00
2022-09-27T08:51:58.133Z,1.00
2022-09-27T08:54:30.322Z,1.00
2022-09-27T08:57:04.311Z,1.00
2022-09-27T08:59:38.987Z,1.00
2022-09-27T09:02:19.030Z,1.00
2022-09-27T09:04:52.708Z,1.00
2022-09-27T09:07:49.383Z,1.00
2022-09-27T09:10:56.403Z,1.00
2022-09-27T09:13:37.929Z,1.00
2022-09-27T09:16:19.685Z,1.00
2022-09-27T09:19:07.205Z,1.00
2022-09-27T09:22:14.743Z,1.00
2022-09-27T09:25:01.850Z,1.00
2022-09-27T09:27:43.826Z,99.90
2022-09-27T09:30:21.695Z,1.00
2022-09-27T09:33:09.994Z,99.90
2022-09-27T09:35:45.402Z,99.90
2022-09-27T09:38:20.170Z,1.00
2022-09-27T09:40:54.866Z,1.00
2022-09-27T09:43:31.371Z,1.00
2022-09-27T09:46:10.031Z,1.00
2022-09-27T09:48:44.611Z,1.00
2022-09-27T09:51:22.818Z,99.90
2022-09-27T09:53:58.747Z,99.90
2022-09-27T09:56:41.758Z,99.90
2022-09-27T09:59:15.815Z,1.00
2022-09-27T10:01:48.236Z,1.00
2022-09-27T10:04:21.319Z,1.00
2022-09-27T10:06:50.827Z,1.00
2022-09-27T10:09:26.090Z,1.00
2022-09-27T10:12:15.435Z,1.00
2022-09-27T10:14:48.338Z,99.90
2022-09-27T10:17:20.512Z,53.10
2022-09-27T10:19:52.862Z,99.90
2022-09-27T10:22:28.536Z,99.90
2022-09-27T10:25:03.514Z,99.90
2022-09-27T10:27:50.092Z,99.90
2022-09-27T10:30:27.563Z,99.90
2022-09-27T10:33:01.726Z,1.00
2022-09-27T10:35:53.659Z,1.00
2022-09-27T10:38:32.951Z,1.00
2022-09-27T10:41:25.795Z,1.00
2022-09-27T10:44:22.676Z,1.00
2022-09-27T10:47:16.759Z,1.00
2022-09-27T10:50:06.984Z,1.00
2022-09-27T10:53:04.402Z,1.00
2022-09-27T10:55:36.634Z,99.90
2022-09-27T10:58:06.387Z,99.90
2022-09-27T11:00:38.684Z,1.00
2022-09-27T11:03:15.077Z,1.00
2022-09-27T11:05:44.381Z,1.00
2022-09-27T11:08:27.629Z,1.00
2022-09-27T11:11:20.069Z,1.00
2022-09-27T11:14:04.666Z,1.00
2022-09-27T11:16:53.049Z,99.90
2022-09-27T11:19:42.285Z,99.90
2022-09-27T11:22:26.497Z,1.00
2022-09-27T11:25:08.276Z,1.00
2022-09-27T11:27:55.271Z,99.90
2022-09-27T11:30:35.122Z,99.90
2022-09-27T11:33:47.844Z,1.00
2022-09-27T11:36:28.536Z,1.00
2022-09-27T11:39:06.350Z,99.90
2022-09-27T11:41:58.371Z,99.90
2022-09-27T11:45:03.021Z,1.00
2022-09-27T11:47:49.128Z,1.00
2022-09-27T11:50:38.899Z,99.90
2022-09-27T11:53:21.381Z,1.00
2022-09-27T11:56:02.410Z,99.90
2022-09-27T11:58:40.962Z,1.00
2022-09-27T12:01:25.139Z,1.00
2022-09-27T12:04:22.486Z,1.00
2022-09-27T12:07:00.488Z,99.90
2022-09-27T12:09:36.868Z,1.00
2022-09-27T12:12:11.903Z,1.00
2022-09-27T12:14:44.628Z,99.90
2022-09-27T12:17:17.946Z,99.90
2022-09-27T12:19:53.348Z,1.00
2022-09-27T12:22:58.117Z,7.70
2022-09-27T12:25:40.503Z,1.00
2022-09-27T12:28:28.480Z,1.00
2022-09-27T12:31:28.000Z,64.70
2022-09-27T12:34:17.447Z,99.90
2022-09-27T12:36:54.583Z,99.90
2022-09-27T12:39:30.075Z,99.90
2022-09-27T12:42:18.603Z,1.00
2022-09-27T12:44:51.562Z,99.90
2022-09-27T12:47:34.799Z,98.70
2022-09-27T12:50:11.830Z,99.90
2022-09-27T12:52:48.649Z,1.00
2022-09-27T12:55:47.266Z,1.00
2022-09-27T12:58:39.432Z,1.00
2022-09-27T13:01:21.318Z,1.00
2022-09-27T13:04:22.763Z,1.00
2022-09-27T13:07:11.189Z,1.00
2022-09-27T13:10:03.166Z,1.00
2022-09-27T13:12:35.430Z,1.00
2022-09-27T13:15:08.469Z,1.00
2022-09-27T13:17:56.507Z,99.70
2022-09-27T13:20:49.531Z,99.90
2022-09-27T13:24:01.660Z,99.90
2022-09-27T13:26:51.485Z,99.90
2022-09-27T13:29:34.107Z,99.90
2022-09-27T13:32:21.181Z,99.90
2022-09-27T13:35:13.755Z,99.90
2022-09-27T13:37:48.749Z,99.90
2022-09-27T13:40:31.645Z,99.90
2022-09-27T13:43:47.876Z,99.90
2022-09-27T13:46:55.441Z,1.00
2022-09-27T13:49:32.768Z,1.00
2022-09-27T13:52:23.611Z,1.00
2022-09-27T13:55:29.164Z,1.00
2022-09-27T13:58:02.383Z,1.00
2022-09-27T14:00:42.526Z,1.00
2022-09-27T14:03:22.485Z,1.00
2022-09-27T14:05:56.775Z,1.00
2022-09-27T14:08:31.650Z,1.00
2022-09-27T14:11:02.265Z,1.00
2022-09-27T14:13:32.980Z,1.00
2022-09-27T14:16:08.941Z,1.00
2022-09-27T14:18:50.897Z,1.00
2022-09-27T14:21:34.289Z,1.00
2022-09-27T14:24:32.160Z,1.00
2022-09-27T14:27:17.546Z,1.00
2022-09-27T14:29:50.790Z,1.00
2022-09-27T14:32:27.316Z,1.00
2022-09-27T14:35:28.144Z,1.00
2022-09-27T14:37:57.569Z,1.00
2022-09-27T14:40:26.839Z,1.00
2022-09-27T14:42:57.645Z,1.00
2022-09-27T14:45:30.322Z,1.00
2022-09-27T14:48:00.840Z,8.70
2022-09-27T14:50:32.183Z,7.60
2022-09-27T14:53:02.719Z,18.50
2022-09-27T14:55:35.052Z,19.30
2022-09-27T14:58:05.571Z,20.20
2022-09-27T15:00:37.552Z,44.20
2022-09-27T15:03:10.035Z,51.00
2022-09-27T15:05:44.003Z,44.10
2022-09-27T15:08:15.436Z,45.10
2022-09-27T15:10:45.227Z,43.20
2022-09-27T15:13:18.701Z,97.20
2022-09-27T15:15:48.983Z,13.00
2022-09-27T15:18:42.748Z,34.30
2022-09-27T15:21:17.480Z,78.00
2022-09-27T15:23:46.780Z,92.20
2022-09-27T15:26:18.814Z,82.10
2022-09-27T15:28:50.728Z,39.90
2022-09-27T15:31:20.231Z,45.20
2022-09-27T15:33:56.860Z,99.90
2022-09-27T15:36:56.392Z,99.90
2022-09-27T15:39:29.976Z,99.90
2022-09-27T15:42:05.432Z,99.90
2022-09-27T15:44:45.362Z,99.90
2022-09-27T15:47:43.670Z,99.90
2022-09-27T15:50:36.054Z,99.90
2022-09-27T15:53:07.198Z,99.90
2022-09-27T15:55:45.644Z,99.90
2022-09-27T15:58:17.748Z,99.90
2022-09-27T16:00:54.481Z,99.90
2022-09-27T16:03:23.485Z,99.90
2022-09-27T16:05:52.349Z,99.90
2022-09-27T16:08:22.713Z,99.90
2022-09-27T16:10:53.526Z,99.90
2022-09-27T16:13:22.519Z,99.90
2022-09-27T16:15:52.320Z,99.90
2022-09-27T16:18:21.101Z,99.90
2022-09-27T16:20:49.877Z,99.90
2022-09-27T16:23:18.792Z,99.90
2022-09-27T16:25:48.988Z,99.90
2022-09-27T16:28:17.830Z,99.90
2022-09-27T16:30:48.274Z,99.90
2022-09-27T16:33:17.175Z,99.90
2022-09-27T16:35:46.965Z,99.90
2022-09-27T16:38:16.915Z,99.90
2022-09-27T16:40:45.775Z,99.90
2022-09-27T16:43:15.806Z,99.90
2022-09-27T16:45:44.795Z,99.90
2022-09-27T16:48:13.622Z,99.90
2022-09-27T16:51:00.420Z,99.90
2022-09-27T16:53:30.307Z,99.90
2022-09-27T16:56:00.859Z,99.90
2022-09-27T16:58:32.174Z,99.90
2022-09-27T17:01:01.154Z,99.90
2022-09-27T17:03:30.330Z,99.90
2022-09-27T17:06:02.948Z,99.90
2022-09-27T17:08:32.122Z,99.90
2022-09-27T17:11:00.997Z,99.90
2022-09-27T17:13:31.610Z,99.90
2022-09-27T17:16:00.601Z,99.90
2022-09-27T17:18:29.822Z,99.90
2022-09-27T17:21:02.263Z,99.90
2022-09-27T17:23:31.749Z,99.90
2022-09-27T17:26:05.637Z,99.90
2022-09-27T17:28:37.695Z,99.90
2022-09-27T17:31:10.957Z,99.90
2022-09-27T17:33:43.816Z,99.90
2022-09-27T17:36:15.100Z,99.90
2022-09-27T17:38:44.035Z,99.90
2022-09-27T17:41:15.200Z,99.90
2022-09-27T17:43:50.541Z,99.90
2022-09-27T17:46:21.149Z,99.90
2022-09-27T17:49:08.794Z,99.90
2022-09-27T17:51:38.952Z,99.90
2022-09-27T17:54:10.644Z,99.90
2022-09-27T17:56:40.904Z,99.90
2022-09-27T17:59:12.994Z,99.90
2022-09-27T18:01:42.383Z,99.90
2022-09-27T18:04:13.624Z,99.90
2022-09-27T18:06:44.452Z,99.90
2022-09-27T18:09:16.271Z,99.90
2022-09-27T18:11:45.843Z,99.90
2022-09-27T18:14:16.660Z,99.90
2022-09-27T18:16:45.847Z,99.90
2022-09-27T18:19:17.878Z,99.90
2022-09-27T18:21:46.869Z,99.90
2022-09-27T18:24:15.750Z,99.90
2022-09-27T18:26:46.884Z,99.90
2022-09-27T18:29:19.876Z,99.90
2022-09-27T18:31:49.489Z,99.90
2022-09-27T18:34:19.673Z,99.90
2022-09-27T18:36:48.674Z,99.90
2022-09-27T18:39:19.724Z,99.90
2022-09-27T18:41:50.098Z,99.90
2022-09-27T18:44:20.863Z,99.90
2022-09-27T18:46:50.316Z,99.90
2022-09-27T18:49:22.319Z,99.90
2022-09-27T18:51:55.648Z,99.90
2022-09-27T18:54:24.765Z,99.90
2022-09-27T18:56:53.808Z,99.90
2022-09-27T18:59:24.959Z,99.90
2022-09-27T19:01:54.528Z,99.90
2022-09-27T19:04:26.008Z,99.90
2022-09-27T19:06:56.462Z,99.90
2022-09-27T19:09:26.894Z,99.90
2022-09-27T19:11:58.046Z,99.90
2022-09-27T19:14:29.675Z,99.90
2022-09-27T19:16:58.754Z,99.90
2022-09-27T19:19:27.747Z,99.90
2022-09-27T19:21:57.399Z,99.90
2022-09-27T19:24:26.550Z,99.90
2022-09-27T19:26:57.443Z,99.90
2022-09-27T19:29:27.910Z,99.90
2022-09-27T19:31:57.499Z,99.90
2022-09-27T19:34:26.389Z,99.90
2022-09-27T19:36:56.006Z,99.90
2022-09-27T19:39:25.129Z,99.90
2022-09-27T19:41:54.496Z,99.90
2022-09-27T19:44:23.401Z,99.90
2022-09-27T19:46:53.689Z,99.90
2022-09-27T19:49:23.101Z,99.90
2022-09-27T19:51:52.276Z,99.90
2022-09-27T19:54:21.213Z,99.90
2022-09-27T19:56:50.722Z,99.90
2022-09-27T19:59:19.646Z,99.90
2022-09-27T20:01:49.496Z,99.90
2022-09-27T20:04:20.650Z,99.90
2022-09-27T20:06:51.610Z,99.90
2022-09-27T20:09:20.524Z,99.90
2022-09-27T20:11:49.280Z,99.90
2022-09-27T20:14:18.375Z,99.90
2022-09-27T20:16:47.668Z,99.90
2022-09-27T20:19:16.777Z,99.90
2022-09-27T20:21:47.200Z,99.90
2022-09-27T20:24:16.230Z,99.90
2022-09-27T20:26:46.321Z,99.90
2022-09-27T20:29:15.132Z,99.90
2022-09-27T20:32:08.450Z,99.90
2022-09-27T20:34:33.777Z,99.90
2022-09-27T20:37:04.072Z,99.90
2022-09-27T20:39:33.021Z,99.90
2022-09-27T20:42:02.526Z,99.90
2022-09-27T20:44:32.383Z,99.90
2022-09-27T20:47:01.246Z,99.90
2022-09-27T20:49:29.998Z,99.90
2022-09-27T20:51:59.094Z,99.90
2022-09-27T20:54:29.891Z,99.90
2022-09-27T20:56:58.475Z,99.90
2022-09-27T20:59:27.481Z,99.90
2022-09-27T21:01:56.348Z,99.90
2022-09-27T21:04:25.240Z,99.90
2022-09-27T21:06:54.070Z,99.90
2022-09-27T21:09:23.037Z,99.90
2022-09-27T21:11:54.142Z,99.90
2022-09-27T21:14:23.138Z,99.90
2022-09-27T21:16:52.601Z,99.90
2022-09-27T21:19:21.330Z,99.90
2022-09-27T21:21:53.109Z,99.90
2022-09-27T21:24:21.911Z,99.90
2022-09-27T21:26:53.412Z,99.90
2022-09-27T21:29:22.523Z,99.90
2022-09-27T21:31:51.279Z,99.90
2022-09-27T21:34:19.991Z,99.90
2022-09-27T21:36:48.655Z,99.90
2022-09-27T21:39:17.724Z,99.90
2022-09-27T21:41:46.444Z,99.90
2022-09-27T21:44:16.765Z,99.90
2022-09-27T21:46:46.293Z,99.90
2022-09-27T21:49:15.156Z,99.90
2022-09-27T21:51:44.788Z,99.90
2022-09-27T21:54:15.767Z,99.90
2022-09-27T21:56:45.741Z,99.90
2022-09-27T21:59:18.461Z,99.90
2022-09-27T22:01:47.738Z,99.90
2022-09-27T22:04:16.589Z,99.90
2022-09-27T22:06:45.225Z,99.90
2022-09-27T22:09:15.620Z,99.90
2022-09-27T22:11:46.436Z,99.90
2022-09-27T22:14:19.675Z,99.90
2022-09-27T22:16:48.516Z,99.90
2022-09-27T22:19:18.252Z,99.90
2022-09-27T22:21:47.439Z,99.90
2022-09-27T22:24:17.866Z,99.90
2022-09-27T22:26:48.712Z,99.90
2022-09-27T22:29:19.617Z,99.90
2022-09-27T22:31:49.090Z,99.90
2022-09-27T22:34:29.170Z,99.90
2022-09-27T22:37:01.035Z,99.90
2022-09-27T22:39:30.256Z,99.90
2022-09-27T22:41:59.183Z,99.90
2022-09-27T22:44:30.356Z,99.90
2022-09-27T22:46:59.207Z,99.90
2022-09-27T22:49:28.012Z,99.90
2022-09-27T22:51:56.963Z,99.90
2022-09-27T22:54:25.749Z,99.90
2022-09-27T22:56:57.461Z,99.90
2022-09-27T22:59:26.836Z,99.90
2022-09-27T23:01:57.468Z,99.90
2022-09-27T23:04:26.235Z,99.90
2022-09-27T23:06:55.196Z,99.90
2022-09-27T23:09:24.756Z,99.90
2022-09-27T23:11:53.762Z,99.90
2022-09-27T23:14:26.305Z,99.90
2022-09-27T23:16:56.421Z,99.90
2022-09-27T23:19:27.094Z,99.90
2022-09-27T23:21:55.784Z,99.90
2022-09-27T23:24:24.528Z,99.90
2022-09-27T23:27:14.372Z,99.90
2022-09-27T23:29:43.906Z,99.90
2022-09-27T23:32:14.026Z,99.90
2022-09-27T23:34:42.819Z,99.90
2022-09-27T23:37:13.597Z,99.90
2022-09-27T23:39:42.825Z,99.90
2022-09-27T23:42:11.588Z,99.90
2022-09-27T23:44:40.546Z,99.90
2022-09-27T23:47:09.428Z,99.90
2022-09-27T23:49:39.763Z,99.90
2022-09-27T23:52:08.546Z,99.90
2022-09-27T23:54:37.843Z,99.90
2022-09-27T23:57:06.671Z,99.90
2022-09-27T23:59:41.562Z,99.90
