createdAt,value
2022-08-21T00:04:57.538Z,99826.00
2022-08-21T00:11:00.203Z,99819.00
2022-08-21T00:17:02.669Z,99826.00
2022-08-21T00:23:05.579Z,99820.00
2022-08-21T00:29:08.011Z,99826.00
2022-08-21T00:35:14.768Z,99819.00
2022-08-21T00:41:37.910Z,99821.00
2022-08-21T00:47:39.637Z,99821.00
2022-08-21T00:53:51.707Z,99828.00
2022-08-21T00:59:59.593Z,99822.00
2022-08-21T01:06:01.958Z,99810.00
2022-08-21T01:12:04.831Z,99803.00
2022-08-21T01:18:12.276Z,99808.00
2022-08-21T01:24:15.013Z,99792.00
2022-08-21T01:30:21.442Z,99798.00
2022-08-21T01:36:24.398Z,99796.00
2022-08-21T01:42:27.164Z,99795.00
2022-08-21T01:48:29.306Z,99798.00
2022-08-21T01:54:31.667Z,99789.00
2022-08-21T02:00:34.127Z,99785.00
2022-08-21T02:06:37.249Z,99780.00
2022-08-21T02:12:39.604Z,99776.00
2022-08-21T02:18:41.684Z,99771.00
2022-08-21T02:24:50.088Z,99777.00
2022-08-21T02:30:57.722Z,99767.00
2022-08-21T02:37:00.073Z,99766.00
2022-08-21T02:43:04.658Z,99765.00
2022-08-21T02:49:06.909Z,99765.00
2022-08-21T02:55:09.299Z,99761.00
2022-08-21T03:01:12.209Z,99756.00
2022-08-21T03:07:16.612Z,99758.00
2022-08-21T03:13:20.559Z,99761.00
2022-08-21T03:19:22.690Z,99765.00
2022-08-21T03:25:39.951Z,99775.00
2022-08-21T03:31:43.689Z,99766.00
2022-08-21T03:37:46.666Z,99766.00
2022-08-21T03:43:49.025Z,99761.00
2022-08-21T03:49:51.571Z,99758.00
2022-08-21T03:55:54.187Z,99764.00
2022-08-21T04:02:03.971Z,99759.00
2022-08-21T04:08:07.730Z,99751.00
2022-08-21T04:14:10.511Z,99755.00
2022-08-21T04:20:13.923Z,99764.00
2022-08-21T04:26:16.748Z,99751.00
2022-08-21T04:32:26.175Z,99751.00
2022-08-21T04:38:36.599Z,99747.00
2022-08-21T04:44:40.238Z,99762.00
2022-08-21T04:50:53.404Z,99753.00
2022-08-21T04:57:00.956Z,99749.00
2022-08-21T05:03:06.416Z,99763.00
2022-08-21T05:09:10.651Z,99764.00
2022-08-21T05:15:13.899Z,99756.00
2022-08-21T05:21:16.250Z,99698.00
2022-08-21T05:27:18.528Z,99719.00
2022-08-21T05:33:22.239Z,99705.00
2022-08-21T05:39:24.499Z,99735.00
2022-08-21T05:45:42.109Z,99725.00
2022-08-21T05:51:45.829Z,99730.00
2022-08-21T05:57:48.081Z,99712.00
2022-08-21T06:03:53.758Z,99716.00
2022-08-21T06:09:59.579Z,99711.00
2022-08-21T06:16:10.715Z,99699.00
2022-08-21T06:22:12.981Z,99704.00
2022-08-21T06:28:15.231Z,99705.00
2022-08-21T06:34:18.763Z,99707.00
2022-08-21T06:40:20.994Z,99717.00
2022-08-21T06:46:25.133Z,99715.00
2022-08-21T06:52:27.491Z,99719.00
2022-08-21T06:58:30.214Z,99713.00
2022-08-21T07:04:32.533Z,99713.00
2022-08-21T07:10:34.841Z,99705.00
2022-08-21T07:16:37.119Z,99705.00
2022-08-21T07:22:40.027Z,99702.00
2022-08-21T07:28:42.339Z,99711.00
2022-08-21T07:34:44.496Z,99699.00
2022-08-21T07:40:47.834Z,99695.00
2022-08-21T07:46:50.110Z,99689.00
2022-08-21T07:52:52.509Z,99706.00
2022-08-21T07:58:54.945Z,99712.00
2022-08-21T08:05:05.450Z,99689.00
2022-08-21T08:11:08.362Z,99688.00
2022-08-21T08:17:10.616Z,99687.00
2022-08-21T08:23:16.543Z,99679.00
2022-08-21T08:29:18.741Z,99671.00
2022-08-21T08:35:23.642Z,99685.00
2022-08-21T08:41:30.660Z,99670.00
2022-08-21T08:47:36.666Z,99674.00
2022-08-21T08:53:57.204Z,99662.00
2022-08-21T09:00:05.071Z,99660.00
2022-08-21T09:06:21.853Z,99659.00
2022-08-21T09:12:44.887Z,99636.00
2022-08-21T09:18:47.019Z,99637.00
2022-08-21T09:24:56.712Z,99723.00
2022-08-21T09:31:03.888Z,99616.00
2022-08-21T09:37:16.919Z,99707.00
2022-08-21T09:43:21.889Z,99587.00
2022-08-21T09:49:36.959Z,99609.00
2022-08-21T09:56:06.716Z,99595.00
2022-08-21T10:02:32.292Z,99691.00
2022-08-21T10:08:35.840Z,99595.00
2022-08-21T10:14:53.155Z,99631.00
2022-08-21T10:20:58.309Z,99664.00
2022-08-21T10:27:20.404Z,99598.00
2022-08-21T10:33:40.449Z,99619.00
2022-08-21T10:40:36.809Z,99598.00
2022-08-21T10:46:51.231Z,99584.00
2022-08-21T10:53:03.108Z,99576.00
2022-08-21T10:59:42.851Z,99593.00
2022-08-21T11:05:59.114Z,99584.00
2022-08-21T11:12:47.705Z,99587.00
2022-08-21T11:18:59.778Z,99589.00
2022-08-21T11:25:08.544Z,99568.00
2022-08-21T11:31:17.036Z,99589.00
2022-08-21T11:37:30.395Z,99547.00
2022-08-21T11:43:46.491Z,99526.00
2022-08-21T11:49:48.624Z,99565.00
2022-08-21T11:55:59.240Z,99542.00
2022-08-21T12:02:02.160Z,99552.00
2022-08-21T12:08:16.563Z,99561.00
2022-08-21T12:14:19.951Z,99557.00
2022-08-21T12:20:22.217Z,99556.00
2022-08-21T12:26:29.353Z,99540.00
2022-08-21T12:32:47.000Z,99525.00
2022-08-21T12:38:53.739Z,99514.00
2022-08-21T12:45:04.404Z,99526.00
2022-08-21T12:51:13.319Z,99526.00
2022-08-21T12:57:24.554Z,99534.00
2022-08-21T13:03:27.852Z,99523.00
2022-08-21T13:09:32.483Z,99515.00
2022-08-21T13:15:37.424Z,99508.00
2022-08-21T13:21:44.369Z,99502.00
2022-08-21T13:28:12.807Z,99504.00
2022-08-21T13:34:16.203Z,99507.00
2022-08-21T13:40:24.911Z,99525.00
2022-08-21T13:46:31.908Z,99528.00
2022-08-21T13:52:34.171Z,99517.00
2022-08-21T13:58:47.801Z,99516.00
2022-08-21T14:05:00.802Z,99522.00
2022-08-21T14:11:06.373Z,99531.00
2022-08-21T14:17:23.356Z,99531.00
2022-08-21T14:23:28.692Z,99549.00
2022-08-21T14:29:43.991Z,99565.00
2022-08-21T14:35:46.443Z,99567.00
2022-08-21T14:41:49.993Z,99562.00
2022-08-21T14:47:52.395Z,99557.00
2022-08-21T14:53:54.747Z,99555.00
2022-08-21T15:00:01.230Z,99563.00
2022-08-21T15:06:05.643Z,99573.00
2022-08-21T15:12:08.762Z,99572.00
2022-08-21T15:18:11.043Z,99572.00
2022-08-21T15:24:16.769Z,99548.00
2022-08-21T15:30:18.864Z,99537.00
2022-08-21T15:36:21.206Z,99519.00
2022-08-21T15:42:28.018Z,99517.00
2022-08-21T15:48:30.354Z,99506.00
2022-08-21T15:54:32.739Z,99518.00
2022-08-21T16:00:37.361Z,99505.00
2022-08-21T16:06:54.162Z,99495.00
2022-08-21T16:13:03.329Z,99491.00
2022-08-21T16:19:07.260Z,99493.00
2022-08-21T16:25:09.726Z,99487.00
2022-08-21T16:31:12.015Z,99495.00
2022-08-21T16:37:24.426Z,99492.00
2022-08-21T16:43:29.545Z,99501.00
2022-08-21T16:49:32.671Z,99522.00
2022-08-21T16:55:36.211Z,99520.00
2022-08-21T17:01:38.512Z,99512.00
2022-08-21T17:07:41.821Z,99518.00
2022-08-21T17:13:44.007Z,99521.00
2022-08-21T17:19:46.753Z,99540.00
2022-08-21T17:25:52.875Z,99534.00
2022-08-21T17:31:55.794Z,99538.00
2022-08-21T17:37:58.302Z,99541.00
2022-08-21T17:44:07.592Z,99554.00
2022-08-21T17:50:12.406Z,99579.00
2022-08-21T17:56:17.581Z,99592.00
2022-08-21T18:02:20.424Z,99593.00
2022-08-21T18:08:23.628Z,99594.00
2022-08-21T18:14:29.474Z,99601.00
2022-08-21T18:20:31.738Z,99587.00
2022-08-21T18:26:38.293Z,99585.00
2022-08-21T18:32:40.805Z,99594.00
2022-08-21T18:38:43.119Z,99620.00
2022-08-21T18:44:48.438Z,99624.00
2022-08-21T18:50:50.778Z,99611.00
2022-08-21T18:56:55.001Z,99637.00
2022-08-21T19:02:57.662Z,99647.00
2022-08-21T19:09:02.302Z,99631.00
2022-08-21T19:15:07.326Z,99635.00
2022-08-21T19:21:09.766Z,99647.00
2022-08-21T19:27:12.416Z,99648.00
2022-08-21T19:33:23.510Z,99641.00
2022-08-21T19:39:50.029Z,99642.00
2022-08-21T19:45:57.141Z,99635.00
2022-08-21T19:51:59.627Z,99643.00
2022-08-21T19:58:03.934Z,99647.00
2022-08-21T20:04:06.268Z,99633.00
2022-08-21T20:10:13.294Z,99633.00
2022-08-21T20:16:17.220Z,99638.00
2022-08-21T20:22:19.659Z,99635.00
2022-08-21T20:28:22.197Z,99629.00
2022-08-21T20:34:28.430Z,99630.00
2022-08-21T20:40:32.999Z,99629.00
2022-08-21T20:46:35.580Z,99622.00
2022-08-21T20:52:39.108Z,99616.00
2022-08-21T20:58:57.727Z,99621.00
2022-08-21T21:05:06.565Z,99618.00
2022-08-21T21:11:17.197Z,99615.00
2022-08-21T21:17:44.885Z,99615.00
2022-08-21T21:23:50.380Z,99612.00
2022-08-21T21:30:00.717Z,99600.00
2022-08-21T21:36:30.277Z,99597.00
2022-08-21T21:42:43.569Z,99598.00
2022-08-21T21:49:11.444Z,99598.00
2022-08-21T21:55:24.615Z,99597.00
2022-08-21T22:01:38.241Z,99605.00
2022-08-21T22:07:50.660Z,99606.00
2022-08-21T22:14:09.160Z,99603.00
2022-08-21T22:20:27.782Z,99603.00
2022-08-21T22:26:38.539Z,99604.00
2022-08-21T22:32:49.501Z,99608.00
2022-08-21T22:38:52.567Z,99616.00
2022-08-21T22:45:00.079Z,99639.00
2022-08-21T22:51:10.363Z,99650.00
2022-08-21T22:57:23.338Z,99664.00
2022-08-21T23:09:56.317Z,99726.00
2022-08-21T23:16:19.941Z,99734.00
2022-08-21T23:22:40.297Z,99737.00
2022-08-21T23:29:07.965Z,99715.00
2022-08-21T23:35:45.338Z,99721.00
2022-08-21T23:42:00.094Z,99726.00
2022-08-21T23:48:46.956Z,99731.00
2022-08-21T23:54:49.062Z,99724.00
