createdAt,value
2018-09-14T00:02:27.271Z,13.80
2018-09-14T00:04:57.776Z,13.80
2018-09-14T00:07:28.371Z,13.80
2018-09-14T00:09:58.952Z,13.70
2018-09-14T00:12:29.538Z,13.70
2018-09-14T00:15:00.052Z,13.70
2018-09-14T00:17:30.620Z,13.60
2018-09-14T00:20:01.511Z,13.60
2018-09-14T00:22:32.118Z,13.60
2018-09-14T00:25:02.672Z,13.50
2018-09-14T00:27:33.302Z,13.50
2018-09-14T00:30:03.935Z,13.50
2018-09-14T00:32:34.770Z,13.50
2018-09-14T00:35:06.026Z,13.40
2018-09-14T00:37:36.730Z,13.40
2018-09-14T00:40:07.590Z,13.40
2018-09-14T00:42:38.179Z,13.30
2018-09-14T00:45:08.832Z,13.30
2018-09-14T00:47:39.526Z,13.30
2018-09-14T00:50:10.142Z,13.20
2018-09-14T00:52:40.815Z,13.20
2018-09-14T00:55:17.859Z,13.20
2018-09-14T00:57:48.394Z,13.20
2018-09-14T01:00:19.198Z,13.10
2018-09-14T01:02:49.758Z,13.10
2018-09-14T01:05:21.656Z,13.10
2018-09-14T01:07:52.250Z,13.00
2018-09-14T01:10:22.769Z,13.00
2018-09-14T01:12:53.385Z,12.90
2018-09-14T01:15:23.921Z,12.90
2018-09-14T01:17:54.467Z,12.90
2018-09-14T01:20:24.978Z,12.80
2018-09-14T01:22:55.482Z,12.80
2018-09-14T01:25:26.076Z,12.70
2018-09-14T01:27:56.703Z,12.70
2018-09-14T01:30:27.210Z,12.70
2018-09-14T01:32:58.070Z,12.60
2018-09-14T01:35:33.614Z,12.60
2018-09-14T01:38:04.180Z,12.60
2018-09-14T01:40:34.695Z,12.50
2018-09-14T01:43:05.301Z,12.50
2018-09-14T01:45:35.861Z,12.50
2018-09-14T01:48:06.524Z,12.50
2018-09-14T01:50:37.150Z,12.40
2018-09-14T01:53:08.034Z,12.40
2018-09-14T01:55:38.582Z,12.40
2018-09-14T01:58:09.164Z,12.30
2018-09-14T02:00:39.716Z,12.30
2018-09-14T02:03:10.291Z,12.30
2018-09-14T02:05:40.853Z,12.30
2018-09-14T02:08:11.470Z,12.30
2018-09-14T02:10:41.974Z,12.20
2018-09-14T02:13:12.534Z,12.20
2018-09-14T02:15:43.054Z,12.20
2018-09-14T02:18:13.666Z,12.20
2018-09-14T02:20:44.117Z,12.10
2018-09-14T02:23:14.724Z,12.10
2018-09-14T02:25:45.190Z,12.10
2018-09-14T02:28:15.711Z,12.10
2018-09-14T02:30:46.262Z,12.10
2018-09-14T02:33:17.586Z,12.00
2018-09-14T02:35:48.110Z,12.00
2018-09-14T02:38:18.625Z,12.00
2018-09-14T02:40:49.199Z,12.00
2018-09-14T02:43:19.715Z,11.90
2018-09-14T02:45:50.291Z,11.90
2018-09-14T02:48:21.201Z,11.80
2018-09-14T02:50:51.795Z,11.80
2018-09-14T02:53:22.495Z,11.80
2018-09-14T02:55:53.116Z,11.70
2018-09-14T02:58:23.975Z,11.70
2018-09-14T03:00:54.515Z,11.70
2018-09-14T03:03:25.156Z,11.70
2018-09-14T03:05:55.691Z,11.60
2018-09-14T03:08:26.200Z,11.70
2018-09-14T03:10:56.695Z,11.60
2018-09-14T03:13:27.274Z,11.60
2018-09-14T03:15:57.761Z,11.60
2018-09-14T03:18:28.330Z,11.60
2018-09-14T03:20:58.830Z,11.60
2018-09-14T03:23:29.399Z,11.60
2018-09-14T03:25:59.865Z,11.50
2018-09-14T03:28:30.450Z,11.50
2018-09-14T03:31:00.991Z,11.50
2018-09-14T03:33:31.596Z,11.50
2018-09-14T03:36:02.051Z,11.50
2018-09-14T03:38:32.580Z,11.40
2018-09-14T03:41:03.110Z,11.40
2018-09-14T03:43:33.691Z,11.40
2018-09-14T03:46:04.180Z,11.30
2018-09-14T03:48:34.962Z,11.30
2018-09-14T03:51:05.574Z,11.30
2018-09-14T03:53:36.170Z,11.30
2018-09-14T03:56:06.690Z,11.30
2018-09-14T03:58:37.351Z,11.20
2018-09-14T04:01:08.270Z,11.20
2018-09-14T04:03:38.880Z,11.20
2018-09-14T04:06:09.380Z,11.10
2018-09-14T04:08:39.930Z,11.10
2018-09-14T04:11:10.542Z,11.10
2018-09-14T04:13:41.111Z,11.10
2018-09-14T04:16:11.702Z,11.00
2018-09-14T04:18:42.643Z,11.00
2018-09-14T04:21:13.169Z,11.00
2018-09-14T04:23:43.769Z,11.00
2018-09-14T04:26:14.338Z,10.90
2018-09-14T04:28:45.017Z,10.90
2018-09-14T04:31:15.611Z,10.90
2018-09-14T04:33:46.155Z,10.90
2018-09-14T04:36:17.402Z,10.80
2018-09-14T04:38:47.974Z,10.80
2018-09-14T04:41:18.522Z,10.80
2018-09-14T04:43:49.167Z,10.80
2018-09-14T04:46:19.689Z,10.70
2018-09-14T04:48:50.255Z,10.70
2018-09-14T04:51:20.888Z,10.70
2018-09-14T04:53:51.442Z,10.70
2018-09-14T04:56:21.922Z,10.70
2018-09-14T04:58:52.654Z,10.60
2018-09-14T05:01:23.154Z,10.60
2018-09-14T05:03:53.695Z,10.60
2018-09-14T05:06:24.171Z,10.60
2018-09-14T05:08:54.704Z,10.50
2018-09-14T05:11:25.251Z,10.60
2018-09-14T05:13:56.046Z,10.50
2018-09-14T05:16:26.591Z,10.50
2018-09-14T05:18:57.195Z,10.50
2018-09-14T05:21:27.778Z,10.50
2018-09-14T05:23:58.430Z,10.50
2018-09-14T05:26:28.956Z,10.40
2018-09-14T05:28:59.596Z,10.40
2018-09-14T05:31:30.150Z,10.40
2018-09-14T05:34:00.729Z,10.40
2018-09-14T05:36:31.313Z,10.40
2018-09-14T05:39:02.021Z,10.30
2018-09-14T05:41:32.461Z,10.30
2018-09-14T05:44:03.117Z,10.30
2018-09-14T05:46:33.652Z,10.30
2018-09-14T05:49:04.280Z,10.30
2018-09-14T05:51:34.849Z,10.30
2018-09-14T05:54:05.363Z,10.30
2018-09-14T05:56:35.946Z,10.30
2018-09-14T05:59:06.639Z,10.30
2018-09-14T06:01:37.252Z,10.30
2018-09-14T06:04:07.830Z,10.30
2018-09-14T06:06:38.410Z,10.30
2018-09-14T06:09:12.685Z,10.30
2018-09-14T06:11:43.944Z,10.40
2018-09-14T06:14:14.596Z,10.40
2018-09-14T06:16:45.180Z,10.40
2018-09-14T06:19:15.825Z,10.40
2018-09-14T06:21:46.467Z,10.50
2018-09-14T06:24:17.063Z,10.50
2018-09-14T06:26:47.621Z,10.50
2018-09-14T06:29:18.302Z,10.50
2018-09-14T06:31:48.898Z,10.60
2018-09-14T06:34:19.752Z,10.60
2018-09-14T06:36:50.261Z,10.60
2018-09-14T06:39:20.912Z,10.60
2018-09-14T06:41:51.590Z,10.70
2018-09-14T06:44:22.156Z,10.70
2018-09-14T06:46:52.739Z,10.70
2018-09-14T06:49:23.578Z,10.80
2018-09-14T06:51:54.269Z,10.80
2018-09-14T06:54:25.040Z,10.80
2018-09-14T06:56:55.562Z,10.90
2018-09-14T06:59:26.493Z,10.90
2018-09-14T07:01:57.035Z,11.00
2018-09-14T07:04:27.654Z,11.00
2018-09-14T07:06:58.138Z,11.10
2018-09-14T07:09:28.733Z,11.10
2018-09-14T07:11:59.198Z,11.20
2018-09-14T07:14:29.778Z,11.20
2018-09-14T07:17:00.310Z,11.30
2018-09-14T07:19:31.075Z,11.40
2018-09-14T07:22:01.717Z,11.40
2018-09-14T07:24:32.761Z,11.50
2018-09-14T07:27:03.275Z,11.60
2018-09-14T07:29:33.945Z,11.70
2018-09-14T07:32:04.502Z,11.90
2018-09-14T07:34:35.270Z,12.00
2018-09-14T07:37:05.890Z,12.10
2018-09-14T07:39:36.446Z,12.30
2018-09-14T07:42:06.990Z,12.50
2018-09-14T07:59:54.925Z,12.90
2018-09-14T08:02:24.972Z,14.30
2018-09-14T08:04:55.041Z,14.40
2018-09-14T08:07:25.159Z,14.50
2018-09-14T08:09:55.116Z,14.60
2018-09-14T08:12:25.115Z,14.80
2018-09-14T08:14:55.109Z,14.90
2018-09-14T08:17:31.967Z,15.00
2018-09-14T08:20:02.109Z,15.20
2018-09-14T08:22:32.186Z,15.30
2018-09-14T08:25:02.111Z,15.40
2018-09-14T08:27:32.285Z,15.60
2018-09-14T08:30:02.594Z,15.70
2018-09-14T08:32:39.146Z,15.80
2018-09-14T08:35:09.304Z,15.90
2018-09-14T08:37:39.657Z,16.10
2018-09-14T08:40:09.795Z,16.20
2018-09-14T08:42:40.109Z,16.30
2018-09-14T08:45:10.191Z,16.50
2018-09-14T08:47:40.318Z,16.60
2018-09-14T08:50:10.532Z,16.70
2018-09-14T08:52:40.679Z,16.90
2018-09-14T08:55:10.767Z,17.00
2018-09-14T08:57:40.926Z,17.20
2018-09-14T09:00:11.070Z,17.30
2018-09-14T09:02:41.216Z,17.50
2018-09-14T09:05:11.185Z,17.60
2018-09-14T09:07:41.241Z,17.70
2018-09-14T09:10:11.394Z,17.80
2018-09-14T09:12:41.591Z,18.00
2018-09-14T09:15:11.716Z,18.10
2018-09-14T09:17:41.864Z,18.20
2018-09-14T09:20:12.183Z,18.40
2018-09-14T09:22:42.261Z,18.40
2018-09-14T09:25:12.354Z,18.60
2018-09-14T09:27:42.463Z,18.70
2018-09-14T09:30:12.594Z,18.80
2018-09-14T09:32:42.674Z,19.00
2018-09-14T09:35:12.788Z,19.10
2018-09-14T09:37:43.008Z,19.20
2018-09-14T09:40:13.164Z,19.40
2018-09-14T09:42:43.146Z,19.50
2018-09-14T09:45:13.140Z,19.60
2018-09-14T09:47:43.318Z,19.70
2018-09-14T09:50:13.515Z,19.80
2018-09-14T09:52:43.561Z,19.90
2018-09-14T09:55:13.600Z,19.90
2018-09-14T09:57:44.165Z,20.10
2018-09-14T10:00:19.392Z,20.20
2018-09-14T10:02:54.538Z,20.30
2018-09-14T10:05:29.478Z,20.50
2018-09-14T10:07:59.546Z,20.60
2018-09-14T10:10:29.702Z,20.70
2018-09-14T10:12:59.776Z,20.80
2018-09-14T10:15:29.848Z,20.90
2018-09-14T10:17:59.878Z,21.00
2018-09-14T10:20:30.011Z,21.10
2018-09-14T10:23:00.114Z,21.20
2018-09-14T10:25:30.310Z,21.30
2018-09-14T10:28:00.361Z,21.40
2018-09-14T10:30:30.504Z,21.50
2018-09-14T10:33:00.541Z,21.60
2018-09-14T10:35:30.663Z,21.70
2018-09-14T10:38:00.776Z,21.90
2018-09-14T10:40:31.089Z,21.90
2018-09-14T10:43:01.157Z,22.00
2018-09-14T10:45:31.330Z,22.10
2018-09-14T10:48:01.301Z,22.20
2018-09-14T10:50:31.371Z,22.30
2018-09-14T10:53:01.413Z,22.40
2018-09-14T10:55:31.464Z,22.40
2018-09-14T10:58:01.551Z,22.40
2018-09-14T11:00:31.680Z,22.50
2018-09-14T11:03:01.706Z,22.50
2018-09-14T11:05:31.813Z,22.60
2018-09-14T11:08:01.879Z,22.70
2018-09-14T11:10:32.016Z,22.70
2018-09-14T11:13:02.179Z,22.80
2018-09-14T11:15:33.000Z,22.80
2018-09-14T11:18:03.040Z,22.80
2018-09-14T11:20:33.208Z,22.90
2018-09-14T11:23:03.280Z,22.90
2018-09-14T11:25:33.527Z,23.00
2018-09-14T11:28:03.853Z,23.00
2018-09-14T11:30:33.783Z,23.10
2018-09-14T11:33:03.844Z,23.10
2018-09-14T11:35:33.940Z,23.20
2018-09-14T11:38:04.039Z,23.30
2018-09-14T11:40:34.145Z,23.40
2018-09-14T11:43:04.193Z,23.40
2018-09-14T11:45:34.296Z,23.50
2018-09-14T11:48:04.314Z,23.50
2018-09-14T11:50:34.399Z,23.50
2018-09-14T11:53:04.554Z,23.50
2018-09-14T11:55:34.733Z,23.50
2018-09-14T11:58:04.863Z,23.50
2018-09-14T12:00:35.078Z,23.40
2018-09-14T12:03:05.191Z,23.40
2018-09-14T12:05:35.560Z,23.30
2018-09-14T12:08:05.486Z,23.30
2018-09-14T12:10:35.636Z,23.40
2018-09-14T12:13:05.641Z,23.30
2018-09-14T12:15:35.792Z,23.30
2018-09-14T12:18:05.898Z,23.30
2018-09-14T12:20:36.021Z,23.30
2018-09-14T12:23:06.117Z,23.30
2018-09-14T12:25:38.174Z,23.30
2018-09-14T12:28:09.766Z,23.30
2018-09-14T12:30:40.491Z,23.40
2018-09-14T12:33:12.349Z,23.40
2018-09-14T12:35:42.856Z,23.40
2018-09-14T12:38:13.431Z,23.40
2018-09-14T12:40:44.095Z,23.40
2018-09-14T12:43:14.784Z,23.50
2018-09-14T12:45:46.506Z,23.50
2018-09-14T12:48:17.492Z,23.50
2018-09-14T12:50:48.911Z,23.50
2018-09-14T12:53:22.351Z,23.50
2018-09-14T12:55:55.410Z,23.50
2018-09-14T12:58:27.659Z,23.50
2018-09-14T13:00:59.389Z,23.50
2018-09-14T13:03:32.065Z,23.50
2018-09-14T13:06:03.159Z,23.50
2018-09-14T13:08:34.689Z,23.40
2018-09-14T13:11:05.582Z,23.40
2018-09-14T13:13:36.149Z,23.40
2018-09-14T13:16:07.913Z,23.40
2018-09-14T13:18:39.105Z,23.40
2018-09-14T13:21:10.518Z,23.40
2018-09-14T13:23:41.243Z,23.40
2018-09-14T13:26:13.378Z,23.40
2018-09-14T13:28:44.230Z,23.40
2018-09-14T13:31:15.841Z,23.40
2018-09-14T13:33:47.542Z,23.40
2018-09-14T13:36:19.490Z,23.30
2018-09-14T13:38:56.319Z,23.30
2018-09-14T13:41:27.513Z,23.40
2018-09-14T13:44:00.848Z,23.40
2018-09-14T13:46:32.891Z,23.40
2018-09-14T13:49:04.203Z,23.40
2018-09-14T13:51:35.080Z,23.40
2018-09-14T13:54:05.922Z,23.40
2018-09-14T13:56:36.676Z,23.40
2018-09-14T13:59:08.250Z,23.40
2018-09-14T14:01:38.973Z,23.40
2018-09-14T14:04:09.653Z,23.40
2018-09-14T14:06:40.366Z,23.40
2018-09-14T14:09:13.732Z,23.40
2018-09-14T14:11:44.603Z,23.40
2018-09-14T14:14:15.561Z,23.40
2018-09-14T14:16:47.369Z,23.40
2018-09-14T14:19:19.223Z,23.40
2018-09-14T14:21:50.021Z,23.40
2018-09-14T14:24:20.772Z,23.40
2018-09-14T14:26:51.459Z,23.50
2018-09-14T14:29:22.303Z,23.50
2018-09-14T14:31:53.015Z,23.50
2018-09-14T14:34:28.319Z,23.50
2018-09-14T14:36:58.976Z,23.50
2018-09-14T14:39:30.606Z,23.50
2018-09-14T14:42:01.483Z,23.50
2018-09-14T14:44:32.969Z,23.50
2018-09-14T14:47:05.357Z,23.50
2018-09-14T14:49:36.803Z,23.50
2018-09-14T14:52:09.430Z,23.60
2018-09-14T14:54:40.470Z,23.60
2018-09-14T14:57:11.326Z,23.60
2018-09-14T14:59:44.889Z,23.60
2018-09-14T15:02:17.172Z,23.60
2018-09-14T15:04:48.008Z,23.70
2018-09-14T15:07:20.315Z,23.70
2018-09-14T15:09:51.843Z,23.70
2018-09-14T15:12:23.307Z,23.60
2018-09-14T15:14:55.549Z,23.60
2018-09-14T15:17:26.825Z,23.60
2018-09-14T15:20:04.269Z,23.60
2018-09-14T15:22:35.493Z,23.50
2018-09-14T15:25:07.186Z,23.60
2018-09-14T15:27:38.162Z,23.60
2018-09-14T15:30:08.993Z,23.60
2018-09-14T15:32:41.302Z,23.70
2018-09-14T15:35:12.509Z,23.70
2018-09-14T15:37:43.266Z,23.60
2018-09-14T15:40:14.275Z,23.60
2018-09-14T15:42:45.641Z,23.60
2018-09-14T15:45:16.593Z,23.50
2018-09-14T15:47:47.381Z,23.50
2018-09-14T15:50:18.939Z,23.40
2018-09-14T15:52:49.743Z,23.40
2018-09-14T15:55:20.721Z,23.30
2018-09-14T15:57:53.175Z,23.30
2018-09-14T16:00:24.143Z,23.20
2018-09-14T16:02:55.157Z,23.20
2018-09-14T16:05:48.113Z,23.10
2018-09-14T16:08:18.629Z,23.10
2018-09-14T16:10:51.607Z,23.00
2018-09-14T16:13:22.443Z,23.00
2018-09-14T16:15:53.519Z,23.00
2018-09-14T16:18:24.315Z,23.00
2018-09-14T16:20:55.066Z,22.90
2018-09-14T16:23:26.450Z,22.90
2018-09-14T16:25:57.198Z,22.90
2018-09-14T16:28:27.934Z,22.80
2018-09-14T16:30:58.556Z,22.80
2018-09-14T16:33:29.102Z,22.80
2018-09-14T16:35:59.807Z,22.80
2018-09-14T16:38:30.450Z,22.80
2018-09-14T16:41:01.091Z,22.80
2018-09-14T16:43:31.651Z,22.70
2018-09-14T16:46:02.251Z,22.70
2018-09-14T16:48:32.851Z,22.60
2018-09-14T16:51:03.274Z,22.60
2018-09-14T16:53:33.534Z,22.60
2018-09-14T16:56:03.814Z,22.50
2018-09-14T16:58:34.106Z,22.50
2018-09-14T17:01:26.652Z,22.40
2018-09-14T17:03:56.925Z,22.50
2018-09-14T17:06:27.728Z,22.40
2018-09-14T17:09:20.834Z,22.40
2018-09-14T17:11:51.289Z,22.30
2018-09-14T17:14:21.858Z,22.20
2018-09-14T17:16:52.410Z,22.20
2018-09-14T17:19:25.014Z,22.10
2018-09-14T17:22:00.967Z,22.00
2018-09-14T17:24:31.379Z,22.00
2018-09-14T17:27:03.298Z,21.90
2018-09-14T17:29:33.606Z,21.80
2018-09-14T17:32:04.021Z,21.80
2018-09-14T17:34:34.883Z,21.60
2018-09-14T17:37:06.523Z,21.60
2018-09-14T17:39:48.550Z,21.50
2018-09-14T17:42:18.947Z,21.50
2018-09-14T17:44:49.626Z,21.40
2018-09-14T17:47:19.932Z,21.30
2018-09-14T17:49:51.654Z,21.20
2018-09-14T17:52:21.805Z,21.10
2018-09-14T17:54:52.117Z,21.00
2018-09-14T17:57:22.383Z,20.90
2018-09-14T17:59:52.533Z,20.80
2018-09-14T18:02:22.823Z,20.70
2018-09-14T18:04:53.188Z,20.70
2018-09-14T18:07:23.645Z,20.60
2018-09-14T18:09:53.949Z,20.50
2018-09-14T18:12:24.175Z,20.40
2018-09-14T18:14:57.621Z,20.30
2018-09-14T18:17:27.882Z,20.20
2018-09-14T18:19:58.059Z,20.20
2018-09-14T18:22:28.278Z,20.20
2018-09-14T18:24:58.509Z,20.10
2018-09-14T18:27:28.781Z,20.00
2018-09-14T18:29:58.958Z,19.90
2018-09-14T18:32:29.144Z,19.80
2018-09-14T18:34:59.369Z,19.80
2018-09-14T18:37:29.535Z,19.70
2018-09-14T18:39:59.624Z,19.60
2018-09-14T18:42:29.791Z,19.60
2018-09-14T18:45:00.022Z,19.50
2018-09-14T18:47:30.119Z,19.50
2018-09-14T18:50:00.615Z,19.40
2018-09-14T18:55:06.723Z,19.40
2018-09-14T18:57:36.961Z,19.30
2018-09-14T19:00:07.326Z,19.20
2018-09-14T19:02:37.619Z,19.20
2018-09-14T19:05:08.313Z,19.10
2018-09-14T19:07:38.589Z,19.10
2018-09-14T19:10:08.875Z,19.10
2018-09-14T19:12:39.203Z,19.00
2018-09-14T19:15:09.471Z,19.00
2018-09-14T19:17:39.695Z,18.90
2018-09-14T19:20:09.537Z,18.80
2018-09-14T19:22:39.800Z,18.80
2018-09-14T19:25:10.063Z,18.80
2018-09-14T19:27:40.191Z,18.70
2018-09-14T19:30:10.747Z,18.70
2018-09-14T19:32:40.918Z,18.60
2018-09-14T19:38:11.699Z,18.50
2018-09-14T19:40:41.817Z,18.50
2018-09-14T19:43:12.440Z,18.40
2018-09-14T19:45:42.561Z,18.40
2018-09-14T19:48:14.111Z,18.40
2018-09-14T19:50:44.270Z,18.30
2018-09-14T19:53:14.506Z,18.30
2018-09-14T19:55:44.660Z,18.20
2018-09-14T19:58:15.217Z,18.20
2018-09-14T20:00:45.728Z,18.20
2018-09-14T20:03:15.875Z,18.10
2018-09-14T20:05:46.090Z,18.10
2018-09-14T20:08:16.376Z,18.10
2018-09-14T20:10:46.531Z,18.00
2018-09-14T20:13:16.749Z,18.00
2018-09-14T20:15:46.997Z,18.00
2018-09-14T20:18:17.228Z,17.90
2018-09-14T20:21:00.420Z,17.90
2018-09-14T20:23:30.799Z,17.90
2018-09-14T20:26:01.021Z,17.80
2018-09-14T20:28:31.169Z,17.80
2018-09-14T20:31:01.530Z,17.80
2018-09-14T20:33:31.788Z,17.80
2018-09-14T20:36:01.960Z,17.70
2018-09-14T20:38:32.188Z,17.70
2018-09-14T20:41:02.441Z,17.70
2018-09-14T20:43:32.658Z,17.60
2018-09-14T20:46:02.804Z,17.60
2018-09-14T20:48:32.905Z,17.60
2018-09-14T20:51:03.049Z,17.60
2018-09-14T20:53:33.233Z,17.50
2018-09-14T20:56:03.514Z,17.50
2018-09-14T20:58:33.994Z,17.50
2018-09-14T21:01:04.228Z,17.50
2018-09-14T21:03:34.541Z,17.50
2018-09-14T21:06:04.913Z,17.40
2018-09-14T21:08:35.278Z,17.40
2018-09-14T21:11:05.672Z,17.40
2018-09-14T21:13:35.912Z,17.40
2018-09-14T21:16:06.169Z,17.40
2018-09-14T21:18:36.397Z,17.30
2018-09-14T21:21:06.665Z,17.30
2018-09-14T21:23:36.918Z,17.30
2018-09-14T21:26:07.074Z,17.30
2018-09-14T21:28:37.303Z,17.30
2018-09-14T21:31:07.558Z,17.20
2018-09-14T21:33:37.698Z,17.20
2018-09-14T21:36:07.986Z,17.20
2018-09-14T21:38:39.213Z,17.20
2018-09-14T21:41:09.356Z,17.20
2018-09-14T21:43:39.454Z,17.10
2018-09-14T21:46:09.666Z,17.10
2018-09-14T21:48:39.840Z,17.10
2018-09-14T21:51:10.021Z,17.10
2018-09-14T21:53:40.300Z,17.00
2018-09-14T21:56:10.509Z,17.00
2018-09-14T21:58:48.493Z,17.00
2018-09-14T22:01:28.064Z,17.00
2018-09-14T22:03:59.693Z,17.00
2018-09-14T22:06:29.958Z,17.00
2018-09-14T22:09:00.163Z,17.00
2018-09-14T22:11:30.385Z,17.00
2018-09-14T22:14:00.591Z,17.00
2018-09-14T22:16:30.774Z,16.90
2018-09-14T22:19:00.966Z,16.90
2018-09-14T22:21:31.167Z,16.90
2018-09-14T22:24:01.341Z,16.90
2018-09-14T22:26:31.560Z,16.90
2018-09-14T22:29:01.762Z,16.90
2018-09-14T22:31:31.999Z,16.90
2018-09-14T22:34:02.173Z,16.90
2018-09-14T22:36:32.508Z,16.90
2018-09-14T22:39:02.744Z,16.80
2018-09-14T22:41:32.934Z,16.80
2018-09-14T22:44:03.190Z,16.80
2018-09-14T22:46:33.296Z,16.80
2018-09-14T22:49:03.556Z,16.70
2018-09-14T22:51:33.758Z,16.70
2018-09-14T22:54:03.966Z,16.70
2018-09-14T22:56:34.217Z,16.70
2018-09-14T22:59:04.570Z,16.70
2018-09-14T23:01:34.802Z,16.60
2018-09-14T23:04:05.370Z,16.60
2018-09-14T23:06:35.533Z,16.60
2018-09-14T23:09:08.349Z,16.50
2018-09-14T23:11:38.538Z,16.50
2018-09-14T23:14:14.169Z,16.50
2018-09-14T23:16:44.714Z,16.40
2018-09-14T23:19:15.310Z,16.40
2018-09-14T23:21:45.730Z,16.40
2018-09-14T23:24:16.469Z,16.30
2018-09-14T23:26:47.483Z,16.30
2018-09-14T23:29:36.601Z,16.30
2018-09-14T23:32:06.922Z,16.20
2018-09-14T23:34:38.284Z,16.20
2018-09-14T23:37:08.757Z,16.10
2018-09-14T23:39:39.877Z,16.10
2018-09-14T23:42:11.061Z,16.10
2018-09-14T23:44:42.218Z,16.10
2018-09-14T23:47:18.767Z,16.10
2018-09-14T23:49:49.862Z,16.00
2018-09-14T23:52:21.799Z,16.00
2018-09-14T23:54:52.765Z,16.00
2018-09-14T23:57:23.479Z,15.90
2018-09-14T23:59:55.109Z,15.90
