createdAt,value
2018-07-25T00:02:55.092Z,22.00
2018-07-25T00:08:03.376Z,22.00
2018-07-25T00:13:07.323Z,21.90
2018-07-25T00:18:11.483Z,21.80
2018-07-25T00:23:17.868Z,21.70
2018-07-25T00:28:24.146Z,21.70
2018-07-25T00:33:26.975Z,21.60
2018-07-25T00:38:31.682Z,21.50
2018-07-25T00:43:37.204Z,21.50
2018-07-25T00:48:42.115Z,21.40
2018-07-25T00:53:46.336Z,21.30
2018-07-25T00:58:53.616Z,21.30
2018-07-25T01:03:58.452Z,21.20
2018-07-25T01:09:04.208Z,21.20
2018-07-25T01:14:12.660Z,21.10
2018-07-25T01:19:17.220Z,21.10
2018-07-25T01:24:21.895Z,21.00
2018-07-25T01:29:27.789Z,20.80
2018-07-25T01:34:32.188Z,20.80
2018-07-25T01:39:35.968Z,20.80
2018-07-25T01:44:39.557Z,20.70
2018-07-25T01:49:44.001Z,20.70
2018-07-25T01:54:49.147Z,20.60
2018-07-25T01:59:53.282Z,20.50
2018-07-25T02:04:57.473Z,20.50
2018-07-25T02:10:02.240Z,20.40
2018-07-25T02:15:05.402Z,20.40
2018-07-25T02:20:10.180Z,20.30
2018-07-25T02:25:13.168Z,20.30
2018-07-25T02:30:18.817Z,20.20
2018-07-25T02:35:24.173Z,20.20
2018-07-25T02:40:28.176Z,20.10
2018-07-25T02:45:32.555Z,20.10
2018-07-25T02:50:35.679Z,20.00
2018-07-25T02:55:39.192Z,20.00
2018-07-25T03:00:45.465Z,19.90
2018-07-25T03:05:51.573Z,19.90
2018-07-25T03:10:59.137Z,19.80
2018-07-25T03:16:04.099Z,19.80
2018-07-25T03:21:11.769Z,19.70
2018-07-25T03:26:16.034Z,19.60
2018-07-25T03:31:18.858Z,19.60
2018-07-25T03:36:22.608Z,19.50
2018-07-25T03:41:28.284Z,19.50
2018-07-25T03:46:31.533Z,19.50
2018-07-25T03:51:36.705Z,19.40
2018-07-25T03:56:40.919Z,19.40
2018-07-25T04:01:45.214Z,19.30
2018-07-25T04:06:50.949Z,19.30
2018-07-25T04:11:54.627Z,19.30
2018-07-25T04:16:57.981Z,19.20
2018-07-25T04:22:01.791Z,19.20
2018-07-25T04:27:07.423Z,19.20
2018-07-25T04:32:10.783Z,19.20
2018-07-25T04:37:15.277Z,19.20
2018-07-25T04:42:22.761Z,19.20
2018-07-25T04:47:25.520Z,19.20
2018-07-25T04:52:30.127Z,19.30
2018-07-25T04:57:35.452Z,19.20
2018-07-25T05:02:40.114Z,19.30
2018-07-25T05:07:43.497Z,19.30
2018-07-25T05:12:46.375Z,19.40
2018-07-25T05:17:50.026Z,19.50
2018-07-25T05:22:52.683Z,19.60
2018-07-25T05:27:55.427Z,19.70
2018-07-25T05:32:58.437Z,19.80
2018-07-25T05:38:01.548Z,19.90
2018-07-25T05:43:04.182Z,20.00
2018-07-25T05:48:07.737Z,20.10
2018-07-25T05:53:12.874Z,20.30
2018-07-25T05:58:15.670Z,20.60
2018-07-25T06:03:18.445Z,20.80
2018-07-25T06:08:25.311Z,21.20
2018-07-25T06:13:28.680Z,21.50
2018-07-25T06:18:31.389Z,21.80
2018-07-25T06:23:34.727Z,22.10
2018-07-25T06:28:40.431Z,22.90
2018-07-25T06:33:44.966Z,22.80
2018-07-25T06:38:49.387Z,23.20
2018-07-25T06:43:52.707Z,23.60
2018-07-25T06:48:55.561Z,23.90
2018-07-25T06:53:58.364Z,24.20
2018-07-25T06:59:01.344Z,24.50
2018-07-25T07:04:04.859Z,24.90
2018-07-25T07:09:07.642Z,25.10
2018-07-25T07:14:11.169Z,25.40
2018-07-25T07:19:15.322Z,25.80
2018-07-25T07:24:18.562Z,26.10
2018-07-25T07:29:23.638Z,26.40
2018-07-25T07:34:28.062Z,26.80
2018-07-25T07:39:31.326Z,27.10
2018-07-25T07:44:34.120Z,27.40
2018-07-25T07:49:38.106Z,27.70
2018-07-25T07:54:42.040Z,27.90
2018-07-25T07:59:45.301Z,28.30
2018-07-25T08:04:48.200Z,28.80
2018-07-25T08:09:51.682Z,29.10
2018-07-25T08:14:55.130Z,29.30
2018-07-25T08:19:59.668Z,29.80
2018-07-25T08:25:02.443Z,29.70
2018-07-25T08:30:05.264Z,30.00
2018-07-25T08:35:08.727Z,30.40
2018-07-25T08:40:13.377Z,30.60
2018-07-25T08:45:16.170Z,31.00
2018-07-25T08:50:19.930Z,31.30
2018-07-25T08:55:24.654Z,31.50
2018-07-25T09:00:28.896Z,31.70
2018-07-25T09:05:31.600Z,31.90
2018-07-25T09:10:34.538Z,32.10
2018-07-25T09:15:38.973Z,32.30
2018-07-25T09:20:45.675Z,32.60
2018-07-25T09:25:48.439Z,32.80
2018-07-25T09:30:51.384Z,32.90
2018-07-25T09:35:54.105Z,33.20
2018-07-25T09:40:58.044Z,33.40
2018-07-25T09:46:02.355Z,33.60
2018-07-25T09:51:06.903Z,33.70
2018-07-25T09:56:11.977Z,33.80
2018-07-25T10:01:15.375Z,34.00
2018-07-25T10:06:20.122Z,34.20
2018-07-25T10:11:23.590Z,34.30
2018-07-25T10:16:31.143Z,34.40
2018-07-25T10:21:37.724Z,34.50
2018-07-25T10:26:42.689Z,34.70
2018-07-25T10:31:45.835Z,34.80
2018-07-25T10:36:49.622Z,35.10
2018-07-25T10:41:56.244Z,35.10
2018-07-25T10:46:59.992Z,35.20
2018-07-25T10:52:05.234Z,35.40
2018-07-25T10:57:09.909Z,35.40
2018-07-25T11:02:16.260Z,35.40
2018-07-25T11:07:23.611Z,35.40
2018-07-25T11:12:30.914Z,35.50
2018-07-25T11:17:34.653Z,35.60
2018-07-25T11:22:39.966Z,35.80
2018-07-25T11:27:44.884Z,35.90
2018-07-25T11:32:49.975Z,35.90
2018-07-25T11:37:53.650Z,35.90
2018-07-25T11:43:00.271Z,35.90
2018-07-25T11:48:03.959Z,35.60
2018-07-25T11:53:09.358Z,35.40
2018-07-25T11:58:13.983Z,35.20
2018-07-25T12:03:18.649Z,35.10
2018-07-25T12:08:22.599Z,35.10
2018-07-25T12:13:29.384Z,35.20
2018-07-25T12:18:37.373Z,35.20
2018-07-25T12:23:41.199Z,35.20
2018-07-25T12:28:46.060Z,35.10
2018-07-25T12:33:49.759Z,34.90
2018-07-25T12:38:56.517Z,34.70
2018-07-25T12:44:01.813Z,34.70
2018-07-25T12:49:05.285Z,34.70
2018-07-25T12:54:11.648Z,34.70
2018-07-25T12:59:16.319Z,34.60
2018-07-25T13:04:29.034Z,34.40
2018-07-25T13:09:33.543Z,34.20
2018-07-25T13:14:37.905Z,33.90
2018-07-25T13:19:41.768Z,33.60
2018-07-25T13:24:46.720Z,33.50
2018-07-25T13:29:53.541Z,33.10
2018-07-25T13:34:58.408Z,33.00
2018-07-25T13:40:04.712Z,33.00
2018-07-25T13:45:09.207Z,33.00
2018-07-25T13:50:16.299Z,32.90
2018-07-25T13:55:24.585Z,32.90
2018-07-25T14:00:29.626Z,33.00
2018-07-25T14:05:37.148Z,33.00
2018-07-25T14:10:41.918Z,32.90
2018-07-25T14:15:46.367Z,32.80
2018-07-25T14:20:54.765Z,32.90
2018-07-25T14:31:11.179Z,33.00
2018-07-25T14:36:15.865Z,33.00
2018-07-25T14:41:19.566Z,33.20
2018-07-25T14:46:26.480Z,33.20
2018-07-25T14:51:31.400Z,33.20
2018-07-25T14:56:36.598Z,33.30
2018-07-25T15:01:41.290Z,33.30
2018-07-25T15:06:50.305Z,33.10
2018-07-25T15:11:56.678Z,33.10
2018-07-25T15:17:02.310Z,32.90
2018-07-25T15:22:06.700Z,32.80
2018-07-25T15:27:09.798Z,32.50
2018-07-25T15:32:13.528Z,32.60
2018-07-25T15:37:16.341Z,32.70
2018-07-25T15:42:18.934Z,32.80
2018-07-25T15:47:21.767Z,32.80
2018-07-25T15:52:24.297Z,32.90
2018-07-25T15:57:26.971Z,32.90
2018-07-25T16:02:30.159Z,32.90
2018-07-25T16:07:32.814Z,32.80
2018-07-25T16:12:35.485Z,32.70
2018-07-25T16:17:38.066Z,32.60
2018-07-25T16:22:40.614Z,32.50
2018-07-25T16:27:43.464Z,32.40
2018-07-25T16:32:46.196Z,32.30
2018-07-25T16:43:47.372Z,31.80
2018-07-25T16:48:49.833Z,31.50
2018-07-25T16:53:52.321Z,31.30
2018-07-25T16:58:54.809Z,31.20
2018-07-25T17:03:57.304Z,31.10
2018-07-25T17:08:59.798Z,30.90
2018-07-25T17:14:02.298Z,30.70
2018-07-25T17:19:04.845Z,30.50
2018-07-25T17:24:07.327Z,30.40
2018-07-25T17:29:09.798Z,30.20
2018-07-25T17:34:12.278Z,30.10
2018-07-25T17:39:14.762Z,30.00
2018-07-25T17:44:17.285Z,29.90
2018-07-25T17:49:19.789Z,29.70
2018-07-25T17:54:22.277Z,29.60
2018-07-25T17:59:24.752Z,29.50
2018-07-25T18:04:27.237Z,29.40
2018-07-25T18:09:29.718Z,29.20
2018-07-25T18:14:32.201Z,29.10
2018-07-25T18:19:34.689Z,29.00
2018-07-25T18:24:37.181Z,28.90
2018-07-25T18:29:39.660Z,28.80
2018-07-25T18:34:42.141Z,28.70
2018-07-25T18:39:44.633Z,28.60
2018-07-25T18:44:47.122Z,28.50
2018-07-25T18:49:49.773Z,28.40
2018-07-25T18:54:52.269Z,28.30
2018-07-25T18:59:54.732Z,28.20
2018-07-25T19:04:58.041Z,28.00
2018-07-25T19:10:00.617Z,27.90
2018-07-25T19:15:19.533Z,27.70
2018-07-25T19:20:22.173Z,27.70
2018-07-25T19:25:24.687Z,27.50
2018-07-25T19:30:27.160Z,27.40
2018-07-25T19:35:29.686Z,27.30
2018-07-25T19:40:32.924Z,27.10
2018-07-25T19:45:36.221Z,27.00
2018-07-25T19:50:39.469Z,26.80
2018-07-25T19:55:41.953Z,26.80
2018-07-25T20:00:45.025Z,26.70
2018-07-25T20:05:47.493Z,26.60
2018-07-25T20:10:49.954Z,26.40
2018-07-25T20:15:56.318Z,26.30
2018-07-25T20:20:59.630Z,26.10
2018-07-25T20:26:02.230Z,26.00
2018-07-25T20:31:05.550Z,25.80
2018-07-25T20:36:08.034Z,25.80
2018-07-25T20:41:10.549Z,25.80
2018-07-25T20:46:13.024Z,25.70
2018-07-25T20:51:15.509Z,25.60
2018-07-25T20:56:18.005Z,25.50
2018-07-25T21:01:20.484Z,25.40
2018-07-25T21:06:23.025Z,25.30
2018-07-25T21:11:25.510Z,25.20
2018-07-25T21:16:27.991Z,25.20
2018-07-25T21:21:30.525Z,25.10
2018-07-25T21:26:33.002Z,25.00
2018-07-25T21:31:35.517Z,25.00
2018-07-25T21:36:38.760Z,24.80
2018-07-25T21:41:41.241Z,24.70
2018-07-25T21:46:44.396Z,24.70
2018-07-25T21:51:47.652Z,24.50
2018-07-25T21:56:50.878Z,24.50
2018-07-25T22:01:53.349Z,24.50
2018-07-25T22:06:55.887Z,24.40
2018-07-25T22:11:58.473Z,24.30
2018-07-25T22:17:01.285Z,24.30
2018-07-25T22:22:03.875Z,24.20
2018-07-25T22:27:07.121Z,24.00
2018-07-25T22:32:09.697Z,24.00
2018-07-25T22:37:12.307Z,24.00
2018-07-25T22:42:15.626Z,23.90
2018-07-25T22:47:18.101Z,23.80
2018-07-25T22:52:20.905Z,23.80
2018-07-25T22:57:23.406Z,23.80
2018-07-25T23:02:25.891Z,23.80
2018-07-25T23:07:28.406Z,23.70
2018-07-25T23:12:31.714Z,23.60
2018-07-25T23:17:34.962Z,23.50
2018-07-25T23:22:37.525Z,23.50
2018-07-25T23:27:40.013Z,23.50
2018-07-25T23:32:42.492Z,23.40
2018-07-25T23:37:44.969Z,23.40
2018-07-25T23:42:47.523Z,23.30
2018-07-25T23:47:49.978Z,23.20
2018-07-25T23:52:52.450Z,23.20
2018-07-25T23:57:54.932Z,23.10
