createdAt,value
2018-05-23T00:00:34.569Z,0.00
2018-05-23T00:01:34.768Z,0.00
2018-05-23T00:02:34.959Z,0.00
2018-05-23T00:03:35.156Z,0.00
2018-05-23T00:04:35.361Z,0.00
2018-05-23T00:05:35.566Z,0.00
2018-05-23T00:07:35.901Z,0.00
2018-05-23T00:08:36.099Z,0.00
2018-05-23T00:09:36.276Z,0.00
2018-05-23T00:10:36.447Z,0.00
2018-05-23T00:11:36.669Z,0.00
2018-05-23T00:12:36.838Z,0.00
2018-05-23T00:13:37.016Z,0.00
2018-05-23T00:14:37.210Z,0.00
2018-05-23T00:15:37.391Z,0.00
2018-05-23T00:16:37.567Z,0.00
2018-05-23T00:17:37.759Z,0.00
2018-05-23T00:18:37.932Z,0.00
2018-05-23T00:19:38.105Z,0.00
2018-05-23T00:20:38.287Z,0.00
2018-05-23T00:21:38.472Z,0.00
2018-05-23T00:22:38.655Z,0.00
2018-05-23T00:23:38.839Z,0.00
2018-05-23T00:24:39.035Z,0.00
2018-05-23T00:25:39.206Z,0.00
2018-05-23T00:26:39.387Z,0.00
2018-05-23T00:27:39.579Z,0.00
2018-05-23T00:28:39.780Z,0.00
2018-05-23T00:29:39.932Z,0.00
2018-05-23T00:30:40.112Z,0.00
2018-05-23T00:31:40.290Z,0.00
2018-05-23T00:32:40.481Z,0.00
2018-05-23T00:33:40.658Z,0.00
2018-05-23T00:34:40.840Z,0.00
2018-05-23T00:35:41.021Z,0.00
2018-05-23T00:36:41.201Z,0.00
2018-05-23T00:37:41.387Z,0.00
2018-05-23T00:38:41.573Z,0.00
2018-05-23T00:39:41.748Z,0.00
2018-05-23T00:40:41.932Z,0.00
2018-05-23T00:41:42.109Z,0.00
2018-05-23T00:42:42.294Z,0.00
2018-05-23T00:43:42.465Z,0.00
2018-05-23T00:44:42.640Z,0.00
2018-05-23T00:45:42.827Z,0.00
2018-05-23T00:46:43.019Z,0.00
2018-05-23T00:47:43.453Z,0.00
2018-05-23T00:48:43.372Z,0.00
2018-05-23T00:49:43.552Z,0.00
2018-05-23T00:50:43.737Z,0.00
2018-05-23T00:51:43.928Z,0.00
2018-05-23T00:52:44.108Z,0.00
2018-05-23T00:53:44.296Z,0.00
2018-05-23T00:54:44.474Z,0.00
2018-05-23T00:55:44.655Z,0.00
2018-05-23T00:56:44.841Z,0.00
2018-05-23T00:57:45.020Z,0.00
2018-05-23T00:58:45.198Z,0.00
2018-05-23T00:59:45.388Z,0.00
2018-05-23T01:00:45.546Z,0.00
2018-05-23T01:01:45.737Z,0.00
2018-05-23T01:02:45.900Z,0.00
2018-05-23T01:03:46.088Z,0.00
2018-05-23T01:04:46.272Z,0.00
2018-05-23T01:05:46.452Z,0.00
2018-05-23T01:06:46.638Z,0.00
2018-05-23T01:07:46.829Z,0.00
2018-05-23T01:08:47.006Z,0.00
2018-05-23T01:09:47.191Z,0.00
2018-05-23T01:10:47.375Z,0.00
2018-05-23T01:11:47.554Z,0.00
2018-05-23T01:12:47.740Z,0.00
2018-05-23T01:13:47.923Z,0.00
2018-05-23T01:14:48.114Z,0.00
2018-05-23T01:15:48.292Z,0.00
2018-05-23T01:16:48.470Z,0.00
2018-05-23T01:17:48.652Z,0.00
2018-05-23T01:18:48.837Z,0.00
2018-05-23T01:19:49.022Z,0.00
2018-05-23T01:20:49.199Z,0.00
2018-05-23T01:21:49.381Z,0.00
2018-05-23T01:22:49.561Z,0.00
2018-05-23T01:23:49.749Z,0.00
2018-05-23T01:24:49.941Z,0.00
2018-05-23T01:25:50.120Z,0.00
2018-05-23T01:27:50.489Z,0.00
2018-05-23T01:28:50.676Z,0.00
2018-05-23T01:29:50.847Z,0.00
2018-05-23T01:30:51.035Z,0.00
2018-05-23T01:31:51.237Z,0.00
2018-05-23T01:32:51.417Z,0.00
2018-05-23T01:33:51.592Z,0.00
2018-05-23T01:34:51.784Z,0.00
2018-05-23T01:35:51.960Z,0.00
2018-05-23T01:36:52.145Z,0.00
2018-05-23T01:37:52.336Z,0.00
2018-05-23T01:38:52.515Z,0.00
2018-05-23T01:39:52.691Z,0.00
2018-05-23T01:40:52.872Z,0.00
2018-05-23T01:41:53.058Z,0.00
2018-05-23T01:42:53.251Z,0.00
2018-05-23T01:43:53.429Z,0.00
2018-05-23T01:44:53.608Z,0.00
2018-05-23T01:45:53.797Z,0.00
2018-05-23T01:46:53.975Z,0.00
2018-05-23T01:47:54.145Z,0.00
2018-05-23T01:48:54.320Z,0.00
2018-05-23T01:49:54.509Z,0.00
2018-05-23T01:50:54.689Z,0.00
2018-05-23T01:51:54.874Z,0.00
2018-05-23T01:52:55.061Z,0.00
2018-05-23T01:53:55.250Z,0.00
2018-05-23T01:54:55.425Z,0.00
2018-05-23T01:55:55.607Z,0.00
2018-05-23T01:56:55.844Z,0.00
2018-05-23T01:57:56.014Z,0.00
2018-05-23T01:58:56.194Z,0.00
2018-05-23T01:59:56.379Z,0.00
2018-05-23T02:00:56.562Z,0.00
2018-05-23T02:01:56.741Z,0.00
2018-05-23T02:02:56.926Z,0.00
2018-05-23T02:03:57.100Z,0.00
2018-05-23T02:04:57.281Z,0.00
2018-05-23T02:05:57.463Z,0.00
2018-05-23T02:06:57.651Z,0.00
2018-05-23T02:07:57.828Z,0.00
2018-05-23T02:08:58.018Z,0.00
2018-05-23T02:09:58.215Z,0.00
2018-05-23T02:10:58.369Z,0.00
2018-05-23T02:11:58.554Z,0.00
2018-05-23T02:12:58.722Z,0.00
2018-05-23T02:13:58.904Z,0.00
2018-05-23T02:14:59.081Z,0.00
2018-05-23T02:15:59.261Z,0.00
2018-05-23T02:16:59.448Z,0.00
2018-05-23T02:17:59.619Z,0.00
2018-05-23T02:18:59.805Z,0.00
2018-05-23T02:19:59.996Z,0.00
2018-05-23T02:21:00.172Z,0.00
2018-05-23T02:22:00.355Z,0.00
2018-05-23T02:23:00.543Z,0.00
2018-05-23T02:24:00.728Z,0.00
2018-05-23T02:25:00.909Z,0.00
2018-05-23T02:26:01.096Z,0.00
2018-05-23T02:27:01.279Z,0.00
2018-05-23T02:28:01.464Z,0.00
2018-05-23T02:29:01.650Z,0.00
2018-05-23T02:30:01.835Z,0.00
2018-05-23T02:31:02.026Z,0.00
2018-05-23T02:32:02.192Z,0.00
2018-05-23T02:33:02.374Z,0.00
2018-05-23T02:34:02.550Z,0.00
2018-05-23T02:35:02.743Z,0.00
2018-05-23T02:36:02.909Z,0.00
2018-05-23T02:37:03.089Z,0.00
2018-05-23T02:38:03.279Z,0.00
2018-05-23T02:39:03.461Z,0.00
2018-05-23T02:40:03.654Z,0.00
2018-05-23T02:41:03.835Z,0.00
2018-05-23T02:42:04.019Z,0.00
2018-05-23T02:43:04.187Z,0.00
2018-05-23T02:44:04.373Z,0.00
2018-05-23T02:45:04.553Z,0.00
2018-05-23T02:46:04.713Z,0.00
2018-05-23T02:47:04.966Z,0.00
2018-05-23T02:48:05.074Z,0.00
2018-05-23T02:49:05.270Z,0.00
2018-05-23T02:50:05.441Z,0.00
2018-05-23T02:51:05.621Z,4.00
2018-05-23T02:52:05.806Z,4.00
2018-05-23T02:53:05.987Z,4.00
2018-05-23T02:54:06.170Z,0.00
2018-05-23T02:55:06.355Z,0.00
2018-05-23T02:56:06.542Z,4.00
2018-05-23T02:57:06.724Z,4.00
2018-05-23T02:58:06.900Z,4.00
2018-05-23T02:59:07.082Z,4.00
2018-05-23T03:00:07.257Z,4.00
2018-05-23T03:01:07.424Z,4.00
2018-05-23T03:02:07.601Z,4.00
2018-05-23T03:03:07.877Z,4.00
2018-05-23T03:04:07.972Z,4.00
2018-05-23T03:05:08.137Z,8.00
2018-05-23T03:06:08.300Z,8.00
2018-05-23T03:07:08.474Z,8.00
2018-05-23T03:08:08.653Z,12.00
2018-05-23T03:09:08.839Z,12.00
2018-05-23T03:10:09.011Z,16.00
2018-05-23T03:11:09.195Z,16.00
2018-05-23T03:12:09.372Z,16.00
2018-05-23T03:13:09.552Z,20.00
2018-05-23T03:14:09.745Z,24.00
2018-05-23T03:15:09.940Z,28.00
2018-05-23T03:16:10.121Z,36.00
2018-05-23T03:17:10.303Z,36.00
2018-05-23T03:18:10.483Z,40.00
2018-05-23T03:19:10.667Z,44.00
2018-05-23T03:20:10.843Z,48.00
2018-05-23T03:21:11.026Z,48.00
2018-05-23T03:22:11.245Z,52.00
2018-05-23T03:23:11.376Z,60.00
2018-05-23T03:24:11.569Z,64.00
2018-05-23T03:25:11.749Z,76.00
2018-05-23T03:26:11.934Z,84.00
2018-05-23T03:27:12.118Z,92.00
2018-05-23T03:28:12.295Z,100.00
2018-05-23T03:29:12.486Z,108.00
2018-05-23T03:30:12.666Z,124.00
2018-05-23T03:31:12.853Z,136.00
2018-05-23T03:32:13.037Z,152.00
2018-05-23T03:33:13.225Z,168.00
2018-05-23T03:34:13.398Z,192.00
2018-05-23T03:35:13.827Z,216.00
2018-05-23T03:36:13.770Z,240.00
2018-05-23T03:37:13.945Z,268.00
2018-05-23T03:38:14.128Z,296.00
2018-05-23T03:39:14.323Z,328.00
2018-05-23T03:40:14.502Z,356.00
2018-05-23T03:41:14.745Z,384.00
2018-05-23T03:42:14.862Z,412.00
2018-05-23T03:43:15.043Z,436.00
2018-05-23T03:44:15.232Z,456.00
2018-05-23T03:45:15.417Z,468.00
2018-05-23T03:46:15.601Z,480.00
2018-05-23T03:47:15.779Z,488.00
2018-05-23T03:48:15.963Z,492.00
2018-05-23T03:49:16.148Z,492.00
2018-05-23T03:50:16.330Z,496.00
2018-05-23T03:51:16.508Z,504.00
2018-05-23T03:52:16.692Z,520.00
2018-05-23T03:53:16.875Z,536.00
2018-05-23T03:54:17.056Z,544.00
2018-05-23T03:55:17.304Z,560.00
2018-05-23T03:56:17.422Z,572.00
2018-05-23T03:57:17.601Z,580.00
2018-05-23T03:58:17.784Z,588.00
2018-05-23T03:59:18.209Z,600.00
2018-05-23T04:00:18.144Z,620.00
2018-05-23T04:01:18.327Z,656.00
2018-05-23T04:02:18.505Z,716.00
2018-05-23T04:03:18.694Z,788.00
2018-05-23T04:04:18.864Z,872.00
2018-05-23T04:05:19.048Z,972.00
2018-05-23T04:06:19.213Z,1080.00
2018-05-23T04:07:19.391Z,1200.00
2018-05-23T04:08:19.573Z,1344.00
2018-05-23T04:09:19.749Z,1500.00
2018-05-23T04:10:19.921Z,1644.00
2018-05-23T04:11:20.108Z,1764.00
2018-05-23T04:12:20.284Z,1884.00
2018-05-23T04:13:20.455Z,1988.00
2018-05-23T04:14:20.643Z,2068.00
2018-05-23T04:15:20.822Z,2132.00
2018-05-23T04:16:21.000Z,2208.00
2018-05-23T04:17:21.177Z,2280.00
2018-05-23T04:18:21.385Z,2336.00
2018-05-23T04:19:21.556Z,2364.00
2018-05-23T04:20:21.743Z,2368.00
2018-05-23T04:21:21.922Z,2384.00
2018-05-23T04:22:22.103Z,2408.00
2018-05-23T04:23:22.295Z,2440.00
2018-05-23T04:24:22.456Z,2492.00
2018-05-23T04:25:22.662Z,2564.00
2018-05-23T04:26:22.823Z,2664.00
2018-05-23T04:27:23.001Z,2780.00
2018-05-23T04:28:23.187Z,2924.00
2018-05-23T04:29:23.368Z,3096.00
2018-05-23T04:30:23.552Z,3264.00
2018-05-23T04:31:23.723Z,3404.00
2018-05-23T04:32:23.918Z,3520.00
2018-05-23T04:33:24.107Z,3624.00
2018-05-23T04:34:24.289Z,3720.00
2018-05-23T04:35:24.470Z,3796.00
2018-05-23T04:36:24.651Z,3872.00
2018-05-23T04:37:24.845Z,3912.00
2018-05-23T04:38:25.021Z,3900.00
2018-05-23T04:39:25.317Z,3808.00
2018-05-23T04:40:25.387Z,3684.00
2018-05-23T04:41:25.588Z,3480.00
2018-05-23T04:42:25.759Z,3256.00
2018-05-23T04:44:26.122Z,3152.00
2018-05-23T04:45:26.306Z,3236.00
2018-05-23T04:46:26.497Z,3332.00
2018-05-23T04:47:26.674Z,3416.00
2018-05-23T04:48:26.857Z,3492.00
2018-05-23T04:49:27.043Z,3560.00
2018-05-23T04:50:27.226Z,3620.00
2018-05-23T04:51:27.412Z,3632.00
2018-05-23T04:52:27.584Z,3596.00
2018-05-23T04:53:27.769Z,3596.00
2018-05-23T04:54:27.956Z,3712.00
2018-05-23T04:55:28.141Z,3888.00
2018-05-23T04:56:28.317Z,4016.00
2018-05-23T04:57:28.503Z,4096.00
2018-05-23T04:58:28.686Z,3980.00
2018-05-23T04:59:28.880Z,3732.00
2018-05-23T05:00:29.059Z,3444.00
2018-05-23T05:01:29.240Z,3232.00
2018-05-23T05:02:29.441Z,3128.00
2018-05-23T05:03:29.601Z,3096.00
2018-05-23T05:04:29.784Z,3168.00
2018-05-23T05:05:29.969Z,3248.00
2018-05-23T05:06:30.156Z,3340.00
2018-05-23T05:07:30.336Z,3408.00
2018-05-23T05:08:30.519Z,3472.00
2018-05-23T05:09:30.700Z,3556.00
2018-05-23T05:10:30.907Z,3636.00
2018-05-23T05:11:31.086Z,3676.00
2018-05-23T05:12:31.265Z,3716.00
2018-05-23T05:13:31.440Z,3800.00
2018-05-23T05:14:31.631Z,3892.00
2018-05-23T05:15:31.811Z,3996.00
2018-05-23T05:16:32.000Z,4108.00
2018-05-23T05:17:32.202Z,4220.00
2018-05-23T05:18:32.369Z,4312.00
2018-05-23T05:19:32.561Z,4392.00
2018-05-23T05:20:32.751Z,4344.00
2018-05-23T05:21:32.930Z,4220.00
2018-05-23T05:22:33.138Z,4072.00
2018-05-23T05:23:33.408Z,3952.00
2018-05-23T05:24:33.471Z,3888.00
2018-05-23T05:25:33.705Z,3844.00
2018-05-23T05:26:33.849Z,3820.00
2018-05-23T05:27:34.030Z,3796.00
2018-05-23T05:28:34.213Z,3756.00
2018-05-23T05:29:34.401Z,3696.00
2018-05-23T05:30:34.577Z,3632.00
2018-05-23T05:31:34.821Z,3552.00
2018-05-23T05:32:34.952Z,3460.00
2018-05-23T05:33:35.140Z,3372.00
2018-05-23T05:34:35.320Z,3292.00
2018-05-23T05:35:35.501Z,3220.00
2018-05-23T05:36:35.681Z,3144.00
2018-05-23T05:37:35.855Z,3064.00
2018-05-23T05:38:36.288Z,2996.00
2018-05-23T05:39:36.226Z,2944.00
2018-05-23T05:40:36.462Z,2904.00
2018-05-23T05:41:36.602Z,2864.00
2018-05-23T05:42:36.781Z,2840.00
2018-05-23T05:43:36.969Z,2836.00
2018-05-23T05:44:37.152Z,2816.00
2018-05-23T05:45:37.348Z,2800.00
2018-05-23T05:46:37.528Z,2776.00
2018-05-23T05:47:37.713Z,2764.00
2018-05-23T05:49:38.084Z,2648.00
2018-05-23T05:50:38.270Z,2620.00
2018-05-23T05:51:38.459Z,2588.00
2018-05-23T05:52:38.651Z,2572.00
2018-05-23T05:53:38.905Z,2552.00
2018-05-23T05:54:39.006Z,2552.00
2018-05-23T05:55:39.200Z,2572.00
2018-05-23T05:56:39.372Z,2616.00
2018-05-23T05:57:39.565Z,2684.00
2018-05-23T05:58:39.750Z,2748.00
2018-05-23T05:59:39.936Z,2816.00
2018-05-23T06:00:40.119Z,2892.00
2018-05-23T06:01:40.309Z,2964.00
2018-05-23T06:02:40.489Z,3084.00
2018-05-23T06:03:40.679Z,3120.00
2018-05-23T06:04:40.866Z,3200.00
2018-05-23T06:05:41.066Z,3276.00
2018-05-23T06:06:41.245Z,3432.00
2018-05-23T06:07:41.434Z,3496.00
2018-05-23T06:08:41.637Z,3744.00
2018-05-23T06:09:41.937Z,4496.00
2018-05-23T06:10:42.937Z,4620.00
2018-05-23T06:11:42.141Z,4620.00
2018-05-23T06:12:42.917Z,4392.00
2018-05-23T06:13:42.484Z,4412.00
2018-05-23T06:14:42.708Z,4232.00
2018-05-23T06:15:42.861Z,4252.00
2018-05-23T06:16:43.068Z,4348.00
2018-05-23T06:17:43.306Z,4472.00
2018-05-23T06:18:43.418Z,4580.00
2018-05-23T06:19:43.604Z,4688.00
2018-05-23T06:20:43.780Z,4792.00
2018-05-23T06:21:43.962Z,4884.00
2018-05-23T06:22:44.139Z,5008.00
2018-05-23T06:23:44.333Z,5200.00
2018-05-23T06:24:44.512Z,5668.00
2018-05-23T06:25:44.711Z,5668.00
2018-05-23T06:26:44.881Z,5812.00
2018-05-23T06:27:45.069Z,5988.00
2018-05-23T06:28:45.255Z,6184.00
2018-05-23T06:29:45.448Z,6436.00
2018-05-23T06:30:45.624Z,6640.00
2018-05-23T06:31:45.814Z,6860.00
2018-05-23T06:32:45.995Z,7272.00
2018-05-23T06:33:46.191Z,7976.00
2018-05-23T06:34:46.372Z,8068.00
2018-05-23T06:35:46.566Z,8420.00
2018-05-23T06:36:46.750Z,8756.00
2018-05-23T06:37:46.981Z,8748.00
2018-05-23T06:38:47.108Z,9476.00
2018-05-23T06:39:47.298Z,11208.00
2018-05-23T06:40:47.732Z,11612.00
2018-05-23T06:41:47.670Z,9932.00
2018-05-23T06:42:47.849Z,9184.00
2018-05-23T06:43:48.036Z,9124.00
2018-05-23T06:44:48.218Z,9436.00
2018-05-23T06:45:48.407Z,9768.00
2018-05-23T06:46:48.599Z,9872.00
2018-05-23T06:47:48.789Z,12436.00
2018-05-23T06:48:48.974Z,11448.00
2018-05-23T06:49:49.168Z,11020.00
2018-05-23T06:50:49.344Z,10368.00
2018-05-23T06:51:49.529Z,10072.00
2018-05-23T06:52:49.711Z,10136.00
2018-05-23T06:53:49.910Z,10188.00
2018-05-23T06:54:50.086Z,10204.00
2018-05-23T06:55:50.271Z,10228.00
2018-05-23T06:56:50.454Z,10156.00
2018-05-23T06:57:50.635Z,10176.00
2018-05-23T06:58:50.827Z,10348.00
2018-05-23T06:59:51.016Z,10704.00
2018-05-23T07:00:51.197Z,11832.00
2018-05-23T07:01:51.385Z,12040.00
2018-05-23T07:02:51.569Z,12704.00
2018-05-23T07:03:52.389Z,11916.00
2018-05-23T07:05:52.180Z,11016.00
2018-05-23T07:06:52.334Z,10752.00
2018-05-23T07:07:52.472Z,10700.00
2018-05-23T07:08:52.670Z,10780.00
2018-05-23T07:09:52.849Z,10752.00
2018-05-23T07:10:53.033Z,10992.00
2018-05-23T07:11:53.540Z,11812.00
2018-05-23T07:12:53.412Z,16160.00
2018-05-23T07:13:53.591Z,23648.00
2018-05-23T07:14:53.775Z,26720.00
2018-05-23T07:15:53.970Z,27648.00
2018-05-23T07:16:54.148Z,24704.00
2018-05-23T07:17:54.433Z,23072.00
2018-05-23T07:18:54.530Z,23904.00
2018-05-23T07:19:54.711Z,16736.00
2018-05-23T07:20:54.906Z,12568.00
2018-05-23T07:21:55.079Z,12448.00
2018-05-23T07:22:55.264Z,13188.00
2018-05-23T07:23:55.446Z,12608.00
2018-05-23T07:24:55.623Z,12180.00
2018-05-23T07:25:55.931Z,13200.00
2018-05-23T07:26:56.023Z,13540.00
2018-05-23T07:27:56.194Z,13092.00
2018-05-23T07:28:56.385Z,15120.00
2018-05-23T07:29:56.562Z,13644.00
2018-05-23T07:30:56.747Z,13648.00
2018-05-23T07:31:56.941Z,13692.00
2018-05-23T07:32:57.115Z,14400.00
2018-05-23T07:33:57.311Z,17760.00
2018-05-23T07:34:57.496Z,16224.00
2018-05-23T07:35:57.685Z,11704.00
2018-05-23T07:36:57.860Z,11404.00
2018-05-23T07:37:58.065Z,11824.00
2018-05-23T07:38:58.242Z,11624.00
2018-05-23T07:39:58.427Z,11684.00
2018-05-23T07:40:58.627Z,12328.00
2018-05-23T07:41:58.806Z,16192.00
2018-05-23T07:42:58.988Z,15296.00
2018-05-23T07:43:59.173Z,21024.00
2018-05-23T07:44:59.359Z,24512.00
2018-05-23T07:45:59.749Z,24192.00
2018-05-23T07:46:59.737Z,21792.00
2018-05-23T07:47:59.917Z,20544.00
2018-05-23T07:49:00.104Z,21696.00
2018-05-23T07:50:00.566Z,18880.00
2018-05-23T07:51:00.490Z,15360.00
2018-05-23T07:52:00.740Z,11448.00
2018-05-23T07:53:00.953Z,10368.00
2018-05-23T07:54:01.067Z,10800.00
2018-05-23T07:55:01.239Z,10972.00
2018-05-23T07:56:01.390Z,9980.00
2018-05-23T07:57:01.576Z,9424.00
2018-05-23T07:58:01.766Z,9284.00
2018-05-23T07:59:01.958Z,9308.00
2018-05-23T08:01:02.303Z,9964.00
2018-05-23T08:02:02.489Z,9896.00
2018-05-23T08:03:02.658Z,9636.00
2018-05-23T08:04:02.845Z,9676.00
2018-05-23T08:05:03.048Z,10120.00
2018-05-23T08:06:03.242Z,10848.00
2018-05-23T08:07:03.456Z,11048.00
2018-05-23T08:08:03.651Z,11236.00
2018-05-23T08:09:03.831Z,11068.00
2018-05-23T08:10:04.019Z,10948.00
2018-05-23T08:11:04.207Z,10336.00
2018-05-23T08:12:04.401Z,10148.00
2018-05-23T08:13:04.588Z,10356.00
2018-05-23T08:14:04.764Z,10348.00
2018-05-23T08:15:04.951Z,10220.00
2018-05-23T08:16:05.142Z,10420.00
2018-05-23T08:17:05.321Z,9672.00
2018-05-23T08:18:05.501Z,10020.00
2018-05-23T08:19:05.682Z,10144.00
2018-05-23T08:20:05.857Z,9900.00
2018-05-23T08:22:06.242Z,9816.00
2018-05-23T08:23:06.418Z,9812.00
2018-05-23T08:24:06.598Z,10040.00
2018-05-23T08:25:07.417Z,10020.00
2018-05-23T08:26:06.973Z,10152.00
2018-05-23T08:27:07.155Z,9664.00
2018-05-23T08:28:07.656Z,9408.00
2018-05-23T08:29:07.521Z,9436.00
2018-05-23T08:30:07.713Z,9328.00
2018-05-23T08:31:07.939Z,9596.00
2018-05-23T08:32:08.105Z,9660.00
2018-05-23T08:33:08.298Z,9700.00
2018-05-23T08:34:08.508Z,9916.00
2018-05-23T08:35:08.700Z,9652.00
2018-05-23T08:36:08.887Z,10132.00
2018-05-23T08:37:09.097Z,10296.00
2018-05-23T08:38:09.281Z,10112.00
2018-05-23T08:39:09.466Z,10688.00
2018-05-23T08:40:09.656Z,11040.00
2018-05-23T08:41:09.856Z,11088.00
2018-05-23T08:42:10.013Z,11108.00
2018-05-23T08:43:10.181Z,11148.00
2018-05-23T08:44:10.365Z,10864.00
2018-05-23T08:45:10.551Z,10876.00
2018-05-23T08:46:10.855Z,10732.00
2018-05-23T08:47:10.910Z,10404.00
2018-05-23T08:48:11.099Z,10396.00
2018-05-23T08:49:11.297Z,11024.00
2018-05-23T08:50:11.464Z,11572.00
2018-05-23T08:51:11.646Z,11716.00
2018-05-23T08:52:11.836Z,12456.00
2018-05-23T08:53:12.029Z,12328.00
2018-05-23T08:54:12.213Z,11788.00
2018-05-23T08:55:12.394Z,11344.00
2018-05-23T08:56:12.586Z,11516.00
2018-05-23T08:57:12.752Z,11888.00
2018-05-23T08:58:13.015Z,12216.00
2018-05-23T08:59:13.193Z,11804.00
2018-05-23T09:00:13.435Z,11480.00
2018-05-23T09:01:13.640Z,11308.00
2018-05-23T09:02:13.818Z,11180.00
2018-05-23T09:03:14.386Z,10768.00
2018-05-23T09:04:14.176Z,10028.00
2018-05-23T09:05:14.357Z,9364.00
2018-05-23T09:06:14.557Z,8788.00
2018-05-23T09:07:14.735Z,8336.00
2018-05-23T09:08:14.965Z,8460.00
2018-05-23T09:09:17.125Z,8392.00
2018-05-23T09:10:15.348Z,8256.00
2018-05-23T09:11:15.536Z,7460.00
2018-05-23T09:12:15.768Z,7328.00
2018-05-23T09:13:15.935Z,7220.00
2018-05-23T09:14:16.145Z,7272.00
2018-05-23T09:15:16.327Z,7616.00
2018-05-23T09:16:16.577Z,7716.00
2018-05-23T09:17:16.705Z,7564.00
2018-05-23T09:18:16.895Z,7756.00
2018-05-23T09:19:17.087Z,7840.00
2018-05-23T09:20:17.307Z,7656.00
2018-05-23T09:21:17.486Z,7884.00
2018-05-23T09:22:17.684Z,8068.00
2018-05-23T09:23:18.154Z,8016.00
2018-05-23T09:24:18.055Z,7988.00
2018-05-23T09:25:18.254Z,8104.00
2018-05-23T09:26:18.434Z,8344.00
2018-05-23T09:27:18.639Z,8460.00
2018-05-23T09:28:18.821Z,8684.00
2018-05-23T09:29:19.013Z,9056.00
2018-05-23T09:30:19.185Z,9408.00
2018-05-23T09:31:19.355Z,8900.00
2018-05-23T09:32:19.579Z,8476.00
2018-05-23T09:33:19.765Z,8144.00
2018-05-23T09:34:19.918Z,8728.00
2018-05-23T09:35:20.091Z,8424.00
2018-05-23T09:36:20.291Z,7972.00
2018-05-23T09:37:20.528Z,7904.00
2018-05-23T09:38:20.657Z,7508.00
2018-05-23T09:39:20.840Z,7412.00
2018-05-23T09:40:21.047Z,7396.00
2018-05-23T09:41:21.242Z,7340.00
2018-05-23T09:42:21.456Z,7328.00
2018-05-23T09:43:21.650Z,7212.00
2018-05-23T09:44:21.829Z,6740.00
2018-05-23T09:45:22.015Z,6656.00
2018-05-23T09:46:22.196Z,6564.00
2018-05-23T09:47:22.382Z,6456.00
2018-05-23T09:48:22.564Z,6416.00
2018-05-23T09:49:22.757Z,6384.00
2018-05-23T09:50:22.936Z,6360.00
2018-05-23T09:51:23.140Z,6348.00
2018-05-23T09:52:23.349Z,6332.00
2018-05-23T09:53:23.508Z,6332.00
2018-05-23T09:54:23.701Z,6364.00
2018-05-23T09:55:23.941Z,6396.00
2018-05-23T09:56:24.059Z,6472.00
2018-05-23T09:57:24.250Z,6576.00
2018-05-23T09:58:24.434Z,6716.00
2018-05-23T09:59:24.650Z,6912.00
2018-05-23T10:00:24.826Z,6952.00
2018-05-23T10:01:25.000Z,7056.00
2018-05-23T10:02:25.213Z,7136.00
2018-05-23T10:03:25.389Z,7108.00
2018-05-23T10:04:25.613Z,7216.00
2018-05-23T10:05:25.802Z,7264.00
2018-05-23T10:06:25.986Z,7284.00
2018-05-23T10:07:26.233Z,7428.00
2018-05-23T10:08:26.449Z,7768.00
2018-05-23T10:09:26.643Z,7980.00
2018-05-23T10:10:26.873Z,7784.00
2018-05-23T10:11:27.014Z,7648.00
2018-05-23T10:12:27.171Z,7708.00
2018-05-23T10:13:27.363Z,7804.00
2018-05-23T10:14:27.557Z,7784.00
2018-05-23T10:15:27.720Z,7680.00
2018-05-23T10:16:27.888Z,7604.00
2018-05-23T10:17:28.069Z,7416.00
2018-05-23T10:18:28.250Z,7296.00
2018-05-23T10:19:28.469Z,7324.00
2018-05-23T10:20:28.651Z,7108.00
2018-05-23T10:21:28.846Z,7248.00
2018-05-23T10:22:29.190Z,7456.00
2018-05-23T10:23:29.262Z,7588.00
2018-05-23T10:24:29.466Z,7780.00
2018-05-23T10:25:29.614Z,7904.00
2018-05-23T10:26:29.844Z,8096.00
2018-05-23T10:28:30.159Z,8272.00
2018-05-23T10:29:30.368Z,7932.00
2018-05-23T10:30:30.538Z,7816.00
2018-05-23T10:31:30.725Z,7700.00
2018-05-23T10:32:30.911Z,7640.00
2018-05-23T10:33:31.093Z,7500.00
2018-05-23T10:34:31.277Z,7308.00
2018-05-23T10:35:31.463Z,7184.00
2018-05-23T10:36:31.641Z,6816.00
2018-05-23T10:37:31.840Z,6452.00
2018-05-23T10:38:32.030Z,6320.00
2018-05-23T10:39:32.207Z,6236.00
2018-05-23T10:40:32.412Z,6236.00
2018-05-23T10:41:32.584Z,6256.00
2018-05-23T10:42:32.785Z,6324.00
2018-05-23T10:43:32.973Z,6332.00
2018-05-23T10:44:33.147Z,6188.00
2018-05-23T10:45:33.334Z,6176.00
2018-05-23T10:46:33.523Z,6040.00
2018-05-23T10:47:33.716Z,5996.00
2018-05-23T10:48:33.927Z,6012.00
2018-05-23T10:49:34.133Z,6000.00
2018-05-23T10:50:34.319Z,6056.00
2018-05-23T10:51:34.565Z,6092.00
2018-05-23T10:52:34.793Z,6060.00
2018-05-23T10:53:34.884Z,6188.00
2018-05-23T10:54:35.070Z,6252.00
2018-05-23T10:55:35.263Z,6408.00
2018-05-23T10:56:35.436Z,6536.00
2018-05-23T10:57:35.624Z,6464.00
2018-05-23T10:58:35.814Z,6620.00
2018-05-23T10:59:35.993Z,6676.00
2018-05-23T11:00:36.184Z,6792.00
2018-05-23T11:01:36.361Z,6908.00
2018-05-23T11:02:36.551Z,6992.00
2018-05-23T11:03:36.738Z,7312.00
2018-05-23T11:04:36.916Z,7428.00
2018-05-23T11:05:37.154Z,7524.00
2018-05-23T11:06:37.296Z,7544.00
2018-05-23T11:07:37.480Z,7560.00
2018-05-23T11:08:37.666Z,7488.00
2018-05-23T11:09:38.118Z,7512.00
2018-05-23T11:10:38.052Z,7504.00
2018-05-23T11:11:38.239Z,7500.00
2018-05-23T11:12:38.425Z,7568.00
2018-05-23T11:13:38.629Z,7352.00
2018-05-23T11:14:38.821Z,7340.00
2018-05-23T11:15:38.999Z,7276.00
2018-05-23T11:16:39.190Z,7176.00
2018-05-23T11:17:39.372Z,7116.00
2018-05-23T11:18:39.552Z,7040.00
2018-05-23T11:19:39.750Z,6884.00
2018-05-23T11:20:39.938Z,6784.00
2018-05-23T11:21:40.130Z,6688.00
2018-05-23T11:22:40.315Z,6596.00
2018-05-23T11:23:40.503Z,6524.00
2018-05-23T11:24:40.693Z,6492.00
2018-05-23T11:25:40.880Z,6420.00
2018-05-23T11:26:41.068Z,6464.00
2018-05-23T11:27:41.270Z,6308.00
2018-05-23T11:28:41.459Z,6300.00
2018-05-23T11:29:41.682Z,6248.00
2018-05-23T11:30:41.854Z,6172.00
2018-05-23T11:31:42.025Z,6108.00
2018-05-23T11:32:42.233Z,6028.00
2018-05-23T11:33:42.423Z,5928.00
2018-05-23T11:34:42.605Z,5928.00
2018-05-23T11:35:42.801Z,5892.00
2018-05-23T11:36:42.990Z,5852.00
2018-05-23T11:37:43.180Z,5784.00
2018-05-23T11:38:43.364Z,5744.00
2018-05-23T11:39:43.551Z,5780.00
2018-05-23T11:40:43.743Z,5808.00
2018-05-23T11:41:43.915Z,5856.00
2018-05-23T11:42:44.104Z,5836.00
2018-05-23T11:43:44.267Z,5868.00
2018-05-23T11:44:44.453Z,5932.00
2018-05-23T11:45:44.633Z,5876.00
2018-05-23T11:46:44.934Z,5980.00
2018-05-23T11:47:45.013Z,5956.00
2018-05-23T11:48:45.216Z,5964.00
2018-05-23T11:49:45.378Z,5928.00
2018-05-23T11:50:45.556Z,5916.00
2018-05-23T11:51:45.751Z,5984.00
2018-05-23T11:52:45.941Z,5952.00
2018-05-23T11:53:46.126Z,5928.00
2018-05-23T11:54:46.594Z,5616.00
2018-05-23T11:55:46.515Z,5816.00
2018-05-23T11:56:46.717Z,5960.00
2018-05-23T11:57:46.879Z,5976.00
2018-05-23T11:58:47.072Z,6036.00
2018-05-23T11:59:47.268Z,5996.00
2018-05-23T12:00:47.425Z,6040.00
2018-05-23T12:01:47.703Z,6108.00
2018-05-23T12:02:47.798Z,6136.00
2018-05-23T12:03:47.971Z,6120.00
2018-05-23T12:04:48.149Z,6092.00
2018-05-23T12:05:48.335Z,6060.00
2018-05-23T12:06:48.524Z,6052.00
2018-05-23T12:07:48.714Z,6104.00
2018-05-23T12:08:48.945Z,6076.00
2018-05-23T12:09:49.087Z,6104.00
2018-05-23T12:10:49.275Z,6104.00
2018-05-23T12:11:49.467Z,6100.00
2018-05-23T12:12:49.652Z,6188.00
2018-05-23T12:13:49.846Z,6228.00
2018-05-23T12:14:50.041Z,6316.00
2018-05-23T12:15:50.459Z,6340.00
2018-05-23T12:16:50.398Z,6364.00
2018-05-23T12:17:50.598Z,6444.00
2018-05-23T12:18:50.776Z,6500.00
2018-05-23T12:19:50.964Z,6540.00
2018-05-23T12:20:51.159Z,6576.00
2018-05-23T12:21:51.331Z,6628.00
2018-05-23T12:22:51.525Z,6628.00
2018-05-23T12:23:51.708Z,6684.00
2018-05-23T12:24:51.907Z,6704.00
2018-05-23T12:25:52.081Z,6684.00
2018-05-23T12:26:52.280Z,6680.00
2018-05-23T12:27:52.442Z,6672.00
2018-05-23T12:28:52.640Z,6672.00
2018-05-23T12:29:52.810Z,6664.00
2018-05-23T12:30:53.003Z,6612.00
2018-05-23T12:31:53.176Z,6536.00