createdAt,value
2018-09-22T00:00:14.364Z,0.00
2018-09-22T00:01:14.287Z,0.00
2018-09-22T00:02:14.212Z,0.00
2018-09-22T00:03:14.145Z,0.00
2018-09-22T00:04:14.062Z,0.00
2018-09-22T00:05:13.990Z,0.00
2018-09-22T00:06:13.914Z,0.00
2018-09-22T00:07:13.840Z,0.00
2018-09-22T00:08:13.766Z,0.00
2018-09-22T00:09:13.691Z,0.00
2018-09-22T00:10:13.619Z,0.00
2018-09-22T00:11:13.548Z,0.00
2018-09-22T00:12:13.469Z,0.00
2018-09-22T00:13:13.394Z,0.00
2018-09-22T00:14:13.316Z,0.00
2018-09-22T00:15:13.247Z,0.00
2018-09-22T00:16:13.169Z,0.00
2018-09-22T00:17:13.103Z,0.00
2018-09-22T00:18:13.025Z,0.00
2018-09-22T00:19:12.948Z,0.00
2018-09-22T00:20:12.881Z,0.00
2018-09-22T00:21:12.797Z,0.00
2018-09-22T00:22:12.723Z,0.00
2018-09-22T00:23:12.649Z,0.00
2018-09-22T00:24:12.576Z,0.00
2018-09-22T00:25:12.503Z,0.00
2018-09-22T00:26:12.425Z,0.00
2018-09-22T00:27:12.386Z,0.00
2018-09-22T00:28:12.283Z,0.00
2018-09-22T00:29:12.203Z,0.00
2018-09-22T00:30:12.126Z,0.00
2018-09-22T00:31:12.060Z,0.00
2018-09-22T00:32:11.984Z,0.00
2018-09-22T00:33:11.904Z,0.00
2018-09-22T00:34:11.831Z,0.00
2018-09-22T00:35:11.757Z,0.00
2018-09-22T00:36:11.682Z,0.00
2018-09-22T00:37:11.604Z,0.00
2018-09-22T00:38:11.533Z,0.00
2018-09-22T00:39:11.456Z,0.00
2018-09-22T00:40:11.381Z,0.00
2018-09-22T00:41:11.309Z,0.00
2018-09-22T00:42:11.227Z,0.00
2018-09-22T00:43:11.157Z,0.00
2018-09-22T00:44:11.089Z,0.00
2018-09-22T00:45:11.011Z,0.00
2018-09-22T00:46:10.935Z,0.00
2018-09-22T00:47:10.861Z,0.00
2018-09-22T00:48:10.785Z,0.00
2018-09-22T00:49:10.712Z,0.00
2018-09-22T00:50:10.637Z,0.00
2018-09-22T00:51:10.561Z,0.00
2018-09-22T00:52:10.486Z,0.00
2018-09-22T00:53:10.414Z,0.00
2018-09-22T00:54:10.341Z,0.00
2018-09-22T00:55:10.263Z,0.00
2018-09-22T00:56:10.189Z,0.00
2018-09-22T00:57:10.116Z,0.00
2018-09-22T00:58:10.041Z,0.00
2018-09-22T00:59:09.969Z,0.00
2018-09-22T01:00:09.892Z,0.00
2018-09-22T01:01:09.816Z,0.00
2018-09-22T01:02:09.741Z,0.00
2018-09-22T01:03:09.672Z,0.00
2018-09-22T01:04:09.594Z,0.00
2018-09-22T01:05:09.520Z,0.00
2018-09-22T01:06:09.450Z,0.00
2018-09-22T01:07:09.368Z,0.00
2018-09-22T01:08:09.299Z,0.00
2018-09-22T01:09:09.222Z,0.00
2018-09-22T01:10:09.146Z,0.00
2018-09-22T01:11:09.075Z,0.00
2018-09-22T01:12:08.997Z,0.00
2018-09-22T01:13:08.923Z,0.00
2018-09-22T01:14:08.848Z,0.00
2018-09-22T01:15:08.775Z,0.00
2018-09-22T01:16:08.703Z,0.00
2018-09-22T01:17:08.627Z,0.00
2018-09-22T01:18:08.548Z,0.00
2018-09-22T01:19:08.475Z,0.00
2018-09-22T01:20:08.401Z,0.00
2018-09-22T01:21:08.326Z,0.00
2018-09-22T01:22:08.253Z,0.00
2018-09-22T01:23:08.175Z,0.00
2018-09-22T01:24:08.105Z,0.00
2018-09-22T01:25:08.028Z,0.00
2018-09-22T01:26:07.950Z,0.00
2018-09-22T01:27:07.879Z,0.00
2018-09-22T01:28:07.806Z,0.00
2018-09-22T01:29:07.732Z,0.00
2018-09-22T01:30:07.654Z,0.00
2018-09-22T01:31:07.579Z,0.00
2018-09-22T01:32:07.513Z,0.00
2018-09-22T01:33:07.432Z,0.00
2018-09-22T01:34:07.356Z,0.00
2018-09-22T01:35:07.288Z,0.00
2018-09-22T01:36:07.205Z,0.00
2018-09-22T01:37:07.137Z,0.00
2018-09-22T01:38:07.059Z,0.00
2018-09-22T01:39:06.985Z,0.00
2018-09-22T01:40:06.915Z,0.00
2018-09-22T01:41:06.835Z,0.00
2018-09-22T01:42:06.760Z,0.00
2018-09-22T01:43:06.682Z,0.00
2018-09-22T01:44:06.616Z,0.00
2018-09-22T01:45:06.535Z,0.00
2018-09-22T01:46:06.467Z,0.00
2018-09-22T01:47:06.389Z,0.00
2018-09-22T01:48:06.325Z,0.00
2018-09-22T01:49:06.238Z,0.00
2018-09-22T01:50:06.238Z,0.00
2018-09-22T01:51:06.091Z,0.00
2018-09-22T01:52:06.017Z,0.00
2018-09-22T01:53:05.941Z,0.00
2018-09-22T01:54:05.865Z,0.00
2018-09-22T01:55:05.788Z,0.00
2018-09-22T01:56:05.716Z,0.00
2018-09-22T01:57:05.641Z,0.00
2018-09-22T01:58:05.567Z,0.00
2018-09-22T01:59:05.493Z,0.00
2018-09-22T02:00:05.417Z,0.00
2018-09-22T02:01:05.347Z,0.00
2018-09-22T02:02:05.271Z,0.00
2018-09-22T02:03:05.199Z,0.00
2018-09-22T02:04:05.120Z,0.00
2018-09-22T02:05:05.044Z,0.00
2018-09-22T02:06:04.971Z,0.00
2018-09-22T02:07:04.897Z,0.00
2018-09-22T02:08:04.820Z,0.00
2018-09-22T02:09:04.745Z,0.00
2018-09-22T02:10:04.671Z,0.00
2018-09-22T02:11:04.596Z,0.00
2018-09-22T02:12:04.523Z,0.00
2018-09-22T02:13:04.448Z,0.00
2018-09-22T02:14:04.382Z,0.00
2018-09-22T02:15:04.298Z,0.00
2018-09-22T02:16:04.230Z,0.00
2018-09-22T02:17:04.148Z,0.00
2018-09-22T02:18:04.074Z,0.00
2018-09-22T02:19:04.000Z,0.00
2018-09-22T02:20:03.926Z,0.00
2018-09-22T02:21:03.850Z,0.00
2018-09-22T02:22:03.779Z,0.00
2018-09-22T02:23:03.702Z,0.00
2018-09-22T02:24:03.628Z,0.00
2018-09-22T02:25:03.554Z,0.00
2018-09-22T02:26:03.479Z,0.00
2018-09-22T02:27:03.398Z,0.00
2018-09-22T02:28:03.332Z,0.00
2018-09-22T02:29:03.252Z,0.00
2018-09-22T02:30:03.184Z,0.00
2018-09-22T02:31:03.105Z,0.00
2018-09-22T02:32:03.030Z,0.00
2018-09-22T02:33:02.952Z,0.00
2018-09-22T02:34:02.883Z,0.00
2018-09-22T02:35:02.819Z,0.00
2018-09-22T02:36:02.739Z,0.00
2018-09-22T02:37:02.658Z,0.00
2018-09-22T02:38:02.582Z,0.00
2018-09-22T02:39:02.509Z,0.00
2018-09-22T02:40:02.433Z,0.00
2018-09-22T02:41:02.361Z,0.00
2018-09-22T02:42:02.283Z,0.00
2018-09-22T02:43:02.210Z,0.00
2018-09-22T02:44:02.134Z,0.00
2018-09-22T02:45:02.065Z,0.00
2018-09-22T02:46:01.984Z,0.00
2018-09-22T02:47:01.910Z,0.00
2018-09-22T02:48:01.834Z,0.00
2018-09-22T02:49:01.759Z,0.00
2018-09-22T02:50:01.687Z,0.00
2018-09-22T02:51:01.611Z,0.00
2018-09-22T02:52:01.545Z,0.00
2018-09-22T02:53:01.462Z,0.00
2018-09-22T02:54:01.388Z,0.00
2018-09-22T02:55:01.314Z,0.00
2018-09-22T02:56:01.243Z,0.00
2018-09-22T02:57:01.167Z,0.00
2018-09-22T02:58:01.092Z,0.00
2018-09-22T02:59:01.016Z,0.00
2018-09-22T03:00:00.940Z,0.00
2018-09-22T03:01:00.864Z,0.00
2018-09-22T03:02:00.791Z,0.00
2018-09-22T03:03:00.716Z,0.00
2018-09-22T03:04:00.642Z,0.00
2018-09-22T03:05:00.566Z,0.00
2018-09-22T03:06:00.490Z,0.00
2018-09-22T03:07:00.416Z,0.00
2018-09-22T03:08:00.345Z,0.00
2018-09-22T03:09:00.267Z,0.00
2018-09-22T03:10:00.204Z,0.00
2018-09-22T03:11:00.114Z,0.00
2018-09-22T03:12:00.042Z,0.00
2018-09-22T03:12:59.968Z,0.00
2018-09-22T03:13:59.892Z,0.00
2018-09-22T03:14:59.817Z,0.00
2018-09-22T03:15:59.741Z,0.00
2018-09-22T03:16:59.667Z,0.00
2018-09-22T03:17:59.592Z,0.00
2018-09-22T03:18:59.517Z,0.00
2018-09-22T03:19:59.443Z,0.00
2018-09-22T03:20:59.367Z,0.00
2018-09-22T03:21:59.294Z,0.00
2018-09-22T03:22:59.218Z,0.00
2018-09-22T03:23:59.145Z,0.00
2018-09-22T03:24:59.067Z,0.00
2018-09-22T03:25:58.996Z,0.00
2018-09-22T03:26:58.917Z,0.00
2018-09-22T03:27:58.843Z,0.00
2018-09-22T03:28:58.772Z,0.00
2018-09-22T03:29:58.694Z,0.00
2018-09-22T03:30:58.618Z,0.00
2018-09-22T03:31:58.550Z,0.00
2018-09-22T03:32:58.468Z,0.00
2018-09-22T03:33:58.404Z,0.00
2018-09-22T03:34:58.321Z,0.00
2018-09-22T03:35:58.252Z,0.00
2018-09-22T03:36:58.164Z,0.00
2018-09-22T03:37:58.096Z,0.00
2018-09-22T03:38:58.018Z,0.00
2018-09-22T03:39:57.944Z,0.00
2018-09-22T03:40:57.872Z,0.00
2018-09-22T03:41:57.797Z,0.00
2018-09-22T03:42:57.725Z,0.00
2018-09-22T03:43:57.643Z,0.00
2018-09-22T03:44:57.568Z,0.00
2018-09-22T03:45:57.496Z,0.00
2018-09-22T03:46:57.418Z,0.00
2018-09-22T03:47:57.346Z,0.00
2018-09-22T03:48:57.270Z,0.00
2018-09-22T03:49:57.193Z,0.00
2018-09-22T03:50:57.121Z,0.00
2018-09-22T03:51:57.044Z,0.00
2018-09-22T03:52:56.969Z,0.00
2018-09-22T03:53:56.896Z,0.00
2018-09-22T03:54:56.820Z,0.00
2018-09-22T03:55:56.744Z,0.00
2018-09-22T03:56:56.669Z,0.00
2018-09-22T03:57:56.595Z,0.00
2018-09-22T03:58:56.519Z,0.00
2018-09-22T03:59:56.449Z,0.00
2018-09-22T04:00:56.368Z,0.00
2018-09-22T04:01:56.294Z,0.00
2018-09-22T04:02:56.220Z,0.00
2018-09-22T04:03:56.144Z,0.00
2018-09-22T04:04:56.070Z,0.00
2018-09-22T04:05:55.995Z,0.00
2018-09-22T04:06:55.920Z,0.00
2018-09-22T04:07:55.881Z,0.00
2018-09-22T04:08:55.768Z,0.00
2018-09-22T04:09:55.695Z,0.00
2018-09-22T04:10:55.623Z,0.00
2018-09-22T04:11:55.545Z,0.00
2018-09-22T04:12:55.472Z,0.00
2018-09-22T04:13:55.394Z,0.00
2018-09-22T04:14:55.319Z,0.00
2018-09-22T04:15:55.245Z,0.00
2018-09-22T04:16:55.172Z,0.00
2018-09-22T04:17:55.095Z,0.00
2018-09-22T04:18:55.019Z,0.00
2018-09-22T04:19:54.950Z,0.00
2018-09-22T04:20:54.868Z,0.00
2018-09-22T04:21:54.793Z,0.00
2018-09-22T04:22:54.719Z,0.00
2018-09-22T04:23:54.646Z,0.00
2018-09-22T04:24:54.569Z,0.00
2018-09-22T04:25:54.494Z,0.00
2018-09-22T04:26:54.419Z,0.00
2018-09-22T04:27:54.344Z,0.00
2018-09-22T04:28:54.269Z,0.00
2018-09-22T04:29:54.195Z,0.00
2018-09-22T04:30:54.121Z,0.00
2018-09-22T04:31:54.043Z,0.00
2018-09-22T04:32:53.968Z,0.00
2018-09-22T04:33:53.893Z,0.00
2018-09-22T04:34:53.821Z,0.00
2018-09-22T04:35:53.741Z,0.00
2018-09-22T04:36:53.668Z,0.00
2018-09-22T04:37:53.593Z,0.00
2018-09-22T04:38:53.517Z,0.00
2018-09-22T04:39:53.447Z,0.00
2018-09-22T04:40:53.369Z,0.00
2018-09-22T04:41:53.297Z,0.00
2018-09-22T04:42:53.218Z,0.00
2018-09-22T04:43:53.143Z,0.00
2018-09-22T04:44:53.063Z,0.00
2018-09-22T04:45:52.994Z,0.00
2018-09-22T04:46:52.921Z,0.00
2018-09-22T04:47:52.839Z,0.00
2018-09-22T04:48:52.768Z,0.00
2018-09-22T04:49:52.693Z,0.00
2018-09-22T04:50:52.618Z,0.00
2018-09-22T04:51:52.543Z,0.00
2018-09-22T04:52:52.467Z,0.00
2018-09-22T04:53:52.394Z,0.00
2018-09-22T04:54:52.317Z,0.00
2018-09-22T04:55:52.247Z,0.00
2018-09-22T04:56:52.166Z,0.00
2018-09-22T04:57:52.092Z,0.00
2018-09-22T04:58:52.019Z,0.00
2018-09-22T04:59:51.941Z,0.00
2018-09-22T05:00:51.866Z,0.00
2018-09-22T05:01:51.791Z,0.00
2018-09-22T05:02:51.716Z,0.00
2018-09-22T05:03:51.644Z,0.00
2018-09-22T05:04:51.564Z,0.00
2018-09-22T05:05:51.492Z,0.00
2018-09-22T05:06:51.416Z,0.00
2018-09-22T05:07:51.341Z,0.00
2018-09-22T05:08:51.266Z,0.00
2018-09-22T05:09:51.192Z,0.00
2018-09-22T05:10:51.116Z,0.00
2018-09-22T05:11:51.043Z,0.00
2018-09-22T05:12:50.966Z,0.00
2018-09-22T05:13:50.891Z,0.00
2018-09-22T05:14:50.813Z,0.00
2018-09-22T05:15:50.743Z,0.00
2018-09-22T05:16:50.665Z,0.00
2018-09-22T05:17:50.591Z,0.00
2018-09-22T05:18:50.516Z,0.00
2018-09-22T05:19:50.441Z,0.00
2018-09-22T05:20:50.365Z,0.00
2018-09-22T05:21:50.297Z,0.00
2018-09-22T05:22:50.218Z,0.00
2018-09-22T05:23:50.142Z,5.63
2018-09-22T05:24:50.110Z,5.63
2018-09-22T05:25:49.989Z,5.63
2018-09-22T05:26:49.922Z,5.63
2018-09-22T05:27:49.840Z,5.63
2018-09-22T05:28:49.765Z,5.63
2018-09-22T05:29:49.690Z,5.63
2018-09-22T05:30:49.613Z,5.63
2018-09-22T05:31:49.542Z,5.63
2018-09-22T05:32:49.473Z,11.25
2018-09-22T05:33:49.389Z,11.25
2018-09-22T05:34:49.308Z,11.25
2018-09-22T05:35:49.241Z,11.25
2018-09-22T05:36:49.166Z,11.25
2018-09-22T05:37:49.093Z,11.25
2018-09-22T05:38:49.022Z,16.88
2018-09-22T05:39:48.940Z,16.88
2018-09-22T05:40:48.864Z,16.88
2018-09-22T05:41:48.819Z,16.88
2018-09-22T05:42:48.714Z,16.88
2018-09-22T05:43:48.645Z,16.88
2018-09-22T05:44:48.561Z,16.88
2018-09-22T05:45:48.493Z,16.88
2018-09-22T05:46:48.420Z,22.50
2018-09-22T05:47:48.337Z,22.50
2018-09-22T05:48:48.265Z,22.50
2018-09-22T05:49:48.185Z,22.50
2018-09-22T05:50:48.112Z,28.13
2018-09-22T05:51:48.037Z,28.13
2018-09-22T05:52:47.961Z,28.13
2018-09-22T05:53:47.885Z,28.13
2018-09-22T05:54:47.811Z,28.13
2018-09-22T05:55:47.741Z,28.13
2018-09-22T05:56:47.661Z,28.13
2018-09-22T05:57:47.588Z,33.75
2018-09-22T05:58:47.514Z,33.75
2018-09-22T05:59:47.441Z,33.75
2018-09-22T06:00:47.364Z,33.75
2018-09-22T06:01:47.291Z,33.75
2018-09-22T06:02:47.211Z,33.75
2018-09-22T06:03:47.226Z,33.75
2018-09-22T06:04:47.061Z,33.75
2018-09-22T06:05:46.997Z,33.75
2018-09-22T06:06:46.910Z,33.75
2018-09-22T06:07:46.836Z,33.75
2018-09-22T06:08:46.760Z,39.38
2018-09-22T06:09:46.685Z,39.38
2018-09-22T06:10:46.614Z,39.38
2018-09-22T06:11:46.537Z,39.38
2018-09-22T06:12:46.463Z,39.38
2018-09-22T06:13:46.387Z,45.00
2018-09-22T06:14:46.312Z,45.00
2018-09-22T06:15:46.241Z,45.00
2018-09-22T06:16:46.160Z,50.63
2018-09-22T06:17:46.088Z,50.63
2018-09-22T06:18:46.013Z,50.63
2018-09-22T06:19:45.936Z,56.25
2018-09-22T06:20:45.860Z,56.25
2018-09-22T06:21:45.785Z,56.25
2018-09-22T06:22:45.715Z,61.88
2018-09-22T06:23:45.637Z,61.88
2018-09-22T06:24:45.562Z,67.50
2018-09-22T06:25:45.487Z,67.50
2018-09-22T06:26:45.412Z,67.50
2018-09-22T06:27:45.337Z,67.50
2018-09-22T06:28:45.327Z,67.50
2018-09-22T06:29:45.188Z,73.13
2018-09-22T06:30:45.119Z,73.13
2018-09-22T06:31:45.037Z,78.75
2018-09-22T06:32:44.964Z,78.75
2018-09-22T06:33:44.887Z,78.75
2018-09-22T06:34:44.813Z,78.75
2018-09-22T06:35:44.741Z,78.75
2018-09-22T06:36:44.662Z,78.75
2018-09-22T06:37:44.588Z,78.75
2018-09-22T06:38:44.513Z,78.75
2018-09-22T06:39:44.434Z,84.38
2018-09-22T06:40:44.361Z,84.38
2018-09-22T06:41:44.290Z,90.00
2018-09-22T06:42:44.219Z,90.00
2018-09-22T06:43:44.141Z,90.00
2018-09-22T06:44:44.065Z,90.00
2018-09-22T06:45:43.991Z,90.00
2018-09-22T06:46:43.916Z,90.00
2018-09-22T06:47:43.842Z,84.38
2018-09-22T06:48:43.764Z,90.00
2018-09-22T06:49:43.693Z,90.00
2018-09-22T06:50:43.615Z,90.00
2018-09-22T06:51:43.541Z,90.00
2018-09-22T06:52:43.466Z,90.00
2018-09-22T06:53:43.393Z,90.00
2018-09-22T06:54:43.332Z,95.63
2018-09-22T06:55:43.253Z,101.25
2018-09-22T06:56:43.167Z,101.25
2018-09-22T06:57:43.094Z,106.88
2018-09-22T06:58:43.018Z,106.88
2018-09-22T06:59:42.946Z,106.88
2018-09-22T07:00:42.872Z,106.88
2018-09-22T07:01:42.796Z,106.88
2018-09-22T07:02:42.721Z,106.88
2018-09-22T07:03:42.649Z,106.88
2018-09-22T07:04:42.573Z,106.88
2018-09-22T07:05:42.495Z,106.88
2018-09-22T07:06:42.421Z,106.88
2018-09-22T07:07:42.345Z,112.50
2018-09-22T07:08:42.273Z,112.50
2018-09-22T07:09:42.198Z,112.50
2018-09-22T07:10:42.122Z,112.50
2018-09-22T07:11:42.054Z,112.50
2018-09-22T07:12:41.973Z,112.50
2018-09-22T07:13:41.914Z,118.13
2018-09-22T07:14:41.830Z,118.13
2018-09-22T07:15:41.751Z,118.13
2018-09-22T07:16:41.677Z,123.75
2018-09-22T07:17:41.602Z,123.75
2018-09-22T07:18:41.529Z,123.75
2018-09-22T07:19:41.454Z,129.38
2018-09-22T07:20:41.379Z,129.38
2018-09-22T07:21:41.305Z,123.75
2018-09-22T07:22:41.229Z,123.75
2018-09-22T07:23:41.158Z,129.38
2018-09-22T07:24:41.080Z,129.38
2018-09-22T07:25:41.010Z,135.00
2018-09-22T07:26:40.940Z,135.00
2018-09-22T07:27:40.858Z,129.38
2018-09-22T07:28:40.785Z,118.13
2018-09-22T07:29:40.709Z,118.13
2018-09-22T07:30:40.673Z,123.75
2018-09-22T07:31:40.563Z,123.75
2018-09-22T07:32:40.482Z,129.38
2018-09-22T07:33:40.413Z,140.63
2018-09-22T07:34:40.337Z,140.63
2018-09-22T07:35:40.266Z,140.63
2018-09-22T07:36:40.189Z,146.25
2018-09-22T07:37:40.116Z,146.25
2018-09-22T07:38:40.041Z,146.25
2018-09-22T07:39:39.965Z,146.25
2018-09-22T07:40:39.890Z,146.25
2018-09-22T07:41:39.816Z,146.25
2018-09-22T07:42:39.743Z,140.63
2018-09-22T07:43:39.671Z,140.63
2018-09-22T07:44:39.594Z,135.00
2018-09-22T07:45:39.521Z,129.38
2018-09-22T07:46:39.447Z,123.75
2018-09-22T07:47:39.373Z,129.38
2018-09-22T07:48:39.296Z,123.75
2018-09-22T07:49:39.223Z,129.38
2018-09-22T07:50:39.152Z,135.00
2018-09-22T07:51:39.075Z,146.25
2018-09-22T07:52:38.999Z,146.25
2018-09-22T07:53:38.927Z,146.25
2018-09-22T07:54:38.856Z,140.63
2018-09-22T07:55:38.779Z,135.00
2018-09-22T07:56:38.708Z,135.00
2018-09-22T07:57:38.631Z,135.00
2018-09-22T07:58:38.561Z,135.00
2018-09-22T07:59:38.480Z,140.63
2018-09-22T08:00:38.408Z,146.25
2018-09-22T08:01:38.344Z,151.88
2018-09-22T08:02:38.265Z,157.50
2018-09-22T08:03:38.184Z,157.50
2018-09-22T08:04:38.114Z,157.50
2018-09-22T08:05:38.036Z,157.50
2018-09-22T08:06:37.964Z,157.50
2018-09-22T08:07:37.890Z,157.50
2018-09-22T08:08:37.814Z,157.50
2018-09-22T08:09:37.743Z,163.13
2018-09-22T08:10:37.675Z,163.13
2018-09-22T08:11:37.636Z,163.13
2018-09-22T08:12:37.519Z,163.13
2018-09-22T08:13:37.446Z,168.75
2018-09-22T08:14:37.375Z,174.38
2018-09-22T08:15:37.303Z,180.00
2018-09-22T08:16:37.226Z,191.25
2018-09-22T08:17:37.151Z,196.88
2018-09-22T08:18:37.076Z,196.88
2018-09-22T08:19:37.003Z,202.50
2018-09-22T08:20:36.938Z,208.13
2018-09-22T08:21:36.857Z,202.50
2018-09-22T08:22:36.784Z,202.50
2018-09-22T08:23:36.708Z,208.13
2018-09-22T08:24:36.636Z,202.50
2018-09-22T08:25:36.562Z,202.50
2018-09-22T08:26:36.488Z,202.50
2018-09-22T08:27:36.415Z,208.13
2018-09-22T08:28:36.343Z,213.75
2018-09-22T08:29:36.267Z,225.00
2018-09-22T08:30:36.197Z,236.25
2018-09-22T08:31:36.118Z,247.50
2018-09-22T08:32:36.048Z,247.50
2018-09-22T08:33:35.974Z,241.88
2018-09-22T08:34:35.902Z,241.88
2018-09-22T08:35:35.827Z,241.88
2018-09-22T08:36:36.040Z,236.25
2018-09-22T08:37:35.682Z,236.25
2018-09-22T08:38:35.607Z,236.25
2018-09-22T08:39:35.534Z,230.63
2018-09-22T08:40:35.460Z,230.63
2018-09-22T08:41:35.387Z,236.25
2018-09-22T08:42:35.316Z,241.88
2018-09-22T08:43:35.242Z,247.50
2018-09-22T08:44:35.175Z,247.50
2018-09-22T08:45:35.095Z,247.50
2018-09-22T08:46:35.022Z,253.13
2018-09-22T08:47:34.950Z,253.13
2018-09-22T08:48:34.879Z,253.13
2018-09-22T08:49:34.828Z,253.13
2018-09-22T08:50:34.732Z,253.13
2018-09-22T08:51:34.660Z,253.13
2018-09-22T08:52:34.584Z,247.50
2018-09-22T08:53:34.512Z,241.88
2018-09-22T08:54:34.437Z,241.88
2018-09-22T08:55:34.366Z,247.50
2018-09-22T08:56:34.291Z,258.75
2018-09-22T08:57:34.222Z,258.75
2018-09-22T08:58:34.149Z,236.25
2018-09-22T08:59:34.080Z,219.38
2018-09-22T09:00:34.056Z,208.13
2018-09-22T09:01:33.933Z,202.50
2018-09-22T09:02:33.858Z,196.88
2018-09-22T09:03:33.785Z,208.13
2018-09-22T09:04:33.713Z,213.75
2018-09-22T09:05:33.640Z,219.38
2018-09-22T09:06:33.568Z,219.38
2018-09-22T09:07:33.498Z,225.00
2018-09-22T09:08:33.422Z,213.75
2018-09-22T09:09:33.350Z,208.13
2018-09-22T09:10:33.276Z,196.88
2018-09-22T09:11:33.247Z,196.88
2018-09-22T09:12:33.129Z,230.63
2018-09-22T09:13:33.064Z,258.75
2018-09-22T09:14:33.027Z,258.75
2018-09-22T09:15:32.914Z,241.88
2018-09-22T09:16:32.889Z,241.88
2018-09-22T09:17:32.768Z,258.75
2018-09-22T09:18:32.704Z,253.13
2018-09-22T09:19:32.621Z,253.13
2018-09-22T09:20:32.606Z,258.75
2018-09-22T09:21:32.477Z,247.50
2018-09-22T09:22:32.406Z,241.88
2018-09-22T09:23:32.332Z,230.63
2018-09-22T09:24:32.259Z,230.63
2018-09-22T09:25:32.185Z,225.00
2018-09-22T09:26:32.114Z,236.25
2018-09-22T09:27:32.095Z,241.88
2018-09-22T09:28:31.969Z,247.50
2018-09-22T09:29:31.897Z,236.25
2018-09-22T09:30:31.821Z,236.25
2018-09-22T09:31:31.755Z,270.00
2018-09-22T09:32:31.680Z,270.00
2018-09-22T09:33:31.612Z,281.25
2018-09-22T09:34:31.533Z,270.00
2018-09-22T09:35:31.463Z,275.63
2018-09-22T09:36:31.391Z,303.75
2018-09-22T09:37:31.320Z,292.50
2018-09-22T09:38:31.250Z,303.75
2018-09-22T09:39:31.175Z,309.38
2018-09-22T09:40:31.100Z,309.38
2018-09-22T09:41:31.028Z,315.00
2018-09-22T09:42:30.959Z,326.25
2018-09-22T09:43:30.891Z,343.13
2018-09-22T09:44:30.815Z,348.75
2018-09-22T09:45:30.743Z,331.88
2018-09-22T09:46:30.670Z,354.38
2018-09-22T09:47:30.598Z,348.75
2018-09-22T09:48:30.529Z,337.50
2018-09-22T09:49:30.455Z,331.88
2018-09-22T09:50:30.383Z,331.88
2018-09-22T09:51:30.329Z,326.25
2018-09-22T09:52:30.240Z,326.25
2018-09-22T09:53:30.167Z,343.13
2018-09-22T09:54:30.137Z,348.75
2018-09-22T09:55:30.026Z,365.63
2018-09-22T09:56:29.958Z,371.25
2018-09-22T09:57:29.887Z,382.50
2018-09-22T09:58:29.811Z,371.25
2018-09-22T09:59:29.743Z,365.63
2018-09-22T10:00:29.668Z,348.75
2018-09-22T10:01:29.597Z,331.88
2018-09-22T10:02:29.530Z,303.75
2018-09-22T10:03:29.453Z,281.25
2018-09-22T10:04:29.435Z,298.13
2018-09-22T10:05:29.317Z,309.38
2018-09-22T10:06:29.248Z,281.25
2018-09-22T10:07:29.174Z,236.25
2018-09-22T10:08:29.098Z,247.50
2018-09-22T10:09:29.034Z,275.63
2018-09-22T10:10:28.954Z,275.63
2018-09-22T10:11:28.882Z,247.50
2018-09-22T10:12:28.811Z,236.25
2018-09-22T10:13:28.740Z,225.00
2018-09-22T10:14:28.670Z,219.38
2018-09-22T10:15:28.597Z,196.88
2018-09-22T10:16:28.525Z,191.25
2018-09-22T10:17:28.453Z,196.88
2018-09-22T10:18:28.384Z,208.13
2018-09-22T10:19:28.310Z,208.13
2018-09-22T10:20:28.243Z,202.50
2018-09-22T10:21:28.167Z,219.38
2018-09-22T10:22:28.099Z,258.75
2018-09-22T10:23:28.023Z,241.88
2018-09-22T10:24:27.951Z,225.00
2018-09-22T10:25:27.876Z,196.88
2018-09-22T10:26:27.814Z,163.13
2018-09-22T10:27:27.736Z,151.88
2018-09-22T10:28:27.713Z,151.88
2018-09-22T10:29:27.593Z,146.25
2018-09-22T10:30:27.520Z,135.00
2018-09-22T10:31:27.449Z,123.75
2018-09-22T10:32:27.377Z,112.50
2018-09-22T10:33:27.305Z,101.25
2018-09-22T10:34:27.234Z,90.00
2018-09-22T10:35:27.160Z,95.63
2018-09-22T10:36:27.091Z,112.50
2018-09-22T10:37:27.017Z,118.13
2018-09-22T10:38:26.945Z,163.13
2018-09-22T10:39:26.873Z,208.13
2018-09-22T10:40:26.801Z,230.63
2018-09-22T10:41:26.729Z,247.50
2018-09-22T10:42:26.663Z,236.25
2018-09-22T10:43:26.585Z,247.50
2018-09-22T10:44:26.512Z,225.00
2018-09-22T10:45:26.439Z,213.75
2018-09-22T10:46:26.368Z,219.38
2018-09-22T10:47:26.297Z,225.00
2018-09-22T10:48:26.229Z,225.00
2018-09-22T10:49:26.154Z,196.88
2018-09-22T10:50:26.080Z,168.75
2018-09-22T10:51:26.010Z,163.13
2018-09-22T10:52:25.986Z,163.13
2018-09-22T10:53:25.864Z,185.63
2018-09-22T10:54:25.791Z,258.75
2018-09-22T10:55:25.719Z,326.25
2018-09-22T10:56:25.648Z,365.63
2018-09-22T10:57:25.574Z,399.38
2018-09-22T10:58:25.503Z,405.00
2018-09-22T10:59:25.431Z,405.00
2018-09-22T11:00:25.360Z,416.25
2018-09-22T11:01:25.287Z,405.00
2018-09-22T11:02:25.215Z,405.00
2018-09-22T11:03:25.214Z,399.38
2018-09-22T11:04:25.072Z,416.25
2018-09-22T11:05:25.000Z,393.75
2018-09-22T11:06:24.928Z,393.75
2018-09-22T11:07:24.858Z,393.75
2018-09-22T11:08:24.789Z,388.13
2018-09-22T11:09:24.717Z,376.88
2018-09-22T11:10:24.642Z,365.63
2018-09-22T11:11:24.604Z,360.00
2018-09-22T11:12:24.498Z,360.00
2018-09-22T11:13:24.430Z,354.38
2018-09-22T11:14:24.354Z,331.88
2018-09-22T11:15:24.284Z,331.88
2018-09-22T11:16:24.209Z,337.50
2018-09-22T11:17:24.140Z,320.63
2018-09-22T11:18:24.070Z,303.75
2018-09-22T11:19:23.995Z,286.88
2018-09-22T11:20:23.932Z,286.88
2018-09-22T11:21:23.854Z,298.13
2018-09-22T11:22:23.786Z,303.75
2018-09-22T11:23:23.710Z,309.38
2018-09-22T11:24:23.638Z,320.63
2018-09-22T11:25:23.567Z,320.63
2018-09-22T11:26:23.498Z,298.13
2018-09-22T11:27:23.424Z,292.50
2018-09-22T11:28:23.356Z,281.25
2018-09-22T11:29:23.280Z,270.00
2018-09-22T11:30:23.209Z,258.75
2018-09-22T11:31:23.135Z,241.88
2018-09-22T11:32:23.068Z,236.25
2018-09-22T11:33:22.995Z,213.75
2018-09-22T11:34:22.925Z,191.25
2018-09-22T11:35:22.852Z,180.00
2018-09-22T11:36:22.780Z,157.50
2018-09-22T11:37:22.708Z,123.75
2018-09-22T11:38:22.656Z,123.75
2018-09-22T11:39:22.574Z,123.75
2018-09-22T11:40:22.491Z,123.75
2018-09-22T11:41:22.423Z,129.38
2018-09-22T11:42:22.350Z,140.63
2018-09-22T11:43:22.281Z,157.50
2018-09-22T11:44:22.207Z,168.75
2018-09-22T11:45:22.135Z,191.25
2018-09-22T11:46:22.106Z,213.75
2018-09-22T11:47:21.995Z,225.00
2018-09-22T11:48:21.921Z,230.63
2018-09-22T11:49:21.851Z,241.88
2018-09-22T11:50:21.781Z,247.50
2018-09-22T11:51:21.706Z,258.75
2018-09-22T11:52:21.638Z,270.00
2018-09-22T11:53:21.564Z,292.50
2018-09-22T11:54:21.489Z,298.13
2018-09-22T11:55:21.421Z,303.75
2018-09-22T11:56:21.385Z,315.00
2018-09-22T11:57:21.274Z,315.00
2018-09-22T11:58:21.202Z,315.00
2018-09-22T11:59:21.130Z,326.25
2018-09-22T12:00:21.059Z,320.63
2018-09-22T12:01:20.986Z,320.63
2018-09-22T12:02:20.914Z,331.88
2018-09-22T12:03:20.840Z,337.50
2018-09-22T12:04:20.772Z,343.13
2018-09-22T12:05:20.700Z,343.13
2018-09-22T12:06:20.636Z,320.63
2018-09-22T12:07:20.554Z,281.25
2018-09-22T12:08:20.484Z,264.38
2018-09-22T12:09:20.417Z,253.13
2018-09-22T12:10:20.338Z,236.25
2018-09-22T12:11:20.270Z,241.88
2018-09-22T12:12:20.197Z,258.75
2018-09-22T12:13:20.125Z,258.75
2018-09-22T12:14:20.054Z,241.88
2018-09-22T12:15:19.989Z,241.88
2018-09-22T12:16:19.912Z,208.13
2018-09-22T12:17:19.840Z,202.50
2018-09-22T12:18:19.766Z,180.00
2018-09-22T12:19:19.699Z,123.75
2018-09-22T12:20:19.621Z,90.00
2018-09-22T12:21:19.590Z,61.88
2018-09-22T12:22:19.481Z,45.00
2018-09-22T12:23:19.408Z,39.38
2018-09-22T12:24:19.338Z,39.38
2018-09-22T12:25:19.265Z,45.00
2018-09-22T12:26:19.193Z,50.63
2018-09-22T12:27:19.123Z,61.88
2018-09-22T12:28:19.050Z,61.88
2018-09-22T12:29:18.982Z,50.63
2018-09-22T12:30:18.906Z,50.63
2018-09-22T12:31:18.834Z,67.50
2018-09-22T12:32:18.762Z,78.75
2018-09-22T12:33:18.689Z,84.38
2018-09-22T12:34:18.618Z,78.75
2018-09-22T12:35:18.547Z,73.13
2018-09-22T12:36:18.476Z,67.50
2018-09-22T12:37:18.402Z,67.50
2018-09-22T12:38:18.329Z,56.25
2018-09-22T12:39:18.258Z,50.63
2018-09-22T12:40:18.183Z,50.63
2018-09-22T12:41:18.111Z,56.25
2018-09-22T12:42:18.039Z,73.13
2018-09-22T12:43:17.969Z,84.38
2018-09-22T12:44:17.918Z,95.63
2018-09-22T12:45:17.822Z,112.50
2018-09-22T12:46:17.745Z,129.38
2018-09-22T12:47:17.673Z,157.50
2018-09-22T12:48:17.601Z,180.00
2018-09-22T12:49:17.534Z,202.50
2018-09-22T12:50:17.453Z,236.25
2018-09-22T12:51:17.381Z,258.75