createdAt,value
2022-11-05T00:00:37.557Z,8.98
2022-11-05T00:06:42.875Z,7.38
2022-11-05T00:12:48.461Z,7.45
2022-11-05T00:18:35.164Z,7.90
2022-11-05T00:24:41.099Z,6.22
2022-11-05T00:30:28.746Z,5.00
2022-11-05T00:36:15.331Z,4.60
2022-11-05T00:42:20.824Z,3.78
2022-11-05T00:48:25.949Z,4.55
2022-11-05T00:54:12.876Z,3.38
2022-11-05T00:59:59.546Z,4.00
2022-11-05T01:05:49.181Z,3.72
2022-11-05T01:11:37.093Z,3.47
2022-11-05T01:17:24.154Z,3.72
2022-11-05T01:23:13.684Z,3.15
2022-11-05T01:29:00.850Z,3.45
2022-11-05T01:34:48.120Z,3.80
2022-11-05T01:40:34.728Z,2.95
2022-11-05T01:46:26.647Z,2.65
2022-11-05T01:52:13.391Z,2.63
2022-11-05T01:58:01.553Z,2.47
2022-11-05T02:03:50.104Z,2.65
2022-11-05T02:09:45.254Z,1.90
2022-11-05T02:15:58.536Z,2.00
2022-11-05T02:21:48.320Z,1.77
2022-11-05T02:28:06.071Z,2.40
2022-11-05T02:34:27.359Z,1.83
2022-11-05T02:40:33.853Z,1.83
2022-11-05T02:46:33.953Z,1.45
2022-11-05T02:52:20.512Z,2.15
2022-11-05T02:58:08.225Z,1.45
2022-11-05T03:04:07.119Z,1.83
2022-11-05T03:10:12.179Z,1.80
2022-11-05T03:16:18.015Z,1.75
2022-11-05T03:22:16.355Z,1.95
2022-11-05T03:28:07.734Z,1.75
2022-11-05T03:33:55.727Z,1.60
2022-11-05T03:39:53.741Z,2.30
2022-11-05T03:45:56.100Z,2.13
2022-11-05T03:51:55.564Z,1.35
2022-11-05T03:57:48.688Z,1.52
2022-11-05T04:03:36.676Z,1.58
2022-11-05T04:09:41.747Z,1.80
2022-11-05T04:15:29.784Z,1.05
2022-11-05T04:21:35.169Z,1.60
2022-11-05T04:27:21.842Z,1.40
2022-11-05T04:33:11.346Z,1.10
2022-11-05T04:38:58.220Z,1.30
2022-11-05T04:44:44.946Z,1.38
2022-11-05T04:50:32.265Z,1.60
2022-11-05T04:56:20.559Z,0.90
2022-11-05T05:02:07.303Z,1.23
2022-11-05T05:07:54.171Z,1.70
2022-11-05T05:13:40.804Z,1.35
2022-11-05T05:19:27.801Z,1.40
2022-11-05T05:25:14.576Z,1.25
2022-11-05T05:31:01.734Z,0.90
2022-11-05T05:36:48.480Z,1.13
2022-11-05T05:42:38.859Z,1.52
2022-11-05T05:48:32.023Z,1.10
2022-11-05T05:54:20.653Z,1.20
2022-11-05T06:00:08.744Z,0.63
2022-11-05T06:06:03.540Z,0.98
2022-11-05T06:11:50.296Z,0.82
2022-11-05T06:17:39.838Z,0.77
2022-11-05T06:23:31.036Z,1.27
2022-11-05T06:29:20.488Z,0.90
2022-11-05T06:35:07.524Z,1.08
2022-11-05T06:40:55.012Z,1.27
2022-11-05T06:46:48.204Z,0.90
2022-11-05T06:52:41.041Z,0.90
2022-11-05T06:58:28.173Z,1.38
2022-11-05T07:04:14.944Z,0.60
2022-11-05T07:10:03.200Z,1.27
2022-11-05T07:15:49.822Z,0.95
2022-11-05T07:21:38.953Z,1.20
2022-11-05T07:27:28.496Z,1.10
2022-11-05T07:33:15.238Z,1.35
2022-11-05T07:39:02.121Z,1.52
2022-11-05T07:44:48.882Z,1.85
2022-11-05T07:50:38.803Z,1.17
2022-11-05T07:56:25.585Z,1.00
2022-11-05T08:02:12.918Z,1.08
2022-11-05T08:08:00.379Z,1.10
2022-11-05T08:13:47.189Z,0.93
2022-11-05T08:19:34.688Z,1.50
2022-11-05T08:25:21.821Z,0.82
2022-11-05T08:31:08.447Z,0.88
2022-11-05T08:36:55.215Z,1.65
2022-11-05T08:42:41.984Z,1.10
2022-11-05T08:48:29.289Z,1.98
2022-11-05T08:54:17.376Z,1.52
2022-11-05T09:00:04.741Z,2.80
2022-11-05T09:05:53.490Z,1.23
2022-11-05T09:12:05.728Z,1.40
2022-11-05T09:17:46.852Z,0.95
2022-11-05T09:23:33.601Z,1.02
2022-11-05T09:29:20.357Z,1.40
2022-11-05T09:35:09.545Z,1.40
2022-11-05T09:40:56.381Z,1.35
2022-11-05T09:46:59.726Z,1.27
2022-11-05T09:52:49.427Z,1.63
2022-11-05T09:58:46.621Z,2.20
2022-11-05T10:04:38.091Z,2.40
2022-11-05T10:10:42.137Z,2.22
2022-11-05T10:16:35.683Z,1.58
2022-11-05T10:22:22.542Z,1.52
2022-11-05T10:28:16.137Z,1.38
2022-11-05T10:34:06.876Z,1.38
2022-11-05T10:39:54.871Z,4.57
2022-11-05T10:46:10.389Z,1.05
2022-11-05T10:51:59.903Z,1.08
2022-11-05T10:57:52.477Z,1.27
2022-11-05T11:03:53.993Z,1.48
2022-11-05T11:09:49.054Z,0.90
2022-11-05T11:15:37.247Z,1.48
2022-11-05T11:21:34.278Z,1.52
2022-11-05T11:27:24.951Z,1.83
2022-11-05T11:33:12.639Z,1.73
2022-11-05T11:39:04.372Z,1.98
2022-11-05T11:44:51.597Z,5.38
2022-11-05T11:50:44.245Z,2.00
2022-11-05T12:03:08.834Z,1.65
2022-11-05T12:09:21.695Z,1.45
2022-11-05T12:15:27.628Z,1.63
2022-11-05T12:21:51.931Z,1.95
2022-11-05T12:28:12.026Z,2.03
2022-11-05T12:34:26.524Z,1.30
2022-11-05T12:40:39.260Z,1.80
2022-11-05T12:46:47.930Z,1.83
2022-11-05T12:52:40.659Z,1.30
2022-11-05T12:58:39.646Z,1.35
2022-11-05T13:04:32.763Z,1.30
2022-11-05T13:11:16.564Z,2.10
2022-11-05T13:17:21.570Z,1.85
2022-11-05T13:23:42.349Z,1.90
2022-11-05T13:29:50.497Z,1.50
2022-11-05T13:36:14.256Z,1.60
2022-11-05T13:42:40.541Z,2.22
2022-11-05T13:49:21.127Z,1.90
2022-11-05T13:55:23.682Z,1.42
2022-11-05T14:01:28.821Z,0.98
2022-11-05T14:07:28.999Z,1.77
2022-11-05T14:13:33.993Z,1.33
2022-11-05T14:19:21.437Z,1.52
2022-11-05T14:25:17.633Z,1.45
2022-11-05T14:32:02.414Z,2.00
2022-11-05T14:37:41.623Z,1.80
2022-11-05T14:43:33.579Z,1.25
2022-11-05T14:49:25.805Z,1.80
2022-11-05T14:55:46.271Z,2.23
2022-11-05T15:01:52.912Z,1.88
2022-11-05T15:07:40.060Z,0.90
2022-11-05T15:13:41.311Z,1.15
2022-11-05T15:19:35.568Z,1.60
2022-11-05T15:25:56.750Z,1.50
2022-11-05T15:31:46.498Z,0.95
2022-11-05T15:37:35.869Z,1.50
2022-11-05T15:43:23.192Z,1.40
2022-11-05T15:49:10.812Z,1.23
2022-11-05T15:55:08.152Z,1.23
2022-11-05T16:00:59.355Z,1.17
2022-11-05T16:06:50.507Z,1.17
2022-11-05T16:12:37.822Z,1.30
2022-11-05T16:18:39.188Z,1.45
2022-11-05T16:24:38.242Z,1.00
2022-11-05T16:30:25.513Z,1.98
2022-11-05T16:36:12.744Z,0.88
2022-11-05T16:41:59.501Z,0.90
2022-11-05T16:47:47.378Z,0.93
2022-11-05T16:53:37.428Z,0.82
2022-11-05T16:59:24.171Z,1.38
2022-11-05T17:05:37.292Z,1.23
2022-11-05T17:11:23.916Z,1.00
2022-11-05T17:17:10.739Z,1.13
2022-11-05T17:22:58.499Z,1.08
2022-11-05T17:28:48.307Z,1.05
2022-11-05T17:34:35.077Z,1.42
2022-11-05T17:40:22.979Z,1.83
2022-11-05T17:46:12.181Z,2.00
2022-11-05T17:52:02.050Z,3.08
2022-11-05T17:57:51.797Z,2.65
2022-11-05T18:03:38.646Z,1.73
2022-11-05T18:09:27.488Z,4.88
2022-11-05T18:15:15.106Z,3.38
2022-11-05T18:21:02.081Z,4.70
2022-11-05T18:26:52.151Z,5.40
2022-11-05T18:32:39.085Z,3.85
2022-11-05T18:38:28.291Z,2.67
2022-11-05T18:44:16.757Z,3.58
2022-11-05T18:50:05.733Z,3.17
2022-11-05T18:55:54.546Z,3.25
2022-11-05T19:01:41.954Z,3.97
2022-11-05T19:07:35.082Z,3.63
2022-11-05T19:13:21.779Z,2.92
2022-11-05T19:19:09.809Z,4.63
2022-11-05T19:24:56.819Z,4.43
2022-11-05T19:30:45.405Z,3.58
2022-11-05T19:36:33.162Z,3.47
2022-11-05T19:42:19.870Z,3.25
2022-11-05T19:48:11.471Z,2.72
2022-11-05T19:54:03.333Z,3.53
2022-11-05T19:59:50.657Z,4.70
2022-11-05T20:05:38.392Z,4.47
2022-11-05T20:11:25.536Z,3.30
2022-11-05T20:17:14.568Z,3.00
2022-11-05T20:23:01.343Z,3.35
2022-11-05T20:28:48.268Z,6.95
2022-11-05T20:34:35.086Z,12.65
2022-11-05T20:40:26.247Z,5.03
2022-11-05T20:46:31.612Z,6.28
2022-11-05T20:52:20.441Z,10.93
2022-11-05T20:58:07.740Z,15.80
2022-11-05T21:03:57.183Z,14.88
2022-11-05T21:09:46.116Z,12.73
2022-11-05T21:15:38.559Z,11.02
2022-11-05T21:21:27.244Z,9.77
2022-11-05T21:28:15.488Z,7.65
2022-11-05T21:34:34.778Z,3.38
2022-11-05T22:00:33.032Z,1.55
2022-11-05T22:12:38.529Z,3.80
2022-11-05T22:18:33.780Z,1.05
2022-11-05T22:24:33.353Z,1.30
2022-11-05T22:30:32.493Z,1.10
2022-11-05T22:36:59.443Z,1.15
2022-11-05T22:42:48.103Z,0.70
2022-11-05T22:48:39.832Z,0.90
2022-11-05T22:54:28.068Z,1.08
2022-11-05T23:00:24.439Z,1.50
2022-11-05T23:06:38.983Z,2.50
2022-11-05T23:12:54.004Z,2.88
2022-11-05T23:19:19.809Z,1.85
2022-11-05T23:25:12.886Z,1.20
2022-11-05T23:31:18.894Z,5.68
2022-11-05T23:37:25.309Z,0.50
2022-11-05T23:43:31.004Z,0.43
2022-11-05T23:49:18.566Z,0.50
2022-11-05T23:55:05.627Z,0.50
