createdAt,value
2018-01-11T00:00:56.002Z,59.17
2018-01-11T00:03:23.154Z,47.70
2018-01-11T00:05:49.562Z,53.53
2018-01-11T00:08:15.984Z,50.20
2018-01-11T00:10:42.401Z,47.58
2018-01-11T00:13:08.786Z,47.40
2018-01-11T00:15:35.937Z,46.67
2018-01-11T00:18:03.094Z,41.97
2018-01-11T00:20:30.442Z,50.03
2018-01-11T00:22:56.869Z,50.40
2018-01-11T00:25:23.326Z,50.20
2018-01-11T00:27:49.718Z,43.95
2018-01-11T00:30:16.128Z,42.43
2018-01-11T00:32:42.501Z,53.58
2018-01-11T00:35:08.908Z,45.12
2018-01-11T00:37:35.346Z,42.13
2018-01-11T00:40:01.737Z,45.05
2018-01-11T00:42:28.170Z,44.88
2018-01-11T00:44:54.602Z,47.60
2018-01-11T00:47:20.989Z,52.38
2018-01-11T00:49:47.387Z,48.13
2018-01-11T00:52:13.814Z,59.78
2018-01-11T00:54:40.193Z,43.45
2018-01-11T00:57:06.601Z,41.53
2018-01-11T00:59:33.038Z,42.72
2018-01-11T01:01:59.436Z,42.70
2018-01-11T01:04:25.853Z,45.80
2018-01-11T01:06:53.010Z,40.53
2018-01-11T01:09:20.153Z,41.35
2018-01-11T01:11:47.337Z,43.30
2018-01-11T01:14:13.726Z,39.40
2018-01-11T01:16:40.141Z,42.53
2018-01-11T01:19:06.533Z,40.72
2018-01-11T01:21:32.948Z,39.88
2018-01-11T01:24:00.104Z,44.25
2018-01-11T01:26:27.226Z,43.13
2018-01-11T01:28:53.637Z,41.97
2018-01-11T01:31:20.030Z,37.20
2018-01-11T01:33:47.193Z,35.83
2018-01-11T01:36:13.585Z,42.35
2018-01-11T01:38:39.976Z,43.78
2018-01-11T01:41:06.378Z,36.60
2018-01-11T01:43:33.498Z,35.80
2018-01-11T01:45:59.934Z,38.15
2018-01-11T01:48:38.611Z,41.25
2018-01-11T01:51:05.026Z,39.08
2018-01-11T01:53:31.402Z,38.13
2018-01-11T01:55:57.825Z,36.80
2018-01-11T01:58:24.233Z,36.43
2018-01-11T02:00:50.620Z,34.42
2018-01-11T02:03:17.030Z,37.70
2018-01-11T02:05:43.401Z,36.28
2018-01-11T02:08:09.814Z,36.50
2018-01-11T02:10:36.221Z,31.95
2018-01-11T02:13:02.609Z,34.70
2018-01-11T02:15:29.010Z,35.85
2018-01-11T02:17:55.404Z,34.45
2018-01-11T02:20:21.781Z,33.33
2018-01-11T02:22:48.385Z,30.30
2018-01-11T02:25:14.766Z,35.95
2018-01-11T02:27:41.191Z,35.35
2018-01-11T02:30:07.575Z,46.55
2018-01-11T02:32:33.964Z,53.83
2018-01-11T02:35:00.381Z,33.78
2018-01-11T02:37:26.794Z,33.10
2018-01-11T02:39:53.187Z,33.15
2018-01-11T02:42:19.629Z,31.48
2018-01-11T02:44:46.790Z,32.63
2018-01-11T02:47:13.961Z,34.17
2018-01-11T02:49:40.389Z,31.60
2018-01-11T02:52:06.821Z,34.78
2018-01-11T02:54:33.218Z,35.67
2018-01-11T02:56:59.634Z,31.83
2018-01-11T02:59:26.043Z,29.50
2018-01-11T03:01:52.462Z,31.55
2018-01-11T03:04:18.890Z,28.48
2018-01-11T03:06:45.317Z,33.05
2018-01-11T03:09:12.442Z,28.67
2018-01-11T03:11:38.846Z,31.20
2018-01-11T03:14:05.272Z,35.77
2018-01-11T03:16:31.690Z,31.17
2018-01-11T03:18:58.135Z,33.60
2018-01-11T03:21:24.549Z,28.60
2018-01-11T03:23:50.965Z,30.20
2018-01-11T03:26:18.103Z,31.93
2018-01-11T03:28:44.527Z,33.65
2018-01-11T03:31:10.928Z,32.35
2018-01-11T03:33:37.337Z,30.73
2018-01-11T03:36:03.710Z,31.17
2018-01-11T03:38:30.128Z,37.03
2018-01-11T03:41:02.628Z,40.22
2018-01-11T03:43:30.654Z,36.63
2018-01-11T03:46:02.156Z,35.27
2018-01-11T03:48:30.485Z,34.40
2018-01-11T03:51:01.216Z,33.65
2018-01-11T03:53:29.338Z,31.55
2018-01-11T03:55:57.984Z,35.38
2018-01-11T03:58:27.018Z,33.28
2018-01-11T04:00:53.421Z,31.10
2018-01-11T04:03:19.870Z,37.45
2018-01-11T04:05:46.257Z,32.97
2018-01-11T04:08:13.409Z,33.03
2018-01-11T04:10:39.805Z,32.30
2018-01-11T04:13:06.264Z,32.35
2018-01-11T04:15:32.762Z,33.80
2018-01-11T04:17:59.186Z,33.47
2018-01-11T04:20:25.581Z,32.50
2018-01-11T04:22:52.770Z,33.20
2018-01-11T04:25:19.177Z,34.17
2018-01-11T04:27:46.284Z,32.40
2018-01-11T04:30:12.686Z,32.53
2018-01-11T04:32:39.085Z,35.05
2018-01-11T04:35:06.278Z,35.60
2018-01-11T04:37:32.697Z,37.27
2018-01-11T04:39:59.086Z,34.38
2018-01-11T04:42:25.505Z,34.65
2018-01-11T04:44:51.966Z,34.65
2018-01-11T04:47:18.429Z,33.38
2018-01-11T04:49:44.898Z,33.80
2018-01-11T04:52:12.093Z,37.15
2018-01-11T04:54:39.301Z,35.53
2018-01-11T04:57:05.778Z,34.10
2018-01-11T04:59:32.186Z,39.25
2018-01-11T05:01:59.485Z,40.90
2018-01-11T05:04:26.636Z,36.35
2018-01-11T05:06:53.750Z,35.50
2018-01-11T05:09:20.160Z,37.38
2018-01-11T05:11:46.581Z,39.92
2018-01-11T05:14:12.997Z,45.35
2018-01-11T05:16:40.136Z,38.70
2018-01-11T05:19:07.313Z,39.22
2018-01-11T05:21:33.690Z,44.33
2018-01-11T05:24:00.108Z,45.28
2018-01-11T05:26:26.505Z,39.42
2018-01-11T05:28:52.905Z,40.72
2018-01-11T05:31:19.346Z,36.05
2018-01-11T05:33:45.741Z,35.28
2018-01-11T05:36:12.166Z,40.15
2018-01-11T05:38:38.541Z,45.58
2018-01-11T05:41:04.914Z,35.85
2018-01-11T05:43:31.348Z,40.80
2018-01-11T05:45:57.738Z,38.17
2018-01-11T05:48:24.158Z,34.80
2018-01-11T05:50:50.550Z,35.85
2018-01-11T05:53:16.963Z,41.55
2018-01-11T05:55:44.138Z,39.08
2018-01-11T05:58:10.543Z,41.37
2018-01-11T06:00:37.745Z,36.40
2018-01-11T06:03:04.160Z,43.57
2018-01-11T06:05:30.541Z,39.60
2018-01-11T06:07:56.946Z,40.38
2018-01-11T06:10:23.350Z,38.92
2018-01-11T06:12:50.473Z,40.00
2018-01-11T06:15:16.877Z,42.92
2018-01-11T06:17:43.278Z,36.72
2018-01-11T06:20:09.678Z,38.55
2018-01-11T06:22:36.096Z,37.50
2018-01-11T06:25:02.466Z,39.53
2018-01-11T06:27:29.626Z,39.75
2018-01-11T06:29:56.037Z,38.78
2018-01-11T06:32:22.441Z,46.72
2018-01-11T06:34:48.857Z,41.95
2018-01-11T06:37:15.237Z,37.92
2018-01-11T06:39:41.650Z,39.30
2018-01-11T06:42:09.137Z,38.15
2018-01-11T06:44:36.281Z,35.58
2018-01-11T06:47:02.699Z,39.22
2018-01-11T06:49:29.107Z,36.03
2018-01-11T06:51:55.534Z,36.30
2018-01-11T06:54:21.945Z,35.75
2018-01-11T06:56:48.334Z,42.30
2018-01-11T06:59:14.797Z,36.35
2018-01-11T07:01:41.971Z,35.90
2018-01-11T07:04:08.370Z,41.20
2018-01-11T07:06:34.790Z,45.00
2018-01-11T07:09:01.177Z,44.30
2018-01-11T07:11:27.597Z,38.58
2018-01-11T07:13:54.755Z,40.12
2018-01-11T07:16:21.180Z,41.65
2018-01-11T07:18:48.338Z,42.57
2018-01-11T07:21:14.737Z,46.30
2018-01-11T07:23:41.883Z,38.25
2018-01-11T07:26:08.274Z,38.20
2018-01-11T07:28:34.679Z,37.80
2018-01-11T07:31:01.859Z,35.55
2018-01-11T07:33:28.254Z,31.00
2018-01-11T07:35:55.397Z,30.77
2018-01-11T07:38:21.803Z,31.10
2018-01-11T07:40:48.182Z,34.75
2018-01-11T07:43:15.343Z,34.67
2018-01-11T07:45:42.481Z,30.80
2018-01-11T07:48:09.632Z,31.08
2018-01-11T07:50:36.762Z,34.50
2018-01-11T07:53:03.193Z,35.03
2018-01-11T07:55:30.326Z,31.02
2018-01-11T07:57:56.744Z,31.83
2018-01-11T08:00:23.176Z,32.80
2018-01-11T08:02:49.559Z,32.22
2018-01-11T08:05:15.961Z,36.70
2018-01-11T08:07:42.341Z,32.90
2018-01-11T08:10:09.478Z,32.58
2018-01-11T08:12:35.874Z,34.80
2018-01-11T08:15:02.263Z,31.33
2018-01-11T08:17:29.408Z,34.22
2018-01-11T08:19:56.534Z,32.13
2018-01-11T08:22:22.901Z,29.92
2018-01-11T08:24:50.042Z,34.95
2018-01-11T08:27:17.173Z,34.13
2018-01-11T08:29:43.569Z,32.10
2018-01-11T08:32:09.966Z,31.33
2018-01-11T08:34:37.082Z,29.90
2018-01-11T08:37:03.517Z,29.40
2018-01-11T08:39:29.898Z,29.10
2018-01-11T08:41:56.315Z,29.33
2018-01-11T08:44:23.453Z,26.40
2018-01-11T08:46:49.840Z,28.17
2018-01-11T08:49:16.328Z,27.08
2018-01-11T08:51:43.443Z,27.52
2018-01-11T08:54:09.803Z,27.90
2018-01-11T08:56:36.201Z,23.60
2018-01-11T08:59:02.623Z,21.27
2018-01-11T09:01:29.027Z,20.02
2018-01-11T09:03:56.160Z,19.23
2018-01-11T09:06:22.549Z,19.40
2018-01-11T09:08:48.913Z,19.27
2018-01-11T09:11:15.326Z,19.20
2018-01-11T09:13:41.729Z,19.35
2018-01-11T09:16:08.099Z,19.30
2018-01-11T09:18:34.504Z,19.27
2018-01-11T09:21:00.935Z,19.60
2018-01-11T09:23:27.327Z,18.75
2018-01-11T09:25:53.697Z,18.12
2018-01-11T09:28:20.102Z,18.33
2018-01-11T09:30:47.255Z,17.70
2018-01-11T09:33:14.376Z,18.60
2018-01-11T09:35:40.773Z,19.02
2018-01-11T09:38:07.185Z,18.50
2018-01-11T09:40:34.309Z,19.03
2018-01-11T09:43:00.710Z,19.00
2018-01-11T09:45:27.165Z,18.50
2018-01-11T09:47:53.577Z,18.20
2018-01-11T09:50:19.961Z,17.45
2018-01-11T09:52:47.111Z,18.98
2018-01-11T09:55:13.509Z,17.80
2018-01-11T09:57:39.984Z,21.27
2018-01-11T10:00:07.138Z,19.60
2018-01-11T10:02:34.345Z,19.35
2018-01-11T10:05:00.694Z,18.40
2018-01-11T10:07:27.103Z,20.37
2018-01-11T10:09:53.538Z,20.58
2018-01-11T10:12:19.934Z,19.95
2018-01-11T10:14:47.068Z,19.80
2018-01-11T10:17:14.203Z,18.67
2018-01-11T10:19:40.597Z,20.30
2018-01-11T10:22:07.030Z,19.98
2018-01-11T10:24:33.477Z,21.37
2018-01-11T10:26:59.998Z,21.40
2018-01-11T10:29:26.374Z,22.37
2018-01-11T10:31:52.765Z,23.38
2018-01-11T10:34:19.189Z,22.73
2018-01-11T10:36:45.600Z,26.10
2018-01-11T10:39:12.760Z,25.95
2018-01-11T10:41:39.900Z,28.38
2018-01-11T10:44:06.282Z,26.80
2018-01-11T10:46:32.725Z,27.20
2018-01-11T10:48:59.093Z,26.90
2018-01-11T10:51:25.498Z,27.67
2018-01-11T10:53:51.927Z,26.65
2018-01-11T10:56:18.304Z,30.27
2018-01-11T10:58:44.722Z,29.20
2018-01-11T11:01:17.294Z,29.40
2018-01-11T11:03:43.677Z,29.17
2018-01-11T11:06:10.085Z,28.98
2018-01-11T11:08:37.221Z,27.67
2018-01-11T11:11:03.593Z,27.90
2018-01-11T11:13:30.021Z,29.80
2018-01-11T11:15:57.130Z,32.50
2018-01-11T11:18:23.523Z,31.20
2018-01-11T11:20:50.025Z,32.95
2018-01-11T11:23:16.404Z,33.80
2018-01-11T11:25:42.815Z,34.42
2018-01-11T11:28:09.223Z,32.95
2018-01-11T11:30:35.588Z,35.22
2018-01-11T11:33:02.030Z,33.58
2018-01-11T11:35:28.473Z,34.95
2018-01-11T11:37:54.858Z,31.60
2018-01-11T11:40:21.278Z,31.25
2018-01-11T11:42:47.697Z,29.40
2018-01-11T11:45:14.090Z,29.33
2018-01-11T11:47:40.497Z,31.77
2018-01-11T11:50:06.913Z,30.58
2018-01-11T11:52:33.273Z,29.27
2018-01-11T11:55:00.421Z,27.92
2018-01-11T11:57:27.583Z,29.52
2018-01-11T11:59:54.702Z,31.40
2018-01-11T12:02:21.170Z,28.30
2018-01-11T12:04:48.319Z,31.10
2018-01-11T12:07:15.446Z,29.20
2018-01-11T12:09:41.874Z,28.30
2018-01-11T12:12:08.361Z,30.92
2018-01-11T12:14:34.739Z,29.12
2018-01-11T12:17:01.208Z,30.37
2018-01-11T12:19:28.333Z,29.50
2018-01-11T12:21:54.748Z,29.57
2018-01-11T12:24:21.148Z,29.77
2018-01-11T12:26:47.533Z,29.30
2018-01-11T12:29:13.933Z,29.87
2018-01-11T12:31:40.355Z,30.50
2018-01-11T12:34:06.734Z,31.90
2018-01-11T12:36:33.881Z,31.85
2018-01-11T12:39:00.364Z,30.73
2018-01-11T12:41:26.725Z,30.80
2018-01-11T12:43:53.129Z,38.00
2018-01-11T12:46:19.557Z,29.80
2018-01-11T12:48:46.665Z,30.65
2018-01-11T12:51:13.075Z,30.88
2018-01-11T12:53:39.468Z,30.70
2018-01-11T12:56:06.626Z,30.02
2018-01-11T12:58:33.749Z,28.43
2018-01-11T13:01:00.174Z,27.77
2018-01-11T13:03:26.574Z,25.00
2018-01-11T13:05:52.959Z,26.77
2018-01-11T13:08:19.403Z,26.40
2018-01-11T13:10:46.591Z,24.70
2018-01-11T13:13:13.053Z,23.33
2018-01-11T13:15:39.477Z,21.98
2018-01-11T13:18:05.864Z,21.58
2018-01-11T13:20:33.081Z,22.10
2018-01-11T13:22:59.559Z,22.83
2018-01-11T13:25:26.698Z,20.75
2018-01-11T13:27:53.862Z,21.25
2018-01-11T13:30:20.320Z,21.00
2018-01-11T13:32:46.776Z,23.08
2018-01-11T13:35:13.203Z,22.58
2018-01-11T13:37:39.676Z,22.40
2018-01-11T13:40:06.086Z,21.70
2018-01-11T13:42:32.542Z,23.87
2018-01-11T13:44:58.999Z,22.98
2018-01-11T13:47:25.400Z,22.90
2018-01-11T13:49:52.580Z,23.50
2018-01-11T13:52:19.781Z,21.92
2018-01-11T13:54:46.240Z,22.80
2018-01-11T13:57:12.750Z,22.42
2018-01-11T13:59:39.154Z,23.30
2018-01-11T14:02:06.483Z,24.02
2018-01-11T14:04:33.632Z,23.58
2018-01-11T14:07:00.121Z,22.20
2018-01-11T14:09:26.549Z,23.70
2018-01-11T14:11:52.956Z,23.30
2018-01-11T14:14:20.122Z,22.42
2018-01-11T14:16:46.586Z,23.03
2018-01-11T14:19:12.976Z,22.80
2018-01-11T14:21:40.230Z,22.23
2018-01-11T14:24:07.386Z,22.62
2018-01-11T14:26:34.518Z,22.80
2018-01-11T14:29:01.665Z,22.92
2018-01-11T14:31:28.079Z,23.08
2018-01-11T14:33:54.512Z,23.00
2018-01-11T14:36:20.943Z,23.20
2018-01-11T14:38:47.333Z,23.13
2018-01-11T14:41:14.484Z,24.70
2018-01-11T14:43:40.876Z,25.00
2018-01-11T14:46:07.355Z,24.02
2018-01-11T14:48:33.799Z,24.50
2018-01-11T14:51:00.240Z,24.50
2018-01-11T14:53:26.677Z,25.80
2018-01-11T14:55:53.129Z,31.17
2018-01-11T14:58:19.528Z,31.83
2018-01-11T15:00:45.914Z,33.38
2018-01-11T15:03:12.362Z,33.90
2018-01-11T15:05:38.752Z,35.58
2018-01-11T15:08:05.213Z,34.60
2018-01-11T15:10:31.622Z,35.70
2018-01-11T15:12:58.037Z,34.17
2018-01-11T15:15:24.449Z,34.53
2018-01-11T15:17:51.599Z,35.15
2018-01-11T15:20:18.713Z,34.05
2018-01-11T15:22:45.105Z,32.33
2018-01-11T15:25:11.526Z,32.97
2018-01-11T15:27:38.640Z,31.48
2018-01-11T15:30:05.066Z,33.50
2018-01-11T15:32:31.462Z,32.08
2018-01-11T15:34:57.860Z,31.48
2018-01-11T15:37:24.246Z,34.10
2018-01-11T15:39:50.659Z,33.72
2018-01-11T15:42:17.037Z,34.25
2018-01-11T15:44:43.447Z,33.50
2018-01-11T15:47:09.833Z,33.87
2018-01-11T15:49:36.251Z,33.80
2018-01-11T15:52:02.633Z,32.22
2018-01-11T15:54:29.057Z,32.60
2018-01-11T15:56:56.237Z,31.75
2018-01-11T15:59:22.686Z,33.05
2018-01-11T16:01:49.157Z,33.55
2018-01-11T16:04:16.301Z,32.92
2018-01-11T16:06:43.449Z,34.67
2018-01-11T16:09:09.820Z,33.05
2018-01-11T16:11:36.261Z,34.60
2018-01-11T16:14:02.643Z,35.67
2018-01-11T16:16:29.038Z,35.00
2018-01-11T16:18:55.457Z,34.47
2018-01-11T16:21:21.940Z,34.72
2018-01-11T16:23:48.302Z,34.60
2018-01-11T16:26:15.442Z,36.50
2018-01-11T16:28:44.071Z,35.63
2018-01-11T16:31:10.540Z,35.85
2018-01-11T16:33:39.281Z,34.03
2018-01-11T16:36:08.539Z,34.17
2018-01-11T16:38:34.952Z,36.22
2018-01-11T16:41:01.366Z,37.22
2018-01-11T16:43:27.749Z,36.70
2018-01-11T16:45:54.149Z,35.90
2018-01-11T16:48:20.532Z,34.43
2018-01-11T16:50:47.670Z,35.55
2018-01-11T16:53:14.805Z,35.00
2018-01-11T16:55:41.188Z,36.25
2018-01-11T16:58:07.585Z,36.00
2018-01-11T17:00:33.986Z,35.38
2018-01-11T17:03:00.426Z,35.08
2018-01-11T17:05:26.953Z,35.72
2018-01-11T17:07:53.344Z,35.67
2018-01-11T17:10:20.826Z,36.20
2018-01-11T17:12:47.268Z,34.87
2018-01-11T17:15:13.713Z,33.80
2018-01-11T17:17:40.146Z,36.47
2018-01-11T17:20:06.647Z,33.95
2018-01-11T17:22:33.793Z,34.05
2018-01-11T17:25:01.030Z,33.92
2018-01-11T17:27:27.466Z,33.78
2018-01-11T17:29:53.881Z,33.22
2018-01-11T17:32:20.318Z,33.47
2018-01-11T17:34:46.710Z,35.50
2018-01-11T17:37:13.105Z,34.72
2018-01-11T17:39:40.370Z,37.40
2018-01-11T17:42:07.522Z,31.25
2018-01-11T17:44:34.690Z,33.03
2018-01-11T17:47:01.813Z,35.00
2018-01-11T17:49:28.228Z,33.53
2018-01-11T17:51:54.605Z,35.47
2018-01-11T17:54:21.749Z,33.83
2018-01-11T17:56:48.900Z,31.90
2018-01-11T17:59:16.058Z,31.27
2018-01-11T18:01:43.195Z,32.80
2018-01-11T18:04:10.362Z,33.72
2018-01-11T18:06:37.519Z,33.58
2018-01-11T18:09:03.978Z,36.10
2018-01-11T18:11:30.390Z,37.87
2018-01-11T18:13:56.841Z,36.30
2018-01-11T18:16:23.233Z,36.92
2018-01-11T18:18:49.669Z,38.35
2018-01-11T18:21:16.106Z,39.92
2018-01-11T18:23:43.237Z,38.13
2018-01-11T18:26:09.663Z,36.88
2018-01-11T18:28:36.064Z,35.97
2018-01-11T18:31:02.522Z,37.92
2018-01-11T18:33:28.919Z,38.53
2018-01-11T18:35:55.373Z,39.15
2018-01-11T18:38:21.815Z,39.45
2018-01-11T18:40:48.233Z,38.88
2018-01-11T18:43:14.663Z,39.30
2018-01-11T18:45:41.072Z,39.00
2018-01-11T18:48:07.553Z,39.60
2018-01-11T18:50:34.813Z,38.15
2018-01-11T18:53:02.071Z,40.53
2018-01-11T18:55:28.515Z,39.05
2018-01-11T18:57:54.942Z,38.80
2018-01-11T19:00:21.342Z,38.27
2018-01-11T19:02:47.833Z,38.78
2018-01-11T19:05:14.210Z,39.05
2018-01-11T19:07:46.982Z,40.63
2018-01-11T19:10:13.969Z,38.95
2018-01-11T19:12:40.373Z,36.40
2018-01-11T19:15:06.883Z,38.33
2018-01-11T19:17:37.506Z,37.92
2018-01-11T19:20:03.993Z,37.20
2018-01-11T19:22:31.052Z,38.22
2018-01-11T19:25:04.621Z,38.85
2018-01-11T19:27:33.988Z,36.92
2018-01-11T19:30:01.930Z,32.85
2018-01-11T19:32:29.222Z,32.25
2018-01-11T19:34:55.633Z,34.33
2018-01-11T19:37:22.033Z,35.90
2018-01-11T19:39:48.450Z,34.13
2018-01-11T19:42:15.613Z,32.85
2018-01-11T19:44:42.006Z,32.72
2018-01-11T19:47:08.472Z,34.22
2018-01-11T19:49:35.622Z,30.73
2018-01-11T19:52:02.782Z,32.05
2018-01-11T19:54:29.189Z,32.60
2018-01-11T19:56:55.617Z,30.98
2018-01-11T19:59:22.038Z,31.35
2018-01-11T20:01:48.465Z,31.70
2018-01-11T20:04:14.918Z,32.30
2018-01-11T20:06:41.325Z,33.83
2018-01-11T20:09:07.805Z,30.30
2018-01-11T20:11:34.970Z,31.65
2018-01-11T20:14:02.092Z,31.37
2018-01-11T20:16:28.490Z,32.85
2018-01-11T20:18:54.890Z,31.42
2018-01-11T20:21:22.013Z,32.30
2018-01-11T20:23:48.419Z,29.90
2018-01-11T20:26:14.801Z,30.60
2018-01-11T20:28:41.942Z,30.42
2018-01-11T20:31:08.342Z,30.42
2018-01-11T20:33:34.782Z,30.02
2018-01-11T20:36:01.210Z,30.20
2018-01-11T20:38:27.625Z,28.55
2018-01-11T20:40:54.055Z,31.77
2018-01-11T20:43:20.462Z,32.40
2018-01-11T20:45:47.641Z,31.23
2018-01-11T20:48:14.054Z,31.15
2018-01-11T20:50:40.454Z,33.55
2018-01-11T20:53:06.861Z,32.50
2018-01-11T20:55:33.284Z,28.60
2018-01-11T20:57:59.706Z,28.90
2018-01-11T21:00:26.118Z,28.00
2018-01-11T21:02:53.278Z,28.95
2018-01-11T21:05:19.778Z,33.08
2018-01-11T21:07:46.178Z,31.52
2018-01-11T21:10:12.649Z,30.85
2018-01-11T21:12:39.022Z,28.20
2018-01-11T21:15:05.457Z,25.70
2018-01-11T21:17:31.863Z,24.87
2018-01-11T21:19:58.285Z,25.90
2018-01-11T21:22:24.695Z,25.17
2018-01-11T21:24:51.085Z,26.20
2018-01-11T21:27:18.331Z,26.48
2018-01-11T21:29:45.440Z,26.30
2018-01-11T21:32:11.854Z,25.58
2018-01-11T21:34:39.009Z,27.37
2018-01-11T21:37:05.439Z,26.23
2018-01-11T21:39:31.853Z,27.10
2018-01-11T21:41:58.262Z,26.60
2018-01-11T21:44:25.431Z,27.13
2018-01-11T21:46:52.589Z,26.92
2018-01-11T21:49:18.980Z,28.00
2018-01-11T21:51:45.374Z,26.58
2018-01-11T21:54:11.771Z,28.75
2018-01-11T21:56:38.978Z,27.17
2018-01-11T21:59:05.400Z,26.17
2018-01-11T22:01:31.779Z,26.77
2018-01-11T22:03:58.211Z,28.30
2018-01-11T22:06:25.390Z,29.60
2018-01-11T22:08:52.527Z,31.80
2018-01-11T22:11:19.648Z,29.70
2018-01-11T22:13:46.074Z,27.00
2018-01-11T22:16:12.461Z,26.27
2018-01-11T22:18:38.861Z,26.17
2018-01-11T22:21:05.255Z,25.65
2018-01-11T22:23:31.694Z,24.70
2018-01-11T22:25:58.100Z,25.55
2018-01-11T22:28:24.493Z,23.80
2018-01-11T22:30:50.918Z,24.87
2018-01-11T22:33:17.297Z,24.87
2018-01-11T22:35:44.461Z,25.00
2018-01-11T22:38:10.870Z,22.67
2018-01-11T22:40:38.018Z,24.10
2018-01-11T22:43:05.154Z,22.87
2018-01-11T22:45:31.574Z,24.15
2018-01-11T22:47:57.997Z,23.40
2018-01-11T22:50:24.447Z,22.40
2018-01-11T22:52:50.830Z,23.67
2018-01-11T22:55:17.268Z,23.20
2018-01-11T22:57:43.685Z,24.30
2018-01-11T23:00:10.886Z,24.15
2018-01-11T23:02:37.301Z,22.70
2018-01-11T23:05:03.719Z,23.73
2018-01-11T23:07:30.130Z,23.05
2018-01-11T23:09:57.266Z,22.85
2018-01-11T23:12:23.667Z,22.80
2018-01-11T23:14:50.049Z,23.45
2018-01-11T23:17:16.444Z,22.90
2018-01-11T23:19:42.837Z,23.65
2018-01-11T23:22:09.205Z,22.20
2018-01-11T23:24:35.617Z,23.17
2018-01-11T23:27:02.002Z,24.73
2018-01-11T23:29:28.417Z,24.65
2018-01-11T23:31:54.814Z,24.20
2018-01-11T23:34:21.218Z,24.90
2018-01-11T23:36:47.625Z,25.60
2018-01-11T23:39:14.042Z,25.48
2018-01-11T23:41:40.473Z,25.88
2018-01-11T23:44:06.861Z,24.50
2018-01-11T23:46:33.995Z,24.60
2018-01-11T23:49:00.362Z,24.17
2018-01-11T23:51:26.769Z,24.80
2018-01-11T23:53:53.164Z,26.70
2018-01-11T23:56:19.629Z,25.75
2018-01-11T23:58:46.037Z,25.88
