createdAt,value
2022-08-04T00:00:13.939Z,27.60
2022-08-04T00:02:59.722Z,27.60
2022-08-04T00:05:54.211Z,27.60
2022-08-04T00:08:48.635Z,27.50
2022-08-04T00:11:25.051Z,27.50
2022-08-04T00:14:12.793Z,27.50
2022-08-04T00:16:41.922Z,27.50
2022-08-04T00:19:16.518Z,27.50
2022-08-04T00:21:48.030Z,27.50
2022-08-04T00:24:16.154Z,27.40
2022-08-04T00:26:43.647Z,27.40
2022-08-04T00:29:10.752Z,27.40
2022-08-04T00:31:54.773Z,27.40
2022-08-04T00:34:28.283Z,27.40
2022-08-04T00:36:56.454Z,27.30
2022-08-04T00:39:23.677Z,27.30
2022-08-04T00:42:17.625Z,27.30
2022-08-04T00:45:02.295Z,27.30
2022-08-04T00:47:56.650Z,27.20
2022-08-04T00:51:05.260Z,27.20
2022-08-04T00:53:50.197Z,27.20
2022-08-04T00:56:42.702Z,27.20
2022-08-04T00:59:09.314Z,27.20
2022-08-04T01:01:55.259Z,27.10
2022-08-04T01:04:45.646Z,27.10
2022-08-04T01:07:40.872Z,27.10
2022-08-04T01:10:27.781Z,27.10
2022-08-04T01:13:29.534Z,27.10
2022-08-04T01:16:07.599Z,27.10
2022-08-04T01:19:01.193Z,27.10
2022-08-04T01:21:40.124Z,27.00
2022-08-04T01:24:23.095Z,27.00
2022-08-04T01:27:01.226Z,27.00
2022-08-04T01:29:48.676Z,27.00
2022-08-04T01:32:30.965Z,27.00
2022-08-04T01:35:05.197Z,27.00
2022-08-04T01:37:45.082Z,27.00
2022-08-04T01:40:14.650Z,27.00
2022-08-04T01:42:42.891Z,27.00
2022-08-04T01:45:12.125Z,26.90
2022-08-04T01:47:43.081Z,27.00
2022-08-04T01:50:13.272Z,27.00
2022-08-04T01:52:47.607Z,27.00
2022-08-04T01:55:18.062Z,27.00
2022-08-04T01:57:47.061Z,27.00
2022-08-04T02:00:17.325Z,27.00
2022-08-04T02:02:45.676Z,27.00
2022-08-04T02:05:15.869Z,27.00
2022-08-04T02:08:15.724Z,27.00
2022-08-04T02:10:42.359Z,27.00
2022-08-04T02:13:41.589Z,27.00
2022-08-04T02:16:20.430Z,27.00
2022-08-04T02:19:24.666Z,27.00
2022-08-04T02:21:57.758Z,27.00
2022-08-04T02:24:27.839Z,27.00
2022-08-04T02:26:56.579Z,27.00
2022-08-04T02:29:37.767Z,27.00
2022-08-04T02:32:07.412Z,27.00
2022-08-04T02:34:39.889Z,27.00
2022-08-04T02:37:09.085Z,27.00
2022-08-04T02:39:48.808Z,27.00
2022-08-04T02:42:18.000Z,26.90
2022-08-04T02:44:50.599Z,27.00
2022-08-04T02:47:21.717Z,26.90
2022-08-04T02:49:51.318Z,26.90
2022-08-04T02:52:19.910Z,27.00
2022-08-04T02:54:50.811Z,26.90
2022-08-04T02:57:20.046Z,26.90
2022-08-04T03:00:19.837Z,26.90
2022-08-04T03:02:56.218Z,26.90
2022-08-04T03:05:27.998Z,26.80
2022-08-04T03:08:21.497Z,26.80
2022-08-04T03:10:58.984Z,26.80
2022-08-04T03:14:02.067Z,26.80
2022-08-04T03:17:09.747Z,26.80
2022-08-04T03:20:11.651Z,26.70
2022-08-04T03:23:13.433Z,26.80
2022-08-04T03:26:02.142Z,26.80
2022-08-04T03:29:06.191Z,26.70
2022-08-04T03:35:03.450Z,26.70
2022-08-04T03:37:57.488Z,26.70
2022-08-04T03:40:59.294Z,26.70
2022-08-04T03:44:02.760Z,26.70
2022-08-04T03:46:53.947Z,26.60
2022-08-04T03:49:20.565Z,26.70
2022-08-04T03:52:17.837Z,26.60
2022-08-04T03:55:21.606Z,26.60
2022-08-04T03:57:53.655Z,26.60
2022-08-04T04:00:34.149Z,26.60
2022-08-04T04:03:29.127Z,26.60
2022-08-04T04:06:23.248Z,26.60
2022-08-04T04:09:21.128Z,26.60
2022-08-04T04:12:07.493Z,26.60
2022-08-04T04:14:37.109Z,26.60
2022-08-04T04:17:41.416Z,26.60
2022-08-04T04:20:26.419Z,26.60
2022-08-04T04:22:56.114Z,26.50
2022-08-04T04:26:03.719Z,26.50
2022-08-04T04:28:49.586Z,26.50
2022-08-04T04:31:45.430Z,26.50
2022-08-04T04:34:45.642Z,26.50
2022-08-04T04:37:30.381Z,26.50
2022-08-04T04:40:03.581Z,26.50
2022-08-04T04:42:36.208Z,26.50
2022-08-04T04:45:31.854Z,26.60
2022-08-04T04:48:16.349Z,26.60
2022-08-04T04:51:10.836Z,26.60
2022-08-04T04:54:00.547Z,26.60
2022-08-04T04:56:38.665Z,26.60
2022-08-04T04:59:15.405Z,26.60
2022-08-04T05:02:12.713Z,26.60
2022-08-04T05:04:54.637Z,26.60
2022-08-04T05:07:50.245Z,26.60
2022-08-04T05:10:40.799Z,26.70
2022-08-04T05:14:37.802Z,26.70
2022-08-04T05:16:35.904Z,26.80
2022-08-04T05:19:08.565Z,26.80
2022-08-04T05:21:43.910Z,26.90
2022-08-04T05:24:13.925Z,27.00
2022-08-04T05:26:51.502Z,27.10
2022-08-04T05:29:37.653Z,27.10
2022-08-04T05:32:13.038Z,27.20
2022-08-04T05:34:43.718Z,27.30
2022-08-04T05:37:17.147Z,27.30
2022-08-04T05:39:53.226Z,27.40
2022-08-04T05:42:21.364Z,27.50
2022-08-04T05:44:51.270Z,27.60
2022-08-04T05:47:21.316Z,27.60
2022-08-04T05:50:01.406Z,27.70
2022-08-04T05:52:31.436Z,27.80
2022-08-04T05:55:00.289Z,27.90
2022-08-04T05:57:28.341Z,28.00
2022-08-04T05:59:57.372Z,28.10
2022-08-04T06:02:25.301Z,28.10
2022-08-04T06:04:53.062Z,28.20
2022-08-04T06:07:20.077Z,28.30
2022-08-04T06:09:46.962Z,28.40
2022-08-04T06:12:27.777Z,28.50
2022-08-04T06:14:57.778Z,28.60
2022-08-04T06:18:33.550Z,28.70
2022-08-04T06:20:23.180Z,28.80
2022-08-04T06:22:59.936Z,28.90
2022-08-04T06:25:33.020Z,29.00
2022-08-04T06:28:01.533Z,29.20
2022-08-04T06:30:32.198Z,29.30
2022-08-04T06:33:04.372Z,29.40
2022-08-04T06:35:33.113Z,29.50
2022-08-04T06:38:01.622Z,29.70
2022-08-04T06:40:33.216Z,29.80
2022-08-04T06:43:02.858Z,29.90
2022-08-04T06:45:31.106Z,30.00
2022-08-04T06:47:58.911Z,30.10
2022-08-04T06:51:28.203Z,30.30
2022-08-04T06:53:14.009Z,30.40
2022-08-04T06:55:43.451Z,30.60
2022-08-04T06:58:10.773Z,30.80
2022-08-04T07:00:39.274Z,30.90
2022-08-04T07:03:07.446Z,31.10
2022-08-04T07:05:35.850Z,31.30
2022-08-04T07:08:03.702Z,31.50
2022-08-04T07:10:31.466Z,31.70
2022-08-04T07:12:59.830Z,31.90
2022-08-04T07:15:27.180Z,32.10
2022-08-04T07:17:54.977Z,32.20
2022-08-04T07:20:35.044Z,32.40
2022-08-04T07:23:06.518Z,32.50
2022-08-04T07:25:59.532Z,32.70
2022-08-04T07:28:27.116Z,33.00
2022-08-04T07:30:55.156Z,33.30
2022-08-04T07:33:23.382Z,33.50
2022-08-04T07:36:04.695Z,33.80
2022-08-04T07:38:48.338Z,34.10
2022-08-04T07:41:37.756Z,34.40
2022-08-04T07:44:05.122Z,34.60
2022-08-04T07:46:32.182Z,34.90
2022-08-04T07:49:01.174Z,35.20
2022-08-04T07:51:30.404Z,35.40
2022-08-04T07:53:58.092Z,35.70
2022-08-04T07:56:26.650Z,36.00
2022-08-04T07:58:54.042Z,36.20
2022-08-04T08:01:21.535Z,36.50
2022-08-04T08:03:49.484Z,36.80
2022-08-04T08:06:32.972Z,37.00
2022-08-04T08:09:13.765Z,37.20
2022-08-04T08:12:36.347Z,37.50
2022-08-04T08:14:36.688Z,37.60
2022-08-04T08:17:04.600Z,37.80
2022-08-04T08:19:32.836Z,37.90
2022-08-04T08:22:01.436Z,38.00
2022-08-04T08:24:30.480Z,38.00
2022-08-04T08:26:57.630Z,38.10
2022-08-04T08:29:25.732Z,38.20
2022-08-04T08:31:57.320Z,38.30
2022-08-04T08:34:30.844Z,38.50
2022-08-04T08:37:20.666Z,38.70
2022-08-04T08:40:04.242Z,38.90
2022-08-04T08:44:06.271Z,39.10
2022-08-04T08:46:45.559Z,39.30
2022-08-04T08:50:02.847Z,39.40
2022-08-04T08:53:00.984Z,39.60
2022-08-04T08:55:58.102Z,39.70
2022-08-04T08:58:48.726Z,39.80
2022-08-04T09:01:52.082Z,40.00
2022-08-04T09:04:38.116Z,40.10
2022-08-04T09:07:32.944Z,40.30
2022-08-04T09:10:36.114Z,40.50
2022-08-04T09:13:08.423Z,40.80
2022-08-04T09:15:54.291Z,40.90
2022-08-04T09:18:32.452Z,41.10
2022-08-04T09:21:23.173Z,41.40
2022-08-04T09:24:36.302Z,41.50
2022-08-04T09:27:01.935Z,41.70
2022-08-04T09:29:48.463Z,41.90
2022-08-04T09:32:38.996Z,42.10
2022-08-04T09:35:39.143Z,42.30
2022-08-04T09:38:33.043Z,42.50
2022-08-04T09:41:20.739Z,42.70
2022-08-04T09:44:50.052Z,42.80
2022-08-04T09:47:39.392Z,43.00
2022-08-04T09:50:31.768Z,43.10
2022-08-04T09:53:06.420Z,43.20
2022-08-04T09:55:54.099Z,43.30
2022-08-04T09:58:40.759Z,43.50
2022-08-04T10:01:22.495Z,43.70
2022-08-04T10:03:58.957Z,43.90
2022-08-04T10:06:42.653Z,44.20
2022-08-04T10:09:40.684Z,44.40
2022-08-04T10:12:31.453Z,44.70
2022-08-04T10:15:25.484Z,44.90
2022-08-04T10:18:18.237Z,45.00
2022-08-04T10:21:13.494Z,45.20
2022-08-04T10:24:09.818Z,45.40
2022-08-04T10:26:56.871Z,45.60
2022-08-04T10:29:46.743Z,45.80
2022-08-04T10:32:25.069Z,46.00
2022-08-04T10:35:21.070Z,46.10
2022-08-04T10:38:01.199Z,46.20
2022-08-04T10:40:45.472Z,46.30
2022-08-04T10:43:21.013Z,46.40
2022-08-04T10:46:01.641Z,46.50
2022-08-04T10:48:58.976Z,46.60
2022-08-04T10:51:58.299Z,46.60
2022-08-04T10:54:51.078Z,46.50
2022-08-04T10:57:21.119Z,46.40
2022-08-04T11:00:00.541Z,46.20
2022-08-04T11:02:55.593Z,45.90
2022-08-04T11:05:25.585Z,45.60
2022-08-04T11:08:00.397Z,45.30
2022-08-04T11:10:32.383Z,45.00
2022-08-04T11:13:29.630Z,44.70
2022-08-04T11:16:02.236Z,44.40
2022-08-04T11:18:41.023Z,44.10
2022-08-04T11:21:31.434Z,43.90
2022-08-04T11:24:16.163Z,43.60
2022-08-04T11:26:55.937Z,43.40
2022-08-04T11:29:34.273Z,43.20
2022-08-04T11:32:04.574Z,43.00
2022-08-04T11:34:33.562Z,42.90
2022-08-04T11:37:13.887Z,42.70
2022-08-04T11:39:49.209Z,42.60
2022-08-04T11:42:30.669Z,42.40
2022-08-04T11:45:16.461Z,42.20
2022-08-04T11:47:55.279Z,42.10
2022-08-04T11:50:29.196Z,41.90
2022-08-04T11:52:58.130Z,41.80
2022-08-04T11:55:27.771Z,41.70
2022-08-04T11:57:55.719Z,41.60
2022-08-04T12:00:25.005Z,41.50
2022-08-04T12:03:18.770Z,41.40
2022-08-04T12:06:18.092Z,41.20
2022-08-04T12:09:04.071Z,41.10
2022-08-04T12:11:33.869Z,41.00
2022-08-04T12:14:27.205Z,40.80
2022-08-04T12:17:02.658Z,40.70
2022-08-04T12:20:04.098Z,40.50
2022-08-04T12:22:41.439Z,40.40
2022-08-04T12:25:16.193Z,40.30
2022-08-04T12:27:47.455Z,40.10
2022-08-04T12:30:58.403Z,39.90
2022-08-04T12:33:12.824Z,39.80
2022-08-04T12:36:05.162Z,39.60
2022-08-04T12:38:47.100Z,39.40
2022-08-04T12:41:20.586Z,39.20
2022-08-04T12:43:47.435Z,39.00
2022-08-04T12:46:26.710Z,38.90
2022-08-04T12:49:01.386Z,38.70
2022-08-04T12:52:05.666Z,38.50
2022-08-04T12:54:29.037Z,38.30
2022-08-04T12:56:59.013Z,38.10
2022-08-04T12:59:26.084Z,37.90
2022-08-04T13:02:10.484Z,37.70
2022-08-04T13:04:42.440Z,37.40
2022-08-04T13:07:37.243Z,37.20
2022-08-04T13:10:13.759Z,37.00
2022-08-04T13:12:55.016Z,36.80
2022-08-04T13:15:23.789Z,36.60
2022-08-04T13:18:14.861Z,36.40
2022-08-04T13:20:43.515Z,36.20
2022-08-04T13:23:21.493Z,36.00
2022-08-04T13:28:42.655Z,35.90
2022-08-04T13:30:24.377Z,35.90
2022-08-04T13:31:14.277Z,35.70
2022-08-04T13:33:46.353Z,35.60
2022-08-04T13:36:14.237Z,35.50
2022-08-04T13:38:53.662Z,35.40
2022-08-04T13:41:22.344Z,35.30
2022-08-04T13:44:19.471Z,35.30
2022-08-04T13:46:51.008Z,35.20
2022-08-04T13:52:10.681Z,35.10
2022-08-04T13:54:44.623Z,35.10
2022-08-04T13:57:23.655Z,35.00
2022-08-04T14:00:01.519Z,35.00
2022-08-04T14:02:37.710Z,34.90
2022-08-04T14:05:19.988Z,34.80
2022-08-04T14:08:17.901Z,34.80
2022-08-04T14:10:54.357Z,34.70
2022-08-04T14:13:41.208Z,34.70
2022-08-04T14:16:17.177Z,34.60
2022-08-04T14:18:44.198Z,34.60
2022-08-04T14:21:15.505Z,34.60
2022-08-04T14:23:56.500Z,34.60
2022-08-04T14:26:33.845Z,34.60
2022-08-04T14:29:26.342Z,34.60
2022-08-04T14:32:03.133Z,34.60
2022-08-04T14:34:31.142Z,34.70
2022-08-04T14:37:18.248Z,34.70
2022-08-04T14:40:17.888Z,34.70
2022-08-04T14:42:54.316Z,34.70
2022-08-04T14:45:30.423Z,34.80
2022-08-04T14:47:57.876Z,34.80
2022-08-04T14:50:39.544Z,34.80
2022-08-04T14:53:13.431Z,34.90
2022-08-04T14:55:44.607Z,34.90
2022-08-04T14:58:34.800Z,34.90
2022-08-04T15:01:09.907Z,34.90
2022-08-04T15:03:49.831Z,34.90
2022-08-04T15:06:22.736Z,34.90
2022-08-04T15:08:55.242Z,34.80
2022-08-04T15:11:24.064Z,34.80
2022-08-04T15:13:52.735Z,34.80
2022-08-04T15:16:20.831Z,34.80
2022-08-04T15:18:49.165Z,34.70
2022-08-04T15:21:17.369Z,34.70
2022-08-04T15:23:44.285Z,34.70
2022-08-04T15:26:15.958Z,34.60
2022-08-04T15:28:50.094Z,34.50
2022-08-04T15:32:04.437Z,34.50
2022-08-04T15:34:08.561Z,34.40
2022-08-04T15:36:42.137Z,34.30
2022-08-04T15:39:36.175Z,34.30
2022-08-04T15:42:16.130Z,34.20
2022-08-04T15:44:51.642Z,34.10
2022-08-04T15:47:18.573Z,34.10
2022-08-04T15:49:45.712Z,34.00
2022-08-04T15:52:18.150Z,34.00
2022-08-04T15:54:52.536Z,33.80
2022-08-04T15:58:02.147Z,33.80
2022-08-04T16:00:49.437Z,33.70
2022-08-04T16:03:53.155Z,33.70
2022-08-04T16:06:26.865Z,33.60
2022-08-04T16:09:04.838Z,33.50
2022-08-04T16:11:37.057Z,33.40
2022-08-04T16:14:03.904Z,33.40
2022-08-04T16:16:36.677Z,33.30
2022-08-04T16:19:09.066Z,33.20
2022-08-04T16:21:48.684Z,33.10
2022-08-04T16:24:22.591Z,33.10
2022-08-04T16:26:56.535Z,33.00
2022-08-04T16:29:23.487Z,32.90
2022-08-04T16:32:05.749Z,32.90
2022-08-04T16:34:49.409Z,32.80
2022-08-04T16:37:19.089Z,32.80
2022-08-04T16:39:49.659Z,32.80
2022-08-04T16:42:29.938Z,32.70
2022-08-04T16:45:17.111Z,32.70
2022-08-04T16:48:07.811Z,32.60
2022-08-04T16:50:49.321Z,32.60
2022-08-04T16:53:53.037Z,32.60
2022-08-04T16:56:06.746Z,32.50
2022-08-04T16:58:36.727Z,32.50
2022-08-04T17:01:28.388Z,32.40
2022-08-04T17:04:04.956Z,32.40
2022-08-04T17:06:41.364Z,32.30
2022-08-04T17:09:16.925Z,32.30
2022-08-04T17:11:45.082Z,32.30
2022-08-04T17:14:11.856Z,32.20
2022-08-04T17:16:43.456Z,32.20
2022-08-04T17:19:23.857Z,32.10
2022-08-04T17:22:03.007Z,32.10
2022-08-04T17:24:31.945Z,32.00
2022-08-04T17:26:59.310Z,32.00
2022-08-04T17:29:44.319Z,31.90
2022-08-04T17:32:20.673Z,31.90
2022-08-04T17:34:53.965Z,31.90
2022-08-04T17:37:52.122Z,31.80
2022-08-04T17:40:22.479Z,31.80
2022-08-04T17:44:04.772Z,31.70
2022-08-04T17:46:28.095Z,31.70
2022-08-04T17:49:12.070Z,31.70
2022-08-04T17:52:06.317Z,31.60
2022-08-04T17:54:39.734Z,31.60
2022-08-04T17:57:19.981Z,31.50
2022-08-04T17:59:57.163Z,31.50
2022-08-04T18:02:35.043Z,31.50
2022-08-04T18:05:11.518Z,31.30
2022-08-04T18:08:39.005Z,31.30
2022-08-04T18:10:44.689Z,31.20
2022-08-04T18:13:27.634Z,31.20
2022-08-04T18:16:04.722Z,31.10
2022-08-04T18:18:31.625Z,31.00
2022-08-04T18:21:02.982Z,31.00
2022-08-04T18:23:32.590Z,30.90
2022-08-04T18:26:02.311Z,30.80
2022-08-04T18:28:30.712Z,30.80
2022-08-04T18:31:00.194Z,30.80
2022-08-04T18:33:40.174Z,30.70
2022-08-04T18:36:33.809Z,30.80
2022-08-04T18:39:12.575Z,30.60
2022-08-04T18:42:02.407Z,30.60
2022-08-04T18:44:31.041Z,30.60
2022-08-04T18:47:19.288Z,30.50
2022-08-04T18:51:00.404Z,30.50
2022-08-04T18:52:33.186Z,30.40
2022-08-04T18:55:01.869Z,30.40
2022-08-04T18:57:58.702Z,30.30
2022-08-04T19:00:19.777Z,30.30
2022-08-04T19:02:47.492Z,30.20
2022-08-04T19:05:17.534Z,30.20
2022-08-04T19:08:02.613Z,30.20
2022-08-04T19:10:32.772Z,30.10
2022-08-04T19:13:01.461Z,30.10
2022-08-04T19:15:34.487Z,30.00
2022-08-04T19:18:02.296Z,30.00
2022-08-04T19:20:33.721Z,29.90
2022-08-04T19:24:30.194Z,29.90
2022-08-04T19:26:02.513Z,29.90
2022-08-04T19:28:34.992Z,29.80
2022-08-04T19:31:04.433Z,29.80
2022-08-04T19:33:59.246Z,29.70
2022-08-04T19:36:19.512Z,29.70
2022-08-04T19:38:46.409Z,29.60
2022-08-04T19:41:15.253Z,29.60
2022-08-04T19:43:46.704Z,29.60
2022-08-04T19:46:14.846Z,29.50
2022-08-04T19:48:44.626Z,29.50
2022-08-04T19:51:27.806Z,29.40
2022-08-04T19:53:59.409Z,29.40
2022-08-04T19:56:40.576Z,29.30
2022-08-04T19:59:09.789Z,29.30
2022-08-04T20:01:44.935Z,29.30
2022-08-04T20:04:15.659Z,29.20
2022-08-04T20:06:42.873Z,29.10
2022-08-04T20:09:25.098Z,29.10
2022-08-04T20:11:57.151Z,29.10
2022-08-04T20:14:31.510Z,29.00
2022-08-04T20:17:12.128Z,29.00
2022-08-04T20:19:51.006Z,28.90
2022-08-04T20:25:27.270Z,28.90
2022-08-04T20:30:42.552Z,28.90
2022-08-04T20:33:09.987Z,28.70
2022-08-04T20:36:03.228Z,28.70
2022-08-04T20:38:32.813Z,28.60
2022-08-04T20:41:00.599Z,28.50
2022-08-04T20:43:28.173Z,28.50
2022-08-04T20:45:59.620Z,28.40
2022-08-04T20:48:33.589Z,28.40
2022-08-04T20:51:00.663Z,28.30
2022-08-04T20:53:46.898Z,28.20
2022-08-04T20:56:19.159Z,28.20
2022-08-04T20:58:58.354Z,28.10
2022-08-04T21:01:29.716Z,28.00
2022-08-04T21:04:27.313Z,27.90
2022-08-04T21:06:56.214Z,27.80
2022-08-04T21:09:37.120Z,27.80
2022-08-04T21:12:06.942Z,27.70
2022-08-04T21:14:34.708Z,27.60
2022-08-04T21:17:03.820Z,27.60
2022-08-04T21:19:31.711Z,27.50
2022-08-04T21:21:58.721Z,27.40
2022-08-04T21:24:26.442Z,27.40
2022-08-04T21:26:56.581Z,27.30
2022-08-04T21:32:12.000Z,27.20
2022-08-04T21:34:40.656Z,27.20
2022-08-04T21:37:10.379Z,27.10
2022-08-04T21:39:50.663Z,27.10
2022-08-04T21:42:28.677Z,27.10
2022-08-04T21:44:57.342Z,27.00
2022-08-04T21:47:24.158Z,27.00
2022-08-04T21:49:56.420Z,27.00
2022-08-04T21:52:24.730Z,26.90
2022-08-04T21:54:54.502Z,26.90
2022-08-04T21:57:24.812Z,26.90
2022-08-04T21:59:52.580Z,26.90
2022-08-04T22:02:19.481Z,26.80
2022-08-04T22:04:48.126Z,26.80
2022-08-04T22:07:16.588Z,26.80
2022-08-04T22:10:00.156Z,26.80
2022-08-04T22:12:27.308Z,26.70
2022-08-04T22:14:57.718Z,26.80
2022-08-04T22:17:35.009Z,26.70
2022-08-04T22:20:02.806Z,26.70
2022-08-04T22:22:29.949Z,26.70
2022-08-04T22:25:01.287Z,26.70
2022-08-04T22:27:55.115Z,26.70
2022-08-04T22:30:22.454Z,26.70
2022-08-04T22:32:50.383Z,26.70
2022-08-04T22:35:43.661Z,26.70
2022-08-04T22:38:24.182Z,26.60
2022-08-04T22:41:03.723Z,26.70
2022-08-04T22:43:34.447Z,26.60
2022-08-04T22:46:07.303Z,26.60
2022-08-04T22:48:38.848Z,26.60
2022-08-04T22:51:07.298Z,26.60
2022-08-04T22:53:34.506Z,26.60
2022-08-04T22:56:09.435Z,26.60
2022-08-04T22:58:45.477Z,26.60
2022-08-04T23:01:18.724Z,26.60
2022-08-04T23:03:50.907Z,26.60
2022-08-04T23:06:24.653Z,26.50
2022-08-04T23:08:51.847Z,26.50
2022-08-04T23:11:18.740Z,26.50
2022-08-04T23:13:45.603Z,26.50
2022-08-04T23:16:14.086Z,26.50
2022-08-04T23:18:42.255Z,26.50
2022-08-04T23:21:12.114Z,26.50
2022-08-04T23:23:45.598Z,26.40
2022-08-04T23:26:27.428Z,26.40
2022-08-04T23:28:56.155Z,26.40
2022-08-04T23:31:23.406Z,26.30
2022-08-04T23:33:52.157Z,26.30
2022-08-04T23:36:29.935Z,26.30
2022-08-04T23:39:03.932Z,26.20
2022-08-04T23:41:55.292Z,26.10
2022-08-04T23:44:24.420Z,26.00
2022-08-04T23:46:58.285Z,25.80
2022-08-04T23:49:25.243Z,25.60
2022-08-04T23:52:07.617Z,25.40
2022-08-04T23:54:42.757Z,25.20
2022-08-04T23:57:17.263Z,25.00
2022-08-04T23:59:52.156Z,24.80
