createdAt,value
2019-05-14T00:00:12.388Z,18.50
2019-05-14T00:02:42.348Z,18.20
2019-05-14T00:05:12.498Z,18.10
2019-05-14T00:07:41.865Z,17.90
2019-05-14T00:10:12.122Z,17.90
2019-05-14T00:12:41.962Z,17.90
2019-05-14T00:15:11.461Z,17.90
2019-05-14T00:17:41.805Z,18.00
2019-05-14T00:20:13.313Z,18.00
2019-05-14T00:22:41.815Z,18.00
2019-05-14T00:25:12.179Z,18.10
2019-05-14T00:27:41.964Z,18.10
2019-05-14T00:30:15.102Z,18.00
2019-05-14T00:32:44.827Z,18.10
2019-05-14T00:35:14.537Z,18.00
2019-05-14T00:37:44.050Z,18.10
2019-05-14T00:40:13.709Z,18.10
2019-05-14T00:42:42.702Z,18.10
2019-05-14T00:45:12.374Z,18.10
2019-05-14T00:47:42.062Z,18.10
2019-05-14T00:50:11.766Z,18.10
2019-05-14T00:52:44.183Z,18.10
2019-05-14T00:55:11.879Z,18.20
2019-05-14T00:57:42.606Z,18.20
2019-05-14T01:00:11.692Z,18.20
2019-05-14T01:02:41.729Z,18.30
2019-05-14T01:05:12.483Z,18.40
2019-05-14T01:07:42.334Z,18.50
2019-05-14T01:10:11.751Z,18.50
2019-05-14T01:12:41.571Z,18.60
2019-05-14T01:15:14.098Z,18.60
2019-05-14T01:17:42.151Z,18.60
2019-05-14T01:20:12.389Z,18.50
2019-05-14T01:22:42.237Z,18.50
2019-05-14T01:25:11.982Z,18.40
2019-05-14T01:27:41.385Z,18.30
2019-05-14T01:30:12.471Z,18.20
2019-05-14T01:32:42.036Z,18.10
2019-05-14T01:35:12.038Z,18.00
2019-05-14T01:37:41.656Z,17.90
2019-05-14T01:40:11.383Z,17.90
2019-05-14T01:42:41.547Z,18.00
2019-05-14T01:45:21.933Z,18.00
2019-05-14T01:47:41.391Z,18.10
2019-05-14T01:50:11.603Z,18.00
2019-05-14T01:52:41.611Z,18.00
2019-05-14T01:55:11.979Z,18.00
2019-05-14T01:57:42.539Z,18.00
2019-05-14T02:00:12.678Z,18.10
2019-05-14T02:02:42.361Z,18.10
2019-05-14T02:05:12.911Z,18.10
2019-05-14T02:07:43.552Z,18.10
2019-05-14T02:10:13.455Z,18.10
2019-05-14T02:12:43.936Z,18.20
2019-05-14T02:15:13.941Z,18.10
2019-05-14T02:17:43.742Z,18.10
2019-05-14T02:20:13.302Z,18.10
2019-05-14T02:22:43.661Z,18.00
2019-05-14T02:25:13.420Z,18.00
2019-05-14T02:27:43.179Z,17.90
2019-05-14T02:30:12.908Z,17.80
2019-05-14T02:32:42.756Z,17.70
2019-05-14T02:35:12.861Z,17.70
2019-05-14T02:37:42.397Z,17.70
2019-05-14T02:40:12.267Z,17.60
2019-05-14T02:42:41.749Z,17.60
2019-05-14T02:45:11.516Z,17.40
2019-05-14T02:47:41.237Z,17.20
2019-05-14T02:50:11.102Z,17.20
2019-05-14T02:52:40.711Z,17.20
2019-05-14T02:55:10.216Z,17.20
2019-05-14T02:57:39.915Z,17.20
2019-05-14T03:00:10.546Z,17.10
2019-05-14T03:02:40.552Z,17.00
2019-05-14T03:05:10.302Z,17.00
2019-05-14T03:07:40.163Z,17.00
2019-05-14T03:10:10.188Z,16.90
2019-05-14T03:12:40.051Z,16.90
2019-05-14T03:15:09.767Z,16.90
2019-05-14T03:17:40.523Z,16.90
2019-05-14T03:20:09.844Z,16.90
2019-05-14T03:22:54.847Z,16.80
2019-05-14T03:25:10.413Z,16.70
2019-05-14T03:27:40.725Z,16.70
2019-05-14T03:30:12.629Z,16.70
2019-05-14T03:32:42.271Z,16.70
2019-05-14T03:35:13.524Z,16.70
2019-05-14T03:37:40.215Z,16.60
2019-05-14T03:40:10.199Z,16.60
2019-05-14T03:42:40.114Z,16.60
2019-05-14T03:45:09.707Z,16.60
2019-05-14T03:47:40.313Z,16.60
2019-05-14T03:50:10.726Z,16.40
2019-05-14T03:52:40.351Z,16.40
2019-05-14T03:55:10.224Z,16.30
2019-05-14T03:57:40.258Z,16.20
2019-05-14T04:00:10.494Z,16.20
2019-05-14T04:02:39.910Z,16.10
2019-05-14T04:05:09.894Z,16.10
2019-05-14T04:07:40.570Z,16.10
2019-05-14T04:10:10.527Z,16.00
2019-05-14T04:12:40.610Z,16.00
2019-05-14T04:15:10.606Z,15.90
2019-05-14T04:17:42.343Z,15.90
2019-05-14T04:20:10.582Z,15.90
2019-05-14T04:22:40.524Z,15.90
2019-05-14T04:25:11.127Z,15.90
2019-05-14T04:27:40.624Z,15.80
2019-05-14T04:30:10.730Z,15.90
2019-05-14T04:32:40.528Z,15.90
2019-05-14T04:35:10.315Z,15.90
2019-05-14T04:37:40.326Z,15.90
2019-05-14T04:40:10.512Z,15.80
2019-05-14T04:42:40.594Z,15.80
2019-05-14T04:45:11.779Z,15.80
2019-05-14T04:47:42.605Z,15.80
2019-05-14T04:50:12.573Z,15.70
2019-05-14T04:52:42.457Z,15.70
2019-05-14T04:55:12.094Z,15.70
2019-05-14T04:57:42.805Z,15.80
2019-05-14T05:00:12.876Z,15.70
2019-05-14T05:02:42.397Z,15.70
2019-05-14T05:05:11.874Z,15.70
2019-05-14T05:07:43.888Z,15.60
2019-05-14T05:10:14.104Z,15.60
2019-05-14T05:12:44.601Z,15.60
2019-05-14T05:15:14.029Z,15.60
2019-05-14T05:17:48.510Z,15.60
2019-05-14T05:20:14.733Z,15.60
2019-05-14T05:22:44.220Z,15.60
2019-05-14T05:25:13.901Z,15.60
2019-05-14T05:27:43.352Z,15.60
2019-05-14T05:30:12.947Z,15.50
2019-05-14T05:32:42.484Z,15.50
2019-05-14T05:35:12.060Z,15.50
2019-05-14T05:37:41.500Z,15.40
2019-05-14T05:40:11.267Z,15.40
2019-05-14T05:42:40.740Z,15.30
2019-05-14T05:45:10.171Z,15.30
2019-05-14T05:47:54.082Z,15.30
2019-05-14T05:50:10.520Z,15.10
2019-05-14T05:52:40.033Z,15.10
2019-05-14T05:55:09.515Z,15.10
2019-05-14T05:57:39.336Z,15.10
2019-05-14T06:00:09.454Z,15.10
2019-05-14T06:02:39.870Z,15.10
2019-05-14T06:05:08.681Z,15.10
2019-05-14T06:07:39.416Z,15.10
2019-05-14T06:10:08.608Z,15.10
2019-05-14T06:12:38.927Z,15.10
2019-05-14T06:15:08.670Z,15.10
2019-05-14T06:17:39.267Z,15.10
2019-05-14T06:20:08.596Z,15.10
2019-05-14T06:22:38.539Z,15.00
2019-05-14T06:25:11.068Z,15.00
2019-05-14T06:27:38.049Z,15.00
2019-05-14T06:30:09.117Z,15.00
2019-05-14T06:32:38.714Z,15.00
2019-05-14T06:35:08.799Z,15.10
2019-05-14T06:37:38.465Z,15.10
2019-05-14T06:40:08.797Z,15.10
2019-05-14T06:42:39.189Z,15.10
2019-05-14T06:45:08.983Z,15.10
2019-05-14T06:47:38.205Z,15.10
2019-05-14T06:50:08.462Z,15.20
2019-05-14T06:52:38.748Z,15.20
2019-05-14T06:55:08.902Z,15.20
2019-05-14T06:57:39.420Z,15.20
2019-05-14T07:00:08.296Z,15.20
2019-05-14T07:02:43.284Z,15.20
2019-05-14T07:05:08.312Z,15.10
2019-05-14T07:07:40.141Z,15.10
2019-05-14T07:10:08.941Z,15.10
2019-05-14T07:12:38.696Z,15.10
2019-05-14T07:15:09.185Z,15.00
2019-05-14T07:17:38.477Z,15.00
2019-05-14T07:20:08.873Z,15.00
2019-05-14T07:22:38.955Z,14.90
2019-05-14T07:25:09.682Z,14.90
2019-05-14T07:27:39.227Z,14.80
2019-05-14T07:30:08.976Z,14.80
2019-05-14T07:32:39.563Z,14.70
2019-05-14T07:35:09.140Z,14.80
2019-05-14T07:37:39.542Z,14.70
2019-05-14T07:40:08.554Z,14.70
2019-05-14T07:42:38.356Z,14.70
2019-05-14T07:45:09.544Z,14.70
2019-05-14T07:47:38.831Z,14.70
2019-05-14T07:50:08.611Z,14.70
2019-05-14T07:52:45.442Z,14.70
2019-05-14T07:55:09.276Z,14.70
2019-05-14T07:57:39.363Z,14.70
2019-05-14T08:00:09.209Z,14.70
2019-05-14T08:02:38.862Z,14.70
2019-05-14T08:05:09.002Z,14.60
2019-05-14T08:07:38.849Z,14.70
2019-05-14T08:10:09.011Z,14.70
2019-05-14T08:12:39.304Z,14.70
2019-05-14T08:15:17.649Z,14.70
2019-05-14T08:17:38.981Z,14.70
2019-05-14T08:20:09.165Z,14.70
2019-05-14T08:22:38.600Z,14.70
2019-05-14T08:25:08.599Z,14.70
2019-05-14T08:27:38.872Z,14.70
2019-05-14T08:30:08.950Z,14.70
2019-05-14T08:32:39.033Z,14.70
2019-05-14T08:35:09.045Z,14.70
2019-05-14T08:37:38.698Z,14.70
2019-05-14T08:40:09.473Z,14.70
2019-05-14T08:42:38.856Z,14.70
2019-05-14T08:45:12.309Z,14.70
2019-05-14T08:47:39.054Z,14.70
2019-05-14T08:50:09.163Z,14.70
2019-05-14T08:52:39.207Z,14.70
2019-05-14T08:55:10.980Z,14.70
2019-05-14T08:57:38.719Z,14.70
2019-05-14T09:00:13.844Z,14.70
2019-05-14T09:02:39.316Z,14.60
2019-05-14T09:05:10.366Z,14.70
2019-05-14T09:07:38.380Z,14.70
2019-05-14T09:10:08.742Z,14.60
2019-05-14T09:12:38.874Z,14.70
2019-05-14T09:15:09.752Z,14.60
2019-05-14T09:17:39.002Z,14.70
2019-05-14T09:20:10.895Z,14.70
2019-05-14T09:22:39.745Z,14.70
2019-05-14T09:25:08.520Z,14.70
2019-05-14T09:27:38.734Z,14.60
2019-05-14T09:30:09.607Z,14.60
2019-05-14T09:32:38.848Z,14.70
2019-05-14T09:35:09.722Z,14.60
2019-05-14T09:37:39.643Z,14.70
2019-05-14T09:40:08.746Z,14.70
2019-05-14T09:42:39.197Z,14.60
2019-05-14T09:45:11.159Z,14.60
2019-05-14T09:47:38.753Z,14.60
2019-05-14T09:50:16.630Z,14.60
2019-05-14T09:52:39.094Z,14.60
2019-05-14T09:55:09.392Z,14.60
2019-05-14T09:57:38.837Z,14.60
2019-05-14T10:00:09.256Z,14.60
2019-05-14T10:02:39.365Z,14.60
2019-05-14T10:05:09.212Z,14.60
2019-05-14T10:07:39.295Z,14.60
2019-05-14T10:10:08.884Z,14.60
2019-05-14T10:12:51.586Z,14.70
2019-05-14T10:15:09.014Z,14.60
2019-05-14T10:17:39.210Z,14.60
2019-05-14T10:20:08.951Z,14.60
2019-05-14T10:22:39.851Z,14.60
2019-05-14T10:25:09.292Z,14.60
2019-05-14T10:27:38.923Z,14.60
2019-05-14T10:30:10.335Z,14.60
2019-05-14T10:32:41.362Z,14.60
2019-05-14T10:35:08.581Z,14.60
2019-05-14T10:37:40.049Z,14.50
2019-05-14T10:40:10.422Z,14.50
2019-05-14T10:42:40.529Z,14.50
2019-05-14T10:45:12.439Z,14.50
2019-05-14T10:47:38.942Z,14.50
2019-05-14T10:50:13.364Z,14.40
2019-05-14T10:52:39.557Z,14.40
2019-05-14T10:55:08.841Z,14.40
2019-05-14T10:57:38.215Z,14.40
2019-05-14T11:00:08.873Z,14.40
2019-05-14T11:02:38.737Z,14.40
2019-05-14T11:05:08.068Z,14.30
2019-05-14T11:07:41.699Z,14.40
2019-05-14T11:10:09.200Z,14.40
2019-05-14T11:12:39.595Z,14.40
2019-05-14T11:15:09.419Z,14.30
2019-05-14T11:17:40.657Z,14.30
2019-05-14T11:20:08.630Z,14.30
2019-05-14T11:22:38.385Z,14.30
2019-05-14T11:25:09.446Z,14.30
2019-05-14T11:27:39.087Z,14.30
2019-05-14T11:30:09.860Z,14.30
2019-05-14T11:32:39.283Z,14.20
2019-05-14T11:35:12.746Z,14.30
2019-05-14T11:37:41.417Z,14.30
2019-05-14T11:40:09.446Z,14.40
2019-05-14T11:42:39.085Z,14.40
2019-05-14T11:45:15.850Z,14.40
2019-05-14T11:47:45.215Z,14.40
2019-05-14T11:50:14.603Z,14.40
2019-05-14T11:52:44.276Z,14.40
2019-05-14T11:55:13.752Z,14.40
2019-05-14T11:57:43.172Z,14.30
2019-05-14T12:00:12.801Z,14.30
2019-05-14T12:02:42.189Z,14.30
2019-05-14T12:05:11.588Z,14.30
2019-05-14T12:07:41.163Z,14.30
2019-05-14T12:10:11.531Z,14.30
2019-05-14T12:12:40.940Z,14.30
2019-05-14T12:15:10.602Z,14.30
2019-05-14T12:17:40.961Z,14.40
2019-05-14T12:20:10.461Z,14.30
2019-05-14T12:22:39.924Z,14.30
2019-05-14T12:25:10.600Z,14.30
2019-05-14T12:27:40.162Z,14.30
2019-05-14T12:30:10.008Z,14.10
2019-05-14T12:32:39.861Z,14.20
2019-05-14T12:35:10.335Z,14.20
2019-05-14T12:37:40.274Z,14.10
2019-05-14T12:40:09.577Z,14.00
2019-05-14T12:42:39.459Z,14.00
2019-05-14T12:45:09.153Z,14.00
2019-05-14T12:47:38.829Z,14.00
2019-05-14T12:50:09.395Z,14.10
2019-05-14T12:52:38.881Z,14.10
2019-05-14T12:55:09.095Z,14.20
2019-05-14T12:57:39.402Z,14.20
2019-05-14T13:00:08.979Z,14.20
2019-05-14T13:02:38.186Z,14.20
2019-05-14T13:05:08.987Z,14.20
2019-05-14T13:07:41.544Z,14.20
2019-05-14T13:10:09.177Z,14.20
2019-05-14T13:12:39.113Z,14.20
2019-05-14T13:15:08.721Z,14.30
2019-05-14T13:17:38.873Z,14.30
2019-05-14T13:20:13.180Z,14.30
2019-05-14T13:22:45.345Z,14.30
2019-05-14T13:25:09.880Z,14.30
2019-05-14T13:27:39.169Z,14.30
2019-05-14T13:30:09.445Z,14.30
2019-05-14T13:32:39.740Z,14.30
2019-05-14T13:35:12.910Z,14.40
2019-05-14T13:37:39.862Z,14.40
2019-05-14T13:40:09.239Z,14.40
2019-05-14T13:42:40.691Z,14.50
2019-05-14T13:45:10.271Z,14.50
2019-05-14T13:47:38.868Z,14.50
2019-05-14T13:50:08.918Z,14.50
2019-05-14T13:52:44.375Z,14.40
2019-05-14T13:55:09.715Z,14.40
2019-05-14T13:57:39.838Z,14.40
2019-05-14T14:00:11.663Z,14.50
2019-05-14T14:02:39.360Z,14.50
2019-05-14T14:05:08.910Z,14.50
2019-05-14T14:07:39.627Z,14.50
2019-05-14T14:10:09.138Z,14.50
2019-05-14T14:12:40.224Z,14.40
2019-05-14T14:15:09.496Z,14.50
2019-05-14T14:17:39.171Z,14.40
2019-05-14T14:20:08.407Z,14.50
2019-05-14T14:22:40.069Z,14.40
2019-05-14T14:25:08.906Z,14.40
2019-05-14T14:27:40.584Z,14.40
2019-05-14T14:30:09.560Z,14.40
2019-05-14T14:32:40.719Z,14.30
2019-05-14T14:35:09.083Z,14.30
2019-05-14T14:37:39.669Z,14.40
2019-05-14T14:40:09.994Z,14.40
2019-05-14T14:42:40.145Z,14.30
2019-05-14T14:45:08.711Z,14.30
2019-05-14T14:47:39.442Z,14.30
2019-05-14T14:50:08.574Z,14.30
2019-05-14T14:52:37.489Z,14.40
2019-05-14T14:55:07.180Z,14.40
2019-05-14T14:57:43.768Z,14.30
2019-05-14T15:00:09.809Z,14.30
2019-05-14T15:02:41.280Z,14.30
2019-05-14T15:05:12.827Z,14.30
2019-05-14T15:07:40.745Z,14.30
2019-05-14T15:10:08.949Z,14.30
2019-05-14T15:12:39.909Z,14.20
2019-05-14T15:15:09.085Z,14.20
2019-05-14T15:17:39.467Z,14.20
2019-05-14T15:20:10.912Z,14.20
2019-05-14T15:22:40.628Z,14.20
2019-05-14T15:25:09.544Z,14.20
2019-05-14T15:27:39.143Z,14.20
2019-05-14T15:30:12.684Z,14.30
2019-05-14T15:32:42.199Z,14.30
2019-05-14T15:35:12.028Z,14.30
2019-05-14T15:37:42.907Z,14.30
2019-05-14T15:40:11.851Z,14.30
2019-05-14T15:42:41.325Z,14.20
2019-05-14T15:45:11.110Z,14.20
2019-05-14T15:47:40.363Z,14.10
2019-05-14T15:50:10.032Z,14.00
2019-05-14T15:52:40.335Z,14.10
2019-05-14T15:55:10.052Z,14.00
2019-05-14T15:57:39.989Z,14.00
2019-05-14T16:00:09.755Z,14.00
2019-05-14T16:02:39.919Z,14.00
2019-05-14T16:05:10.013Z,14.00
2019-05-14T16:07:39.287Z,13.90
2019-05-14T16:10:08.714Z,14.00
2019-05-14T16:12:39.786Z,14.00
2019-05-14T16:15:08.636Z,14.00
2019-05-14T16:17:48.763Z,14.10
2019-05-14T16:20:09.025Z,14.20
2019-05-14T16:22:39.867Z,14.10
2019-05-14T16:25:08.905Z,14.00
2019-05-14T16:27:39.581Z,14.00
2019-05-14T16:30:09.407Z,13.90
2019-05-14T16:32:39.149Z,13.90
2019-05-14T16:35:08.856Z,13.90
2019-05-14T16:37:39.148Z,13.90
2019-05-14T16:40:07.737Z,13.90
2019-05-14T16:42:39.689Z,13.90
2019-05-14T16:45:08.737Z,13.80
2019-05-14T16:47:39.493Z,13.80
2019-05-14T16:50:08.872Z,13.90
2019-05-14T16:52:41.730Z,13.90
2019-05-14T16:55:20.261Z,13.80
2019-05-14T16:57:38.648Z,13.90
2019-05-14T17:00:09.726Z,13.90
2019-05-14T17:02:38.330Z,14.00
2019-05-14T17:05:09.224Z,14.00
2019-05-14T17:07:38.499Z,13.90
2019-05-14T17:10:08.406Z,13.80
2019-05-14T17:12:49.473Z,13.70
2019-05-14T17:15:09.621Z,13.30
2019-05-14T17:17:39.073Z,13.30
2019-05-14T17:20:08.740Z,13.30
2019-05-14T17:22:39.707Z,13.40
2019-05-14T17:25:09.292Z,13.50
2019-05-14T17:27:39.358Z,13.50
2019-05-14T17:30:08.996Z,13.60
2019-05-14T17:32:39.315Z,13.60
2019-05-14T17:35:08.805Z,13.50
2019-05-14T17:37:39.480Z,13.50
2019-05-14T17:40:09.433Z,13.50
2019-05-14T17:42:39.369Z,13.40
2019-05-14T17:45:08.409Z,13.30
2019-05-14T17:47:38.806Z,13.20
2019-05-14T17:50:08.836Z,13.30
2019-05-14T17:52:43.159Z,13.30
2019-05-14T17:55:12.023Z,13.30
2019-05-14T17:57:45.183Z,13.30
2019-05-14T18:00:09.535Z,13.10
2019-05-14T18:02:38.967Z,13.10
2019-05-14T18:05:09.506Z,13.10
2019-05-14T18:07:38.054Z,13.10
2019-05-14T18:10:08.795Z,13.10
2019-05-14T18:12:39.711Z,13.10
2019-05-14T18:15:08.567Z,13.10
2019-05-14T18:17:39.354Z,13.30
2019-05-14T18:20:08.376Z,13.40
2019-05-14T18:22:42.087Z,13.40
2019-05-14T18:25:07.752Z,13.40
2019-05-14T18:27:39.217Z,13.40
2019-05-14T18:30:09.202Z,13.40
2019-05-14T18:32:37.178Z,13.30
2019-05-14T18:35:06.808Z,13.30
2019-05-14T18:37:38.643Z,13.30
2019-05-14T18:40:08.945Z,13.30
2019-05-14T18:42:39.014Z,13.30
2019-05-14T18:45:08.623Z,13.30
2019-05-14T18:47:39.762Z,13.30
2019-05-14T18:50:08.939Z,13.40
2019-05-14T18:52:40.002Z,13.60
2019-05-14T18:55:08.495Z,13.70
2019-05-14T18:57:38.179Z,13.70
2019-05-14T19:00:07.473Z,13.70
2019-05-14T19:02:38.969Z,13.70
2019-05-14T19:05:08.728Z,13.70
2019-05-14T19:07:39.689Z,13.60
2019-05-14T19:10:09.457Z,13.60
2019-05-14T19:12:38.974Z,13.60
2019-05-14T19:15:09.729Z,13.60
2019-05-14T19:17:39.581Z,13.70
2019-05-14T19:20:09.685Z,13.80
2019-05-14T19:22:39.861Z,13.80
2019-05-14T19:25:08.868Z,13.90
2019-05-14T19:27:39.304Z,14.00
2019-05-14T19:30:08.847Z,13.90
2019-05-14T19:32:39.257Z,14.00
2019-05-14T19:35:09.099Z,14.10
2019-05-14T19:37:39.304Z,14.20
2019-05-14T19:40:09.270Z,14.30
2019-05-14T19:42:38.949Z,14.30
2019-05-14T19:45:08.473Z,14.50
2019-05-14T19:47:39.928Z,14.50
2019-05-14T19:50:08.973Z,14.60
2019-05-14T19:52:39.125Z,14.60
2019-05-14T19:55:07.535Z,14.70
2019-05-14T19:57:38.414Z,14.90
2019-05-14T20:00:09.143Z,14.90
2019-05-14T20:02:37.707Z,15.10
2019-05-14T20:05:09.083Z,15.10
2019-05-14T20:07:38.696Z,15.00
2019-05-14T20:10:08.611Z,15.00
2019-05-14T20:12:39.255Z,15.00
2019-05-14T20:15:09.432Z,14.90
2019-05-14T20:17:38.381Z,14.90
2019-05-14T20:20:08.929Z,14.70
2019-05-14T20:22:39.359Z,14.70
2019-05-14T20:25:08.849Z,14.70
2019-05-14T20:27:39.155Z,14.70
2019-05-14T20:30:08.848Z,15.10
2019-05-14T20:32:38.492Z,14.90
2019-05-14T20:35:09.249Z,14.80
2019-05-14T20:37:39.018Z,14.80
2019-05-14T20:40:08.263Z,14.80
2019-05-14T20:42:39.266Z,14.80
2019-05-14T20:45:07.586Z,14.90
2019-05-14T20:47:38.910Z,14.90
2019-05-14T20:50:08.985Z,14.80
2019-05-14T20:52:36.953Z,14.80
2019-05-14T20:55:09.206Z,14.70
2019-05-14T20:57:38.034Z,14.80
2019-05-14T21:00:06.018Z,14.80
2019-05-14T21:02:35.454Z,14.80
2019-05-14T21:05:12.969Z,15.30
2019-05-14T21:07:38.527Z,15.50
2019-05-14T21:10:07.760Z,15.40
2019-05-14T21:12:39.426Z,15.40
2019-05-14T21:15:12.965Z,15.30
2019-05-14T21:17:42.631Z,15.30
2019-05-14T21:20:12.107Z,15.30
2019-05-14T21:22:41.303Z,15.10
2019-05-14T21:25:12.609Z,15.10
2019-05-14T21:27:47.971Z,14.90
2019-05-14T21:30:10.803Z,14.90
2019-05-14T21:32:42.567Z,14.90
2019-05-14T21:35:10.302Z,14.90
2019-05-14T21:37:39.943Z,15.00
2019-05-14T21:40:09.496Z,15.00
2019-05-14T21:42:38.860Z,15.00
2019-05-14T21:45:09.816Z,15.00
2019-05-14T21:47:38.802Z,15.10
2019-05-14T21:50:08.956Z,15.10
2019-05-14T21:52:39.329Z,15.20
2019-05-14T21:55:08.061Z,15.30
2019-05-14T21:57:42.411Z,15.90
2019-05-14T22:00:11.607Z,15.90
2019-05-14T22:02:40.990Z,15.80
2019-05-14T22:05:10.317Z,15.70
2019-05-14T22:07:39.704Z,15.60
2019-05-14T22:10:09.128Z,15.50
2019-05-14T22:12:39.415Z,15.60
2019-05-14T22:15:08.787Z,15.60
2019-05-14T22:17:38.416Z,15.60
2019-05-14T22:20:08.915Z,15.50
2019-05-14T22:22:39.167Z,15.90
2019-05-14T22:25:08.119Z,15.90
2019-05-14T22:27:39.345Z,15.90
2019-05-14T22:30:08.571Z,15.70
2019-05-14T22:32:38.427Z,15.70
2019-05-14T22:35:08.691Z,16.00
2019-05-14T22:37:39.101Z,16.20
2019-05-14T22:40:08.524Z,16.00
2019-05-14T22:42:39.265Z,15.90
2019-05-14T22:45:09.320Z,15.90
2019-05-14T22:47:40.408Z,15.90
2019-05-14T22:50:08.903Z,16.00
2019-05-14T22:52:38.735Z,16.00
2019-05-14T22:55:08.991Z,16.20
2019-05-14T22:57:39.356Z,16.10
2019-05-14T23:00:09.674Z,16.10
2019-05-14T23:02:39.215Z,16.10
2019-05-14T23:05:08.556Z,16.30
2019-05-14T23:07:38.511Z,16.30
2019-05-14T23:10:08.924Z,16.40
2019-05-14T23:12:38.603Z,16.40
2019-05-14T23:15:08.517Z,16.40
2019-05-14T23:17:39.014Z,16.40
2019-05-14T23:20:09.099Z,16.50
2019-05-14T23:22:39.055Z,16.40
2019-05-14T23:25:09.144Z,16.40
2019-05-14T23:27:39.115Z,16.50
2019-05-14T23:30:08.319Z,16.70
2019-05-14T23:32:38.427Z,16.80
2019-05-14T23:35:07.791Z,16.90
2019-05-14T23:37:40.644Z,16.90
2019-05-14T23:40:10.057Z,16.90
2019-05-14T23:42:39.529Z,16.90
2019-05-14T23:45:09.055Z,16.90
2019-05-14T23:47:38.631Z,16.80
2019-05-14T23:50:08.352Z,16.80
2019-05-14T23:52:38.748Z,16.80
2019-05-14T23:55:08.513Z,16.70
2019-05-14T23:57:37.798Z,16.70
