createdAt,value
2018-09-15T00:00:41.793Z,96501.73
2018-09-15T00:03:11.683Z,96494.50
2018-09-15T00:05:40.232Z,96490.92
2018-09-15T00:08:08.824Z,96495.45
2018-09-15T00:10:37.551Z,96489.89
2018-09-15T00:13:06.281Z,96489.08
2018-09-15T00:15:34.950Z,96484.43
2018-09-15T00:18:05.660Z,96482.67
2018-09-15T00:23:24.264Z,96476.46
2018-09-15T00:25:52.829Z,96479.20
2018-09-15T00:28:21.372Z,96481.48
2018-09-15T00:30:50.087Z,96478.70
2018-09-15T00:33:18.667Z,96473.52
2018-09-15T00:35:47.220Z,96478.70
2018-09-15T00:38:15.802Z,96470.88
2018-09-15T00:40:44.395Z,96468.09
2018-09-15T00:43:13.007Z,96477.91
2018-09-15T00:45:41.558Z,96474.47
2018-09-15T00:48:10.108Z,96474.12
2018-09-15T00:50:38.662Z,96475.55
2018-09-15T00:53:07.230Z,96470.91
2018-09-15T00:55:35.795Z,96466.71
2018-09-15T00:58:04.341Z,96471.27
2018-09-15T01:00:32.993Z,96465.36
2018-09-15T01:03:01.598Z,96463.50
2018-09-15T01:11:10.936Z,96448.78
2018-09-15T01:13:41.592Z,96447.60
2018-09-15T01:16:10.203Z,96446.92
2018-09-15T01:18:38.865Z,96446.72
2018-09-15T01:21:08.246Z,96445.67
2018-09-15T01:23:36.788Z,96445.94
2018-09-15T01:26:05.571Z,96447.64
2018-09-15T01:28:34.036Z,96448.00
2018-09-15T01:31:02.578Z,96442.70
2018-09-15T01:33:31.133Z,96437.42
2018-09-15T01:35:59.724Z,96445.41
2018-09-15T01:38:28.268Z,96447.31
2018-09-15T01:40:56.833Z,96443.23
2018-09-15T01:43:25.480Z,96447.31
2018-09-15T01:45:54.048Z,96441.08
2018-09-15T01:48:22.575Z,96443.45
2018-09-15T01:50:51.122Z,96444.16
2018-09-15T01:53:19.703Z,96446.57
2018-09-15T01:55:48.387Z,96444.13
2018-09-15T01:58:17.088Z,96447.34
2018-09-15T02:00:46.325Z,96451.22
2018-09-15T02:03:15.001Z,96450.39
2018-09-15T02:05:43.652Z,96449.05
2018-09-15T02:08:12.255Z,96448.98
2018-09-15T02:10:40.903Z,96452.87
2018-09-15T02:13:09.457Z,96458.09
2018-09-15T02:15:38.012Z,96465.70
2018-09-15T02:18:06.624Z,96462.77
2018-09-15T02:20:35.168Z,96464.14
2018-09-15T02:23:03.899Z,96465.70
2018-09-15T02:25:32.531Z,96459.66
2018-09-15T02:28:01.160Z,96454.50
2018-09-15T02:30:29.762Z,96457.96
2018-09-15T02:32:58.409Z,96458.79
2018-09-15T02:35:26.994Z,96466.49
2018-09-15T02:37:55.542Z,96470.17
2018-09-15T02:40:24.075Z,96467.94
2018-09-15T02:42:52.640Z,96470.70
2018-09-15T02:45:21.264Z,96469.70
2018-09-15T02:47:49.887Z,96470.61
2018-09-15T02:50:18.439Z,96470.88
2018-09-15T02:52:47.051Z,96469.83
2018-09-15T02:55:15.700Z,96470.21
2018-09-15T02:57:44.300Z,96471.73
2018-09-15T03:00:12.841Z,96470.97
2018-09-15T03:02:41.388Z,96465.13
2018-09-15T03:05:10.049Z,96465.06
2018-09-15T03:07:38.568Z,96466.88
2018-09-15T03:10:07.091Z,96463.99
2018-09-15T03:12:35.672Z,96476.80
2018-09-15T03:15:04.234Z,96478.64
2018-09-15T03:17:32.787Z,96468.98
2018-09-15T03:20:01.376Z,96469.52
2018-09-15T03:22:30.031Z,96465.17
2018-09-15T03:24:58.580Z,96476.52
2018-09-15T03:27:27.152Z,96489.22
2018-09-15T03:32:46.645Z,96497.73
2018-09-15T03:35:15.192Z,96501.98
2018-09-15T03:37:43.752Z,96494.50
2018-09-15T03:40:12.366Z,96503.66
2018-09-15T03:42:40.997Z,96493.98
2018-09-15T03:45:11.827Z,96487.70
2018-09-15T03:47:40.593Z,96489.44
2018-09-15T03:50:10.026Z,96497.48
2018-09-15T03:52:38.548Z,96498.02
2018-09-15T03:55:07.120Z,96505.85
2018-09-15T03:57:35.762Z,96507.83
2018-09-15T04:00:04.492Z,96502.87
2018-09-15T04:02:33.877Z,96485.34
2018-09-15T04:05:02.437Z,96490.11
2018-09-15T04:07:30.956Z,96479.13
2018-09-15T04:09:59.557Z,96486.01
2018-09-15T04:12:28.123Z,96485.27
2018-09-15T04:14:56.680Z,96494.61
2018-09-15T04:17:25.220Z,96499.09
2018-09-15T04:19:53.757Z,96499.56
2018-09-15T04:22:22.349Z,96503.58
2018-09-15T04:24:50.918Z,96498.38
2018-09-15T04:27:19.472Z,96506.64
2018-09-15T04:29:48.049Z,96506.39
2018-09-15T04:32:16.612Z,96514.11
2018-09-15T04:34:45.200Z,96514.44
2018-09-15T04:37:13.771Z,96512.31
2018-09-15T04:39:42.326Z,96508.97
2018-09-15T04:42:10.883Z,96514.52
2018-09-15T04:44:39.443Z,96512.88
2018-09-15T04:47:08.095Z,96519.98
2018-09-15T04:49:36.706Z,96508.23
2018-09-15T04:52:05.251Z,96515.06
2018-09-15T04:54:33.787Z,96524.04
2018-09-15T04:57:02.312Z,96528.81
2018-09-15T04:59:30.860Z,96527.95
2018-09-15T05:01:59.424Z,96530.47
2018-09-15T05:04:27.940Z,96535.86
2018-09-15T05:06:56.521Z,96531.30
2018-09-15T05:09:25.147Z,96535.78
2018-09-15T05:11:53.688Z,96541.02
2018-09-15T05:14:22.268Z,96542.71
2018-09-15T05:16:50.813Z,96538.58
2018-09-15T05:19:19.353Z,96544.33
2018-09-15T05:21:47.904Z,96547.63
2018-09-15T05:24:17.391Z,96552.39
2018-09-15T05:26:45.906Z,96556.89
2018-09-15T05:29:15.811Z,96562.16
2018-09-15T05:31:44.343Z,96568.88
2018-09-15T05:34:13.035Z,96569.77
2018-09-15T05:36:41.581Z,96560.95
2018-09-15T05:39:11.853Z,96560.66
2018-09-15T05:41:40.474Z,96558.46
2018-09-15T05:44:09.124Z,96553.38
2018-09-15T05:46:38.024Z,96551.73
2018-09-15T05:49:17.680Z,96557.38
2018-09-15T05:51:46.260Z,96556.56
2018-09-15T05:54:14.813Z,96568.09
2018-09-15T05:56:43.332Z,96571.27
2018-09-15T05:59:11.868Z,96581.61
2018-09-15T06:01:40.983Z,96577.41
2018-09-15T06:04:09.580Z,96574.77
2018-09-15T06:06:38.363Z,96577.27
2018-09-15T06:09:08.772Z,96581.67
2018-09-15T06:11:37.648Z,96582.22
2018-09-15T06:14:06.304Z,96574.95
2018-09-15T06:16:34.918Z,96578.81
2018-09-15T06:19:03.710Z,96574.38
2018-09-15T06:21:32.556Z,96576.03
2018-09-15T06:24:01.317Z,96585.47
2018-09-15T06:26:30.533Z,96589.20
2018-09-15T06:28:59.168Z,96587.81
2018-09-15T06:31:28.025Z,96595.83
2018-09-15T06:33:57.245Z,96599.11
2018-09-15T06:36:25.828Z,96604.81
2018-09-15T06:38:54.480Z,96607.66
2018-09-15T06:41:23.053Z,96614.08
2018-09-15T06:43:51.632Z,96609.89
2018-09-15T06:46:20.184Z,96608.99
2018-09-15T06:48:48.780Z,96604.80
2018-09-15T06:51:17.450Z,96613.34
2018-09-15T06:53:46.140Z,96622.45
2018-09-15T06:56:14.691Z,96625.36
2018-09-15T06:58:43.235Z,96634.30
2018-09-15T07:01:11.781Z,96633.04
2018-09-15T07:03:40.356Z,96631.27
2018-09-15T07:06:08.887Z,96634.48
2018-09-15T07:08:47.670Z,96641.76
2018-09-15T07:11:20.546Z,96641.91
2018-09-15T07:13:49.591Z,96643.53
2018-09-15T07:16:18.208Z,96648.25
2018-09-15T07:21:49.029Z,96650.69
2018-09-15T07:24:17.603Z,96652.97
2018-09-15T07:26:46.192Z,96655.30
2018-09-15T07:29:14.751Z,96658.32
2018-09-15T07:31:43.412Z,96659.57
2018-09-15T07:34:11.985Z,96652.33
2018-09-15T07:36:40.607Z,96659.36
2018-09-15T07:39:10.980Z,96654.55
2018-09-15T07:41:39.744Z,96651.66
2018-09-15T07:44:08.383Z,96653.96
2018-09-15T07:46:37.117Z,96650.41
2018-09-15T07:49:05.670Z,96656.72
2018-09-15T07:51:34.212Z,96652.81
2018-09-15T07:54:02.848Z,96662.23
2018-09-15T07:56:31.432Z,96650.86
2018-09-15T07:59:00.054Z,96651.66
2018-09-15T08:01:28.673Z,96645.21
2018-09-15T08:03:57.365Z,96646.91
2018-09-15T08:06:25.921Z,96643.89
2018-09-15T08:08:54.509Z,96642.00
2018-09-15T08:11:23.191Z,96650.95
2018-09-15T08:13:51.760Z,96647.53
2018-09-15T08:16:20.349Z,96650.77
2018-09-15T08:18:48.896Z,96649.01
2018-09-15T08:21:17.511Z,96653.23
2018-09-15T08:23:46.271Z,96651.74
2018-09-15T08:26:14.921Z,96653.55
2018-09-15T08:28:43.544Z,96655.34
2018-09-15T08:31:12.461Z,96659.89
2018-09-15T08:33:41.100Z,96657.80
2018-09-15T08:36:09.647Z,96658.25
2018-09-15T08:38:38.283Z,96660.80
2018-09-15T08:41:07.013Z,96653.98
2018-09-15T08:43:40.875Z,96660.45
2018-09-15T08:46:09.467Z,96654.87
2018-09-15T08:48:38.029Z,96657.91
2018-09-15T08:51:06.844Z,96650.23
2018-09-15T08:53:35.396Z,96651.12
2018-09-15T08:56:04.032Z,96652.38
2018-09-15T08:58:32.600Z,96650.64
2018-09-15T09:01:01.334Z,96656.16
2018-09-15T09:03:29.986Z,96658.23
2018-09-15T09:05:58.590Z,96665.06
2018-09-15T09:08:27.251Z,96667.31
2018-09-15T09:10:55.803Z,96672.34
2018-09-15T09:13:24.546Z,96679.20
2018-09-15T09:15:53.167Z,96682.06
2018-09-15T09:18:21.765Z,96694.86
2018-09-15T09:20:50.391Z,96699.47
2018-09-15T09:23:19.143Z,96695.31
2018-09-15T09:25:47.764Z,96694.49
2018-09-15T09:28:16.308Z,96698.40
2018-09-15T09:30:44.868Z,96700.37
2018-09-15T09:33:13.442Z,96705.42
2018-09-15T09:35:42.342Z,96697.27
2018-09-15T09:38:10.964Z,96696.45
2018-09-15T09:43:29.364Z,96699.98
2018-09-15T09:45:57.920Z,96697.58
2018-09-15T09:48:26.496Z,96698.38
2018-09-15T09:50:55.052Z,96691.03
2018-09-15T09:53:23.815Z,96692.30
2018-09-15T09:55:52.354Z,96701.11
2018-09-15T09:58:21.042Z,96696.72
2018-09-15T10:00:54.772Z,96702.42
2018-09-15T10:03:23.358Z,96696.52
2018-09-15T10:05:51.915Z,96691.55
2018-09-15T10:08:20.491Z,96694.80
2018-09-15T10:10:49.203Z,96692.39
2018-09-15T10:13:17.815Z,96688.70
2018-09-15T10:15:46.568Z,96701.35
2018-09-15T10:18:15.162Z,96705.27
2018-09-15T10:20:43.789Z,96699.01
2018-09-15T10:23:12.796Z,96702.74
2018-09-15T10:25:41.343Z,96704.61
2018-09-15T10:28:09.928Z,96707.66
2018-09-15T10:30:38.643Z,96709.03
2018-09-15T10:33:07.314Z,96710.83
2018-09-15T10:35:35.922Z,96709.09
2018-09-15T10:38:04.481Z,96706.98
2018-09-15T10:40:33.097Z,96711.48
2018-09-15T10:43:01.693Z,96710.61
2018-09-15T10:45:30.264Z,96716.87
2018-09-15T10:48:07.852Z,96717.63
2018-09-15T10:50:36.446Z,96714.36
2018-09-15T10:53:06.148Z,96704.51
2018-09-15T10:55:34.720Z,96711.68
2018-09-15T10:58:12.990Z,96703.67
2018-09-15T11:00:41.699Z,96704.41
2018-09-15T11:03:10.222Z,96701.56
2018-09-15T11:05:38.960Z,96696.21
2018-09-15T11:08:07.520Z,96699.03
2018-09-15T11:10:36.088Z,96698.17
2018-09-15T11:13:04.678Z,96697.61
2018-09-15T11:15:33.302Z,96695.26
2018-09-15T11:18:01.870Z,96694.50
2018-09-15T11:20:30.616Z,96695.73
2018-09-15T11:22:59.216Z,96701.09
2018-09-15T11:25:29.149Z,96694.22
2018-09-15T11:27:57.849Z,96698.12
2018-09-15T11:30:26.408Z,96700.37
2018-09-15T11:32:57.840Z,96690.31
2018-09-15T11:35:26.429Z,96698.80
2018-09-15T11:37:56.020Z,96686.41
2018-09-15T11:40:24.567Z,96685.02
2018-09-15T11:42:53.115Z,96686.27
2018-09-15T11:45:21.673Z,96687.41
2018-09-15T17:34:32.789Z,96743.23
2018-09-15T17:37:02.049Z,96748.14
2018-09-15T17:39:31.669Z,96744.58
2018-09-15T17:42:00.310Z,96760.52
2018-09-15T17:44:29.676Z,96760.70
2018-09-15T17:46:58.248Z,96764.30
2018-09-15T17:49:26.884Z,96766.57
2018-09-15T17:52:03.934Z,96767.86
2018-09-15T17:54:43.375Z,96774.52
2018-09-15T17:57:12.026Z,96772.55
2018-09-15T17:59:40.696Z,96778.08
2018-09-15T18:02:09.276Z,96779.34
2018-09-15T18:04:37.854Z,96784.33
2018-09-15T18:07:06.607Z,96785.31
2018-09-15T18:09:35.252Z,96793.43
2018-09-15T18:12:03.768Z,96789.24
2018-09-15T18:14:32.592Z,96789.73
2018-09-15T18:17:01.174Z,96782.13
2018-09-15T18:19:36.240Z,96793.47
2018-09-15T18:22:04.906Z,96795.19
2018-09-15T18:24:33.475Z,96791.28
2018-09-15T18:27:02.217Z,96806.28
2018-09-15T18:29:30.795Z,96806.63
2018-09-15T18:31:59.394Z,96811.53
2018-09-15T18:34:27.949Z,96815.30
2018-09-15T18:36:56.785Z,96816.94
2018-09-15T18:39:25.497Z,96813.20
2018-09-15T18:41:54.415Z,96811.75
2018-09-15T18:44:24.634Z,96820.97
2018-09-15T18:46:53.215Z,96822.09
2018-09-15T18:49:21.799Z,96829.73
2018-09-15T18:54:40.758Z,96834.34
2018-09-15T18:57:09.496Z,96837.61
2018-09-15T18:59:38.826Z,96836.78
2018-09-15T19:05:01.091Z,96847.38
2018-09-15T19:07:29.860Z,96846.27
2018-09-15T19:09:59.037Z,96854.54
2018-09-15T19:12:28.235Z,96853.08
2018-09-15T19:14:58.186Z,96855.17
2018-09-15T19:17:29.576Z,96863.39
2018-09-15T19:19:58.165Z,96860.92
2018-09-15T19:22:26.802Z,96858.15
2018-09-15T19:24:55.377Z,96864.12
2018-09-15T19:27:24.029Z,96865.41
2018-09-15T19:29:52.670Z,96862.19
2018-09-15T19:32:21.366Z,96860.89
2018-09-15T19:34:49.914Z,96865.42
2018-09-15T19:37:18.547Z,96862.70
2018-09-15T19:39:47.891Z,96858.39
2018-09-15T19:42:16.927Z,96859.61
2018-09-15T19:44:45.704Z,96860.13
2018-09-15T19:47:14.585Z,96861.47
2018-09-15T19:49:43.128Z,96863.28
2018-09-15T19:52:19.889Z,96862.45
2018-09-15T19:54:48.488Z,96855.41
2018-09-15T19:57:18.870Z,96861.39
2018-09-15T19:59:47.502Z,96861.19
2018-09-15T20:02:16.309Z,96863.63
2018-09-15T20:04:46.984Z,96867.53
2018-09-15T20:07:16.080Z,96869.14
2018-09-15T20:09:44.725Z,96870.44
2018-09-15T20:12:13.253Z,96871.18
2018-09-15T20:14:41.804Z,96878.30
2018-09-15T20:17:09.124Z,96873.26
2018-09-15T20:19:36.527Z,96875.81
2018-09-15T20:22:05.115Z,96876.98
2018-09-15T20:24:33.772Z,96880.90
2018-09-15T20:27:02.370Z,96879.91
2018-09-15T20:29:30.981Z,96891.59
2018-09-15T20:31:59.556Z,96893.73
2018-09-15T20:34:28.338Z,96891.17
2018-09-15T20:36:56.919Z,96895.23
2018-09-15T20:39:25.595Z,96899.64
2018-09-15T20:41:54.200Z,96904.16
2018-09-15T20:44:22.844Z,96905.05
2018-09-15T20:46:51.547Z,96903.80
2018-09-15T20:49:22.188Z,96903.55
2018-09-15T20:51:50.976Z,96900.88
2018-09-15T20:54:19.557Z,96903.20
2018-09-15T20:56:48.133Z,96912.59
2018-09-15T20:59:27.028Z,96914.04
2018-09-15T21:01:55.707Z,96914.78
2018-09-15T21:04:24.468Z,96923.86
2018-09-15T21:06:53.050Z,96925.23
2018-09-15T21:09:21.630Z,96927.86
2018-09-15T21:11:50.201Z,96930.66
2018-09-15T21:14:19.307Z,96933.44
2018-09-15T21:16:47.856Z,96899.95
2018-09-15T21:19:16.397Z,96924.03
2018-09-15T21:21:46.305Z,96926.80
2018-09-15T21:24:16.476Z,96915.50
2018-09-15T21:26:45.368Z,96916.84
2018-09-15T21:29:14.166Z,96921.84
2018-09-15T21:31:46.695Z,96923.24
2018-09-15T21:34:18.813Z,96928.84
2018-09-15T21:36:47.544Z,96928.91
2018-09-15T21:39:17.168Z,96924.02
2018-09-15T21:41:45.955Z,96931.76
2018-09-15T21:44:14.545Z,96934.56
2018-09-15T21:46:43.181Z,96937.41
2018-09-15T21:49:11.923Z,96938.68
2018-09-15T21:51:40.527Z,96941.69
2018-09-15T21:54:09.081Z,96931.66
2018-09-15T21:56:37.880Z,96939.63
2018-09-15T21:59:06.505Z,96944.73
2018-09-15T22:01:35.032Z,96943.81
2018-09-15T22:04:08.771Z,96945.41
2018-09-15T22:06:37.377Z,96950.89
2018-09-15T22:09:08.745Z,96942.58
2018-09-15T22:11:37.543Z,96947.91
2018-09-15T22:14:06.225Z,96950.53
2018-09-15T22:16:34.898Z,96958.00
