createdAt,value
2023-05-23T00:01:58.832Z,7.20
2023-05-23T00:04:45.954Z,6.90
2023-05-23T00:07:33.502Z,7.20
2023-05-23T00:10:20.103Z,8.20
2023-05-23T00:13:09.530Z,7.80
2023-05-23T00:15:55.919Z,7.50
2023-05-23T00:18:43.259Z,8.90
2023-05-23T00:21:30.824Z,7.90
2023-05-23T00:24:18.785Z,7.40
2023-05-23T00:27:05.879Z,6.40
2023-05-23T00:29:52.207Z,7.30
2023-05-23T00:32:38.789Z,7.10
2023-05-23T00:35:26.029Z,6.20
2023-05-23T00:38:12.781Z,6.10
2023-05-23T00:40:59.365Z,6.90
2023-05-23T00:43:46.849Z,6.30
2023-05-23T00:46:33.382Z,5.40
2023-05-23T00:49:20.732Z,6.90
2023-05-23T00:52:07.874Z,8.30
2023-05-23T00:54:54.583Z,6.90
2023-05-23T00:57:41.735Z,7.10
2023-05-23T01:00:29.026Z,6.20
2023-05-23T01:03:18.589Z,6.20
2023-05-23T01:06:05.361Z,6.20
2023-05-23T01:08:52.263Z,5.70
2023-05-23T01:11:44.977Z,7.00
2023-05-23T01:14:42.970Z,6.70
2023-05-23T01:17:42.233Z,6.40
2023-05-23T01:20:34.618Z,6.70
2023-05-23T01:23:55.845Z,7.60
2023-05-23T01:26:53.972Z,7.70
2023-05-23T01:29:49.971Z,7.80
2023-05-23T01:32:37.538Z,7.60
2023-05-23T01:35:28.087Z,6.00
2023-05-23T01:38:14.601Z,6.50
2023-05-23T01:41:01.268Z,5.80
2023-05-23T01:43:48.114Z,6.90
2023-05-23T01:46:39.219Z,7.00
2023-05-23T01:49:26.890Z,6.50
2023-05-23T01:52:15.636Z,7.30
2023-05-23T01:55:09.629Z,8.40
2023-05-23T01:57:58.739Z,6.90
2023-05-23T02:00:46.011Z,8.00
2023-05-23T02:03:32.988Z,8.50
2023-05-23T02:06:19.676Z,6.50
2023-05-23T02:09:06.659Z,7.30
2023-05-23T02:11:53.502Z,7.60
2023-05-23T02:14:42.314Z,7.50
2023-05-23T02:17:29.068Z,6.70
2023-05-23T02:20:15.944Z,7.10
2023-05-23T02:23:02.373Z,7.20
2023-05-23T02:25:49.730Z,7.30
2023-05-23T02:28:36.066Z,9.00
2023-05-23T02:31:22.610Z,9.10
2023-05-23T02:34:09.214Z,9.30
2023-05-23T02:36:55.634Z,6.50
2023-05-23T02:39:43.428Z,7.30
2023-05-23T02:42:30.115Z,6.70
2023-05-23T02:45:17.771Z,7.80
2023-05-23T02:48:04.948Z,7.20
2023-05-23T02:50:51.569Z,8.00
2023-05-23T02:53:38.415Z,7.80
2023-05-23T02:56:24.699Z,8.00
2023-05-23T02:59:12.531Z,8.50
2023-05-23T03:01:59.014Z,6.20
2023-05-23T03:04:46.510Z,6.20
2023-05-23T03:07:34.060Z,6.80
2023-05-23T03:10:21.288Z,6.00
2023-05-23T03:13:08.445Z,6.50
2023-05-23T03:15:55.242Z,6.50
2023-05-23T03:18:42.279Z,8.20
2023-05-23T03:21:29.224Z,8.90
2023-05-23T03:24:15.952Z,8.90
2023-05-23T03:27:04.425Z,8.60
2023-05-23T03:29:51.541Z,7.50
2023-05-23T03:32:38.328Z,7.40
2023-05-23T03:35:25.174Z,7.50
2023-05-23T03:38:12.109Z,7.40
2023-05-23T03:40:58.829Z,7.30
2023-05-23T03:43:45.419Z,7.10
2023-05-23T03:46:32.365Z,7.60
2023-05-23T03:49:19.222Z,8.70
2023-05-23T03:52:05.996Z,8.90
2023-05-23T03:54:54.346Z,8.80
2023-05-23T03:57:41.376Z,8.00
2023-05-23T04:00:28.169Z,8.10
2023-05-23T04:03:15.770Z,7.80
2023-05-23T04:06:02.639Z,9.30
2023-05-23T04:08:49.578Z,8.20
2023-05-23T04:11:36.752Z,8.80
2023-05-23T04:14:24.413Z,8.00
2023-05-23T04:17:12.293Z,8.60
2023-05-23T04:19:59.397Z,8.00
2023-05-23T04:22:46.029Z,7.80
2023-05-23T04:25:34.291Z,8.30
2023-05-23T04:28:28.657Z,6.70
2023-05-23T04:31:15.102Z,10.50
2023-05-23T04:34:02.838Z,9.20
2023-05-23T04:36:50.548Z,9.70
2023-05-23T04:39:37.289Z,9.20
2023-05-23T04:42:42.547Z,8.70
2023-05-23T04:45:41.833Z,9.30
2023-05-23T04:48:44.820Z,10.30
2023-05-23T04:51:31.974Z,9.30
2023-05-23T04:54:28.733Z,9.60
2023-05-23T04:57:17.122Z,9.60
2023-05-23T05:00:10.294Z,9.70
2023-05-23T05:02:57.222Z,9.80
2023-05-23T05:05:47.830Z,9.40
2023-05-23T05:08:34.996Z,9.60
2023-05-23T05:11:22.184Z,9.20
2023-05-23T05:14:08.735Z,7.90
2023-05-23T05:16:57.753Z,8.70
2023-05-23T05:19:48.161Z,8.00
2023-05-23T05:22:40.578Z,8.70
2023-05-23T05:25:31.989Z,9.70
2023-05-23T05:28:18.724Z,8.00
2023-05-23T05:31:10.267Z,8.80
2023-05-23T05:33:57.130Z,8.50
2023-05-23T05:36:48.045Z,7.30
2023-05-23T05:39:36.429Z,7.80
2023-05-23T05:42:23.748Z,8.00
2023-05-23T05:45:11.656Z,7.50
2023-05-23T05:47:59.531Z,7.60
2023-05-23T05:50:46.943Z,7.50
2023-05-23T05:53:33.825Z,7.20
2023-05-23T05:56:22.763Z,6.40
2023-05-23T05:59:09.292Z,6.80
2023-05-23T06:01:57.655Z,6.90
2023-05-23T06:04:44.400Z,6.50
2023-05-23T06:07:30.984Z,6.60
2023-05-23T06:10:17.526Z,6.80
2023-05-23T06:13:04.490Z,7.20
2023-05-23T06:15:51.185Z,7.20
2023-05-23T06:18:38.154Z,6.10
2023-05-23T06:21:24.889Z,5.70
2023-05-23T06:24:11.537Z,5.00
2023-05-23T06:26:58.117Z,4.90
2023-05-23T06:29:44.480Z,4.90
2023-05-23T06:32:31.111Z,5.50
2023-05-23T06:35:19.526Z,5.30
2023-05-23T06:38:06.128Z,5.30
2023-05-23T06:40:53.398Z,4.60
2023-05-23T06:43:39.957Z,5.60
2023-05-23T06:46:34.612Z,4.90
2023-05-23T06:49:21.155Z,3.50
2023-05-23T06:52:08.140Z,4.00
2023-05-23T06:54:54.570Z,4.00
2023-05-23T06:57:41.367Z,3.60
2023-05-23T07:00:27.975Z,3.50
2023-05-23T07:03:22.501Z,3.60
2023-05-23T07:06:10.028Z,3.00
2023-05-23T07:08:58.934Z,3.20
2023-05-23T07:11:45.709Z,3.30
2023-05-23T07:14:32.388Z,3.10
2023-05-23T07:17:19.110Z,4.00
2023-05-23T07:20:06.975Z,3.60
2023-05-23T07:22:54.685Z,3.00
2023-05-23T07:25:50.284Z,3.20
2023-05-23T07:28:50.672Z,4.10
2023-05-23T07:31:37.340Z,4.10
2023-05-23T07:34:24.256Z,4.30
2023-05-23T07:37:14.116Z,3.10
2023-05-23T07:40:02.640Z,3.60
2023-05-23T07:42:49.702Z,3.10
2023-05-23T07:45:35.968Z,3.30
2023-05-23T07:48:22.563Z,3.10
2023-05-23T07:51:08.976Z,2.60
2023-05-23T07:53:55.706Z,2.70
2023-05-23T07:56:43.592Z,2.60
2023-05-23T07:59:30.321Z,2.60
2023-05-23T08:02:17.696Z,2.70
2023-05-23T08:05:05.856Z,3.00
2023-05-23T08:07:54.380Z,2.80
2023-05-23T08:10:41.729Z,3.00
2023-05-23T08:13:31.707Z,2.60
2023-05-23T08:16:41.387Z,2.70
2023-05-23T08:19:34.012Z,2.80
2023-05-23T08:22:21.662Z,2.90
2023-05-23T08:25:08.781Z,3.20
2023-05-23T08:27:58.399Z,2.60
2023-05-23T08:30:58.420Z,3.10
2023-05-23T08:33:45.102Z,3.20
2023-05-23T08:36:36.517Z,2.80
2023-05-23T08:39:24.057Z,3.00
2023-05-23T08:42:23.271Z,2.80
2023-05-23T08:45:10.928Z,3.10
2023-05-23T08:48:00.906Z,3.00
2023-05-23T08:50:51.148Z,2.60
2023-05-23T08:53:42.685Z,3.30
2023-05-23T08:56:29.334Z,3.00
2023-05-23T08:59:17.124Z,2.90
2023-05-23T09:02:11.242Z,3.10
2023-05-23T09:04:59.844Z,3.00
2023-05-23T09:07:48.156Z,2.50
2023-05-23T09:10:35.934Z,3.20
2023-05-23T09:13:23.552Z,2.30
2023-05-23T09:16:12.816Z,3.00
2023-05-23T09:19:14.144Z,2.70
2023-05-23T09:22:04.270Z,2.70
2023-05-23T09:24:57.060Z,3.10
2023-05-23T09:27:45.926Z,3.10
2023-05-23T09:30:34.556Z,2.90
2023-05-23T09:33:21.170Z,2.50
2023-05-23T09:36:08.062Z,3.00
2023-05-23T09:38:54.757Z,3.20
2023-05-23T09:41:41.580Z,3.30
2023-05-23T09:44:28.574Z,2.90
2023-05-23T09:47:18.401Z,3.10
2023-05-23T09:50:06.256Z,2.80
2023-05-23T09:52:54.351Z,3.10
2023-05-23T09:55:41.084Z,3.10
2023-05-23T09:58:30.217Z,3.00
2023-05-23T10:01:18.273Z,3.00
2023-05-23T10:04:06.846Z,3.00
2023-05-23T10:07:08.075Z,3.30
2023-05-23T10:09:59.389Z,3.60
2023-05-23T10:12:50.210Z,3.00
2023-05-23T10:15:41.086Z,3.20
2023-05-23T10:18:30.337Z,3.40
2023-05-23T10:24:07.365Z,3.50
2023-05-23T10:26:55.666Z,2.60
2023-05-23T10:29:44.008Z,3.40
2023-05-23T10:32:31.738Z,3.10
2023-05-23T10:35:30.786Z,3.00
2023-05-23T10:38:39.132Z,2.90
2023-05-23T10:41:41.589Z,3.20
2023-05-23T10:44:31.932Z,3.00
2023-05-23T10:47:31.158Z,3.30
2023-05-23T10:50:34.871Z,3.20
2023-05-23T10:53:23.352Z,2.90
2023-05-23T10:56:11.788Z,3.00
2023-05-23T10:58:58.734Z,3.40
2023-05-23T11:01:45.279Z,3.10
2023-05-23T11:04:32.286Z,2.80
2023-05-23T11:07:34.089Z,2.90
2023-05-23T11:10:20.685Z,3.00
2023-05-23T11:13:08.054Z,4.40
2023-05-23T11:15:54.543Z,3.10
2023-05-23T11:18:41.165Z,2.90
2023-05-23T11:21:29.841Z,2.90
2023-05-23T11:24:16.684Z,5.40
2023-05-23T11:27:04.234Z,4.20
2023-05-23T11:30:11.131Z,3.20
2023-05-23T11:32:57.615Z,3.40
2023-05-23T11:35:48.934Z,3.40
2023-05-23T11:38:36.169Z,3.20
2023-05-23T11:41:22.848Z,3.20
2023-05-23T11:44:13.667Z,3.70
2023-05-23T11:47:05.000Z,3.30
2023-05-23T11:49:51.751Z,3.30
2023-05-23T11:52:38.431Z,3.10
2023-05-23T11:55:24.744Z,2.80
2023-05-23T11:58:11.644Z,2.80
2023-05-23T12:01:03.427Z,3.00
2023-05-23T12:03:51.735Z,2.60
2023-05-23T12:06:42.191Z,3.30
2023-05-23T12:09:28.957Z,2.60
2023-05-23T12:12:16.526Z,3.70
2023-05-23T12:15:05.066Z,3.20
2023-05-23T12:17:54.187Z,2.80
2023-05-23T12:20:41.974Z,3.60
2023-05-23T12:23:31.273Z,3.40
2023-05-23T12:26:18.822Z,3.20
2023-05-23T12:29:05.046Z,3.30
2023-05-23T12:31:52.106Z,6.00
2023-05-23T12:34:43.064Z,3.60
2023-05-23T12:37:30.082Z,3.90
2023-05-23T12:40:18.322Z,3.40
2023-05-23T12:43:09.639Z,3.20
2023-05-23T12:45:56.210Z,3.20
2023-05-23T12:48:42.700Z,2.70
2023-05-23T12:51:29.552Z,3.50
2023-05-23T12:54:16.450Z,3.30
2023-05-23T12:57:03.104Z,2.70
2023-05-23T12:59:49.644Z,3.10
2023-05-23T13:02:37.456Z,3.10
2023-05-23T13:05:24.507Z,3.40
2023-05-23T13:08:12.410Z,3.20
2023-05-23T13:10:59.344Z,3.00
2023-05-23T13:13:46.846Z,3.00
2023-05-23T13:16:33.788Z,3.90
2023-05-23T13:19:20.566Z,3.30
2023-05-23T13:22:10.470Z,3.10
2023-05-23T13:24:57.071Z,3.30
2023-05-23T13:27:43.729Z,2.80
2023-05-23T13:30:30.157Z,3.30
2023-05-23T13:33:16.895Z,3.30
2023-05-23T13:36:04.042Z,3.10
2023-05-23T13:38:51.089Z,3.30
2023-05-23T13:41:39.255Z,3.10
2023-05-23T13:44:26.003Z,3.20
2023-05-23T13:47:14.784Z,2.80
2023-05-23T13:50:01.521Z,3.00
2023-05-23T13:52:49.528Z,3.10
2023-05-23T13:55:36.638Z,3.00
2023-05-23T13:58:23.180Z,3.30
2023-05-23T14:01:09.490Z,3.10
2023-05-23T14:03:56.353Z,3.00
2023-05-23T14:06:42.882Z,3.20
2023-05-23T14:09:29.792Z,3.50
2023-05-23T14:12:24.041Z,3.70
2023-05-23T14:15:11.517Z,3.00
2023-05-23T14:17:58.409Z,3.40
2023-05-23T14:20:45.152Z,3.10
2023-05-23T14:23:31.970Z,2.80
2023-05-23T14:26:18.925Z,3.50
2023-05-23T14:29:05.801Z,3.30
2023-05-23T14:31:52.317Z,3.20
2023-05-23T14:34:38.888Z,3.80
2023-05-23T14:37:25.778Z,3.50
2023-05-23T14:40:14.281Z,3.50
2023-05-23T14:43:01.015Z,3.10
2023-05-23T14:45:47.972Z,3.10
2023-05-23T14:48:34.871Z,3.00
2023-05-23T14:51:35.082Z,3.30
2023-05-23T14:54:27.934Z,3.20
2023-05-23T14:57:14.610Z,3.20
2023-05-23T15:00:04.118Z,3.20
2023-05-23T15:02:51.480Z,3.40
2023-05-23T15:05:38.098Z,4.00
2023-05-23T15:08:25.845Z,3.80
2023-05-23T15:11:12.204Z,3.20
2023-05-23T15:13:59.744Z,3.40
2023-05-23T15:16:46.470Z,3.60
2023-05-23T15:19:34.759Z,3.40
2023-05-23T15:22:37.893Z,3.80
2023-05-23T15:25:38.749Z,2.80
2023-05-23T15:28:33.386Z,3.20
2023-05-23T15:31:19.962Z,3.10
2023-05-23T15:34:06.508Z,3.30
2023-05-23T15:36:53.216Z,3.50
2023-05-23T15:39:39.631Z,3.30
2023-05-23T15:42:26.545Z,2.80
2023-05-23T15:45:13.289Z,3.10
2023-05-23T15:47:59.804Z,2.90
2023-05-23T15:50:46.774Z,3.20
2023-05-23T15:53:40.133Z,3.30
2023-05-23T15:56:34.646Z,3.20
2023-05-23T15:59:21.374Z,2.90
2023-05-23T16:02:09.349Z,3.10
2023-05-23T16:04:57.646Z,3.30
2023-05-23T16:07:44.512Z,3.70
2023-05-23T16:10:31.090Z,3.30
2023-05-23T16:13:18.107Z,3.60
2023-05-23T16:16:05.697Z,3.90
2023-05-23T16:18:52.408Z,3.50
2023-05-23T16:21:39.292Z,3.70
2023-05-23T16:24:28.220Z,4.50
2023-05-23T16:27:15.068Z,3.60
2023-05-23T16:30:01.998Z,3.00
2023-05-23T16:32:48.830Z,3.50
2023-05-23T16:35:35.683Z,3.60
2023-05-23T16:38:22.659Z,3.50
2023-05-23T16:41:09.863Z,3.20
2023-05-23T16:43:56.419Z,3.60
2023-05-23T16:46:42.872Z,3.20
2023-05-23T16:49:29.254Z,3.60
2023-05-23T16:52:16.677Z,3.90
2023-05-23T16:55:03.949Z,4.00
2023-05-23T16:57:50.748Z,3.90
2023-05-23T17:00:37.291Z,4.10
2023-05-23T17:03:24.084Z,4.30
2023-05-23T17:06:11.503Z,4.50
2023-05-23T17:08:58.071Z,4.80
2023-05-23T17:11:44.944Z,5.30
2023-05-23T17:14:32.505Z,4.90
2023-05-23T17:17:19.246Z,4.80
2023-05-23T17:20:06.301Z,5.50
2023-05-23T17:22:52.850Z,5.70
2023-05-23T17:25:39.473Z,5.00
2023-05-23T17:28:26.523Z,5.30
2023-05-23T17:31:12.875Z,5.60
2023-05-23T17:33:59.258Z,5.40
2023-05-23T17:36:45.608Z,6.30
2023-05-23T17:39:32.410Z,7.10
2023-05-23T17:42:19.147Z,5.50
2023-05-23T17:45:06.786Z,6.70
2023-05-23T17:47:53.516Z,5.80
2023-05-23T17:50:41.067Z,6.40
2023-05-23T17:53:27.966Z,10.70
2023-05-23T17:56:14.656Z,9.10
2023-05-23T17:59:05.310Z,7.20
2023-05-23T18:01:52.222Z,6.80
2023-05-23T18:04:38.996Z,7.60
2023-05-23T18:07:25.443Z,9.00
2023-05-23T18:10:12.589Z,7.70
2023-05-23T18:12:59.326Z,7.50
2023-05-23T18:15:45.798Z,6.70
2023-05-23T18:18:33.109Z,9.10
2023-05-23T18:21:19.491Z,7.10
2023-05-23T18:24:06.646Z,7.10
2023-05-23T18:26:53.503Z,6.80
2023-05-23T18:29:40.170Z,7.60
2023-05-23T18:32:26.671Z,7.90
2023-05-23T18:35:14.685Z,7.70
2023-05-23T18:38:00.898Z,7.60
2023-05-23T18:40:47.567Z,7.00
2023-05-23T18:43:34.324Z,6.90
2023-05-23T18:46:20.878Z,6.90
2023-05-23T18:49:07.737Z,7.00
2023-05-23T18:52:08.227Z,6.60
2023-05-23T18:54:55.029Z,6.40
2023-05-23T18:57:41.459Z,6.90
2023-05-23T19:00:28.312Z,7.70
2023-05-23T19:03:16.192Z,6.90
2023-05-23T19:06:07.032Z,8.20
2023-05-23T19:08:53.938Z,7.50
2023-05-23T19:11:40.759Z,7.10
2023-05-23T19:14:27.596Z,7.00
2023-05-23T19:17:14.429Z,7.40
2023-05-23T19:20:02.845Z,7.10
2023-05-23T19:22:52.196Z,7.20
2023-05-23T19:25:39.463Z,7.60
2023-05-23T19:28:26.360Z,7.30
2023-05-23T19:31:13.257Z,8.20
2023-05-23T19:33:59.928Z,9.30
2023-05-23T19:36:46.740Z,9.20
2023-05-23T19:39:33.394Z,9.70
2023-05-23T19:42:19.843Z,10.40
2023-05-23T19:45:07.729Z,9.70
2023-05-23T19:47:54.287Z,10.40
2023-05-23T19:50:43.470Z,10.70
2023-05-23T19:53:30.303Z,9.10
2023-05-23T19:56:16.887Z,8.70
2023-05-23T19:59:03.143Z,8.10
2023-05-23T20:01:49.931Z,8.30
2023-05-23T20:04:36.998Z,8.60
2023-05-23T20:07:23.396Z,7.90
2023-05-23T20:10:09.953Z,8.20
2023-05-23T20:12:56.762Z,8.40
2023-05-23T20:15:43.271Z,10.90
2023-05-23T20:18:29.545Z,8.50
2023-05-23T20:21:16.287Z,8.30
2023-05-23T20:24:02.642Z,8.60
2023-05-23T20:26:49.766Z,8.10
2023-05-23T20:29:36.526Z,8.30
2023-05-23T20:32:23.068Z,8.50
2023-05-23T20:35:09.974Z,9.40
2023-05-23T20:37:56.233Z,9.40
2023-05-23T20:40:42.937Z,9.60
2023-05-23T20:43:29.747Z,7.70
2023-05-23T20:46:16.169Z,8.70
2023-05-23T20:49:03.515Z,9.10
2023-05-23T20:51:50.507Z,7.40
2023-05-23T20:54:37.525Z,14.20
2023-05-23T20:57:24.217Z,13.00
2023-05-23T21:00:12.754Z,16.90
2023-05-23T21:02:59.466Z,13.40
2023-05-23T21:05:45.831Z,12.90
2023-05-23T21:08:34.537Z,10.30
2023-05-23T21:11:22.293Z,10.70
2023-05-23T21:14:09.043Z,9.20
2023-05-23T21:16:55.860Z,10.10
2023-05-23T21:19:42.261Z,12.40
2023-05-23T21:22:28.887Z,10.10
2023-05-23T21:25:15.623Z,12.30
2023-05-23T21:28:02.465Z,12.30
2023-05-23T21:30:49.157Z,11.80
2023-05-23T21:33:35.549Z,10.80
2023-05-23T21:36:22.062Z,10.00
2023-05-23T21:39:08.508Z,10.20
2023-05-23T21:41:55.056Z,8.60
2023-05-23T21:44:41.665Z,8.70
2023-05-23T21:47:28.183Z,10.30
2023-05-23T21:50:14.514Z,10.30
2023-05-23T21:53:01.338Z,10.40
2023-05-23T21:55:48.152Z,9.20
2023-05-23T21:58:34.922Z,9.60
2023-05-23T22:01:22.100Z,8.90
2023-05-23T22:04:08.551Z,9.30
2023-05-23T22:06:55.008Z,8.50
2023-05-23T22:09:41.401Z,8.70
2023-05-23T22:12:28.799Z,10.60
2023-05-23T22:15:15.115Z,10.90
2023-05-23T22:18:01.777Z,10.30
2023-05-23T22:20:49.257Z,9.50
2023-05-23T22:23:37.473Z,9.70
2023-05-23T22:26:24.245Z,10.00
2023-05-23T22:29:11.178Z,9.80
2023-05-23T22:31:57.788Z,8.20
2023-05-23T22:34:45.701Z,8.50
2023-05-23T22:37:32.067Z,8.40
2023-05-23T22:40:18.499Z,8.90
2023-05-23T22:43:05.945Z,9.80
2023-05-23T22:45:52.574Z,10.10
2023-05-23T22:48:39.159Z,9.20
2023-05-23T22:51:25.399Z,7.70
2023-05-23T22:54:12.128Z,8.60
2023-05-23T22:56:58.648Z,9.10
2023-05-23T22:59:45.201Z,9.70
2023-05-23T23:02:31.988Z,9.30
2023-05-23T23:05:18.615Z,11.20
2023-05-23T23:08:05.116Z,10.40
2023-05-23T23:10:51.765Z,11.30
2023-05-23T23:13:38.246Z,8.70
2023-05-23T23:16:26.178Z,9.40
2023-05-23T23:19:16.800Z,9.00
2023-05-23T23:22:04.307Z,10.50
2023-05-23T23:24:50.958Z,9.10
2023-05-23T23:27:38.179Z,10.50
2023-05-23T23:30:24.745Z,9.30
2023-05-23T23:33:11.992Z,9.80
2023-05-23T23:35:58.668Z,10.40
2023-05-23T23:38:45.183Z,9.20
2023-05-23T23:41:31.466Z,8.80
2023-05-23T23:44:18.265Z,9.20
2023-05-23T23:47:04.852Z,9.00
2023-05-23T23:49:51.326Z,9.10
2023-05-23T23:52:38.953Z,9.60
2023-05-23T23:55:25.588Z,10.10
2023-05-23T23:58:12.210Z,8.80
