createdAt,value
2019-04-25T00:02:32.462Z,14.40
2019-04-25T00:07:37.175Z,14.40
2019-04-25T00:12:43.195Z,14.50
2019-04-25T00:17:48.307Z,14.50
2019-04-25T00:22:54.544Z,14.50
2019-04-25T00:27:59.105Z,14.30
2019-04-25T00:33:04.058Z,14.30
2019-04-25T00:38:08.555Z,14.20
2019-04-25T00:43:13.065Z,14.30
2019-04-25T00:48:17.569Z,14.20
2019-04-25T00:53:22.075Z,14.00
2019-04-25T00:58:46.764Z,14.00
2019-04-25T01:03:53.352Z,13.90
2019-04-25T01:08:58.111Z,14.00
2019-04-25T01:14:02.614Z,13.80
2019-04-25T01:19:07.113Z,13.80
2019-04-25T01:24:11.779Z,13.70
2019-04-25T01:29:16.357Z,13.70
2019-04-25T01:34:23.808Z,13.70
2019-04-25T01:39:34.187Z,13.60
2019-04-25T01:44:49.557Z,13.60
2019-04-25T01:49:54.618Z,13.60
2019-04-25T01:55:00.083Z,13.50
2019-04-25T02:00:07.253Z,13.50
2019-04-25T02:05:13.902Z,13.50
2019-04-25T02:10:18.635Z,13.40
2019-04-25T02:15:24.780Z,13.40
2019-04-25T02:20:29.346Z,13.40
2019-04-25T02:25:33.853Z,13.10
2019-04-25T02:30:38.412Z,13.00
2019-04-25T02:35:46.354Z,13.00
2019-04-25T02:40:49.230Z,12.90
2019-04-25T02:46:11.498Z,12.70
2019-04-25T02:51:24.379Z,12.80
2019-04-25T02:56:34.305Z,12.90
2019-04-25T03:01:35.379Z,12.90
2019-04-25T03:06:39.943Z,12.60
2019-04-25T03:11:45.071Z,12.60
2019-04-25T03:16:50.677Z,12.80
2019-04-25T03:22:06.311Z,12.80
2019-04-25T03:27:09.203Z,12.70
2019-04-25T03:32:19.283Z,12.70
2019-04-25T03:37:20.353Z,12.70
2019-04-25T03:42:24.865Z,12.80
2019-04-25T03:47:29.387Z,12.80
2019-04-25T03:52:34.916Z,12.70
2019-04-25T03:57:39.644Z,12.70
2019-04-25T04:02:44.633Z,12.50
2019-04-25T04:07:49.155Z,12.40
2019-04-25T04:12:54.281Z,12.50
2019-04-25T04:18:00.763Z,12.50
2019-04-25T04:23:09.392Z,12.50
2019-04-25T04:28:14.900Z,12.50
2019-04-25T04:33:29.510Z,12.40
2019-04-25T04:38:25.631Z,12.40
2019-04-25T04:43:30.084Z,12.60
2019-04-25T04:48:34.549Z,12.60
2019-04-25T04:53:39.018Z,12.80
2019-04-25T04:58:43.490Z,12.80
