createdAt,value
2023-04-25T00:00:18.436Z,27.75
2023-04-25T00:02:45.165Z,22.02
2023-04-25T00:05:12.575Z,24.13
2023-04-25T00:07:39.592Z,25.30
2023-04-25T00:10:07.285Z,25.08
2023-04-25T00:12:35.189Z,22.17
2023-04-25T00:15:01.912Z,23.88
2023-04-25T00:17:29.082Z,18.52
2023-04-25T00:19:56.031Z,20.80
2023-04-25T00:22:22.661Z,24.65
2023-04-25T00:24:49.295Z,26.83
2023-04-25T00:27:16.350Z,26.08
2023-04-25T00:29:43.023Z,25.58
2023-04-25T00:32:09.602Z,25.77
2023-04-25T00:34:36.490Z,20.17
2023-04-25T00:37:03.286Z,23.90
2023-04-25T00:39:30.101Z,23.17
2023-04-25T00:41:56.999Z,29.08
2023-04-25T00:44:25.093Z,27.10
2023-04-25T00:46:53.021Z,25.30
2023-04-25T00:49:19.873Z,29.13
2023-04-25T00:51:46.475Z,26.95
2023-04-25T00:54:16.750Z,24.77
2023-04-25T00:56:43.812Z,24.45
2023-04-25T00:59:11.113Z,22.50
2023-04-25T01:01:39.394Z,25.52
2023-04-25T01:04:06.571Z,26.95
2023-04-25T01:06:33.794Z,22.88
2023-04-25T01:09:00.673Z,22.38
2023-04-25T01:11:27.670Z,22.15
2023-04-25T01:13:54.234Z,25.98
2023-04-25T01:16:21.394Z,23.92
2023-04-25T01:18:49.123Z,21.02
2023-04-25T01:21:15.889Z,18.30
2023-04-25T01:23:43.393Z,19.67
2023-04-25T01:26:12.215Z,23.52
2023-04-25T01:28:43.129Z,21.45
2023-04-25T01:31:10.106Z,19.58
2023-04-25T01:33:37.108Z,20.95
2023-04-25T01:36:04.079Z,17.40
2023-04-25T01:38:31.250Z,21.65
2023-04-25T01:40:58.195Z,20.25
2023-04-25T01:43:25.404Z,21.20
2023-04-25T01:45:52.598Z,17.63
2023-04-25T01:48:19.692Z,23.15
2023-04-25T01:50:46.896Z,20.58
2023-04-25T01:53:14.725Z,23.23
2023-04-25T01:55:41.733Z,19.25
2023-04-25T01:58:10.738Z,13.27
2023-04-25T02:00:41.886Z,19.38
2023-04-25T02:03:09.816Z,14.90
2023-04-25T02:05:38.578Z,20.52
2023-04-25T02:08:09.511Z,20.27
2023-04-25T02:10:37.109Z,23.13
2023-04-25T02:13:05.465Z,16.15
2023-04-25T02:15:32.466Z,21.08
2023-04-25T02:18:01.112Z,18.55
2023-04-25T02:20:29.702Z,20.67
2023-04-25T02:22:56.362Z,21.17
2023-04-25T02:25:23.445Z,20.23
2023-04-25T02:27:50.226Z,23.23
2023-04-25T02:30:16.880Z,21.52
2023-04-25T02:32:44.000Z,20.67
2023-04-25T02:35:10.777Z,21.55
2023-04-25T02:37:38.875Z,19.90
2023-04-25T02:40:06.333Z,21.17
2023-04-25T02:42:33.300Z,20.58
2023-04-25T02:44:59.953Z,23.73
2023-04-25T02:47:26.904Z,18.23
2023-04-25T02:49:53.712Z,20.45
2023-04-25T02:52:20.378Z,23.42
2023-04-25T02:54:47.224Z,15.70
2023-04-25T02:57:13.791Z,21.98
2023-04-25T02:59:40.372Z,19.67
2023-04-25T03:02:07.294Z,23.92
2023-04-25T03:04:34.574Z,20.23
2023-04-25T03:07:01.958Z,20.63
2023-04-25T03:09:28.694Z,20.73
2023-04-25T03:11:55.245Z,17.60
2023-04-25T03:14:21.837Z,19.27
2023-04-25T03:16:48.632Z,21.02
2023-04-25T03:19:17.080Z,18.15
2023-04-25T03:21:44.442Z,18.88
2023-04-25T03:24:12.170Z,20.52
2023-04-25T03:26:38.758Z,18.15
2023-04-25T03:29:05.437Z,22.83
2023-04-25T03:31:32.702Z,16.08
2023-04-25T03:33:59.334Z,19.23
2023-04-25T03:36:25.987Z,17.55
2023-04-25T03:38:52.675Z,23.30
2023-04-25T03:41:19.260Z,25.30
2023-04-25T03:43:45.992Z,17.90
2023-04-25T03:46:12.842Z,21.50
2023-04-25T03:48:39.475Z,16.50
2023-04-25T03:51:06.272Z,20.00
2023-04-25T03:53:33.073Z,19.65
2023-04-25T03:56:00.212Z,17.70
2023-04-25T03:58:26.832Z,17.25
2023-04-25T04:00:53.449Z,15.10
2023-04-25T04:03:20.204Z,17.38
2023-04-25T04:05:47.601Z,19.10
2023-04-25T04:08:14.639Z,17.20
2023-04-25T04:10:41.417Z,20.52
2023-04-25T04:13:08.055Z,15.82
2023-04-25T04:15:35.365Z,16.48
2023-04-25T04:18:03.878Z,13.15
2023-04-25T04:20:33.775Z,20.77
2023-04-25T04:23:00.508Z,16.10
2023-04-25T04:25:27.330Z,22.88
2023-04-25T04:27:55.660Z,18.60
2023-04-25T04:30:25.730Z,17.77
2023-04-25T04:32:53.106Z,22.15
2023-04-25T04:35:19.844Z,17.05
2023-04-25T04:37:47.701Z,17.90
2023-04-25T04:40:16.725Z,15.18
2023-04-25T04:42:46.221Z,17.60
2023-04-25T04:45:13.351Z,17.00
2023-04-25T04:47:40.632Z,15.85
2023-04-25T04:50:10.524Z,17.52
2023-04-25T04:52:38.600Z,14.80
2023-04-25T04:55:06.834Z,16.10
2023-04-25T04:57:34.031Z,17.58
2023-04-25T05:00:00.957Z,15.35
2023-04-25T05:02:28.004Z,18.20
2023-04-25T05:04:54.832Z,14.75
2023-04-25T05:07:21.699Z,19.75
2023-04-25T05:09:48.350Z,18.55
2023-04-25T05:12:15.033Z,16.02
2023-04-25T05:14:41.726Z,15.77
2023-04-25T05:17:09.501Z,16.80
2023-04-25T05:19:36.408Z,17.63
2023-04-25T05:22:03.666Z,19.58
2023-04-25T05:24:31.539Z,14.27
2023-04-25T05:26:58.516Z,17.83
2023-04-25T05:29:25.338Z,19.17
2023-04-25T05:31:51.997Z,17.08
2023-04-25T05:34:18.724Z,15.00
2023-04-25T05:36:45.586Z,16.02
2023-04-25T05:39:12.537Z,17.50
2023-04-25T05:41:39.298Z,17.13
2023-04-25T05:44:06.602Z,22.70
2023-04-25T05:46:33.361Z,18.55
2023-04-25T05:49:00.024Z,20.00
2023-04-25T05:51:27.168Z,18.30
2023-04-25T05:53:54.113Z,14.10
2023-04-25T05:56:20.956Z,16.95
2023-04-25T05:58:48.314Z,17.60
2023-04-25T06:01:15.277Z,15.68
2023-04-25T06:03:44.117Z,15.85
2023-04-25T06:06:11.048Z,13.70
2023-04-25T06:08:38.790Z,13.80
2023-04-25T06:11:05.852Z,14.68
2023-04-25T06:13:32.799Z,16.17
2023-04-25T06:15:59.462Z,18.15
2023-04-25T06:18:26.170Z,18.17
2023-04-25T06:20:52.811Z,16.60
2023-04-25T06:23:19.443Z,19.42
2023-04-25T06:25:46.063Z,17.02
2023-04-25T06:28:13.120Z,16.50
2023-04-25T06:30:39.769Z,18.63
2023-04-25T06:33:06.401Z,18.08
2023-04-25T06:35:33.332Z,18.05
2023-04-25T06:37:59.926Z,14.63
2023-04-25T06:40:26.668Z,18.80
2023-04-25T06:42:53.422Z,15.93
2023-04-25T06:45:20.013Z,19.13
2023-04-25T06:47:46.702Z,14.52
2023-04-25T06:50:13.518Z,15.25
2023-04-25T06:52:40.166Z,19.23
2023-04-25T06:55:07.385Z,16.13
2023-04-25T06:57:34.318Z,17.45
2023-04-25T07:00:02.292Z,18.27
2023-04-25T07:02:29.650Z,15.73
2023-04-25T07:05:00.906Z,13.88
2023-04-25T07:07:28.117Z,13.27
2023-04-25T07:09:54.764Z,16.08
2023-04-25T07:12:21.551Z,14.43
2023-04-25T07:14:48.218Z,13.07
2023-04-25T07:17:14.881Z,13.15
2023-04-25T07:19:41.702Z,14.27
2023-04-25T07:22:08.356Z,16.73
2023-04-25T07:24:35.013Z,12.38
2023-04-25T07:27:02.363Z,11.38
2023-04-25T07:29:29.029Z,17.10
2023-04-25T07:31:55.846Z,12.55
2023-04-25T07:34:22.630Z,11.77
2023-04-25T07:36:49.455Z,10.75
2023-04-25T07:39:16.164Z,12.15
2023-04-25T07:41:42.953Z,13.77
2023-04-25T07:44:09.560Z,13.35
2023-04-25T07:46:36.216Z,14.70
2023-04-25T07:49:03.622Z,12.45
2023-04-25T07:51:30.295Z,14.18
2023-04-25T07:53:57.139Z,11.98
2023-04-25T07:56:24.137Z,15.63
2023-04-25T07:58:50.968Z,12.25
2023-04-25T08:01:17.825Z,20.02
2023-04-25T08:03:45.097Z,14.40
2023-04-25T08:06:12.523Z,16.75
2023-04-25T08:08:39.310Z,17.20
2023-04-25T08:11:06.118Z,13.75
2023-04-25T08:13:32.702Z,13.00
2023-04-25T08:15:59.362Z,12.50
2023-04-25T08:18:26.125Z,15.80
2023-04-25T08:20:52.793Z,13.70
2023-04-25T08:23:19.398Z,13.40
2023-04-25T08:25:46.111Z,13.52
2023-04-25T08:28:12.736Z,13.52
2023-04-25T08:30:39.369Z,16.20
2023-04-25T08:33:06.306Z,13.95
2023-04-25T08:35:34.184Z,6.10
2023-04-25T08:38:01.815Z,9.68
2023-04-25T08:40:31.214Z,8.00
2023-04-25T08:42:58.911Z,8.65
2023-04-25T08:45:28.937Z,6.18
2023-04-25T08:47:58.388Z,11.10
2023-04-25T08:50:27.252Z,9.18
2023-04-25T08:52:55.482Z,6.95
2023-04-25T08:55:23.650Z,8.95
2023-04-25T08:57:51.515Z,8.27
2023-04-25T09:00:19.416Z,6.50
2023-04-25T09:02:47.879Z,9.85
2023-04-25T09:05:15.621Z,12.45
2023-04-25T09:07:42.251Z,9.32
2023-04-25T09:10:09.673Z,7.63
2023-04-25T09:12:37.681Z,10.02
2023-04-25T09:15:08.445Z,13.77
2023-04-25T09:17:35.290Z,11.05
2023-04-25T09:20:14.330Z,8.27
2023-04-25T09:22:41.419Z,9.75
2023-04-25T09:25:13.534Z,6.43
2023-04-25T09:27:54.160Z,8.57
2023-04-25T09:33:11.934Z,11.00
2023-04-25T09:35:43.988Z,9.05
2023-04-25T09:38:17.067Z,16.02
2023-04-25T09:40:46.262Z,14.32
2023-04-25T09:43:27.168Z,13.10
2023-04-25T09:45:59.000Z,14.55
2023-04-25T09:48:27.078Z,15.00
2023-04-25T09:51:10.577Z,14.80
2023-04-25T09:53:40.224Z,17.77
2023-04-25T09:56:08.818Z,9.80
2023-04-25T09:58:37.830Z,12.13
2023-04-25T10:01:07.609Z,13.45
2023-04-25T10:03:36.418Z,12.98
2023-04-25T10:06:09.493Z,14.13
2023-04-25T10:08:37.942Z,15.75
2023-04-25T10:11:06.951Z,17.33
2023-04-25T10:13:34.971Z,15.40
2023-04-25T10:16:03.741Z,19.08
2023-04-25T10:18:31.585Z,12.60
2023-04-25T10:21:01.053Z,14.40
2023-04-25T10:23:30.310Z,13.40
2023-04-25T10:25:57.755Z,15.07
2023-04-25T10:28:24.998Z,13.10
2023-04-25T10:31:02.110Z,12.20
2023-04-25T10:33:36.310Z,11.88
2023-04-25T10:36:13.608Z,13.40
2023-04-25T10:38:41.412Z,11.27
2023-04-25T10:41:10.140Z,13.70
2023-04-25T10:43:39.598Z,14.32
2023-04-25T10:46:26.903Z,14.13
2023-04-25T10:48:55.955Z,12.18
2023-04-25T10:51:29.549Z,14.95
2023-04-25T10:54:04.439Z,20.77
2023-04-25T10:56:40.812Z,13.98
2023-04-25T10:59:15.398Z,17.45
2023-04-25T11:01:42.221Z,14.20
2023-04-25T11:04:39.959Z,14.68
2023-04-25T11:07:38.630Z,15.77
2023-04-25T11:10:06.210Z,17.10
2023-04-25T11:12:33.466Z,14.30
2023-04-25T11:15:08.337Z,15.48
2023-04-25T11:17:35.699Z,17.33
2023-04-25T11:20:02.500Z,14.50
2023-04-25T11:22:29.732Z,13.70
2023-04-25T11:24:56.434Z,17.35
2023-04-25T11:27:23.232Z,14.00
2023-04-25T11:29:49.856Z,14.88
2023-04-25T11:32:19.787Z,16.80
2023-04-25T11:34:47.941Z,12.75
2023-04-25T11:37:15.599Z,13.48
2023-04-25T11:39:47.291Z,17.80
2023-04-25T11:42:14.365Z,14.30
2023-04-25T11:44:41.965Z,12.57
2023-04-25T11:47:08.696Z,13.48
2023-04-25T11:49:36.736Z,14.82
2023-04-25T11:52:03.869Z,14.10
2023-04-25T11:54:30.641Z,13.73
2023-04-25T11:56:57.740Z,14.30
2023-04-25T11:59:26.359Z,10.88
2023-04-25T12:01:53.084Z,12.23
2023-04-25T12:04:24.736Z,11.98
2023-04-25T12:06:55.212Z,13.95
2023-04-25T12:09:33.524Z,16.45
2023-04-25T12:12:04.300Z,13.18
2023-04-25T12:14:33.486Z,13.05
2023-04-25T12:17:01.798Z,12.20
2023-04-25T12:19:34.659Z,14.50
2023-04-25T12:22:02.207Z,15.05
2023-04-25T12:24:29.182Z,11.57
2023-04-25T12:27:06.108Z,13.20
2023-04-25T12:29:48.616Z,13.80
2023-04-25T12:32:17.810Z,14.80
2023-04-25T12:34:44.708Z,13.95
2023-04-25T12:37:11.713Z,11.45
2023-04-25T12:39:38.597Z,12.75
2023-04-25T12:42:07.564Z,14.75
2023-04-25T12:44:36.085Z,20.90
2023-04-25T12:47:04.281Z,13.93
2023-04-25T12:49:31.525Z,12.60
2023-04-25T12:51:58.294Z,15.30
2023-04-25T12:54:25.762Z,15.35
2023-04-25T12:56:52.473Z,14.57
2023-04-25T12:59:19.560Z,13.65
2023-04-25T13:01:46.663Z,14.30
2023-04-25T13:04:13.645Z,25.05
2023-04-25T13:06:40.582Z,15.90
2023-04-25T13:09:08.033Z,15.60
2023-04-25T13:11:34.650Z,12.15
2023-04-25T13:14:02.108Z,14.82
2023-04-25T13:16:28.993Z,15.00
2023-04-25T13:18:57.401Z,15.13
2023-04-25T13:21:24.291Z,14.60
2023-04-25T13:23:52.169Z,15.80
2023-04-25T13:26:19.065Z,11.77
2023-04-25T13:28:45.872Z,16.30
2023-04-25T13:31:13.030Z,15.32
2023-04-25T13:33:39.658Z,13.20
2023-04-25T13:36:06.698Z,12.55
2023-04-25T13:38:33.595Z,14.52
2023-04-25T13:41:00.629Z,16.83
2023-04-25T13:43:27.277Z,11.70
2023-04-25T13:45:54.083Z,14.60
2023-04-25T13:48:21.189Z,12.52
2023-04-25T13:50:48.054Z,16.90
2023-04-25T13:53:14.887Z,14.73
2023-04-25T13:55:41.518Z,16.52
2023-04-25T13:58:09.075Z,14.98
2023-04-25T14:00:40.694Z,18.60
2023-04-25T14:03:08.844Z,11.30
2023-04-25T14:05:41.199Z,11.60
2023-04-25T14:08:09.621Z,11.52
2023-04-25T14:10:37.042Z,14.18
2023-04-25T14:13:04.674Z,12.07
2023-04-25T14:15:33.214Z,17.95
2023-04-25T14:18:01.355Z,10.68
2023-04-25T14:20:28.569Z,12.43
2023-04-25T14:22:57.081Z,16.27
2023-04-25T14:25:24.398Z,12.20
2023-04-25T14:27:51.321Z,17.13
2023-04-25T14:30:19.513Z,15.38
2023-04-25T14:32:46.786Z,16.73
2023-04-25T14:35:13.863Z,10.82
2023-04-25T14:37:41.137Z,12.93
2023-04-25T14:40:13.074Z,12.27
2023-04-25T14:42:40.811Z,16.40
2023-04-25T14:45:09.637Z,17.02
2023-04-25T14:47:39.885Z,14.70
2023-04-25T14:50:07.904Z,13.95
2023-04-25T14:52:34.671Z,16.27
2023-04-25T14:55:05.877Z,19.20
2023-04-25T14:57:33.847Z,15.63
2023-04-25T15:00:01.237Z,16.00
2023-04-25T15:02:29.484Z,15.23
2023-04-25T15:04:59.026Z,14.90
2023-04-25T15:07:25.788Z,15.18
2023-04-25T15:09:54.392Z,13.45
2023-04-25T15:12:21.680Z,17.75
2023-04-25T15:14:48.360Z,16.00
2023-04-25T15:17:15.867Z,10.07
2023-04-25T15:19:42.535Z,16.67
2023-04-25T15:22:09.413Z,13.52
2023-04-25T15:24:36.378Z,14.23
2023-04-25T15:27:03.928Z,13.02
2023-04-25T15:29:31.030Z,15.52
2023-04-25T15:31:58.223Z,14.77
2023-04-25T15:34:26.834Z,21.05
2023-04-25T15:36:53.858Z,21.73
2023-04-25T15:39:20.867Z,28.45
2023-04-25T15:41:47.885Z,21.52
2023-04-25T15:44:15.307Z,19.88
2023-04-25T15:46:42.399Z,17.35
2023-04-25T15:49:09.738Z,13.68
2023-04-25T15:51:37.311Z,15.45
2023-04-25T15:54:04.167Z,15.75
2023-04-25T15:56:30.806Z,13.25
2023-04-25T15:58:57.546Z,15.55
2023-04-25T16:01:26.179Z,13.68
2023-04-25T16:03:53.505Z,15.60
2023-04-25T16:06:20.870Z,11.40
2023-04-25T16:08:47.521Z,15.38
2023-04-25T16:11:14.879Z,14.85
2023-04-25T16:13:41.755Z,14.70
2023-04-25T16:16:09.013Z,18.83
2023-04-25T16:18:35.890Z,11.25
2023-04-25T16:21:03.266Z,10.65
2023-04-25T16:23:30.045Z,15.98
2023-04-25T16:25:56.891Z,14.02
2023-04-25T16:28:23.833Z,14.27
2023-04-25T16:30:50.514Z,16.35
2023-04-25T16:33:19.787Z,12.95
2023-04-25T16:35:46.576Z,17.42
2023-04-25T16:38:13.627Z,14.13
2023-04-25T16:40:40.722Z,15.82
2023-04-25T16:43:07.843Z,12.45
2023-04-25T16:45:34.485Z,13.57
2023-04-25T16:48:01.151Z,14.27
2023-04-25T16:50:28.068Z,14.43
2023-04-25T16:52:54.747Z,12.85
2023-04-25T16:55:21.667Z,10.43
2023-04-25T16:57:48.470Z,14.55
2023-04-25T17:00:15.835Z,15.35
2023-04-25T17:02:42.527Z,19.27
2023-04-25T17:05:10.616Z,11.20
2023-04-25T17:07:37.768Z,10.75
2023-04-25T17:10:04.844Z,13.90
2023-04-25T17:12:32.101Z,15.40
2023-04-25T17:15:00.345Z,15.05
2023-04-25T17:17:27.791Z,15.40
2023-04-25T17:19:54.651Z,15.00
2023-04-25T17:22:22.381Z,15.15
2023-04-25T17:24:49.248Z,13.98
2023-04-25T17:27:16.206Z,10.50
2023-04-25T17:29:43.012Z,11.52
2023-04-25T17:32:10.379Z,8.00
2023-04-25T17:34:40.182Z,16.83
2023-04-25T17:37:08.093Z,15.77
2023-04-25T17:39:34.715Z,16.17
2023-04-25T17:42:02.821Z,15.55
2023-04-25T17:44:29.488Z,16.67
2023-04-25T17:46:56.106Z,12.57
2023-04-25T17:49:22.893Z,13.20
2023-04-25T17:51:49.516Z,13.50
2023-04-25T17:54:16.352Z,16.58
2023-04-25T17:56:44.861Z,11.93
2023-04-25T17:59:11.456Z,11.52
2023-04-25T18:01:38.143Z,13.88
2023-04-25T18:04:05.708Z,10.13
2023-04-25T18:06:33.105Z,12.85
2023-04-25T18:08:59.817Z,13.98
2023-04-25T18:11:26.770Z,14.32
2023-04-25T18:13:54.065Z,10.15
2023-04-25T18:16:20.946Z,13.23
2023-04-25T18:18:53.627Z,15.93
2023-04-25T18:21:20.787Z,19.10
2023-04-25T18:23:47.708Z,16.83
2023-04-25T18:26:15.993Z,16.17
2023-04-25T18:28:42.787Z,13.07
2023-04-25T18:31:09.629Z,18.60
2023-04-25T18:33:36.617Z,14.50
2023-04-25T18:36:03.351Z,14.60
2023-04-25T18:41:10.768Z,15.35
2023-04-25T18:43:46.254Z,12.82
2023-04-25T18:46:13.209Z,14.00
2023-04-25T18:48:39.856Z,12.23
2023-04-25T18:51:06.720Z,14.52
2023-04-25T18:53:33.501Z,14.27
2023-04-25T18:56:00.416Z,12.18
2023-04-25T18:58:27.156Z,11.27
2023-04-25T19:00:53.990Z,15.68
2023-04-25T19:03:21.931Z,12.73
2023-04-25T19:05:48.707Z,10.70
2023-04-25T19:08:15.555Z,13.35
2023-04-25T19:10:42.358Z,14.57
2023-04-25T19:13:09.556Z,10.88
2023-04-25T19:15:36.281Z,14.00
2023-04-25T19:18:03.071Z,18.95
2023-04-25T19:20:29.811Z,15.52
2023-04-25T19:22:56.900Z,18.00
2023-04-25T19:25:24.788Z,16.00
2023-04-25T19:27:51.720Z,12.68
2023-04-25T19:30:18.564Z,13.48
2023-04-25T19:32:45.904Z,12.18
2023-04-25T19:35:13.484Z,14.35
2023-04-25T19:37:46.079Z,14.73
2023-04-25T19:40:14.560Z,13.05
2023-04-25T19:42:41.434Z,15.30
2023-04-25T19:45:08.830Z,14.50
2023-04-25T19:47:38.613Z,15.75
2023-04-25T19:50:09.580Z,16.10
2023-04-25T19:52:37.399Z,15.65
2023-04-25T19:55:05.155Z,16.73
2023-04-25T19:57:37.777Z,17.30
2023-04-25T20:00:17.391Z,14.65
2023-04-25T20:05:15.107Z,15.35
2023-04-25T20:07:42.466Z,17.13
2023-04-25T20:10:12.621Z,16.70
2023-04-25T20:12:42.676Z,14.00
2023-04-25T20:15:11.577Z,17.00
2023-04-25T20:17:40.405Z,15.02
2023-04-25T20:20:08.330Z,14.32
2023-04-25T20:22:38.826Z,19.95
2023-04-25T20:25:08.129Z,16.42
2023-04-25T20:27:34.867Z,15.32
2023-04-25T20:30:05.042Z,15.85
2023-04-25T20:32:34.722Z,18.92
2023-04-25T20:35:03.871Z,17.15
2023-04-25T20:37:34.582Z,17.08
2023-04-25T20:40:03.834Z,15.32
2023-04-25T20:42:32.058Z,19.98
2023-04-25T20:44:58.652Z,16.88
2023-04-25T20:47:25.481Z,17.85
2023-04-25T20:49:52.340Z,17.48
2023-04-25T20:52:19.074Z,18.10
2023-04-25T20:54:50.541Z,16.70
2023-04-25T20:57:17.697Z,16.02
2023-04-25T20:59:44.815Z,16.10
2023-04-25T21:02:14.939Z,19.77
2023-04-25T21:04:44.282Z,16.73
2023-04-25T21:07:14.544Z,18.38
2023-04-25T21:09:42.582Z,16.25
2023-04-25T21:12:09.312Z,15.05
2023-04-25T21:14:35.906Z,16.95
2023-04-25T21:17:04.149Z,17.52
2023-04-25T21:19:31.109Z,17.50
2023-04-25T21:21:58.406Z,17.38
2023-04-25T21:24:27.318Z,16.02
2023-04-25T21:26:54.136Z,14.43
2023-04-25T21:29:20.782Z,16.92
2023-04-25T21:31:47.499Z,16.33
2023-04-25T21:34:14.382Z,16.80
2023-04-25T21:36:41.388Z,15.73
2023-04-25T21:39:08.097Z,16.08
2023-04-25T21:41:37.482Z,19.17
2023-04-25T21:44:04.497Z,15.15
2023-04-25T21:46:31.229Z,15.90
2023-04-25T21:48:58.005Z,17.58
2023-04-25T21:51:24.852Z,16.25
2023-04-25T21:53:51.560Z,14.45
2023-04-25T21:56:18.265Z,20.02
2023-04-25T21:58:45.595Z,19.60
2023-04-25T22:01:12.336Z,17.35
2023-04-25T22:03:39.250Z,14.98
2023-04-25T22:06:05.986Z,17.27
2023-04-25T22:08:32.608Z,14.30
2023-04-25T22:11:00.539Z,14.63
2023-04-25T22:13:29.019Z,16.40
2023-04-25T22:15:55.780Z,16.10
2023-04-25T22:18:22.710Z,13.68
2023-04-25T22:20:49.787Z,16.67
2023-04-25T22:23:17.125Z,18.50
2023-04-25T22:25:45.222Z,16.15
2023-04-25T22:28:13.047Z,19.33
2023-04-25T22:30:39.828Z,17.10
2023-04-25T22:33:06.638Z,17.73
2023-04-25T22:35:33.289Z,21.80
2023-04-25T22:38:00.120Z,15.43
2023-04-25T22:40:27.211Z,13.75
2023-04-25T22:42:54.000Z,16.17
2023-04-25T22:45:20.936Z,12.15
2023-04-25T22:47:47.908Z,16.42
2023-04-25T22:50:16.661Z,15.50
2023-04-25T22:52:43.839Z,11.75
2023-04-25T22:55:12.480Z,15.95
2023-04-25T22:57:40.282Z,13.27
2023-04-25T23:00:15.296Z,16.58
2023-04-25T23:02:46.732Z,15.98
2023-04-25T23:05:14.054Z,20.02
2023-04-25T23:07:42.405Z,17.02
2023-04-25T23:10:09.424Z,23.75
2023-04-25T23:12:36.618Z,22.35
2023-04-25T23:15:05.198Z,14.93
2023-04-25T23:17:32.173Z,16.35
2023-04-25T23:19:58.804Z,15.70
2023-04-25T23:22:25.540Z,14.50
2023-04-25T23:24:52.234Z,18.42
2023-04-25T23:27:18.959Z,15.68
2023-04-25T23:29:54.786Z,16.27
2023-04-25T23:32:22.362Z,18.38
2023-04-25T23:34:49.266Z,16.17
2023-04-25T23:37:16.182Z,16.92
2023-04-25T23:39:49.277Z,14.68
2023-04-25T23:42:16.314Z,15.00
2023-04-25T23:44:42.960Z,13.07
2023-04-25T23:47:09.931Z,15.70
2023-04-25T23:49:36.556Z,15.57
2023-04-25T23:52:04.016Z,20.35
2023-04-25T23:54:30.752Z,16.55
2023-04-25T23:56:57.402Z,15.45
2023-04-25T23:59:24.888Z,15.60
