createdAt,value
2019-03-21T00:01:58.578Z,103083.69
2019-03-21T00:07:06.601Z,103090.12
2019-03-21T00:12:14.605Z,103086.53
2019-03-21T00:17:28.076Z,103085.08
2019-03-21T00:22:36.266Z,103085.08
2019-03-21T00:27:44.145Z,103093.14
2019-03-21T00:32:52.615Z,103091.34
2019-03-21T00:38:02.439Z,103083.28
2019-03-21T00:43:13.246Z,103083.28
2019-03-21T00:48:23.279Z,103089.95
2019-03-21T00:53:31.619Z,103088.84
2019-03-21T00:58:39.438Z,103093.53
2019-03-21T01:03:47.271Z,103093.53
2019-03-21T01:10:36.934Z,103098.11
2019-03-21T01:15:45.106Z,103095.80
2019-03-21T01:20:53.229Z,103094.36
2019-03-21T01:26:01.523Z,103086.30
2019-03-21T01:31:09.422Z,103088.02
2019-03-21T01:36:17.284Z,103088.02
2019-03-21T01:41:25.254Z,103087.91
2019-03-21T01:46:33.582Z,103083.11
2019-03-21T01:51:42.270Z,103062.45
2019-03-21T01:56:50.466Z,103062.45
2019-03-21T02:01:59.575Z,103063.27
2019-03-21T02:07:08.745Z,103064.78
2019-03-21T02:12:17.424Z,103064.78
2019-03-21T02:17:25.267Z,103058.69
2019-03-21T02:22:33.263Z,103052.38
2019-03-21T02:27:42.582Z,103055.11
2019-03-21T02:32:53.587Z,103050.41
2019-03-21T02:38:02.326Z,103045.70
2019-03-21T02:43:09.069Z,103045.70
2019-03-21T02:48:17.250Z,103043.22
2019-03-21T02:53:25.380Z,103046.41
2019-03-21T02:58:33.260Z,103046.41
2019-03-21T03:03:41.600Z,103034.45
2019-03-21T03:08:49.615Z,103047.03
2019-03-21T03:13:58.386Z,103047.03
2019-03-21T03:19:07.432Z,103041.08
2019-03-21T03:24:17.724Z,103045.58
2019-03-21T03:29:25.605Z,103043.27
2019-03-21T03:34:35.460Z,103056.27
2019-03-21T03:39:43.297Z,103056.27
2019-03-21T03:44:51.064Z,103057.86
2019-03-21T03:49:59.243Z,103063.13
2019-03-21T03:55:08.237Z,103061.41
2019-03-21T04:00:22.601Z,103058.62
2019-03-21T04:05:31.617Z,103065.05
2019-03-21T04:10:45.699Z,103060.16
2019-03-21T04:15:54.246Z,103060.16
2019-03-21T04:21:05.624Z,103063.70
2019-03-21T04:26:20.763Z,103061.22
2019-03-21T04:31:29.616Z,103065.28
2019-03-21T04:36:37.593Z,103065.28
2019-03-21T04:41:46.696Z,103067.22
2019-03-21T04:46:54.236Z,103067.22
2019-03-21T04:52:02.229Z,103073.98
2019-03-21T04:57:10.579Z,103081.59
2019-03-21T05:02:18.511Z,103080.31
2019-03-21T05:07:27.101Z,103076.23
2019-03-21T05:12:35.239Z,103076.23
2019-03-21T05:17:43.230Z,103077.69
2019-03-21T05:22:52.546Z,103075.08
2019-03-21T05:28:01.248Z,103078.92
2019-03-21T05:33:09.095Z,103087.26
2019-03-21T05:38:17.673Z,103086.40
2019-03-21T05:43:36.756Z,103067.23
2019-03-21T05:48:45.424Z,103067.23
2019-03-21T05:53:53.559Z,103081.98
2019-03-21T05:59:01.483Z,103092.25
2019-03-21T06:04:09.382Z,103092.25
2019-03-21T06:09:20.584Z,103088.94
2019-03-21T06:14:32.275Z,103099.45
2019-03-21T06:22:54.738Z,103101.25
2019-03-21T06:28:03.673Z,103106.95
2019-03-21T06:33:13.246Z,103113.91
2019-03-21T06:38:22.253Z,103113.91
2019-03-21T06:43:30.082Z,103125.39
2019-03-21T06:48:38.583Z,103129.03
2019-03-21T06:53:47.430Z,103137.86
2019-03-21T06:58:56.069Z,103137.86
2019-03-21T07:04:07.425Z,103141.00
2019-03-21T07:09:14.720Z,103139.97
2019-03-21T07:14:24.057Z,103141.72
2019-03-21T07:19:32.006Z,103149.53
2019-03-21T07:24:40.907Z,103148.67
2019-03-21T07:29:49.227Z,103155.98
2019-03-21T07:34:57.603Z,103157.38
2019-03-21T07:40:07.239Z,103169.98
2019-03-21T07:45:17.417Z,103169.98
2019-03-21T07:50:26.246Z,103180.02
2019-03-21T07:55:34.590Z,103180.02
2019-03-21T08:00:43.596Z,103177.64
2019-03-21T08:05:51.670Z,103173.31
2019-03-21T08:11:01.526Z,103172.54
2019-03-21T08:16:09.562Z,103172.54
2019-03-21T08:21:17.599Z,103176.09
2019-03-21T08:26:25.620Z,103176.16
2019-03-21T08:31:33.568Z,103181.78
2019-03-21T08:36:41.646Z,103184.51
2019-03-21T08:41:50.910Z,103184.51
2019-03-21T08:46:58.919Z,103185.61
2019-03-21T08:52:06.897Z,103193.43
2019-03-21T08:57:15.316Z,103195.77
2019-03-21T09:02:23.245Z,103196.05
2019-03-21T09:07:31.581Z,103192.62
2019-03-21T09:12:39.617Z,103203.78
2019-03-21T09:17:47.915Z,103203.78
2019-03-21T09:22:56.437Z,103207.98
2019-03-21T09:28:04.437Z,103202.11
2019-03-21T09:33:12.444Z,103203.84
2019-03-21T09:38:20.606Z,103203.84
2019-03-21T09:43:30.416Z,103199.34
2019-03-21T09:48:40.250Z,103199.34
2019-03-21T09:53:46.980Z,103191.02
2019-03-21T09:58:54.765Z,103190.67
2019-03-21T10:04:02.239Z,103183.22
2019-03-21T10:09:11.443Z,103193.80
2019-03-21T10:14:19.463Z,103185.66
2019-03-21T10:19:28.283Z,103182.47
2019-03-21T10:24:34.660Z,103180.17
2019-03-21T10:29:42.576Z,103184.31
2019-03-21T10:34:50.423Z,103196.48
2019-03-21T10:39:59.580Z,103196.48
2019-03-21T10:45:11.287Z,103188.16
2019-03-21T10:50:27.490Z,103188.16
2019-03-21T10:55:36.250Z,103186.29
2019-03-21T11:00:45.246Z,103180.14
2019-03-21T11:05:53.228Z,103187.50
2019-03-21T11:10:59.822Z,103186.73
2019-03-21T11:16:08.588Z,103177.83
2019-03-21T11:21:16.918Z,103167.15
2019-03-21T11:26:25.451Z,103167.15
2019-03-21T11:31:33.580Z,103171.58
2019-03-21T11:36:41.584Z,103157.30
2019-03-21T11:41:50.431Z,103154.84
2019-03-21T11:46:58.281Z,103154.84
2019-03-21T11:52:17.515Z,103154.72
2019-03-21T11:57:15.901Z,103155.64
2019-03-21T12:02:27.157Z,103150.48
2019-03-21T12:07:34.644Z,103151.46
2019-03-21T12:12:46.247Z,103151.38
2019-03-21T12:21:05.462Z,103139.44
2019-03-21T12:26:16.580Z,103134.96
2019-03-21T12:31:35.487Z,103109.38
2019-03-21T12:36:41.932Z,103109.38
2019-03-21T12:45:09.499Z,103122.41
2019-03-21T12:50:17.923Z,103119.69
2019-03-21T12:55:27.464Z,103119.32
2019-03-21T13:00:45.589Z,103111.03
2019-03-21T13:05:53.449Z,103102.20
2019-03-21T13:11:01.271Z,103086.80
2019-03-21T13:16:09.433Z,103093.75
2019-03-21T13:21:17.134Z,103083.73
2019-03-21T13:26:25.009Z,103077.91
2019-03-21T13:31:33.251Z,103069.41
2019-03-21T13:36:42.387Z,103069.48
2019-03-21T13:41:51.882Z,103068.98
2019-03-21T13:46:59.724Z,103064.91
2019-03-21T13:52:06.279Z,103067.48
2019-03-21T13:57:13.351Z,103067.48
2019-03-21T14:02:21.243Z,103067.91
2019-03-21T14:07:29.245Z,103062.58
2019-03-21T14:12:35.615Z,103054.73
2019-03-21T14:17:44.041Z,103039.92
2019-03-21T14:22:52.425Z,103039.92
2019-03-21T14:28:01.379Z,103032.08
2019-03-21T14:33:09.061Z,103029.36
2019-03-21T14:38:25.914Z,103020.82
2019-03-21T14:43:27.043Z,103020.06
2019-03-21T14:48:34.891Z,103019.64
2019-03-21T14:53:43.757Z,103017.80
2019-03-21T14:58:50.604Z,103017.56
2019-03-21T15:03:58.444Z,103021.98
2019-03-21T15:09:07.739Z,103006.34
2019-03-21T15:14:18.571Z,103006.34
2019-03-21T15:19:27.254Z,103018.77
2019-03-21T15:24:33.822Z,103018.77
2019-03-21T15:29:41.628Z,103019.16
2019-03-21T15:34:49.918Z,103008.05
2019-03-21T15:39:56.576Z,103008.05
2019-03-21T15:45:20.689Z,103019.82
2019-03-21T15:50:31.579Z,103015.34
2019-03-21T15:55:39.845Z,103010.30
2019-03-21T16:00:49.591Z,102992.76
2019-03-21T16:05:58.246Z,102988.91
2019-03-21T16:11:06.426Z,102988.91
2019-03-21T16:16:14.409Z,102986.68
2019-03-21T16:21:22.486Z,102978.91
2019-03-21T16:26:31.117Z,102979.52
2019-03-21T16:31:38.879Z,102974.00
2019-03-21T16:36:47.252Z,102983.38
2019-03-21T16:41:54.266Z,102978.28
2019-03-21T16:47:00.581Z,102972.66
2019-03-21T16:52:08.572Z,102963.78
2019-03-21T16:57:15.252Z,102962.03
2019-03-21T17:02:23.412Z,102962.56
2019-03-21T17:07:31.427Z,102963.93
2019-03-21T17:12:40.746Z,102963.47
2019-03-21T17:17:48.843Z,102976.97
2019-03-21T17:22:56.693Z,102991.05
2019-03-21T17:28:05.250Z,102977.73
2019-03-21T17:33:13.242Z,102977.73
2019-03-21T17:38:20.215Z,102981.07
2019-03-21T17:43:28.501Z,102984.07
2019-03-21T17:48:37.841Z,102983.98
2019-03-21T17:53:46.232Z,102985.08
2019-03-21T17:58:54.052Z,102984.47
2019-03-21T18:04:02.543Z,102974.45
2019-03-21T18:09:10.673Z,102988.80
2019-03-21T18:14:19.448Z,102994.55
2019-03-21T18:19:28.510Z,102994.55
2019-03-21T18:24:36.479Z,102997.59
2019-03-21T18:34:29.248Z,102996.95
2019-03-21T18:39:37.077Z,102997.66
2019-03-21T18:44:45.073Z,102995.70
2019-03-21T18:49:53.057Z,102995.70
2019-03-21T18:55:06.338Z,102996.13
2019-03-21T19:00:11.466Z,103007.52
2019-03-21T19:05:20.229Z,103014.97
2019-03-21T19:10:28.248Z,103019.37
2019-03-21T19:15:36.237Z,103028.86
2019-03-21T19:20:44.259Z,103023.65
2019-03-21T19:25:53.585Z,103032.58
2019-03-21T19:31:01.578Z,103030.43
2019-03-21T19:36:08.250Z,103030.43
2019-03-21T19:41:16.240Z,103037.69
2019-03-21T19:49:21.259Z,103031.62
2019-03-21T19:54:29.407Z,103030.49
2019-03-21T19:59:37.571Z,103027.17
2019-03-21T20:04:48.251Z,103024.99
2019-03-21T20:09:56.606Z,103025.79
2019-03-21T20:15:06.587Z,103031.72
2019-03-21T20:20:15.322Z,103031.03
2019-03-21T20:25:24.763Z,103031.03
2019-03-21T20:30:33.749Z,103036.70
2019-03-21T20:35:42.399Z,103043.15
2019-03-21T20:40:50.255Z,103040.12
2019-03-21T20:45:58.102Z,103035.02
2019-03-21T20:51:06.250Z,103030.16
2019-03-21T20:56:15.053Z,103030.84
2019-03-21T21:01:23.252Z,103029.29
2019-03-21T21:06:31.087Z,103040.41
2019-03-21T21:11:39.577Z,103040.75
2019-03-21T21:16:47.249Z,103041.64
2019-03-21T21:21:56.246Z,103055.20
2019-03-21T21:27:05.023Z,103060.80
2019-03-21T21:32:13.688Z,103064.45
2019-03-21T21:37:22.951Z,103069.80
2019-03-21T21:44:54.277Z,103063.39
2019-03-21T21:50:02.301Z,103067.08
2019-03-21T21:55:09.966Z,103061.14
2019-03-21T22:00:19.933Z,103050.11
2019-03-21T22:05:27.709Z,103050.25
2019-03-21T22:10:35.593Z,103052.83
2019-03-21T22:15:43.576Z,103055.07
2019-03-21T22:20:51.448Z,103066.95
2019-03-21T22:25:57.830Z,103066.95
2019-03-21T22:31:05.925Z,103055.48
2019-03-21T22:36:12.835Z,103064.97
2019-03-21T22:41:21.649Z,103057.03
2019-03-21T22:46:30.252Z,103056.31
2019-03-21T22:51:38.572Z,103056.31
2019-03-21T22:56:46.590Z,103053.25
2019-03-21T23:01:54.665Z,103060.27
2019-03-21T23:07:04.505Z,103062.82
2019-03-21T23:12:12.449Z,103064.30
2019-03-21T23:17:20.553Z,103064.30
2019-03-21T23:22:28.593Z,103063.27
2019-03-21T23:28:54.260Z,103057.64
2019-03-21T23:34:03.894Z,103055.73
2019-03-21T23:39:11.265Z,103054.14
2019-03-21T23:46:07.257Z,103045.23
2019-03-21T23:51:15.044Z,103037.81
2019-03-21T23:56:24.448Z,103040.47
