createdAt,value
2018-03-26T00:00:10.449Z,33.35
2018-03-26T00:00:44.324Z,33.70
2018-03-26T00:01:18.208Z,31.23
2018-03-26T00:01:52.076Z,30.25
2018-03-26T00:02:25.969Z,32.40
2018-03-26T00:02:59.834Z,31.15
2018-03-26T00:03:33.721Z,31.83
2018-03-26T00:04:07.586Z,32.30
2018-03-26T00:04:41.466Z,33.65
2018-03-26T00:05:15.700Z,31.95
2018-03-26T00:05:49.710Z,32.35
2018-03-26T00:06:23.577Z,31.02
2018-03-26T00:06:57.454Z,31.25
2018-03-26T00:07:31.305Z,32.15
2018-03-26T00:08:05.173Z,34.03
2018-03-26T00:08:39.073Z,31.48
2018-03-26T00:09:13.573Z,32.03
2018-03-26T00:09:47.474Z,29.65
2018-03-26T00:10:21.343Z,30.98
2018-03-26T00:10:55.206Z,30.70
2018-03-26T00:11:29.106Z,30.90
2018-03-26T00:12:02.975Z,30.27
2018-03-26T00:12:36.950Z,32.35
2018-03-26T00:13:10.836Z,31.77
2018-03-26T00:13:44.751Z,32.58
2018-03-26T00:14:18.624Z,31.52
2018-03-26T00:14:52.539Z,31.45
2018-03-26T00:15:26.417Z,32.30
2018-03-26T00:16:00.295Z,31.90
2018-03-26T00:16:34.228Z,30.65
2018-03-26T00:17:08.090Z,30.15
2018-03-26T00:17:42.153Z,29.48
2018-03-26T00:18:16.215Z,31.62
2018-03-26T00:18:50.099Z,29.08
2018-03-26T00:19:24.004Z,28.52
2018-03-26T00:19:58.111Z,27.95
2018-03-26T00:20:32.092Z,29.75
2018-03-26T00:21:05.968Z,30.08
2018-03-26T00:21:39.902Z,29.83
2018-03-26T00:22:13.795Z,29.42
2018-03-26T00:22:47.680Z,28.58
2018-03-26T00:23:21.685Z,28.52
2018-03-26T00:23:55.560Z,29.98
2018-03-26T00:24:29.437Z,30.65
2018-03-26T00:25:03.690Z,28.55
2018-03-26T00:25:37.545Z,28.90
2018-03-26T00:26:11.624Z,30.55
2018-03-26T00:26:45.693Z,30.05
2018-03-26T00:27:19.582Z,28.30
2018-03-26T00:27:53.463Z,27.90
2018-03-26T00:28:27.405Z,29.33
2018-03-26T00:29:01.266Z,29.80
2018-03-26T00:29:35.153Z,28.30
2018-03-26T00:30:09.029Z,28.83
2018-03-26T00:30:42.901Z,28.70
2018-03-26T00:31:16.850Z,29.80
2018-03-26T00:31:50.755Z,31.90
2018-03-26T00:32:24.625Z,29.92
2018-03-26T00:32:58.528Z,29.35
2018-03-26T00:33:32.625Z,28.73
2018-03-26T00:34:06.530Z,29.45
2018-03-26T00:34:40.390Z,29.12
2018-03-26T00:35:14.260Z,29.23
2018-03-26T00:35:48.298Z,29.40
2018-03-26T00:36:22.205Z,29.12
2018-03-26T00:36:56.087Z,27.98
2018-03-26T00:37:29.959Z,29.20
2018-03-26T00:38:04.026Z,30.40
2018-03-26T00:38:37.999Z,30.37
2018-03-26T00:39:11.879Z,27.45
2018-03-26T00:39:45.739Z,29.25
2018-03-26T00:40:19.617Z,31.92
2018-03-26T00:40:53.661Z,29.37
2018-03-26T00:41:27.560Z,29.63
2018-03-26T00:42:01.524Z,29.00
2018-03-26T00:42:35.450Z,29.75
2018-03-26T00:43:09.349Z,29.90
2018-03-26T00:43:43.238Z,28.00
2018-03-26T00:44:17.134Z,29.15
2018-03-26T00:44:51.002Z,28.38
2018-03-26T00:45:24.872Z,28.42
2018-03-26T00:45:58.776Z,28.60
2018-03-26T00:46:32.931Z,29.27
2018-03-26T00:47:06.829Z,29.67
2018-03-26T00:47:40.733Z,28.17
2018-03-26T00:48:14.607Z,29.05
2018-03-26T00:48:48.480Z,29.63
2018-03-26T00:49:22.397Z,31.12
2018-03-26T00:49:56.406Z,28.65
2018-03-26T00:50:30.277Z,29.50
2018-03-26T00:51:04.391Z,29.45
2018-03-26T00:51:38.261Z,31.65
2018-03-26T00:52:12.175Z,30.20
2018-03-26T00:52:46.048Z,29.63
2018-03-26T00:53:25.780Z,31.48
2018-03-26T00:53:59.639Z,29.85
2018-03-26T00:54:33.505Z,29.92
2018-03-26T00:55:07.506Z,29.63
2018-03-26T00:55:41.417Z,29.60
2018-03-26T00:56:15.284Z,30.48
2018-03-26T00:56:49.181Z,30.35
2018-03-26T00:57:23.070Z,30.10
2018-03-26T00:57:56.972Z,30.88
2018-03-26T00:58:30.838Z,30.75
2018-03-26T00:59:04.710Z,30.30
2018-03-26T00:59:38.602Z,29.75
2018-03-26T01:00:12.486Z,29.90
2018-03-26T01:00:46.570Z,32.10
2018-03-26T01:01:20.445Z,30.70
2018-03-26T01:01:54.338Z,29.90
2018-03-26T01:02:28.234Z,31.95
2018-03-26T01:03:02.131Z,29.77
2018-03-26T01:03:36.034Z,31.80
2018-03-26T01:04:10.042Z,31.87
2018-03-26T01:04:43.946Z,31.27
2018-03-26T01:05:17.795Z,32.20
2018-03-26T01:05:51.816Z,30.90
2018-03-26T01:06:25.698Z,32.70
2018-03-26T01:06:59.707Z,30.85
2018-03-26T01:07:33.711Z,32.75
2018-03-26T01:08:07.599Z,31.75
2018-03-26T01:08:41.500Z,32.72
2018-03-26T01:09:15.697Z,31.20
2018-03-26T01:09:49.697Z,31.67
2018-03-26T01:10:23.695Z,32.72
2018-03-26T01:10:57.553Z,29.75
2018-03-26T01:11:31.419Z,33.60
2018-03-26T01:12:05.273Z,32.05
2018-03-26T01:12:39.176Z,33.95
2018-03-26T01:13:13.068Z,32.00
2018-03-26T01:13:47.219Z,31.80
2018-03-26T01:14:21.085Z,31.02
2018-03-26T01:14:54.949Z,31.33
2018-03-26T01:15:28.817Z,32.05
2018-03-26T01:16:02.691Z,31.95
2018-03-26T01:16:36.572Z,32.17
2018-03-26T01:17:10.430Z,32.92
2018-03-26T01:17:44.325Z,33.70
2018-03-26T01:18:18.946Z,31.80
2018-03-26T01:18:52.838Z,29.95
2018-03-26T01:19:26.696Z,31.10
2018-03-26T01:20:00.628Z,31.30
2018-03-26T01:20:34.828Z,30.80
2018-03-26T01:21:08.822Z,31.40
2018-03-26T01:21:42.685Z,32.70
2018-03-26T01:22:16.557Z,31.50
2018-03-26T01:22:50.436Z,31.85
2018-03-26T01:23:24.321Z,30.85
2018-03-26T01:23:58.182Z,30.50
2018-03-26T01:24:32.281Z,31.25
2018-03-26T01:25:06.156Z,29.40
2018-03-26T01:25:40.025Z,30.10
2018-03-26T01:26:13.889Z,31.20
2018-03-26T01:26:47.757Z,31.42
2018-03-26T01:27:21.790Z,32.67
2018-03-26T01:27:55.681Z,31.35
2018-03-26T01:28:29.584Z,31.45
2018-03-26T01:29:03.477Z,32.13
2018-03-26T01:29:37.368Z,31.08
2018-03-26T01:30:11.383Z,31.15
2018-03-26T01:30:45.560Z,28.85
2018-03-26T01:31:19.425Z,29.77
2018-03-26T01:31:53.557Z,30.88
2018-03-26T01:32:27.481Z,33.53
2018-03-26T01:33:01.375Z,33.42
2018-03-26T01:33:35.250Z,31.35
2018-03-26T01:34:09.245Z,33.63
2018-03-26T01:34:43.130Z,32.75
2018-03-26T01:35:17.013Z,32.67
2018-03-26T01:35:50.886Z,35.55
2018-03-26T01:36:24.751Z,35.13
2018-03-26T01:36:58.630Z,33.53
2018-03-26T01:37:32.497Z,35.33
2018-03-26T01:38:06.387Z,34.83
2018-03-26T01:38:40.253Z,35.30
2018-03-26T01:39:14.413Z,32.13
2018-03-26T01:39:48.315Z,33.55
2018-03-26T01:40:22.200Z,35.22
2018-03-26T01:40:56.212Z,33.78
2018-03-26T01:41:30.072Z,34.70
2018-03-26T01:42:03.945Z,32.20
2018-03-26T01:42:37.896Z,34.65
2018-03-26T01:43:11.777Z,33.33
2018-03-26T01:43:45.914Z,35.08
2018-03-26T01:44:19.981Z,33.90
2018-03-26T01:44:53.842Z,34.53
2018-03-26T01:45:27.865Z,33.33
2018-03-26T01:46:01.734Z,34.83
2018-03-26T01:46:35.613Z,33.90
2018-03-26T01:47:09.486Z,30.90
2018-03-26T01:47:43.345Z,32.90
2018-03-26T01:48:17.248Z,32.55
2018-03-26T01:48:51.121Z,34.33
2018-03-26T01:49:24.987Z,32.70
2018-03-26T01:49:58.862Z,32.22
2018-03-26T01:50:32.725Z,31.37
2018-03-26T01:51:06.580Z,31.37
2018-03-26T01:51:40.624Z,31.73
2018-03-26T01:52:14.606Z,33.05
2018-03-26T01:52:48.509Z,34.35
2018-03-26T01:53:22.422Z,32.22
2018-03-26T01:53:56.313Z,33.28
2018-03-26T01:54:30.325Z,31.92
2018-03-26T01:55:04.205Z,34.13
2018-03-26T01:55:38.091Z,34.60
2018-03-26T01:56:11.973Z,32.03
2018-03-26T01:56:45.874Z,35.25
2018-03-26T01:57:19.869Z,32.83
2018-03-26T01:57:53.742Z,34.08
2018-03-26T01:58:27.633Z,33.20
2018-03-26T01:59:01.531Z,32.60
2018-03-26T01:59:35.564Z,32.75
2018-03-26T02:00:09.451Z,33.88
2018-03-26T02:00:43.332Z,33.55
2018-03-26T02:01:17.246Z,32.90
2018-03-26T02:01:51.133Z,34.05
2018-03-26T02:02:25.002Z,32.97
2018-03-26T02:02:59.411Z,34.30
2018-03-26T02:03:33.318Z,34.05
2018-03-26T02:04:07.188Z,33.05
2018-03-26T02:04:41.283Z,34.80
2018-03-26T02:05:15.159Z,32.00
2018-03-26T02:05:49.230Z,33.17
2018-03-26T02:06:23.221Z,35.58
2018-03-26T02:06:57.215Z,34.13
2018-03-26T02:07:31.087Z,33.45
2018-03-26T02:08:04.972Z,34.03
2018-03-26T02:08:38.870Z,32.53
2018-03-26T02:09:12.902Z,33.70
2018-03-26T02:09:46.770Z,32.47
2018-03-26T02:10:20.657Z,32.42
2018-03-26T02:10:54.536Z,34.20
2018-03-26T02:11:28.583Z,33.72
2018-03-26T02:12:02.578Z,35.47
2018-03-26T02:12:36.493Z,32.20
2018-03-26T02:13:10.363Z,34.38
2018-03-26T02:13:44.246Z,35.22
2018-03-26T02:14:18.118Z,33.17
2018-03-26T02:14:51.989Z,34.97
2018-03-26T02:15:25.864Z,35.45
2018-03-26T02:15:59.743Z,33.83
2018-03-26T02:16:33.759Z,35.70
2018-03-26T02:17:07.659Z,34.63
2018-03-26T02:17:41.642Z,36.60
2018-03-26T02:18:15.641Z,35.28
2018-03-26T02:18:49.500Z,34.42
2018-03-26T02:19:23.401Z,35.95
2018-03-26T02:19:57.304Z,35.10
2018-03-26T02:20:31.173Z,35.92
2018-03-26T02:21:05.066Z,36.65
2018-03-26T02:21:39.213Z,34.50
2018-03-26T02:22:13.086Z,32.40
2018-03-26T02:22:47.011Z,35.80
2018-03-26T02:23:20.874Z,34.10
2018-03-26T02:23:54.971Z,34.92
2018-03-26T02:24:28.832Z,35.33
2018-03-26T02:25:02.701Z,33.92
2018-03-26T02:25:36.558Z,34.80
2018-03-26T02:26:10.500Z,35.13
2018-03-26T02:26:44.456Z,36.90
2018-03-26T02:27:18.315Z,36.00
2018-03-26T02:27:52.177Z,35.80
2018-03-26T02:28:26.047Z,35.60
2018-03-26T02:29:00.165Z,32.83
2018-03-26T02:29:34.060Z,35.60
2018-03-26T02:30:08.059Z,34.75
2018-03-26T02:30:41.930Z,33.88
2018-03-26T02:31:15.809Z,34.33
2018-03-26T02:31:49.942Z,34.47
2018-03-26T02:32:23.818Z,34.35
2018-03-26T02:32:57.703Z,35.55
2018-03-26T02:33:31.573Z,35.05
2018-03-26T02:34:05.462Z,32.03
2018-03-26T02:34:39.636Z,33.80
2018-03-26T02:35:13.532Z,32.92
2018-03-26T02:35:47.408Z,34.33
2018-03-26T02:36:21.426Z,34.47
2018-03-26T02:36:55.299Z,35.00
2018-03-26T02:37:29.164Z,33.72
2018-03-26T02:38:03.028Z,33.78
2018-03-26T02:38:36.914Z,34.53
2018-03-26T02:39:10.798Z,35.03
2018-03-26T02:39:44.670Z,34.55
2018-03-26T02:40:18.546Z,33.75
2018-03-26T02:40:52.419Z,35.28
2018-03-26T02:41:26.298Z,34.63
2018-03-26T02:42:00.179Z,33.25
2018-03-26T02:42:34.055Z,34.42
2018-03-26T02:43:07.950Z,34.25
2018-03-26T02:43:41.951Z,35.08
2018-03-26T02:44:15.849Z,33.45
2018-03-26T02:44:49.715Z,34.80
2018-03-26T02:45:23.603Z,34.60
2018-03-26T02:45:57.488Z,34.42
2018-03-26T02:46:31.460Z,33.50
2018-03-26T02:47:05.348Z,32.88
2018-03-26T02:47:39.435Z,34.60
2018-03-26T02:48:13.295Z,33.92
2018-03-26T02:48:47.178Z,33.85
2018-03-26T02:49:21.075Z,34.15
2018-03-26T02:49:54.954Z,33.75
2018-03-26T02:50:28.852Z,35.13
2018-03-26T02:51:02.717Z,32.92
2018-03-26T02:51:36.578Z,34.30
2018-03-26T02:52:10.494Z,34.30
2018-03-26T02:52:44.383Z,33.25
2018-03-26T02:53:18.277Z,34.50
2018-03-26T02:53:52.288Z,34.40
2018-03-26T02:54:26.264Z,35.15
2018-03-26T02:55:00.267Z,34.05
2018-03-26T02:55:34.133Z,35.17
2018-03-26T02:56:08.029Z,32.35
2018-03-26T02:56:41.892Z,33.58
2018-03-26T02:57:15.766Z,35.15
2018-03-26T02:57:49.660Z,34.80
2018-03-26T02:58:23.656Z,34.20
2018-03-26T02:58:57.549Z,35.22
2018-03-26T02:59:31.630Z,35.45
2018-03-26T03:00:05.854Z,35.90
2018-03-26T03:00:39.748Z,33.30
2018-03-26T03:01:13.623Z,32.47
2018-03-26T03:01:47.498Z,34.33
2018-03-26T03:02:22.165Z,34.95
2018-03-26T03:02:56.044Z,34.70
2018-03-26T03:03:29.940Z,34.00
2018-03-26T03:04:03.828Z,35.03
2018-03-26T03:04:37.706Z,34.13
2018-03-26T03:05:11.579Z,36.83
2018-03-26T03:05:45.457Z,36.08
2018-03-26T03:06:19.470Z,34.55
2018-03-26T03:06:53.337Z,35.33
2018-03-26T03:07:27.187Z,36.03
2018-03-26T03:08:01.286Z,34.03
2018-03-26T03:08:35.514Z,36.42
2018-03-26T03:09:09.398Z,35.50
2018-03-26T03:09:43.287Z,35.47
2018-03-26T03:10:17.185Z,34.78
2018-03-26T03:10:51.099Z,35.15
2018-03-26T03:11:24.965Z,35.50
2018-03-26T03:11:58.847Z,35.20
2018-03-26T03:12:32.808Z,34.17
2018-03-26T03:13:06.921Z,36.33
2018-03-26T03:13:40.869Z,34.83
2018-03-26T03:14:14.761Z,34.95
2018-03-26T03:14:48.647Z,34.95
2018-03-26T03:15:22.515Z,32.88
2018-03-26T03:15:56.650Z,35.40
2018-03-26T03:16:30.638Z,34.83
2018-03-26T03:17:04.534Z,35.20
2018-03-26T03:17:38.447Z,35.50
2018-03-26T03:18:12.314Z,35.22
2018-03-26T03:18:46.337Z,36.40
2018-03-26T03:19:20.220Z,35.58
2018-03-26T03:19:54.191Z,36.33
2018-03-26T03:20:28.093Z,35.10
2018-03-26T03:21:01.975Z,37.33
2018-03-26T03:21:35.875Z,35.85
2018-03-26T03:22:09.761Z,35.47
2018-03-26T03:22:43.627Z,34.40
2018-03-26T03:23:17.507Z,36.05
2018-03-26T03:23:51.365Z,35.15
2018-03-26T03:24:25.307Z,35.92
2018-03-26T03:24:59.170Z,36.17
2018-03-26T03:25:33.030Z,35.47
2018-03-26T03:26:06.924Z,35.70
2018-03-26T03:26:40.802Z,32.58
2018-03-26T03:27:14.677Z,36.33
2018-03-26T03:27:48.644Z,34.95
2018-03-26T03:28:22.645Z,34.10
2018-03-26T03:28:56.522Z,34.22
2018-03-26T03:29:30.391Z,36.28
2018-03-26T03:30:04.290Z,35.72
2018-03-26T03:30:38.191Z,33.88
2018-03-26T03:31:12.075Z,34.20
2018-03-26T03:31:45.986Z,34.25
2018-03-26T03:32:19.859Z,34.33
2018-03-26T03:32:53.741Z,35.28
2018-03-26T03:33:27.650Z,34.03
2018-03-26T03:34:01.517Z,36.08
2018-03-26T03:34:35.419Z,36.03
2018-03-26T03:35:09.397Z,34.10
2018-03-26T03:35:43.272Z,33.80
2018-03-26T03:36:17.289Z,36.00
2018-03-26T03:36:51.165Z,34.15
2018-03-26T03:37:25.057Z,34.00
2018-03-26T03:37:58.936Z,35.17
2018-03-26T03:38:32.818Z,37.45
2018-03-26T03:39:06.701Z,35.67
2018-03-26T03:39:40.657Z,35.97
2018-03-26T03:40:14.542Z,33.97
2018-03-26T03:40:48.426Z,35.15
2018-03-26T03:41:22.551Z,34.25
2018-03-26T03:41:56.447Z,34.60
2018-03-26T03:42:30.335Z,33.38
2018-03-26T03:43:04.209Z,35.80
2018-03-26T03:43:38.108Z,35.45
2018-03-26T03:44:12.020Z,34.90
2018-03-26T03:44:45.922Z,34.78
2018-03-26T03:45:19.817Z,35.42
2018-03-26T03:45:54.013Z,35.60
2018-03-26T03:46:27.890Z,34.85
2018-03-26T03:47:01.843Z,35.85
2018-03-26T03:47:35.702Z,35.22
2018-03-26T03:48:09.574Z,35.72
2018-03-26T03:48:43.454Z,35.83
2018-03-26T03:49:17.338Z,35.92
2018-03-26T03:49:51.330Z,35.20
2018-03-26T03:50:25.241Z,35.83
2018-03-26T03:50:59.132Z,35.50
2018-03-26T03:51:33.094Z,35.35
2018-03-26T03:52:07.174Z,33.53
2018-03-26T03:52:41.042Z,35.55
2018-03-26T03:53:15.163Z,34.03
2018-03-26T03:53:49.383Z,33.47
2018-03-26T03:54:23.258Z,33.60
2018-03-26T03:54:57.226Z,36.47
2018-03-26T03:55:31.117Z,35.97
2018-03-26T03:56:04.989Z,35.92
2018-03-26T03:56:38.952Z,34.67
2018-03-26T03:57:12.853Z,35.28
2018-03-26T03:57:46.714Z,36.35
2018-03-26T03:58:20.770Z,36.50
2018-03-26T03:58:54.662Z,35.15
2018-03-26T03:59:28.532Z,33.60
2018-03-26T04:00:02.445Z,35.63
2018-03-26T04:00:36.421Z,34.63
2018-03-26T04:01:10.334Z,36.67
2018-03-26T04:01:44.192Z,35.80
2018-03-26T04:02:18.063Z,34.40
2018-03-26T04:02:52.004Z,34.90
2018-03-26T04:03:25.873Z,35.08
2018-03-26T04:03:59.835Z,35.05
2018-03-26T04:04:33.707Z,34.35
2018-03-26T04:05:07.667Z,34.13
2018-03-26T04:05:41.682Z,35.55
2018-03-26T04:06:15.537Z,34.90
2018-03-26T04:06:49.397Z,34.95
2018-03-26T04:07:23.368Z,35.45
2018-03-26T04:07:57.276Z,35.25
2018-03-26T04:08:31.374Z,33.20
2018-03-26T04:09:05.284Z,37.33
2018-03-26T04:09:39.146Z,34.97
2018-03-26T04:10:13.012Z,32.88
2018-03-26T04:10:47.156Z,35.95
2018-03-26T04:11:21.039Z,34.42
2018-03-26T04:11:54.938Z,34.28
2018-03-26T04:12:28.807Z,33.50
2018-03-26T04:13:02.958Z,36.00
2018-03-26T04:13:36.855Z,35.53
2018-03-26T04:14:10.732Z,34.05
2018-03-26T04:14:44.605Z,34.80
2018-03-26T04:15:18.486Z,35.90
2018-03-26T04:15:52.381Z,34.60
2018-03-26T04:16:26.242Z,35.67
2018-03-26T04:17:00.457Z,34.33
2018-03-26T04:17:34.497Z,35.47
2018-03-26T04:18:09.386Z,33.80
2018-03-26T04:18:43.274Z,35.38
2018-03-26T04:19:17.225Z,33.72
2018-03-26T04:19:51.138Z,34.58
2018-03-26T04:20:25.045Z,34.05
2018-03-26T04:20:58.959Z,33.85
2018-03-26T04:21:32.816Z,34.05
2018-03-26T04:22:06.673Z,35.35
2018-03-26T04:22:40.585Z,35.10
2018-03-26T04:23:14.409Z,34.53
2018-03-26T04:23:48.271Z,34.08
2018-03-26T04:24:22.151Z,35.35
2018-03-26T04:24:56.074Z,35.08
2018-03-26T04:25:29.961Z,33.53
2018-03-26T04:26:03.852Z,34.88
2018-03-26T04:26:37.771Z,34.70
2018-03-26T04:27:11.694Z,33.30
2018-03-26T04:27:45.567Z,34.03
2018-03-26T04:28:19.556Z,34.55
2018-03-26T04:28:53.445Z,34.80
2018-03-26T04:29:27.336Z,35.72
2018-03-26T04:30:01.329Z,33.78
2018-03-26T04:30:35.842Z,35.88
2018-03-26T04:31:09.729Z,34.85
2018-03-26T04:31:43.642Z,34.75
2018-03-26T04:32:17.543Z,36.47
2018-03-26T04:32:51.402Z,36.60
2018-03-26T04:33:25.313Z,35.17
2018-03-26T04:33:59.242Z,34.55
2018-03-26T04:34:33.165Z,33.92
2018-03-26T04:35:07.087Z,34.05
2018-03-26T04:35:40.969Z,33.70
2018-03-26T04:36:15.014Z,34.50
2018-03-26T04:36:48.893Z,36.05
2018-03-26T04:37:22.770Z,35.83
2018-03-26T04:37:56.644Z,35.47
2018-03-26T04:38:30.588Z,35.10
2018-03-26T04:39:04.487Z,34.28
2018-03-26T04:39:38.378Z,35.50
2018-03-26T04:40:12.250Z,32.53
2018-03-26T04:40:46.125Z,34.90
2018-03-26T04:41:20.019Z,35.00
2018-03-26T04:41:53.913Z,35.60
2018-03-26T04:42:27.800Z,34.88
2018-03-26T04:43:01.726Z,35.05
2018-03-26T04:43:35.588Z,36.97
2018-03-26T04:44:09.561Z,36.20
2018-03-26T04:44:43.492Z,35.08
2018-03-26T04:45:17.360Z,35.45
2018-03-26T04:45:51.422Z,37.38
2018-03-26T04:46:25.298Z,34.35
2018-03-26T04:46:59.284Z,34.13
2018-03-26T04:47:33.935Z,33.40
2018-03-26T04:48:07.821Z,37.38
2018-03-26T04:48:41.681Z,33.03
2018-03-26T04:49:15.551Z,33.60
2018-03-26T04:49:49.431Z,33.33
2018-03-26T04:50:23.338Z,35.13
2018-03-26T04:50:57.210Z,33.70
2018-03-26T04:51:31.138Z,34.92
2018-03-26T04:52:05.025Z,35.13
2018-03-26T04:52:38.886Z,35.40
2018-03-26T04:53:12.750Z,34.67
2018-03-26T04:53:46.620Z,33.63
2018-03-26T04:54:20.503Z,35.72
2018-03-26T04:54:54.389Z,33.63
2018-03-26T04:55:28.253Z,35.17
2018-03-26T04:56:02.122Z,35.85
2018-03-26T04:56:36.081Z,33.55
2018-03-26T04:57:09.938Z,33.33
2018-03-26T04:57:43.809Z,36.08
2018-03-26T04:58:17.677Z,34.83
2018-03-26T04:58:51.691Z,37.33
2018-03-26T04:59:25.570Z,36.88
2018-03-26T04:59:59.472Z,36.80
2018-03-26T05:00:34.107Z,37.92
2018-03-26T05:01:08.154Z,37.50
2018-03-26T05:01:42.330Z,38.20
2018-03-26T05:02:16.228Z,37.80
2018-03-26T05:02:50.113Z,37.58
2018-03-26T05:03:24.246Z,35.30
2018-03-26T05:03:58.239Z,35.58
2018-03-26T05:04:32.645Z,38.20
2018-03-26T05:05:06.638Z,38.72
2018-03-26T05:05:40.666Z,37.15
2018-03-26T05:06:14.555Z,37.10
2018-03-26T05:06:48.430Z,38.35
2018-03-26T05:07:23.268Z,37.15
2018-03-26T05:07:57.332Z,38.45
2018-03-26T05:08:31.214Z,39.05
2018-03-26T05:09:05.101Z,36.65
2018-03-26T05:09:38.985Z,35.30
2018-03-26T05:10:12.869Z,36.13
2018-03-26T05:10:46.752Z,36.70
2018-03-26T05:11:20.631Z,37.40
2018-03-26T05:11:54.582Z,36.00
2018-03-26T05:12:28.518Z,36.70
2018-03-26T05:13:02.387Z,36.92
2018-03-26T05:13:36.254Z,33.97
2018-03-26T05:14:11.345Z,36.40
2018-03-26T05:14:45.225Z,34.92
2018-03-26T05:15:19.189Z,35.35
2018-03-26T05:15:53.090Z,34.88
2018-03-26T05:16:26.952Z,34.35
2018-03-26T05:17:00.837Z,37.20
2018-03-26T05:17:34.803Z,36.30
2018-03-26T05:18:08.667Z,35.53
2018-03-26T05:18:42.543Z,37.22
2018-03-26T05:19:16.411Z,35.70
2018-03-26T05:19:50.287Z,36.35
2018-03-26T05:20:24.458Z,33.50
2018-03-26T05:20:58.346Z,34.08
2018-03-26T05:21:32.270Z,36.13
2018-03-26T05:22:06.452Z,35.90
2018-03-26T05:22:40.388Z,36.70
2018-03-26T05:23:14.265Z,35.20
2018-03-26T05:23:48.144Z,36.95
2018-03-26T05:24:22.011Z,38.63
2018-03-26T05:24:56.035Z,36.38
2018-03-26T05:25:29.910Z,36.65
2018-03-26T05:26:03.806Z,36.28
2018-03-26T05:26:37.682Z,34.72
2018-03-26T05:27:11.593Z,35.78
2018-03-26T05:27:45.456Z,36.45
2018-03-26T05:28:19.338Z,37.00
2018-03-26T05:28:53.204Z,37.13
2018-03-26T05:29:27.073Z,37.03
2018-03-26T05:30:00.939Z,38.08
2018-03-26T05:30:34.804Z,36.30
2018-03-26T05:31:08.670Z,36.40
2018-03-26T05:31:42.549Z,35.05
2018-03-26T05:32:16.452Z,35.05
2018-03-26T05:32:50.319Z,36.20
2018-03-26T05:33:24.177Z,37.58
2018-03-26T05:33:58.265Z,36.03
2018-03-26T05:34:32.354Z,36.05
2018-03-26T05:35:06.221Z,34.75
2018-03-26T05:35:40.098Z,37.22
2018-03-26T05:36:13.983Z,36.85
2018-03-26T05:36:47.841Z,37.45
2018-03-26T05:37:21.739Z,38.47
2018-03-26T05:37:55.726Z,35.75
2018-03-26T05:38:29.640Z,36.63
2018-03-26T05:39:03.552Z,36.72
2018-03-26T05:39:37.414Z,36.00
2018-03-26T05:40:11.526Z,36.67
2018-03-26T05:40:45.405Z,35.55
2018-03-26T05:41:19.321Z,35.90
2018-03-26T05:41:53.252Z,35.28
2018-03-26T05:42:27.150Z,35.63
2018-03-26T05:43:01.010Z,35.22
2018-03-26T05:43:34.877Z,36.67
2018-03-26T05:44:08.902Z,36.70
2018-03-26T05:44:42.764Z,37.13
2018-03-26T05:45:16.638Z,35.60
2018-03-26T05:45:50.533Z,36.38
2018-03-26T05:46:24.413Z,36.08
2018-03-26T05:46:58.309Z,35.90
2018-03-26T05:47:32.221Z,38.80
2018-03-26T05:48:06.097Z,36.67
2018-03-26T05:48:40.256Z,37.33
2018-03-26T05:49:14.119Z,36.20
2018-03-26T05:49:47.980Z,36.95
2018-03-26T05:50:21.937Z,36.50
2018-03-26T05:50:57.312Z,35.00
2018-03-26T05:51:33.371Z,36.88
2018-03-26T05:52:07.378Z,35.17
2018-03-26T05:52:41.418Z,35.35
2018-03-26T05:53:15.346Z,35.20
2018-03-26T05:53:49.208Z,35.15
2018-03-26T05:54:23.816Z,35.60
2018-03-26T05:54:57.693Z,36.17
2018-03-26T05:55:31.650Z,35.97
2018-03-26T05:56:05.533Z,34.33
2018-03-26T05:56:40.384Z,37.70
2018-03-26T05:57:14.285Z,35.90
2018-03-26T05:57:48.204Z,36.78
2018-03-26T05:58:22.103Z,37.10
2018-03-26T05:58:55.970Z,37.38
2018-03-26T05:59:29.825Z,35.90
2018-03-26T06:00:03.699Z,36.70
2018-03-26T06:00:37.595Z,36.85
2018-03-26T06:01:11.488Z,37.50
2018-03-26T06:01:45.473Z,35.78
2018-03-26T06:02:19.485Z,35.78
2018-03-26T06:02:54.223Z,34.80
2018-03-26T06:03:28.128Z,35.72
2018-03-26T06:04:02.545Z,36.45
2018-03-26T06:04:36.436Z,37.30
2018-03-26T06:05:10.338Z,36.70
2018-03-26T06:05:44.204Z,35.03
2018-03-26T06:06:18.074Z,35.88
2018-03-26T06:06:51.934Z,35.78
2018-03-26T06:07:25.814Z,34.05
2018-03-26T06:07:59.728Z,35.00
2018-03-26T06:08:33.593Z,34.97
2018-03-26T06:09:07.446Z,36.33
2018-03-26T06:09:41.350Z,36.40
2018-03-26T06:10:15.234Z,35.60
2018-03-26T06:10:49.235Z,35.05
2018-03-26T06:11:23.184Z,35.85
2018-03-26T06:11:57.124Z,35.10
2018-03-26T06:12:31.010Z,34.58
2018-03-26T06:13:04.900Z,34.75
2018-03-26T06:13:38.781Z,36.30
2018-03-26T06:14:12.656Z,37.13
2018-03-26T06:14:46.513Z,35.10
2018-03-26T06:15:20.496Z,36.65
2018-03-26T06:15:54.600Z,35.58
2018-03-26T06:16:28.450Z,34.92
2018-03-26T06:17:08.218Z,34.70
2018-03-26T06:17:42.077Z,34.63
2018-03-26T06:18:16.171Z,35.35
2018-03-26T06:18:50.018Z,34.53
2018-03-26T06:19:24.028Z,36.38
2018-03-26T06:19:58.433Z,35.63
2018-03-26T06:20:32.316Z,34.20
2018-03-26T06:21:07.193Z,34.58
2018-03-26T06:21:41.236Z,35.90
2018-03-26T06:22:15.637Z,36.40
2018-03-26T06:22:49.508Z,35.70
2018-03-26T06:23:23.384Z,34.10
2018-03-26T06:23:57.392Z,34.38
2018-03-26T06:24:31.322Z,35.00
2018-03-26T06:25:05.459Z,34.25
2018-03-26T06:25:39.351Z,36.45
2018-03-26T06:26:13.377Z,36.55
2018-03-26T06:26:47.309Z,33.95
2018-03-26T06:27:21.196Z,35.88
2018-03-26T06:27:55.314Z,36.60
2018-03-26T06:28:29.186Z,40.22
2018-03-26T06:29:03.119Z,37.75
2018-03-26T06:29:38.016Z,35.83
2018-03-26T06:30:11.896Z,33.60
2018-03-26T06:30:45.770Z,35.97
2018-03-26T06:31:19.675Z,35.53
2018-03-26T06:31:53.584Z,36.90
2018-03-26T06:32:27.535Z,36.42
2018-03-26T06:33:01.592Z,35.75
2018-03-26T06:33:35.553Z,34.20
2018-03-26T06:34:09.428Z,32.08
2018-03-26T06:34:43.399Z,35.00
2018-03-26T06:35:17.263Z,35.97
2018-03-26T06:35:51.486Z,35.47
2018-03-26T06:36:26.498Z,34.95
2018-03-26T06:37:17.573Z,35.25
2018-03-26T06:37:57.161Z,34.63
2018-03-26T06:38:36.880Z,34.03
2018-03-26T06:39:16.541Z,34.38
2018-03-26T06:39:50.491Z,33.30
2018-03-26T06:40:24.403Z,35.58
2018-03-26T06:40:58.296Z,34.35
2018-03-26T06:41:32.196Z,32.45
2018-03-26T06:42:06.117Z,34.35
2018-03-26T06:42:40.087Z,32.88
2018-03-26T06:43:13.959Z,34.65
2018-03-26T06:43:47.960Z,34.65
2018-03-26T06:44:21.855Z,35.22
2018-03-26T06:44:55.722Z,35.33
2018-03-26T06:45:29.766Z,34.78
2018-03-26T06:46:03.688Z,34.15
2018-03-26T06:46:37.551Z,32.58
2018-03-26T06:47:11.484Z,35.00
2018-03-26T06:47:45.363Z,33.50
2018-03-26T06:48:19.361Z,33.80
2018-03-26T06:48:53.265Z,35.88
2018-03-26T06:49:27.136Z,34.33
2018-03-26T06:50:01.121Z,34.72
2018-03-26T06:50:35.003Z,33.83
2018-03-26T06:51:08.868Z,34.95
2018-03-26T06:51:42.793Z,34.72
2018-03-26T06:52:16.807Z,33.25
2018-03-26T06:52:50.686Z,33.05
2018-03-26T06:53:25.219Z,37.00
2018-03-26T06:53:59.309Z,34.53
2018-03-26T06:54:34.186Z,36.33
2018-03-26T06:55:08.068Z,35.88
2018-03-26T06:55:42.001Z,34.38
2018-03-26T06:56:15.870Z,35.35
2018-03-26T06:56:49.736Z,33.20
2018-03-26T06:57:23.904Z,33.33
2018-03-26T06:57:57.764Z,35.22
2018-03-26T06:58:31.634Z,35.05
2018-03-26T06:59:05.517Z,34.15
2018-03-26T06:59:39.471Z,32.42
2018-03-26T07:00:13.649Z,32.95
2018-03-26T07:00:47.538Z,32.10
2018-03-26T07:01:21.436Z,35.92
2018-03-26T07:01:55.480Z,32.60
2018-03-26T07:02:29.352Z,33.30
2018-03-26T07:03:03.221Z,32.42
2018-03-26T07:03:37.093Z,31.83
2018-03-26T07:04:10.981Z,32.40
2018-03-26T07:04:45.055Z,33.00
2018-03-26T07:05:18.964Z,32.75
2018-03-26T07:05:52.915Z,32.20
2018-03-26T07:06:26.914Z,33.70
2018-03-26T07:07:00.802Z,31.27
2018-03-26T07:07:34.849Z,32.13
2018-03-26T07:08:09.049Z,33.13
2018-03-26T07:08:43.099Z,32.70
2018-03-26T07:09:17.929Z,33.35
2018-03-26T07:09:51.874Z,32.72
2018-03-26T07:10:25.889Z,32.35
2018-03-26T07:10:59.773Z,31.77
2018-03-26T07:11:33.674Z,32.15
2018-03-26T07:12:07.746Z,32.50
2018-03-26T07:12:41.640Z,31.85
2018-03-26T07:13:15.530Z,31.73
2018-03-26T07:13:49.400Z,33.67
2018-03-26T07:14:23.570Z,31.87
2018-03-26T07:14:57.537Z,31.05
2018-03-26T07:15:31.486Z,33.13
2018-03-26T07:16:05.422Z,31.65
2018-03-26T07:16:39.290Z,31.67
2018-03-26T07:17:13.170Z,32.70
2018-03-26T07:17:47.048Z,32.78