createdAt,value
2017-05-08T00:00:29.884Z,9.83
2017-05-08T00:01:29.878Z,9.81
2017-05-08T00:02:29.835Z,9.99
2017-05-08T00:03:29.812Z,9.93
2017-05-08T00:04:29.789Z,9.89
2017-05-08T00:05:29.764Z,9.91
2017-05-08T00:06:29.448Z,9.88
2017-05-08T00:07:29.723Z,9.93
2017-05-08T00:08:29.702Z,9.88
2017-05-08T00:09:29.677Z,9.8
2017-05-08T00:10:29.647Z,9.91
2017-05-08T00:11:29.648Z,9.91
2017-05-08T00:12:29.604Z,9.92
2017-05-08T00:13:29.284Z,9.95
2017-05-08T00:14:29.260Z,9.95
2017-05-08T00:15:29.592Z,10.01
2017-05-08T00:16:29.514Z,10.06
2017-05-08T00:17:29.485Z,10.18
2017-05-08T00:18:29.466Z,10.25
2017-05-08T00:19:29.441Z,10.1
2017-05-08T00:20:29.425Z,9.99
2017-05-08T00:21:29.400Z,9.93
2017-05-08T00:22:29.080Z,9.86
2017-05-08T00:23:29.057Z,9.86
2017-05-08T00:24:30.329Z,9.88
2017-05-08T00:25:29.325Z,9.77
2017-05-08T00:26:29.291Z,9.77
2017-05-08T00:27:29.257Z,9.65
2017-05-08T00:28:29.240Z,9.68
2017-05-08T00:29:29.293Z,9.7
2017-05-08T00:30:28.920Z,9.65
2017-05-08T00:31:29.174Z,9.55
2017-05-08T00:32:29.140Z,9.65
2017-05-08T00:33:29.115Z,9.6
2017-05-08T00:34:29.130Z,9.53
2017-05-08T00:35:29.083Z,9.45
2017-05-08T00:36:29.090Z,9.5
2017-05-08T00:37:29.075Z,9.45
2017-05-08T00:38:29.009Z,9.38
2017-05-08T00:39:28.692Z,9.44
2017-05-08T00:40:28.957Z,9.38
2017-05-08T00:41:28.960Z,9.42
2017-05-08T00:42:28.920Z,9.3
2017-05-08T00:43:28.887Z,9.41
2017-05-08T00:44:28.864Z,9.44
2017-05-08T00:45:28.537Z,9.41
2017-05-08T00:46:28.527Z,9.45
2017-05-08T00:47:28.810Z,9.37
2017-05-08T00:48:28.773Z,9.34
2017-05-08T00:49:28.761Z,9.35
2017-05-08T00:50:28.467Z,9.32
2017-05-08T00:51:28.722Z,9.26
2017-05-08T00:52:28.380Z,9.3
2017-05-08T00:53:28.657Z,9.35
2017-05-08T00:54:28.362Z,9.38
2017-05-08T00:55:28.621Z,9.35
2017-05-08T00:56:28.589Z,9.3
2017-05-08T00:57:28.562Z,9.4
2017-05-08T00:58:28.252Z,9.37
2017-05-08T00:59:28.215Z,9.38
2017-05-08T01:00:28.496Z,9.34
2017-05-08T01:01:28.494Z,9.27
2017-05-08T01:02:28.451Z,9.37
2017-05-08T01:03:28.443Z,9.35
2017-05-08T01:04:28.409Z,9.45
2017-05-08T01:05:28.383Z,9.38
2017-05-08T01:06:28.350Z,9.35
2017-05-08T01:07:28.335Z,9.34
2017-05-08T01:08:28.317Z,9.41
2017-05-08T01:09:28.286Z,9.41
2017-05-08T01:10:27.959Z,9.4
2017-05-08T01:11:28.248Z,9.42
2017-05-08T01:12:28.214Z,9.34
2017-05-08T01:13:28.243Z,9.38
2017-05-08T01:14:28.165Z,9.37
2017-05-08T01:15:28.200Z,9.4
2017-05-08T01:16:28.124Z,9.42
2017-05-08T01:17:28.103Z,9.4
2017-05-08T01:18:28.131Z,9.42
2017-05-08T01:19:28.101Z,9.41
2017-05-08T01:20:28.029Z,9.37
2017-05-08T01:21:28.013Z,9.4
2017-05-08T01:22:27.982Z,9.38
2017-05-08T01:23:28.257Z,9.38
2017-05-08T01:24:28.242Z,9.38
2017-05-08T01:25:27.914Z,9.44
2017-05-08T01:26:27.592Z,9.37
2017-05-08T01:27:27.864Z,9.35
2017-05-08T01:28:27.845Z,9.38
2017-05-08T01:29:27.821Z,9.41
2017-05-08T01:30:27.804Z,9.38
2017-05-08T01:31:27.770Z,9.37
2017-05-08T01:32:27.782Z,9.42
2017-05-08T01:33:27.723Z,9.3
2017-05-08T01:34:27.705Z,9.4
2017-05-08T01:35:27.682Z,9.41
2017-05-08T01:36:27.658Z,9.42
2017-05-08T01:37:27.634Z,9.37
2017-05-08T01:38:27.616Z,9.42
2017-05-08T01:39:27.631Z,9.31
2017-05-08T01:40:27.566Z,9.32
2017-05-08T01:41:27.543Z,9.37
2017-05-08T01:42:27.548Z,9.37
2017-05-08T01:43:27.484Z,9.38
2017-05-08T01:44:27.475Z,9.32
2017-05-08T01:45:27.448Z,9.41
2017-05-08T01:46:27.431Z,9.42
2017-05-08T01:47:27.404Z,9.42
2017-05-08T01:48:27.375Z,9.34
2017-05-08T01:49:27.359Z,9.45
2017-05-08T01:50:27.368Z,9.45
2017-05-08T01:51:27.305Z,9.49
2017-05-08T01:52:27.282Z,9.41
2017-05-08T01:53:27.256Z,9.32
2017-05-08T01:54:27.239Z,9.4
2017-05-08T01:55:27.214Z,9.42
2017-05-08T01:56:27.191Z,9.42
2017-05-08T01:57:27.171Z,9.42
2017-05-08T01:58:27.145Z,9.41
2017-05-08T01:59:27.123Z,9.38
2017-05-08T02:00:27.101Z,9.37
2017-05-08T02:01:27.121Z,9.4
2017-05-08T02:02:27.053Z,9.42
2017-05-08T02:03:27.027Z,9.35
2017-05-08T02:04:27.002Z,9.48
2017-05-08T02:05:26.982Z,9.41
2017-05-08T02:06:26.663Z,9.44
2017-05-08T02:07:26.939Z,9.41
2017-05-08T02:08:26.911Z,9.44
2017-05-08T02:09:26.882Z,9.45
2017-05-08T02:10:26.915Z,9.41
2017-05-08T02:11:26.592Z,9.41
2017-05-08T02:12:26.814Z,9.38
2017-05-08T02:13:26.790Z,9.44
2017-05-08T02:14:26.823Z,9.44
2017-05-08T02:15:26.749Z,9.44
2017-05-08T02:16:26.726Z,9.48
2017-05-08T02:17:26.734Z,9.45
2017-05-08T02:18:26.677Z,9.5
2017-05-08T02:19:26.704Z,9.52
2017-05-08T02:20:26.636Z,9.52
2017-05-08T02:21:26.609Z,9.52
2017-05-08T02:22:26.587Z,9.53
2017-05-08T02:23:26.561Z,9.48
2017-05-08T02:24:26.586Z,9.48
2017-05-08T02:25:26.513Z,9.48
2017-05-08T02:26:26.496Z,9.4
2017-05-08T02:27:26.515Z,9.34
2017-05-08T02:28:26.446Z,9.26
2017-05-08T02:29:26.431Z,9.34
2017-05-08T02:30:26.401Z,9.32
2017-05-08T02:31:26.376Z,9.41
2017-05-08T02:32:26.354Z,9.41
2017-05-08T02:33:26.337Z,9.44
2017-05-08T02:34:26.313Z,9.41
2017-05-08T02:35:26.285Z,9.41
2017-05-08T02:36:26.282Z,9.48
2017-05-08T02:37:26.235Z,9.48
2017-05-08T02:38:26.217Z,9.48
2017-05-08T02:39:26.189Z,9.53
2017-05-08T02:40:26.169Z,9.56
2017-05-08T02:41:26.450Z,9.62
2017-05-08T02:42:26.114Z,9.5
2017-05-08T02:43:26.101Z,9.58
2017-05-08T02:44:26.077Z,9.62
2017-05-08T02:45:26.050Z,9.6
2017-05-08T02:46:26.027Z,9.59
2017-05-08T02:47:26.009Z,9.67
2017-05-08T02:48:25.979Z,9.67
2017-05-08T02:49:25.961Z,9.65
2017-05-08T02:50:25.943Z,9.67
2017-05-08T02:51:25.918Z,9.73
2017-05-08T02:52:25.896Z,9.63
2017-05-08T02:53:25.864Z,9.7
2017-05-08T02:54:25.893Z,9.7
2017-05-08T02:55:25.818Z,9.7
2017-05-08T02:56:25.795Z,9.65
2017-05-08T02:57:25.772Z,9.63
2017-05-08T02:58:25.765Z,9.62
2017-05-08T02:59:25.726Z,9.62
2017-05-08T03:00:25.709Z,9.65
2017-05-08T03:01:25.680Z,9.73
2017-05-08T03:02:25.712Z,9.65
2017-05-08T03:03:25.641Z,9.67
2017-05-08T03:04:25.680Z,9.73
2017-05-08T03:05:25.590Z,9.71
2017-05-08T03:06:25.567Z,9.68
2017-05-08T03:07:25.550Z,9.67
2017-05-08T03:08:25.521Z,9.68
2017-05-08T03:09:25.500Z,9.65
2017-05-08T03:10:25.484Z,9.68
2017-05-08T03:11:25.454Z,9.7
2017-05-08T03:12:25.426Z,9.67
2017-05-08T03:13:25.408Z,9.74
2017-05-08T03:14:25.422Z,9.62
2017-05-08T03:15:25.365Z,9.63
2017-05-08T03:16:25.341Z,9.63
2017-05-08T03:17:25.312Z,9.67
2017-05-08T03:18:25.289Z,9.65
2017-05-08T03:19:25.272Z,9.65
2017-05-08T03:20:25.268Z,9.75
2017-05-08T03:21:25.219Z,9.73
2017-05-08T03:22:25.201Z,9.75
2017-05-08T03:23:25.174Z,9.75
2017-05-08T03:24:25.166Z,9.77
2017-05-08T03:25:25.135Z,9.75
2017-05-08T03:26:25.109Z,9.8
2017-05-08T03:27:25.088Z,9.73
2017-05-08T03:28:25.090Z,9.77
2017-05-08T03:29:25.044Z,9.86
2017-05-08T03:30:25.018Z,9.75
2017-05-08T03:31:24.991Z,9.73
2017-05-08T03:32:24.978Z,9.77
2017-05-08T03:33:24.941Z,9.8
2017-05-08T03:34:24.922Z,9.77
2017-05-08T03:35:24.902Z,9.71
2017-05-08T03:36:24.874Z,9.67
2017-05-08T03:37:24.849Z,9.77
2017-05-08T03:38:24.827Z,9.75
2017-05-08T03:39:24.816Z,9.74
2017-05-08T03:40:24.787Z,9.71
2017-05-08T03:41:24.763Z,9.71
2017-05-08T03:42:24.739Z,9.73
2017-05-08T03:43:24.713Z,9.68
2017-05-08T03:44:24.691Z,9.78
2017-05-08T03:45:24.670Z,9.78
2017-05-08T03:46:24.649Z,9.75
2017-05-08T03:47:24.690Z,9.83
2017-05-08T03:48:24.607Z,9.8
2017-05-08T03:49:24.577Z,9.74
2017-05-08T03:50:24.548Z,9.78
2017-05-08T03:51:24.529Z,9.77
2017-05-08T03:52:24.756Z,9.8
2017-05-08T03:53:24.496Z,9.7
2017-05-08T03:54:24.465Z,9.75
2017-05-08T03:55:24.436Z,9.74
2017-05-08T03:56:24.464Z,9.7
2017-05-08T03:57:24.396Z,9.75
2017-05-08T03:58:24.416Z,9.7
2017-05-08T03:59:24.348Z,9.75
2017-05-08T04:00:24.382Z,9.74
2017-05-08T04:01:24.302Z,9.7
2017-05-08T04:02:24.283Z,9.77
2017-05-08T04:03:24.269Z,9.74
2017-05-08T04:04:24.234Z,9.75
2017-05-08T04:05:24.208Z,9.77
2017-05-08T04:06:24.193Z,9.77
2017-05-08T04:07:24.164Z,9.85
2017-05-08T04:08:24.144Z,9.74
2017-05-08T04:09:24.117Z,9.71
2017-05-08T04:10:23.807Z,9.75
2017-05-08T04:11:24.073Z,9.71
2017-05-08T04:12:24.046Z,9.7
2017-05-08T04:13:24.028Z,9.68
2017-05-08T04:14:24.008Z,9.65
2017-05-08T04:15:23.981Z,9.71
2017-05-08T04:16:23.956Z,9.63
2017-05-08T04:17:23.935Z,9.7
2017-05-08T04:18:23.916Z,9.67
2017-05-08T04:19:23.886Z,9.71
2017-05-08T04:20:23.865Z,9.74
2017-05-08T04:21:23.845Z,9.7
2017-05-08T04:22:23.829Z,9.71
2017-05-08T04:23:23.806Z,9.71
2017-05-08T04:24:23.781Z,9.7
2017-05-08T04:25:23.747Z,9.7
2017-05-08T04:26:23.728Z,9.68
2017-05-08T04:27:23.698Z,9.71
2017-05-08T04:28:23.680Z,9.74
2017-05-08T04:29:23.357Z,9.75
2017-05-08T04:30:23.335Z,9.73
2017-05-08T04:31:23.607Z,9.78
2017-05-08T04:32:23.589Z,9.78
2017-05-08T04:33:23.576Z,9.77
2017-05-08T04:34:23.600Z,9.78
2017-05-08T04:35:23.527Z,9.8
2017-05-08T04:36:23.499Z,9.8
2017-05-08T04:37:23.473Z,9.8
2017-05-08T04:38:23.451Z,9.8
2017-05-08T04:39:23.477Z,9.77
2017-05-08T04:40:23.455Z,9.78
2017-05-08T04:41:23.379Z,9.8
2017-05-08T04:42:23.359Z,9.78
2017-05-08T04:43:23.389Z,9.77
2017-05-08T04:44:23.319Z,9.77
2017-05-08T04:45:23.291Z,9.73
2017-05-08T04:46:23.282Z,9.67
2017-05-08T04:47:23.242Z,9.62
2017-05-08T04:48:23.225Z,9.5
2017-05-08T04:49:23.196Z,9.45
2017-05-08T04:50:23.187Z,9.42
2017-05-08T04:51:23.152Z,9.41
2017-05-08T04:52:23.134Z,9.32
2017-05-08T04:53:23.102Z,9.24
2017-05-08T04:54:23.087Z,9.26
2017-05-08T04:55:23.065Z,9.23
2017-05-08T04:56:23.036Z,9.06
2017-05-08T04:57:23.017Z,9.1
2017-05-08T04:58:22.696Z,9.16
2017-05-08T04:59:22.972Z,9.04
2017-05-08T05:00:22.939Z,9.01
2017-05-08T05:01:22.918Z,9.01
2017-05-08T05:02:22.899Z,8.94
2017-05-08T05:03:22.873Z,8.89
2017-05-08T05:04:22.849Z,8.83
2017-05-08T05:05:22.827Z,8.79
2017-05-08T05:06:22.506Z,8.76
2017-05-08T05:07:22.791Z,8.82
2017-05-08T05:08:22.764Z,8.73
2017-05-08T05:09:22.732Z,8.68
2017-05-08T05:10:22.715Z,8.71
2017-05-08T05:11:22.682Z,8.67
2017-05-08T05:12:22.668Z,8.65
2017-05-08T05:13:22.637Z,8.65
2017-05-08T05:14:22.611Z,8.71
2017-05-08T05:15:22.589Z,8.71
2017-05-08T05:16:22.625Z,8.68
2017-05-08T05:17:22.541Z,8.61
2017-05-08T05:18:22.529Z,8.7
2017-05-08T05:19:22.497Z,8.71
2017-05-08T05:20:22.730Z,8.7
2017-05-08T05:21:22.453Z,8.7
2017-05-08T05:22:22.424Z,8.67
2017-05-08T05:23:22.400Z,8.68
2017-05-08T05:24:22.378Z,8.73
2017-05-08T05:25:22.353Z,8.79
2017-05-08T05:26:22.335Z,8.75
2017-05-08T05:27:22.319Z,8.68
2017-05-08T05:28:22.284Z,8.67
2017-05-08T05:29:22.263Z,8.73
2017-05-08T05:30:22.234Z,8.68
2017-05-08T05:31:22.209Z,8.67
2017-05-08T05:32:22.194Z,8.67
2017-05-08T05:33:22.170Z,8.67
2017-05-08T05:34:22.155Z,8.64
2017-05-08T05:35:22.124Z,8.6
2017-05-08T05:36:22.095Z,8.54
2017-05-08T05:37:22.075Z,8.54
2017-05-08T05:38:21.754Z,8.49
2017-05-08T05:39:22.025Z,8.47
2017-05-08T05:40:21.399Z,8.45
2017-05-08T05:41:22.034Z,8.47
2017-05-08T05:42:21.652Z,8.52
2017-05-08T05:43:21.980Z,8.45
2017-05-08T05:44:21.911Z,8.5
2017-05-08T05:45:21.880Z,8.45
2017-05-08T05:46:21.853Z,8.5
2017-05-08T05:47:21.836Z,8.52
2017-05-08T05:48:21.816Z,8.5
2017-05-08T05:49:21.789Z,8.47
2017-05-08T05:50:21.765Z,8.52
2017-05-08T05:51:21.739Z,8.5
2017-05-08T05:52:21.713Z,8.55
2017-05-08T05:53:21.690Z,8.55
2017-05-08T05:54:21.672Z,8.6
2017-05-08T05:55:21.345Z,8.68
2017-05-08T05:56:21.628Z,8.65
2017-05-08T05:57:21.847Z,8.67
2017-05-08T05:58:21.585Z,8.68
2017-05-08T05:59:21.557Z,8.68
2017-05-08T06:00:21.532Z,8.68
2017-05-08T06:01:21.510Z,8.67
2017-05-08T06:02:21.477Z,8.64
2017-05-08T06:03:21.456Z,8.64
2017-05-08T06:04:21.483Z,8.75
2017-05-08T06:05:21.455Z,8.64
2017-05-08T06:06:21.391Z,8.65
2017-05-08T06:07:21.069Z,8.67
2017-05-08T06:08:21.339Z,8.65
2017-05-08T06:09:21.313Z,8.64
2017-05-08T06:10:21.302Z,8.63
2017-05-08T06:11:21.268Z,8.75
2017-05-08T06:12:21.247Z,8.68
2017-05-08T06:13:21.259Z,8.73
2017-05-08T06:14:21.205Z,8.78
2017-05-08T06:15:21.243Z,8.85
2017-05-08T06:16:21.150Z,8.73
2017-05-08T06:17:21.128Z,8.78
2017-05-08T06:18:21.108Z,8.76
2017-05-08T06:19:21.077Z,8.82
2017-05-08T06:20:20.754Z,8.89
2017-05-08T06:21:21.032Z,8.86
2017-05-08T06:22:21.009Z,8.85
2017-05-08T06:23:20.986Z,8.89
2017-05-08T06:24:20.961Z,8.96
2017-05-08T06:25:20.947Z,8.89
2017-05-08T06:26:20.920Z,8.93
2017-05-08T06:27:20.893Z,8.91
2017-05-08T06:28:20.869Z,8.93
2017-05-08T06:29:20.552Z,8.88
2017-05-08T06:30:20.834Z,8.98
2017-05-08T06:31:20.796Z,8.96
2017-05-08T06:32:20.772Z,8.98
2017-05-08T06:33:20.755Z,8.94
2017-05-08T06:34:20.756Z,8.86
2017-05-08T06:35:20.401Z,8.96
2017-05-08T06:36:20.680Z,8.91
2017-05-08T06:37:20.655Z,8.91
2017-05-08T06:38:20.671Z,8.96
2017-05-08T06:39:20.613Z,9.01
2017-05-08T06:40:20.589Z,8.96
2017-05-08T06:41:20.570Z,8.97
2017-05-08T06:42:20.541Z,8.93
2017-05-08T06:43:20.515Z,9
2017-05-08T06:44:20.495Z,8.98
2017-05-08T06:45:20.480Z,9.03
2017-05-08T06:46:20.447Z,9.08
2017-05-08T06:47:20.428Z,9.08
2017-05-08T06:48:20.405Z,9.08
2017-05-08T06:49:20.376Z,9.04
2017-05-08T06:50:20.351Z,9.04
2017-05-08T06:51:20.330Z,9.04
2017-05-08T06:52:20.306Z,9.08
2017-05-08T06:53:20.029Z,9.04
2017-05-08T06:54:20.260Z,9.08
2017-05-08T06:55:20.244Z,9.13
2017-05-08T06:56:20.213Z,9.19
2017-05-08T06:57:20.195Z,9.13
2017-05-08T06:58:20.173Z,9.13
2017-05-08T06:59:20.145Z,9.2
2017-05-08T07:00:20.123Z,9.13
2017-05-08T07:01:20.106Z,9.23
2017-05-08T07:02:19.790Z,9.26
2017-05-08T07:03:20.103Z,9.26
2017-05-08T07:04:20.078Z,9.22
2017-05-08T07:05:20.013Z,9.24
2017-05-08T07:06:19.979Z,9.22
2017-05-08T07:07:19.962Z,9.23
2017-05-08T07:08:19.935Z,9.24
2017-05-08T07:09:19.924Z,9.24
2017-05-08T07:10:19.894Z,9.23
2017-05-08T07:11:19.870Z,9.19
2017-05-08T07:12:19.857Z,9.2
2017-05-08T07:13:19.824Z,9.2
2017-05-08T07:14:19.798Z,9.26
2017-05-08T07:15:19.477Z,9.23
2017-05-08T07:16:19.786Z,9.23
2017-05-08T07:17:19.733Z,9.34
2017-05-08T07:18:19.705Z,9.4
2017-05-08T07:19:19.685Z,9.44
2017-05-08T07:20:19.929Z,9.37
2017-05-08T07:21:19.643Z,9.34
2017-05-08T07:22:19.613Z,9.32
2017-05-08T07:23:19.597Z,9.37
2017-05-08T07:24:19.569Z,9.38
2017-05-08T07:25:19.547Z,9.48
2017-05-08T07:26:19.522Z,9.5
2017-05-08T07:27:19.497Z,9.49
2017-05-08T07:28:19.475Z,9.42
2017-05-08T07:29:19.457Z,9.42
2017-05-08T07:30:19.428Z,9.45
2017-05-08T07:31:19.101Z,9.4
2017-05-08T07:32:19.380Z,9.48
2017-05-08T07:33:19.064Z,9.44
2017-05-08T07:34:19.335Z,9.4
2017-05-08T07:35:19.318Z,9.41
2017-05-08T07:36:19.300Z,9.48
2017-05-08T07:37:19.270Z,9.52
2017-05-08T07:38:19.243Z,9.56
2017-05-08T07:39:18.927Z,9.5
2017-05-08T07:40:19.248Z,9.49
2017-05-08T07:41:19.184Z,9.5
2017-05-08T07:42:19.159Z,9.62
2017-05-08T07:43:19.139Z,9.6
2017-05-08T07:44:19.107Z,9.65
2017-05-08T07:45:19.086Z,9.63
2017-05-08T07:46:19.070Z,9.62
2017-05-08T07:47:19.038Z,9.6
2017-05-08T07:48:19.015Z,9.67
2017-05-08T07:49:18.994Z,9.73
2017-05-08T07:50:18.966Z,9.7
2017-05-08T07:51:18.950Z,9.73
2017-05-08T07:52:18.920Z,9.62
2017-05-08T07:53:18.905Z,9.67
2017-05-08T07:54:18.883Z,9.71
2017-05-08T07:55:18.859Z,9.68
2017-05-08T07:56:18.838Z,9.74
2017-05-08T07:57:18.822Z,9.81
2017-05-08T07:58:18.793Z,9.81
2017-05-08T07:59:18.766Z,9.85
2017-05-08T08:00:18.742Z,9.85
2017-05-08T08:01:18.420Z,9.85
2017-05-08T08:02:18.694Z,9.88
2017-05-08T08:03:18.677Z,9.83
2017-05-08T08:04:18.659Z,9.88
2017-05-08T08:05:18.632Z,9.88
2017-05-08T08:06:18.605Z,9.88
2017-05-08T08:07:18.587Z,9.86
2017-05-08T08:08:18.567Z,9.83
2017-05-08T08:09:18.553Z,9.86
2017-05-08T08:10:18.518Z,9.78
2017-05-08T08:11:18.497Z,9.93
2017-05-08T08:12:18.478Z,9.99
2017-05-08T08:13:18.452Z,10.09
2017-05-08T08:14:18.424Z,10.02
2017-05-08T08:15:18.408Z,10.06
2017-05-08T08:16:18.384Z,10.09
2017-05-08T08:17:18.368Z,10.07
2017-05-08T08:18:18.338Z,10.09
2017-05-08T08:19:18.376Z,10.09
2017-05-08T08:20:18.295Z,10.11
2017-05-08T08:21:18.266Z,10.1
2017-05-08T08:22:18.277Z,10.16
2017-05-08T08:23:18.228Z,10.17
2017-05-08T08:24:18.201Z,10.32
2017-05-08T08:25:18.180Z,10.34
2017-05-08T08:26:18.189Z,10.44
2017-05-08T08:27:18.137Z,10.39
2017-05-08T08:28:18.109Z,10.51
2017-05-08T08:29:17.793Z,10.57
2017-05-08T08:30:18.064Z,10.51
2017-05-08T08:31:18.047Z,10.46
2017-05-08T08:32:18.174Z,10.51
2017-05-08T08:33:18.008Z,10.42
2017-05-08T08:34:17.979Z,10.51
2017-05-08T08:35:17.956Z,10.43
2017-05-08T08:36:17.932Z,10.42
2017-05-08T08:37:18.153Z,10.36
2017-05-08T08:38:17.282Z,10.43
2017-05-08T08:39:17.865Z,10.44
2017-05-08T08:40:17.842Z,10.44
2017-05-08T08:41:17.819Z,10.34
2017-05-08T08:42:17.795Z,10.31
2017-05-08T08:43:17.779Z,10.29
2017-05-08T08:44:17.752Z,10.31
2017-05-08T08:45:17.742Z,10.34
2017-05-08T08:46:17.714Z,10.28
2017-05-08T08:47:17.686Z,10.31
2017-05-08T08:48:17.364Z,10.28
2017-05-08T08:49:17.651Z,10.28
2017-05-08T08:50:17.621Z,10.32
2017-05-08T08:51:17.600Z,10.29
2017-05-08T08:52:17.575Z,10.31
2017-05-08T08:53:17.555Z,10.39
2017-05-08T08:54:17.574Z,10.49
2017-05-08T08:55:17.505Z,10.55
2017-05-08T08:56:17.483Z,10.39
2017-05-08T08:57:17.456Z,10.31
2017-05-08T08:58:17.489Z,10.46
2017-05-08T08:59:17.418Z,10.49
2017-05-08T09:00:17.390Z,10.43
2017-05-08T09:01:17.371Z,10.47
2017-05-08T09:02:17.347Z,10.42
2017-05-08T09:03:17.326Z,10.35
2017-05-08T09:04:17.315Z,10.34
2017-05-08T09:05:17.289Z,10.22
2017-05-08T09:06:16.952Z,10.17
2017-05-08T09:07:17.291Z,10.2
2017-05-08T09:08:17.222Z,10.29
2017-05-08T09:09:17.190Z,10.17
2017-05-08T09:10:17.198Z,10.22
2017-05-08T09:11:17.399Z,10.18
2017-05-08T09:12:17.128Z,10.17
2017-05-08T09:13:17.104Z,10.26
2017-05-08T09:14:17.076Z,10.28
2017-05-08T09:15:17.058Z,10.2
2017-05-08T09:16:17.037Z,10.26
2017-05-08T09:17:17.009Z,10.32
2017-05-08T09:18:16.992Z,10.29
2017-05-08T09:19:16.972Z,10.35
2017-05-08T09:20:16.949Z,10.31
2017-05-08T09:21:16.919Z,10.38
2017-05-08T09:22:16.961Z,10.35
2017-05-08T09:23:16.577Z,10.35
2017-05-08T09:24:16.864Z,10.35
2017-05-08T09:25:16.529Z,10.29
2017-05-08T09:26:16.813Z,10.29
2017-05-08T09:27:16.795Z,10.39
2017-05-08T09:28:16.765Z,10.31
2017-05-08T09:29:16.796Z,10.42
2017-05-08T09:30:16.725Z,10.39
2017-05-08T09:31:16.396Z,10.46
2017-05-08T09:32:16.680Z,10.51
2017-05-08T09:33:16.351Z,10.47
2017-05-08T09:34:16.631Z,10.47
2017-05-08T09:35:16.616Z,10.49
2017-05-08T09:36:16.286Z,10.57
2017-05-08T09:37:16.561Z,10.51
2017-05-08T09:38:16.547Z,10.49
2017-05-08T09:39:16.520Z,10.54
2017-05-08T09:40:16.492Z,10.52
2017-05-08T09:41:16.475Z,10.62
2017-05-08T09:42:16.458Z,10.54
2017-05-08T09:43:16.441Z,10.63
2017-05-08T09:44:16.408Z,10.57
2017-05-08T09:45:16.390Z,10.66
2017-05-08T09:46:16.363Z,10.65
2017-05-08T09:47:16.342Z,10.68
2017-05-08T09:48:16.321Z,10.7
2017-05-08T09:49:16.296Z,10.69
2017-05-08T09:50:16.522Z,10.78
2017-05-08T09:51:16.252Z,10.78
2017-05-08T09:52:16.236Z,10.87
2017-05-08T09:53:16.199Z,10.93
2017-05-08T09:54:16.181Z,10.98
2017-05-08T09:55:16.194Z,10.95
2017-05-08T09:56:16.139Z,10.98
2017-05-08T09:57:16.145Z,11.08
2017-05-08T09:58:16.106Z,11.17
2017-05-08T09:59:16.074Z,11.28
2017-05-08T10:00:15.755Z,11.46
2017-05-08T10:01:16.078Z,11.46
2017-05-08T10:02:16.006Z,11.46
2017-05-08T10:03:15.986Z,11.38
2017-05-08T10:04:15.971Z,11.36
2017-05-08T10:05:15.946Z,11.41
2017-05-08T10:06:15.914Z,11.41
2017-05-08T10:07:16.149Z,11.24
2017-05-08T10:08:15.898Z,11.28
2017-05-08T10:09:15.863Z,11.12
2017-05-08T10:10:15.837Z,11.13
2017-05-08T10:11:15.817Z,11.08
2017-05-08T10:12:15.799Z,11.11
2017-05-08T10:13:15.762Z,11.01
2017-05-08T10:14:15.749Z,11.01
2017-05-08T10:15:15.722Z,11.03
2017-05-08T10:16:15.748Z,10.93
2017-05-08T10:17:15.721Z,10.99
2017-05-08T10:18:15.711Z,10.99
2017-05-08T10:19:15.633Z,10.94
2017-05-08T10:20:15.610Z,10.98
2017-05-08T10:21:15.582Z,10.98
2017-05-08T10:22:15.611Z,10.99
2017-05-08T10:23:15.538Z,11.02
2017-05-08T10:24:15.520Z,11.03
2017-05-08T10:25:15.496Z,11.01
2017-05-08T10:26:15.516Z,11.13
2017-05-08T10:27:15.452Z,11.24
2017-05-08T10:28:15.434Z,11.17
2017-05-08T10:29:15.412Z,11.39
2017-05-08T10:30:15.091Z,11.45
2017-05-08T10:31:15.074Z,11.44
2017-05-08T10:32:15.345Z,11.59
2017-05-08T10:33:15.324Z,11.51
2017-05-08T10:34:15.304Z,11.59
2017-05-08T10:35:15.276Z,11.46
2017-05-08T10:36:15.268Z,11.36
2017-05-08T10:37:15.238Z,11.41
2017-05-08T10:38:14.918Z,11.35
2017-05-08T10:39:15.201Z,11.38
2017-05-08T10:40:15.167Z,11.44
2017-05-08T10:41:15.148Z,11.53
2017-05-08T10:42:15.185Z,11.57
2017-05-08T10:43:15.108Z,11.7
2017-05-08T10:44:15.085Z,11.87
2017-05-08T10:45:15.065Z,11.98
2017-05-08T10:46:15.032Z,11.96
2017-05-08T10:47:15.016Z,12.04
2017-05-08T10:48:14.998Z,12.04
2017-05-08T10:49:14.677Z,12.12
2017-05-08T10:50:14.957Z,12.08
2017-05-08T10:51:14.929Z,12.3
2017-05-08T10:52:14.922Z,12.36
2017-05-08T10:53:14.882Z,12.46
2017-05-08T10:54:14.872Z,12.52
2017-05-08T10:55:14.850Z,12.59
2017-05-08T10:56:14.849Z,12.61
2017-05-08T10:57:14.810Z,12.55
2017-05-08T10:58:14.790Z,12.49
2017-05-08T10:59:14.466Z,12.67
2017-05-08T11:00:14.741Z,12.74
2017-05-08T11:01:14.733Z,12.76
2017-05-08T11:02:14.399Z,12.88
2017-05-08T11:03:14.683Z,12.88
2017-05-08T11:04:14.660Z,12.92
2017-05-08T11:05:14.637Z,12.77
2017-05-08T11:06:14.011Z,12.79
2017-05-08T11:07:14.600Z,12.69
2017-05-08T11:08:14.582Z,12.67
2017-05-08T11:09:14.614Z,12.34
2017-05-08T11:10:14.530Z,12.31
2017-05-08T11:11:14.517Z,12.19
2017-05-08T11:12:14.499Z,12.18
2017-05-08T11:13:14.470Z,12.12
2017-05-08T11:14:14.508Z,12.05
2017-05-08T11:15:14.133Z,11.96
2017-05-08T11:16:14.402Z,11.96
2017-05-08T11:17:14.390Z,11.84
2017-05-08T11:18:14.071Z,11.87
2017-05-08T11:19:14.046Z,11.93
2017-05-08T11:20:14.322Z,11.75
2017-05-08T11:21:14.299Z,11.81
2017-05-08T11:22:14.291Z,11.75
2017-05-08T11:23:14.261Z,11.77
2017-05-08T11:24:14.252Z,11.69
2017-05-08T11:25:14.218Z,11.66
2017-05-08T11:26:14.198Z,11.57
2017-05-08T11:27:14.174Z,11.59
2017-05-08T11:28:14.155Z,11.59
2017-05-08T11:29:14.144Z,11.7
2017-05-08T11:30:14.108Z,11.53
2017-05-08T11:31:14.085Z,11.53
2017-05-08T11:32:13.763Z,11.6
2017-05-08T11:33:14.096Z,11.59
2017-05-08T11:34:14.018Z,11.59
2017-05-08T11:35:13.999Z,11.54
2017-05-08T11:36:13.974Z,11.6
2017-05-08T11:37:13.955Z,11.45
2017-05-08T11:38:13.945Z,11.45
2017-05-08T11:39:13.948Z,11.45
2017-05-08T11:40:13.588Z,11.54
2017-05-08T11:41:13.871Z,11.56
2017-05-08T11:42:13.843Z,11.57
2017-05-08T11:43:13.830Z,11.54
2017-05-08T11:44:13.502Z,11.6
2017-05-08T11:45:13.779Z,11.59
2017-05-08T11:46:13.755Z,11.56
2017-05-08T11:47:13.837Z,11.51
2017-05-08T11:48:13.710Z,11.48
2017-05-08T11:49:13.699Z,11.41
2017-05-08T11:50:13.663Z,11.41
2017-05-08T11:51:13.649Z,11.42
2017-05-08T11:52:13.621Z,11.31
2017-05-08T11:53:13.600Z,11.36
2017-05-08T11:54:13.283Z,11.44
2017-05-08T11:55:13.558Z,11.41
2017-05-08T11:56:13.232Z,11.36
2017-05-08T11:57:13.520Z,11.36
2017-05-08T11:58:13.188Z,11.41
2017-05-08T11:59:13.467Z,11.45
2017-05-08T12:00:13.448Z,11.3
2017-05-08T12:01:13.164Z,11.39
2017-05-08T12:02:13.414Z,11.33
2017-05-08T12:03:13.385Z,11.33
2017-05-08T12:04:13.353Z,11.3
2017-05-08T12:05:13.335Z,11.36
2017-05-08T12:06:13.317Z,11.39
2017-05-08T12:07:13.295Z,11.39
2017-05-08T12:08:13.263Z,11.44
2017-05-08T12:09:13.243Z,11.46
2017-05-08T12:10:12.920Z,11.48
2017-05-08T12:11:13.208Z,11.48
2017-05-08T12:12:13.182Z,11.42
2017-05-08T12:13:13.161Z,11.42
2017-05-08T12:14:13.141Z,11.44
2017-05-08T12:15:13.153Z,11.41
2017-05-08T12:16:13.090Z,11.39
2017-05-08T12:17:13.079Z,11.39
2017-05-08T12:18:13.044Z,11.35
2017-05-08T12:19:13.067Z,11.36
2017-05-08T12:20:13.003Z,11.38
2017-05-08T12:21:12.980Z,11.39
2017-05-08T12:22:13.010Z,11.33
2017-05-08T12:23:12.939Z,11.41
2017-05-08T12:24:12.923Z,11.38
2017-05-08T12:25:12.893Z,11.41
2017-05-08T12:26:12.875Z,11.33
2017-05-08T12:27:12.850Z,11.3
2017-05-08T12:28:12.824Z,11.28
2017-05-08T12:29:12.857Z,11.44
2017-05-08T12:30:12.787Z,11.36
2017-05-08T12:31:12.767Z,11.36
2017-05-08T12:32:12.438Z,11.36
2017-05-08T12:33:12.713Z,11.19
2017-05-08T12:34:12.699Z,11.23
2017-05-08T12:35:12.380Z,11.26
2017-05-08T12:36:12.695Z,11.35
2017-05-08T12:37:12.634Z,11.19
2017-05-08T12:38:12.600Z,11.24
2017-05-08T12:39:12.589Z,11.19
2017-05-08T12:40:12.560Z,11.17
2017-05-08T12:41:12.552Z,11.03
2017-05-08T12:42:12.519Z,11.03
2017-05-08T12:43:12.492Z,11.01
2017-05-08T12:44:12.472Z,10.88
2017-05-08T12:45:12.451Z,10.88
2017-05-08T12:46:12.424Z,10.91
2017-05-08T12:47:12.406Z,10.94
2017-05-08T12:48:12.384Z,10.94
2017-05-08T12:49:12.069Z,10.78
2017-05-08T12:50:12.341Z,10.95
2017-05-08T12:51:12.364Z,10.86
2017-05-08T12:52:12.042Z,10.84
2017-05-08T12:53:12.275Z,10.83
2017-05-08T12:54:12.244Z,10.9
2017-05-08T12:55:12.277Z,10.98
2017-05-08T12:56:12.206Z,10.8
2017-05-08T12:57:12.183Z,10.94
2017-05-08T12:58:12.154Z,10.94
2017-05-08T12:59:12.148Z,10.95
2017-05-08T13:00:12.125Z,11.06
2017-05-08T13:01:12.100Z,10.94
2017-05-08T13:02:12.072Z,11.01
2017-05-08T13:03:12.057Z,10.99
2017-05-08T13:04:12.239Z,11.01
2017-05-08T13:05:12.012Z,10.99
2017-05-08T13:06:11.981Z,10.98
2017-05-08T13:07:12.206Z,11.06
2017-05-08T13:08:11.935Z,11.02
2017-05-08T13:09:11.918Z,10.9
2017-05-08T13:10:11.886Z,10.9
2017-05-08T13:11:11.873Z,10.88