createdAt,value
2023-05-10T00:01:11.063Z,22.70
2023-05-10T00:03:37.740Z,21.58
2023-05-10T00:06:04.452Z,20.18
2023-05-10T00:08:31.138Z,18.89
2023-05-10T00:10:57.801Z,19.91
2023-05-10T00:13:24.568Z,19.68
2023-05-10T00:15:51.617Z,18.82
2023-05-10T00:18:18.188Z,20.33
2023-05-10T00:20:46.906Z,20.14
2023-05-10T00:23:13.587Z,19.95
2023-05-10T00:25:40.182Z,18.93
2023-05-10T00:28:06.780Z,19.30
2023-05-10T00:30:33.477Z,17.56
2023-05-10T00:33:02.083Z,16.78
2023-05-10T00:35:28.850Z,17.45
2023-05-10T00:37:55.462Z,17.73
2023-05-10T00:40:22.162Z,17.71
2023-05-10T00:42:53.506Z,18.01
2023-05-10T00:45:20.261Z,16.45
2023-05-10T00:47:47.193Z,16.55
2023-05-10T00:50:28.055Z,17.13
2023-05-10T00:52:55.342Z,17.57
2023-05-10T00:55:22.842Z,17.77
2023-05-10T00:57:49.650Z,17.41
2023-05-10T01:00:19.773Z,17.59
2023-05-10T01:02:47.433Z,17.92
2023-05-10T01:05:14.533Z,18.27
2023-05-10T01:07:42.005Z,18.43
2023-05-10T01:10:09.800Z,19.41
2023-05-10T01:12:41.810Z,17.18
2023-05-10T01:15:09.984Z,19.13
2023-05-10T01:17:39.279Z,19.81
2023-05-10T01:20:08.936Z,19.78
2023-05-10T01:22:44.474Z,19.61
2023-05-10T01:25:18.067Z,18.24
2023-05-10T01:27:50.946Z,18.92
2023-05-10T01:30:22.355Z,20.32
2023-05-10T01:32:55.546Z,20.88
2023-05-10T01:35:22.141Z,21.06
2023-05-10T01:38:00.557Z,22.48
2023-05-10T01:40:31.968Z,21.93
2023-05-10T01:43:04.017Z,22.95
2023-05-10T01:45:36.950Z,23.08
2023-05-10T01:48:11.301Z,23.25
2023-05-10T01:50:40.894Z,23.98
2023-05-10T01:53:09.199Z,23.00
2023-05-10T01:55:41.058Z,22.76
2023-05-10T01:58:10.593Z,22.96
2023-05-10T02:00:41.291Z,21.82
2023-05-10T02:03:11.322Z,21.63
2023-05-10T02:05:39.136Z,22.15
2023-05-10T02:08:10.645Z,22.32
2023-05-10T02:10:38.614Z,22.64
2023-05-10T02:13:07.768Z,22.60
2023-05-10T02:15:37.878Z,22.14
2023-05-10T02:18:06.896Z,22.81
2023-05-10T02:20:35.881Z,23.85
2023-05-10T02:23:04.569Z,23.81
2023-05-10T02:25:33.032Z,24.85
2023-05-10T02:28:02.682Z,24.73
2023-05-10T02:30:32.217Z,24.29
2023-05-10T02:33:00.053Z,26.11
2023-05-10T02:35:27.237Z,26.17
2023-05-10T02:37:55.271Z,26.53
2023-05-10T02:40:25.143Z,27.51
2023-05-10T02:42:55.795Z,28.10
2023-05-10T02:45:24.911Z,27.46
2023-05-10T02:47:51.771Z,28.88
2023-05-10T02:50:19.430Z,29.01
2023-05-10T02:52:54.613Z,30.05
2023-05-10T02:55:26.332Z,29.44
2023-05-10T02:57:57.327Z,29.91
2023-05-10T03:00:25.104Z,31.03
2023-05-10T03:02:52.081Z,31.25
2023-05-10T03:05:19.593Z,28.49
2023-05-10T03:07:46.812Z,28.38
2023-05-10T03:10:14.424Z,27.28
2023-05-10T03:13:03.604Z,28.13
2023-05-10T03:15:48.706Z,28.24
2023-05-10T03:18:22.812Z,27.81
2023-05-10T03:20:58.787Z,26.90
2023-05-10T03:23:35.833Z,27.27
2023-05-10T03:26:03.770Z,27.59
2023-05-10T03:28:32.569Z,26.19
2023-05-10T03:31:00.538Z,28.84
2023-05-10T03:33:27.728Z,26.88
2023-05-10T03:35:54.412Z,26.06
2023-05-10T03:38:21.094Z,27.89
2023-05-10T03:40:47.847Z,27.79
2023-05-10T03:43:14.461Z,28.34
2023-05-10T03:45:41.135Z,29.03
2023-05-10T03:48:07.868Z,29.88
2023-05-10T03:50:34.476Z,29.58
2023-05-10T03:53:01.115Z,29.72
2023-05-10T03:55:29.134Z,29.43
2023-05-10T03:57:56.036Z,29.79
2023-05-10T04:00:23.336Z,28.88
2023-05-10T04:02:53.707Z,28.74
2023-05-10T04:05:20.694Z,29.33
2023-05-10T04:07:48.058Z,30.39
2023-05-10T04:10:15.013Z,30.44
2023-05-10T04:12:42.003Z,30.65
2023-05-10T04:15:09.138Z,29.87
2023-05-10T04:17:35.860Z,28.72
2023-05-10T04:20:02.877Z,28.85
2023-05-10T04:22:30.039Z,29.44
2023-05-10T04:24:56.640Z,30.87
2023-05-10T04:27:23.251Z,30.69
2023-05-10T04:29:49.897Z,33.01
2023-05-10T04:32:18.250Z,32.69
2023-05-10T04:34:47.334Z,32.30
2023-05-10T04:37:14.005Z,31.96
2023-05-10T04:39:42.274Z,33.05
2023-05-10T04:42:09.479Z,33.50
2023-05-10T04:44:36.461Z,33.17
2023-05-10T04:47:04.077Z,32.84
2023-05-10T04:49:30.958Z,32.67
2023-05-10T04:51:57.612Z,32.69
2023-05-10T04:54:24.530Z,31.78
2023-05-10T04:56:51.203Z,31.93
2023-05-10T04:59:18.103Z,30.79
2023-05-10T05:01:44.855Z,31.71
2023-05-10T05:04:12.362Z,29.36
2023-05-10T05:06:38.964Z,31.18
2023-05-10T05:09:05.592Z,31.38
2023-05-10T05:11:32.273Z,31.73
2023-05-10T05:14:00.182Z,30.15
2023-05-10T05:16:27.730Z,30.09
2023-05-10T05:18:54.455Z,30.31
2023-05-10T05:21:21.240Z,31.18
2023-05-10T05:23:48.481Z,31.01
2023-05-10T05:26:15.936Z,30.22
2023-05-10T05:28:42.846Z,29.77
2023-05-10T05:31:10.046Z,29.78
2023-05-10T05:33:37.217Z,30.01
2023-05-10T05:36:04.447Z,29.94
2023-05-10T05:38:31.141Z,27.91
2023-05-10T05:40:57.979Z,28.08
2023-05-10T05:43:24.660Z,27.50
2023-05-10T05:45:52.853Z,28.13
2023-05-10T05:48:20.484Z,28.09
2023-05-10T05:50:47.554Z,26.76
2023-05-10T05:53:14.250Z,28.04
2023-05-10T05:55:41.053Z,26.75
2023-05-10T05:58:07.687Z,25.74
2023-05-10T06:00:34.330Z,26.10
2023-05-10T06:03:01.105Z,27.51
2023-05-10T06:05:27.947Z,26.67
2023-05-10T06:08:12.796Z,26.57
2023-05-10T06:10:39.360Z,27.16
2023-05-10T06:13:06.104Z,27.10
2023-05-10T06:15:33.618Z,27.91
2023-05-10T06:18:00.708Z,28.31
2023-05-10T06:20:27.600Z,26.97
2023-05-10T06:22:54.224Z,27.63
2023-05-10T06:25:20.859Z,26.51
2023-05-10T06:27:51.787Z,26.11
2023-05-10T06:30:20.367Z,27.10
2023-05-10T06:32:46.988Z,26.03
2023-05-10T06:35:13.775Z,26.84
2023-05-10T06:37:40.609Z,26.95
2023-05-10T06:40:07.706Z,26.43
2023-05-10T06:42:34.256Z,26.78
2023-05-10T06:45:00.975Z,26.66
2023-05-10T06:47:27.521Z,26.30
2023-05-10T06:49:54.577Z,26.24
2023-05-10T06:52:21.128Z,24.52
2023-05-10T06:54:47.822Z,24.62
2023-05-10T06:57:27.417Z,23.28
2023-05-10T06:59:57.241Z,24.20
2023-05-10T07:02:29.942Z,25.84
2023-05-10T07:04:56.811Z,25.85
2023-05-10T07:07:24.161Z,24.65
2023-05-10T07:09:51.056Z,25.41
2023-05-10T07:12:18.344Z,25.50
2023-05-10T07:14:45.029Z,25.47
2023-05-10T07:17:11.631Z,25.90
2023-05-10T07:19:38.213Z,24.48
2023-05-10T07:22:04.799Z,24.74
2023-05-10T07:24:32.477Z,24.66
2023-05-10T07:26:59.083Z,25.33
2023-05-10T07:29:25.737Z,24.72
2023-05-10T07:31:52.349Z,24.28
2023-05-10T07:34:19.168Z,23.87
2023-05-10T07:36:46.785Z,22.98
2023-05-10T07:39:21.201Z,23.38
2023-05-10T07:41:51.460Z,23.53
2023-05-10T07:44:20.079Z,22.63
2023-05-10T07:46:47.105Z,22.05
2023-05-10T07:49:13.655Z,23.91
2023-05-10T07:51:40.227Z,23.90
2023-05-10T07:54:06.997Z,22.45
2023-05-10T07:56:33.887Z,22.31
2023-05-10T07:59:01.192Z,22.86
2023-05-10T08:01:36.146Z,23.24
2023-05-10T08:04:03.187Z,24.04
2023-05-10T08:06:31.057Z,24.94
2023-05-10T08:08:58.116Z,24.81
2023-05-10T08:11:24.696Z,25.95
2023-05-10T08:13:52.180Z,27.81
2023-05-10T08:16:18.841Z,28.86
2023-05-10T08:18:47.678Z,29.31
2023-05-10T08:21:14.710Z,28.50
2023-05-10T08:23:41.724Z,27.92
2023-05-10T08:26:08.300Z,28.42
2023-05-10T08:28:34.963Z,27.66
2023-05-10T08:31:01.585Z,28.16
2023-05-10T08:33:28.176Z,28.11
2023-05-10T08:35:54.689Z,29.10
2023-05-10T08:38:21.334Z,28.70
2023-05-10T08:40:50.370Z,28.01
2023-05-10T08:43:16.956Z,27.91
2023-05-10T08:45:48.085Z,27.13
2023-05-10T08:48:16.296Z,25.35
2023-05-10T08:50:43.985Z,25.45
2023-05-10T08:53:12.244Z,25.33
2023-05-10T08:55:39.798Z,24.18
2023-05-10T08:58:07.162Z,25.66
2023-05-10T09:00:34.041Z,25.79
2023-05-10T09:03:01.474Z,26.19
2023-05-10T09:05:28.359Z,25.91
2023-05-10T09:07:55.271Z,25.68
2023-05-10T09:10:22.627Z,25.62
2023-05-10T09:12:49.681Z,26.18
2023-05-10T09:15:17.395Z,25.29
2023-05-10T09:17:45.417Z,24.31
2023-05-10T09:20:12.060Z,23.82
2023-05-10T09:22:39.243Z,23.93
2023-05-10T09:25:07.545Z,24.04
2023-05-10T09:27:34.702Z,22.75
2023-05-10T09:30:01.418Z,23.01
2023-05-10T09:32:41.890Z,23.44
2023-05-10T09:35:09.647Z,22.93
2023-05-10T09:37:36.189Z,24.75
2023-05-10T09:40:05.760Z,26.57
2023-05-10T09:42:32.357Z,25.90
2023-05-10T09:45:05.671Z,25.92
2023-05-10T09:47:36.891Z,24.80
2023-05-10T09:50:05.103Z,24.74
2023-05-10T09:52:46.277Z,24.37
2023-05-10T09:55:13.075Z,24.25
2023-05-10T09:57:39.908Z,24.01
2023-05-10T10:00:06.968Z,24.39
2023-05-10T10:02:40.273Z,24.19
2023-05-10T10:05:07.783Z,23.53
2023-05-10T10:07:35.058Z,21.77
2023-05-10T10:10:01.648Z,20.58
2023-05-10T10:12:28.933Z,20.90
2023-05-10T10:14:56.215Z,20.94
2023-05-10T10:17:22.835Z,21.48
2023-05-10T10:19:49.427Z,20.51
2023-05-10T10:22:16.057Z,20.43
2023-05-10T10:24:42.682Z,20.19
2023-05-10T10:27:16.900Z,19.43
2023-05-10T10:29:54.015Z,18.69
2023-05-10T10:32:27.452Z,19.36
2023-05-10T10:34:55.784Z,19.65
2023-05-10T10:37:22.524Z,19.39
2023-05-10T10:39:49.584Z,19.76
2023-05-10T10:42:36.075Z,18.97
2023-05-10T10:45:15.245Z,19.23
2023-05-10T10:47:44.123Z,19.32
2023-05-10T10:50:11.708Z,19.39
2023-05-10T10:52:39.352Z,20.54
2023-05-10T10:55:06.296Z,20.66
2023-05-10T10:57:34.509Z,20.59
2023-05-10T11:00:19.221Z,20.10
2023-05-10T11:02:49.893Z,19.82
2023-05-10T11:05:28.486Z,18.88
2023-05-10T11:07:56.649Z,17.50
2023-05-10T11:10:24.082Z,17.05
2023-05-10T11:13:01.993Z,16.45
2023-05-10T11:15:32.802Z,17.18
2023-05-10T11:17:59.626Z,16.92
2023-05-10T11:20:34.193Z,15.65
2023-05-10T11:23:13.733Z,14.83
2023-05-10T11:25:45.156Z,15.40
2023-05-10T11:28:12.447Z,14.77
2023-05-10T11:30:40.647Z,13.57
2023-05-10T11:33:07.974Z,13.57
2023-05-10T11:35:40.984Z,12.88
2023-05-10T11:38:10.284Z,12.37
2023-05-10T11:40:37.547Z,12.29
2023-05-10T11:43:04.727Z,12.43
2023-05-10T11:45:34.364Z,12.62
2023-05-10T11:48:01.117Z,12.29
2023-05-10T11:50:28.303Z,12.48
2023-05-10T11:52:56.017Z,11.77
2023-05-10T11:55:23.220Z,11.29
2023-05-10T11:57:52.804Z,11.03
2023-05-10T12:00:19.858Z,10.93
2023-05-10T12:02:46.794Z,10.38
2023-05-10T12:05:14.089Z,9.31
2023-05-10T12:07:40.637Z,10.04
2023-05-10T12:10:18.493Z,9.72
2023-05-10T12:12:46.637Z,9.94
2023-05-10T12:15:23.546Z,9.74
2023-05-10T12:17:51.296Z,10.08
2023-05-10T12:20:19.491Z,10.30
2023-05-10T12:22:47.669Z,10.36
2023-05-10T12:25:14.275Z,9.43
2023-05-10T12:27:40.913Z,9.35
2023-05-10T12:30:07.761Z,9.46
2023-05-10T12:32:41.639Z,8.98
2023-05-10T12:35:09.552Z,9.71
2023-05-10T12:37:39.904Z,9.75
2023-05-10T12:40:07.572Z,9.73
2023-05-10T12:42:34.102Z,8.47
2023-05-10T12:45:00.911Z,8.61
2023-05-10T12:47:27.529Z,8.65
2023-05-10T12:49:54.132Z,8.47
2023-05-10T12:52:20.902Z,8.61
2023-05-10T12:54:47.956Z,8.24
2023-05-10T12:57:14.655Z,8.39
2023-05-10T12:59:41.155Z,8.49
2023-05-10T13:02:07.818Z,8.05
2023-05-10T13:04:34.356Z,8.61
2023-05-10T13:07:01.108Z,8.67
2023-05-10T13:09:30.164Z,9.14
2023-05-10T13:11:56.709Z,9.83
2023-05-10T13:14:23.221Z,9.73
2023-05-10T13:16:49.768Z,9.84
2023-05-10T13:19:18.057Z,11.07
2023-05-10T13:21:45.362Z,10.72
2023-05-10T13:24:14.622Z,10.79
2023-05-10T13:26:41.643Z,11.42
2023-05-10T13:29:08.419Z,11.85
2023-05-10T13:31:35.852Z,11.65
2023-05-10T13:34:03.294Z,11.40
2023-05-10T13:36:29.876Z,11.42
2023-05-10T13:38:56.408Z,11.33
2023-05-10T13:41:22.930Z,10.96
2023-05-10T13:43:50.216Z,10.98
2023-05-10T13:46:16.814Z,10.39
2023-05-10T13:48:43.362Z,9.89
2023-05-10T13:51:10.266Z,9.09
2023-05-10T13:53:37.405Z,8.68
2023-05-10T13:56:04.036Z,9.20
2023-05-10T13:58:30.650Z,8.74
2023-05-10T14:00:57.159Z,8.04
2023-05-10T14:03:23.734Z,7.20
2023-05-10T14:05:50.284Z,7.11
2023-05-10T14:08:16.834Z,7.65
2023-05-10T14:10:43.379Z,6.93
2023-05-10T14:13:09.866Z,7.82
2023-05-10T14:15:36.382Z,7.96
2023-05-10T14:18:03.006Z,8.35
2023-05-10T14:20:29.933Z,8.26
2023-05-10T14:22:56.491Z,9.63
2023-05-10T14:25:23.030Z,9.31
2023-05-10T14:27:49.567Z,10.51
2023-05-10T14:30:16.096Z,10.85
2023-05-10T14:32:42.908Z,11.33
2023-05-10T14:35:12.185Z,11.85
2023-05-10T14:37:39.683Z,11.77
2023-05-10T14:40:07.443Z,11.58
2023-05-10T14:42:33.950Z,11.35
2023-05-10T14:45:00.636Z,11.31
2023-05-10T14:47:27.180Z,12.50
2023-05-10T14:49:53.713Z,11.28
2023-05-10T14:52:20.299Z,11.14
2023-05-10T14:54:47.199Z,12.03
2023-05-10T14:57:13.829Z,11.79
2023-05-10T14:59:40.356Z,10.27
2023-05-10T15:02:09.170Z,9.70
2023-05-10T15:04:36.190Z,9.57
2023-05-10T15:07:03.366Z,9.41
2023-05-10T15:09:29.889Z,8.14
2023-05-10T15:11:56.616Z,9.35
2023-05-10T15:14:23.482Z,9.53
2023-05-10T15:16:50.005Z,8.57
2023-05-10T15:19:16.538Z,7.97
2023-05-10T15:21:45.394Z,8.21
2023-05-10T15:24:11.924Z,6.90
2023-05-10T15:26:38.416Z,6.44
2023-05-10T15:29:04.997Z,6.02
2023-05-10T15:31:31.789Z,5.78
2023-05-10T15:34:01.964Z,5.16
2023-05-10T15:36:28.526Z,4.57
2023-05-10T15:38:55.693Z,4.64
2023-05-10T15:41:22.216Z,4.65
2023-05-10T15:43:48.824Z,4.88
2023-05-10T15:46:15.375Z,5.49
2023-05-10T15:48:42.357Z,5.30
2023-05-10T15:51:08.956Z,4.03
2023-05-10T15:53:36.020Z,4.32
2023-05-10T15:56:02.527Z,5.20
2023-05-10T15:58:29.085Z,5.16
2023-05-10T16:00:55.914Z,6.15
2023-05-10T16:03:22.473Z,6.15
2023-05-10T16:05:49.099Z,5.90
2023-05-10T16:08:15.691Z,6.01
2023-05-10T16:10:42.402Z,6.50
2023-05-10T16:13:08.988Z,6.96
2023-05-10T16:15:35.495Z,7.71
2023-05-10T16:18:02.178Z,7.71
2023-05-10T16:20:29.999Z,7.36
2023-05-10T16:22:56.800Z,7.64
2023-05-10T16:25:23.314Z,8.11
2023-05-10T16:27:50.945Z,8.43
2023-05-10T16:30:17.461Z,8.18
2023-05-10T16:32:44.293Z,8.75
2023-05-10T16:35:10.951Z,10.57
2023-05-10T16:37:37.579Z,11.48
2023-05-10T16:40:04.540Z,10.62
2023-05-10T16:42:31.251Z,10.36
2023-05-10T16:44:57.884Z,10.43
2023-05-10T16:47:26.832Z,10.87
2023-05-10T16:49:53.512Z,10.88
2023-05-10T16:52:20.069Z,10.62
2023-05-10T16:54:46.684Z,11.39
2023-05-10T16:57:13.211Z,11.60
2023-05-10T16:59:39.729Z,11.68
2023-05-10T17:02:06.812Z,11.08
2023-05-10T17:04:33.333Z,11.37
2023-05-10T17:06:59.878Z,11.19
2023-05-10T17:09:26.455Z,11.15
2023-05-10T17:11:53.106Z,10.85
2023-05-10T17:14:19.648Z,11.18
2023-05-10T17:16:47.897Z,10.84
2023-05-10T17:19:14.673Z,11.02
2023-05-10T17:21:41.205Z,11.15
2023-05-10T17:24:07.804Z,10.35
2023-05-10T17:26:34.568Z,10.39
2023-05-10T17:29:01.189Z,10.83
2023-05-10T17:31:27.789Z,10.69
2023-05-10T17:33:54.454Z,10.53
2023-05-10T17:36:21.080Z,11.31
2023-05-10T17:38:47.570Z,11.76
2023-05-10T17:41:14.537Z,11.69
2023-05-10T17:43:41.129Z,11.40
2023-05-10T17:46:07.804Z,11.50
2023-05-10T17:48:36.842Z,11.83
2023-05-10T17:51:04.257Z,11.18
2023-05-10T17:53:30.989Z,12.05
2023-05-10T17:55:58.969Z,11.53
2023-05-10T17:58:25.714Z,11.84
2023-05-10T18:00:52.534Z,11.90
2023-05-10T18:03:19.380Z,12.22
2023-05-10T18:05:47.102Z,11.88
2023-05-10T18:08:14.134Z,11.86
2023-05-10T18:10:41.599Z,11.80
2023-05-10T18:13:08.871Z,13.36
2023-05-10T18:15:35.680Z,26.97
2023-05-10T18:18:03.229Z,15.10
2023-05-10T18:20:30.370Z,13.08
2023-05-10T18:22:58.364Z,13.48
2023-05-10T18:25:25.525Z,11.82
2023-05-10T18:27:52.702Z,13.83
2023-05-10T18:30:19.352Z,17.73
2023-05-10T18:32:46.063Z,13.12
2023-05-10T18:35:12.740Z,12.50
2023-05-10T18:37:39.426Z,11.83
2023-05-10T18:40:09.503Z,12.47
2023-05-10T18:42:36.267Z,12.47
2023-05-10T18:45:03.472Z,12.20
2023-05-10T18:47:30.104Z,11.51
2023-05-10T18:49:57.165Z,10.92
2023-05-10T18:52:24.164Z,11.74
2023-05-10T18:54:50.860Z,12.09
2023-05-10T18:57:17.514Z,12.61
2023-05-10T18:59:44.134Z,12.49
2023-05-10T19:02:10.904Z,12.24
2023-05-10T19:04:37.559Z,12.19
2023-05-10T19:07:04.204Z,11.13
2023-05-10T19:09:30.819Z,11.16
2023-05-10T19:11:57.412Z,11.30
2023-05-10T19:14:25.377Z,12.65
2023-05-10T19:16:52.240Z,12.78
2023-05-10T19:19:18.811Z,15.48
2023-05-10T19:21:48.163Z,15.09
2023-05-10T19:24:14.964Z,19.58
2023-05-10T19:26:41.509Z,24.05
2023-05-10T19:29:08.118Z,25.20
2023-05-10T19:31:35.387Z,24.35
2023-05-10T19:34:04.287Z,24.94
2023-05-10T19:36:31.466Z,26.40
2023-05-10T19:38:58.164Z,25.09
2023-05-10T19:41:24.809Z,23.86
2023-05-10T19:43:51.461Z,21.90
2023-05-10T19:46:20.128Z,22.26
2023-05-10T19:48:48.742Z,21.18
2023-05-10T19:51:15.840Z,18.84
2023-05-10T19:53:44.722Z,16.85
2023-05-10T19:56:11.518Z,15.14
2023-05-10T19:58:38.629Z,15.91
2023-05-10T20:01:08.335Z,16.14
2023-05-10T20:03:35.460Z,14.90
2023-05-10T20:06:03.877Z,14.98
2023-05-10T20:08:30.978Z,14.59
2023-05-10T20:10:58.992Z,15.82
2023-05-10T20:13:25.779Z,16.00
2023-05-10T20:15:55.279Z,16.43
2023-05-10T20:18:22.263Z,15.37
2023-05-10T20:20:52.727Z,15.21
2023-05-10T20:23:19.275Z,13.67
2023-05-10T20:25:46.030Z,14.65
2023-05-10T20:28:13.149Z,15.52
2023-05-10T20:30:39.786Z,15.15
2023-05-10T20:33:06.424Z,15.21
2023-05-10T20:35:34.213Z,14.79
2023-05-10T20:38:02.044Z,13.98
2023-05-10T20:40:28.608Z,14.60
2023-05-10T20:42:55.236Z,13.76
2023-05-10T20:45:22.432Z,13.16
2023-05-10T20:47:49.188Z,13.57
2023-05-10T20:50:16.183Z,13.45
2023-05-10T20:52:42.914Z,13.51
2023-05-10T20:55:09.767Z,11.83
2023-05-10T20:57:36.663Z,10.75
2023-05-10T21:00:03.757Z,11.31
2023-05-10T21:02:30.428Z,11.35
2023-05-10T21:04:57.881Z,11.29
2023-05-10T21:07:25.064Z,11.44
2023-05-10T21:09:51.841Z,11.38
2023-05-10T21:12:18.384Z,10.65
2023-05-10T21:14:46.873Z,10.26
2023-05-10T21:17:13.738Z,10.99
2023-05-10T21:19:40.413Z,11.75
2023-05-10T21:22:07.548Z,11.56
2023-05-10T21:24:35.055Z,11.39
2023-05-10T21:27:01.714Z,10.62
2023-05-10T21:29:28.599Z,11.69
2023-05-10T21:31:55.524Z,11.82
2023-05-10T21:34:22.194Z,11.45
2023-05-10T21:36:48.820Z,12.86
2023-05-10T21:39:15.386Z,12.18
2023-05-10T21:41:41.908Z,11.83
2023-05-10T21:44:08.466Z,11.19
2023-05-10T21:46:35.004Z,12.88
2023-05-10T21:49:01.554Z,11.30
2023-05-10T21:51:29.194Z,11.26
2023-05-10T21:53:55.989Z,11.86
2023-05-10T21:56:22.939Z,12.04
2023-05-10T21:58:49.618Z,12.58
2023-05-10T22:01:17.981Z,13.20
2023-05-10T22:03:44.776Z,12.23
2023-05-10T22:06:11.402Z,12.52
2023-05-10T22:08:37.986Z,13.37
2023-05-10T22:11:04.770Z,12.57
2023-05-10T22:13:31.451Z,12.77
2023-05-10T22:15:58.066Z,11.42
2023-05-10T22:18:24.681Z,12.11
2023-05-10T22:20:51.246Z,12.59
2023-05-10T22:23:17.951Z,11.53
2023-05-10T22:25:44.533Z,13.02
2023-05-10T22:28:11.133Z,12.15
2023-05-10T22:30:37.944Z,13.52
2023-05-10T22:33:04.571Z,13.35
2023-05-10T22:35:31.444Z,13.99
2023-05-10T22:37:58.016Z,14.55
2023-05-10T22:40:24.662Z,13.45
2023-05-10T22:42:51.913Z,13.52
2023-05-10T22:45:18.493Z,13.76
2023-05-10T22:47:45.131Z,14.54
2023-05-10T22:50:11.894Z,13.63
2023-05-10T22:52:39.375Z,13.72
2023-05-10T22:55:06.900Z,14.68
2023-05-10T22:57:33.791Z,13.26
2023-05-10T23:00:00.474Z,13.79
2023-05-10T23:02:27.255Z,13.95
2023-05-10T23:04:53.985Z,12.03
2023-05-10T23:07:20.563Z,13.92
2023-05-10T23:09:47.140Z,13.69
2023-05-10T23:12:13.739Z,13.63
2023-05-10T23:14:41.488Z,14.53
2023-05-10T23:17:08.399Z,14.69
2023-05-10T23:19:35.057Z,15.02
2023-05-10T23:22:01.879Z,14.16
2023-05-10T23:24:29.006Z,14.75
2023-05-10T23:26:55.621Z,13.74
2023-05-10T23:29:23.828Z,14.34
2023-05-10T23:31:51.199Z,13.14
2023-05-10T23:34:18.153Z,13.75
2023-05-10T23:36:44.745Z,12.87
2023-05-10T23:39:11.770Z,15.60
2023-05-10T23:41:38.468Z,16.72
2023-05-10T23:44:05.282Z,19.42
2023-05-10T23:46:31.875Z,19.21
2023-05-10T23:48:58.496Z,17.75
2023-05-10T23:51:25.121Z,18.53
2023-05-10T23:53:51.714Z,16.47
2023-05-10T23:56:18.415Z,16.95
2023-05-10T23:58:46.262Z,15.95
