createdAt,value
2018-09-17T00:01:42.429Z,6.37
2018-09-17T00:04:46.756Z,7.33
2018-09-17T00:07:51.203Z,6.50
2018-09-17T00:10:55.501Z,5.93
2018-09-17T00:13:59.736Z,6.47
2018-09-17T00:17:04.013Z,7.50
2018-09-17T00:20:08.301Z,6.47
2018-09-17T00:23:12.438Z,7.83
2018-09-17T00:26:16.816Z,7.53
2018-09-17T00:29:20.998Z,6.60
2018-09-17T00:32:25.137Z,7.00
2018-09-17T00:35:29.336Z,6.63
2018-09-17T00:38:33.685Z,6.67
2018-09-17T00:41:37.536Z,6.73
2018-09-17T00:44:41.452Z,6.80
2018-09-17T00:47:45.270Z,6.70
2018-09-17T00:50:49.634Z,6.23
2018-09-17T00:53:53.921Z,7.03
2018-09-17T00:56:58.289Z,6.60
2018-09-17T01:00:02.783Z,7.07
2018-09-17T01:03:07.202Z,6.77
2018-09-17T01:06:11.546Z,7.50
2018-09-17T01:09:21.091Z,6.57
2018-09-17T01:12:25.385Z,7.10
2018-09-17T01:15:29.732Z,6.77
2018-09-17T01:18:33.978Z,7.30
2018-09-17T01:21:38.309Z,6.80
2018-09-17T01:24:42.610Z,7.23
2018-09-17T01:27:46.955Z,6.30
2018-09-17T01:30:51.643Z,7.83
2018-09-17T01:33:55.872Z,6.40
2018-09-17T01:37:00.319Z,7.67
2018-09-17T01:40:05.432Z,7.50
2018-09-17T01:43:09.820Z,6.83
2018-09-17T01:46:14.271Z,6.80
2018-09-17T01:49:18.614Z,7.03
2018-09-17T01:52:22.820Z,7.13
2018-09-17T01:55:27.112Z,6.80
2018-09-17T01:58:31.390Z,7.03
2018-09-17T02:01:35.742Z,7.87
2018-09-17T02:04:40.025Z,7.57
2018-09-17T02:07:44.349Z,7.60
2018-09-17T02:10:48.667Z,7.23
2018-09-17T02:13:53.112Z,7.53
2018-09-17T02:16:57.436Z,6.70
2018-09-17T02:20:01.773Z,6.35
2018-09-17T02:23:06.517Z,7.97
2018-09-17T02:26:10.764Z,7.87
2018-09-17T02:29:15.107Z,6.83
2018-09-17T02:32:19.539Z,6.90
2018-09-17T02:35:23.742Z,7.30
2018-09-17T02:38:28.159Z,7.20
2018-09-17T02:41:32.386Z,7.40
2018-09-17T02:44:37.204Z,7.30
2018-09-17T02:47:41.395Z,6.63
2018-09-17T02:50:45.611Z,7.23
2018-09-17T02:53:50.223Z,7.40
2018-09-17T02:56:54.548Z,7.87
2018-09-17T02:59:58.802Z,6.70
2018-09-17T03:03:03.241Z,7.53
2018-09-17T03:06:07.714Z,7.77
2018-09-17T03:09:12.002Z,6.60
2018-09-17T03:12:16.409Z,6.80
2018-09-17T03:15:57.406Z,6.63
2018-09-17T03:19:01.851Z,6.70
2018-09-17T03:22:06.275Z,7.73
2018-09-17T03:25:10.720Z,6.10
2018-09-17T03:28:15.060Z,7.30
2018-09-17T03:31:19.389Z,6.80
2018-09-17T03:34:23.751Z,6.60
2018-09-17T03:37:28.948Z,7.93
2018-09-17T03:40:33.320Z,6.30
2018-09-17T03:43:38.826Z,6.80
2018-09-17T03:46:43.385Z,7.50
2018-09-17T03:49:47.530Z,7.43
2018-09-17T03:52:51.878Z,7.63
2018-09-17T03:55:56.163Z,7.60
2018-09-17T03:59:00.482Z,7.23
2018-09-17T04:02:04.805Z,8.03
2018-09-17T04:05:09.022Z,7.40
2018-09-17T04:08:13.442Z,8.40
2018-09-17T04:11:17.893Z,8.53
2018-09-17T04:14:22.219Z,7.90
2018-09-17T04:17:26.524Z,7.90
2018-09-17T04:20:30.807Z,7.73
2018-09-17T04:23:36.162Z,8.73
2018-09-17T04:26:40.168Z,7.30
2018-09-17T04:29:44.433Z,7.70
2018-09-17T04:32:48.815Z,7.80
2018-09-17T04:35:53.090Z,7.40
2018-09-17T04:38:57.466Z,8.70
2018-09-17T04:42:01.686Z,7.30
2018-09-17T04:45:05.869Z,8.10
2018-09-17T04:48:10.158Z,7.13
2018-09-17T04:51:14.442Z,7.77
2018-09-17T04:54:18.574Z,7.80
2018-09-17T04:57:22.707Z,7.60
2018-09-17T05:00:27.091Z,8.20
2018-09-17T05:03:31.226Z,7.50
2018-09-17T05:06:35.469Z,7.50
2018-09-17T05:09:39.748Z,6.93
2018-09-17T05:12:43.803Z,7.87
2018-09-17T05:15:48.123Z,8.13
2018-09-17T05:18:52.693Z,7.00
2018-09-17T05:21:57.014Z,6.53
2018-09-17T05:25:01.315Z,7.77
2018-09-17T05:28:05.721Z,6.77
2018-09-17T05:31:10.157Z,7.83
2018-09-17T05:34:14.405Z,6.90
2018-09-17T05:37:18.754Z,7.20
2018-09-17T05:40:23.011Z,7.23
2018-09-17T05:43:27.196Z,7.73
2018-09-17T05:46:31.367Z,8.20
2018-09-17T05:49:35.475Z,9.00
2018-09-17T05:52:39.771Z,8.07
2018-09-17T05:55:44.008Z,8.33
2018-09-17T05:58:49.274Z,9.00
2018-09-17T06:01:53.541Z,8.30
2018-09-17T06:04:57.776Z,8.47
2018-09-17T06:08:01.938Z,8.30
2018-09-17T06:11:06.367Z,9.23
2018-09-17T06:14:10.546Z,8.60
2018-09-17T06:17:14.944Z,8.87
2018-09-17T06:20:19.178Z,8.80
2018-09-17T06:23:23.850Z,8.57
2018-09-17T06:26:28.112Z,8.63
2018-09-17T06:29:32.657Z,9.20
2018-09-17T06:32:37.249Z,10.10
2018-09-17T06:35:41.540Z,8.37
2018-09-17T06:38:46.914Z,8.13
2018-09-17T06:41:51.092Z,10.20
2018-09-17T06:44:55.605Z,9.80
2018-09-17T06:47:59.861Z,9.70
2018-09-17T06:51:04.021Z,9.70
2018-09-17T06:54:08.187Z,11.90
2018-09-17T06:57:12.705Z,9.23
2018-09-17T07:00:17.145Z,9.90
2018-09-17T07:03:21.743Z,10.43
2018-09-17T07:06:26.131Z,10.60
2018-09-17T07:09:30.610Z,10.07
2018-09-17T07:12:35.122Z,9.27
2018-09-17T07:15:40.136Z,10.30
2018-09-17T07:18:44.546Z,9.10
2018-09-17T07:21:48.789Z,8.60
2018-09-17T07:24:53.182Z,9.43
2018-09-17T07:27:57.463Z,9.70
2018-09-17T07:31:01.814Z,8.80
2018-09-17T07:34:06.164Z,9.40
2018-09-17T07:37:10.674Z,8.50
2018-09-17T07:40:14.990Z,7.77
2018-09-17T07:43:19.362Z,7.80
2018-09-17T07:46:23.667Z,8.67
2018-09-17T07:49:27.840Z,8.47
2018-09-17T07:52:32.515Z,9.35
2018-09-17T07:55:37.539Z,8.65
2018-09-17T07:58:41.944Z,8.08
2018-09-17T08:01:45.847Z,9.05
2018-09-17T08:04:49.990Z,7.75
2018-09-17T08:07:53.802Z,8.28
2018-09-17T08:10:58.258Z,8.80
2018-09-17T08:14:02.524Z,7.80
2018-09-17T08:17:06.993Z,8.15
2018-09-17T08:20:11.221Z,7.62
2018-09-17T08:23:15.604Z,8.63
2018-09-17T08:26:20.978Z,7.17
2018-09-17T08:29:25.494Z,6.83
2018-09-17T08:32:29.667Z,7.42
2018-09-17T08:35:34.063Z,7.95
2018-09-17T08:38:38.362Z,8.08
2018-09-17T08:41:42.858Z,6.90
2018-09-17T08:44:46.999Z,7.17
2018-09-17T08:47:51.194Z,7.40
2018-09-17T08:50:55.514Z,7.78
2018-09-17T08:53:59.837Z,7.30
2018-09-17T08:57:08.461Z,6.67
2018-09-17T09:00:17.903Z,6.97
2018-09-17T09:03:27.243Z,6.97
2018-09-17T09:06:36.677Z,6.58
2018-09-17T09:09:41.126Z,6.42
2018-09-17T09:12:50.563Z,6.20
2018-09-17T09:15:54.913Z,6.17
2018-09-17T09:18:59.100Z,7.00
2018-09-17T09:22:03.746Z,6.65
2018-09-17T09:25:08.387Z,6.35
2018-09-17T09:28:12.778Z,7.12
2018-09-17T09:31:16.989Z,7.03
2018-09-17T09:34:21.447Z,7.08
2018-09-17T09:37:25.748Z,6.65
2018-09-17T09:40:29.976Z,6.72
2018-09-17T09:43:33.844Z,6.42
2018-09-17T09:46:37.983Z,6.15
2018-09-17T09:49:42.624Z,7.08
2018-09-17T09:52:47.051Z,6.33
2018-09-17T09:55:51.461Z,7.15
2018-09-17T09:58:55.371Z,7.15
2018-09-17T10:02:05.201Z,7.05
2018-09-17T10:05:09.158Z,7.12
2018-09-17T10:08:13.023Z,8.35
2018-09-17T10:11:21.916Z,7.25
2018-09-17T10:14:31.276Z,6.37
2018-09-17T10:17:40.810Z,6.80
2018-09-17T10:20:44.909Z,7.95
2018-09-17T10:23:49.469Z,7.37
2018-09-17T10:26:53.792Z,6.67
2018-09-17T10:29:58.112Z,8.28
2018-09-17T10:33:02.233Z,6.53
2018-09-17T10:36:06.587Z,6.60
2018-09-17T10:39:12.688Z,7.28
2018-09-17T10:42:17.007Z,7.50
2018-09-17T10:45:21.330Z,8.63
2018-09-17T10:48:25.686Z,7.67
2018-09-17T10:51:29.962Z,6.92
2018-09-17T10:54:34.249Z,7.37
2018-09-17T10:57:38.514Z,7.23
2018-09-17T11:00:42.863Z,7.35
2018-09-17T11:03:47.279Z,8.00
2018-09-17T11:06:51.599Z,7.57
2018-09-17T11:09:56.018Z,7.57
2018-09-17T11:13:00.414Z,7.27
2018-09-17T11:16:04.799Z,7.30
2018-09-17T11:19:09.290Z,7.27
2018-09-17T11:22:13.707Z,7.30
2018-09-17T11:25:18.165Z,7.37
2018-09-17T11:28:22.432Z,7.60
2018-09-17T11:31:26.774Z,7.40
2018-09-17T11:34:31.253Z,7.23
2018-09-17T11:37:35.524Z,7.87
2018-09-17T11:40:39.939Z,7.50
2018-09-17T11:43:44.295Z,7.40
2018-09-17T11:46:48.927Z,7.33
2018-09-17T11:49:53.170Z,7.20
2018-09-17T11:52:57.491Z,7.47
2018-09-17T11:56:01.866Z,6.90
2018-09-17T11:59:06.300Z,7.10
2018-09-17T12:02:15.756Z,7.40
2018-09-17T12:05:25.142Z,7.87
2018-09-17T12:08:29.574Z,7.13
2018-09-17T12:11:34.023Z,8.03
2018-09-17T12:14:38.379Z,8.00
2018-09-17T12:17:42.584Z,8.30
2018-09-17T12:20:46.882Z,7.80
2018-09-17T12:23:51.376Z,7.20
2018-09-17T12:26:55.489Z,8.20
2018-09-17T12:29:59.638Z,8.57
2018-09-17T12:33:03.899Z,8.40
2018-09-17T12:36:08.074Z,8.90
2018-09-17T12:39:12.898Z,7.67
2018-09-17T12:42:17.170Z,8.20
2018-09-17T12:45:22.261Z,9.03
2018-09-17T12:48:26.548Z,8.10
2018-09-17T12:51:30.786Z,8.83
2018-09-17T12:54:35.034Z,9.00
2018-09-17T12:57:39.419Z,9.20
2018-09-17T13:00:43.628Z,9.40
2018-09-17T13:03:48.069Z,8.40
2018-09-17T13:06:52.331Z,8.57
2018-09-17T13:09:56.726Z,8.43
2018-09-17T13:13:01.144Z,9.33
2018-09-17T13:16:05.727Z,8.10
2018-09-17T13:19:11.513Z,9.20
2018-09-17T13:22:15.820Z,9.40
2018-09-17T13:25:20.152Z,8.63
2018-09-17T13:28:24.295Z,8.63
2018-09-17T13:31:28.474Z,8.67
2018-09-17T13:34:32.907Z,9.37
2018-09-17T13:37:37.263Z,9.20
2018-09-17T13:40:41.798Z,9.87
2018-09-17T13:43:46.280Z,8.73
2018-09-17T13:46:51.196Z,9.30
2018-09-17T13:49:55.554Z,9.87
2018-09-17T13:53:01.278Z,8.87
2018-09-17T13:56:05.815Z,9.50
2018-09-17T13:59:10.130Z,9.90
2018-09-17T14:02:14.357Z,10.07
2018-09-17T14:05:18.866Z,10.10
2018-09-17T14:08:23.362Z,9.60
2018-09-17T14:11:27.894Z,9.90
2018-09-17T14:14:33.086Z,10.00
2018-09-17T14:17:37.301Z,10.33
2018-09-17T14:20:41.776Z,9.40
2018-09-17T14:23:46.144Z,9.50
2018-09-17T14:26:50.584Z,9.97
2018-09-17T14:29:55.085Z,9.77
2018-09-17T14:33:04.518Z,9.53
2018-09-17T14:36:09.264Z,8.63
2018-09-17T14:39:13.657Z,9.43
2018-09-17T14:42:17.983Z,10.07
2018-09-17T14:45:22.445Z,10.20
2018-09-17T14:48:26.644Z,10.43
2018-09-17T14:51:31.111Z,10.87
2018-09-17T14:54:35.608Z,10.00
2018-09-17T14:57:39.806Z,9.47
2018-09-17T15:00:44.099Z,10.30
2018-09-17T15:03:48.223Z,9.90
2018-09-17T15:06:52.606Z,10.50
2018-09-17T15:09:57.285Z,10.17
2018-09-17T15:13:01.591Z,9.93
2018-09-17T15:16:05.883Z,11.30
2018-09-17T15:19:10.317Z,9.93
2018-09-17T15:22:14.793Z,10.73
2018-09-17T15:25:19.203Z,9.73
2018-09-17T15:28:23.505Z,10.10
2018-09-17T15:31:27.719Z,10.10
2018-09-17T15:34:32.226Z,11.00
2018-09-17T15:37:36.694Z,10.10
2018-09-17T15:40:41.193Z,9.83
2018-09-17T15:43:45.576Z,9.17
2018-09-17T15:46:50.132Z,10.10
2018-09-17T15:49:58.722Z,9.97
2018-09-17T15:53:03.065Z,9.27
2018-09-17T15:56:07.347Z,9.73
2018-09-17T15:59:11.477Z,9.60
2018-09-17T16:02:15.504Z,9.50
2018-09-17T16:05:19.429Z,8.80
2018-09-17T16:08:23.772Z,10.00
2018-09-17T16:11:27.958Z,8.90
2018-09-17T16:14:32.785Z,9.13
2018-09-17T16:17:37.582Z,9.17
2018-09-17T16:20:41.912Z,9.50
2018-09-17T16:23:46.245Z,9.23
2018-09-17T16:26:50.725Z,9.57
2018-09-17T16:29:55.123Z,10.13
2018-09-17T16:33:01.998Z,9.40
2018-09-17T16:36:06.361Z,9.93
2018-09-17T16:39:11.041Z,9.40
2018-09-17T16:42:15.339Z,10.00
2018-09-17T16:45:19.858Z,10.40
2018-09-17T16:48:24.347Z,9.50
2018-09-17T16:51:28.766Z,9.50
2018-09-17T16:54:33.140Z,9.60
2018-09-17T16:57:37.223Z,9.70
2018-09-17T17:00:41.570Z,10.17
2018-09-17T17:03:45.864Z,10.67
2018-09-17T17:06:50.455Z,9.93
2018-09-17T17:09:54.961Z,10.10
2018-09-17T17:12:59.371Z,10.37
2018-09-17T17:16:03.884Z,11.47
2018-09-17T17:19:08.412Z,10.60
2018-09-17T17:22:12.658Z,11.07
2018-09-17T17:25:16.885Z,10.80
2018-09-17T17:28:21.262Z,11.10
2018-09-17T17:31:25.586Z,10.47
2018-09-17T17:34:29.934Z,12.80
2018-09-17T17:37:34.276Z,11.00
2018-09-17T17:40:38.708Z,11.73
2018-09-17T17:43:43.093Z,11.20
2018-09-17T17:46:47.282Z,10.53
2018-09-17T17:49:51.533Z,9.87
2018-09-17T17:52:55.682Z,10.30
2018-09-17T17:55:59.962Z,11.33
2018-09-17T17:59:04.366Z,11.10
2018-09-17T18:02:08.689Z,10.40
2018-09-17T18:05:13.103Z,11.90
2018-09-17T18:08:17.334Z,10.13
2018-09-17T18:11:21.879Z,10.47
2018-09-17T18:14:26.209Z,12.00
2018-09-17T18:17:30.712Z,10.73
2018-09-17T18:20:35.146Z,11.03
2018-09-17T18:23:39.475Z,11.43
2018-09-17T18:26:44.040Z,10.30
2018-09-17T18:29:48.322Z,12.80
2018-09-17T18:32:52.774Z,11.73
2018-09-17T18:35:57.290Z,13.73
2018-09-17T18:39:01.277Z,11.40
2018-09-17T18:42:05.512Z,12.83
2018-09-17T18:45:09.887Z,12.40
2018-09-17T18:48:14.245Z,12.27
2018-09-17T18:51:18.201Z,11.20
2018-09-17T18:54:22.411Z,11.80
2018-09-17T18:57:26.877Z,11.53
2018-09-17T19:00:32.182Z,11.60
2018-09-17T19:03:36.576Z,11.83
2018-09-17T19:06:40.952Z,12.63
2018-09-17T19:09:50.435Z,12.90
2018-09-17T19:12:54.803Z,12.13
2018-09-17T19:15:59.537Z,11.57
2018-09-17T19:19:03.723Z,11.63
2018-09-17T19:22:13.405Z,11.07
2018-09-17T19:25:17.597Z,12.20
2018-09-17T19:28:27.469Z,11.70
2018-09-17T19:31:31.793Z,11.80
2018-09-17T19:34:36.022Z,10.70
2018-09-17T19:37:45.429Z,11.43
2018-09-17T19:40:49.719Z,12.17
2018-09-17T19:43:54.213Z,10.80
2018-09-17T19:46:59.893Z,11.70
2018-09-17T19:50:08.489Z,11.57
2018-09-17T19:53:12.715Z,10.70
2018-09-17T19:56:17.023Z,11.87
2018-09-17T19:59:26.471Z,11.50
2018-09-17T20:02:30.882Z,10.80
2018-09-17T20:05:40.396Z,11.60
2018-09-17T20:08:44.773Z,12.30
2018-09-17T20:11:49.117Z,11.73
2018-09-17T20:14:53.424Z,11.70
2018-09-17T20:17:57.716Z,11.40
2018-09-17T20:21:02.165Z,11.80
2018-09-17T20:24:06.362Z,11.67
2018-09-17T20:27:10.821Z,11.53
2018-09-17T20:30:14.999Z,12.20
2018-09-17T20:33:19.593Z,13.17
2018-09-17T20:36:23.939Z,12.07
2018-09-17T20:39:28.373Z,12.53
2018-09-17T20:42:32.802Z,12.67
2018-09-17T20:45:37.029Z,12.90
2018-09-17T20:48:41.376Z,12.40
2018-09-17T20:51:45.640Z,12.53
2018-09-17T20:54:50.488Z,12.50
2018-09-17T20:57:54.810Z,11.63
2018-09-17T21:00:59.119Z,12.40
2018-09-17T21:04:03.388Z,13.07
2018-09-17T21:07:07.887Z,12.50
2018-09-17T21:10:12.353Z,13.90
2018-09-17T21:13:16.743Z,12.33
2018-09-17T21:16:21.306Z,12.87
2018-09-17T21:19:26.007Z,12.40
2018-09-17T21:22:30.258Z,13.47
2018-09-17T21:25:34.606Z,12.00
2018-09-17T21:28:39.079Z,14.97
2018-09-17T21:31:43.419Z,13.40
2018-09-17T21:34:47.967Z,12.27
2018-09-17T21:37:52.255Z,13.57
2018-09-17T21:40:56.384Z,15.30
2018-09-17T21:44:00.441Z,13.20
2018-09-17T21:47:04.658Z,14.60
2018-09-17T21:50:09.128Z,13.10
2018-09-17T21:53:14.147Z,13.97
2018-09-17T21:56:18.603Z,14.23
2018-09-17T21:59:22.887Z,13.03
2018-09-17T22:02:27.149Z,13.30
2018-09-17T22:05:31.736Z,13.33
2018-09-17T22:08:36.100Z,13.43
2018-09-17T22:11:40.449Z,13.70
2018-09-17T22:14:44.867Z,14.30
2018-09-17T22:17:49.041Z,12.90
2018-09-17T22:20:53.162Z,13.80
2018-09-17T22:23:59.227Z,14.40
2018-09-17T22:27:03.567Z,13.47
2018-09-17T22:30:08.014Z,13.57
2018-09-17T22:33:12.165Z,13.70
2018-09-17T22:36:16.391Z,13.70
2018-09-17T22:39:21.085Z,13.43
2018-09-17T22:42:25.383Z,12.23
2018-09-17T22:45:29.740Z,13.13
2018-09-17T22:48:34.081Z,13.20
2018-09-17T22:51:38.509Z,13.00
2018-09-17T22:54:44.185Z,13.83
2018-09-17T22:57:48.418Z,13.17
2018-09-17T23:00:52.489Z,13.00
2018-09-17T23:03:56.883Z,13.40
2018-09-17T23:07:01.385Z,13.60
2018-09-17T23:10:07.080Z,13.90
2018-09-17T23:13:11.441Z,13.90
2018-09-17T23:16:15.802Z,15.40
2018-09-17T23:19:19.740Z,12.27
2018-09-17T23:22:24.279Z,13.60
2018-09-17T23:25:28.402Z,13.70
2018-09-17T23:28:32.889Z,13.73
2018-09-17T23:31:37.058Z,13.37
2018-09-17T23:34:40.966Z,14.20
2018-09-17T23:37:45.317Z,13.07
2018-09-17T23:40:49.798Z,13.50
2018-09-17T23:43:53.981Z,14.23
2018-09-17T23:46:58.282Z,12.70
2018-09-17T23:50:02.701Z,13.30
2018-09-17T23:53:06.644Z,13.90
2018-09-17T23:56:10.977Z,12.63
2018-09-17T23:59:15.326Z,13.30
