createdAt,value
2022-10-08T00:00:18.079Z,12.90
2022-10-08T00:02:45.361Z,12.80
2022-10-08T00:05:12.703Z,12.70
2022-10-08T00:07:42.277Z,12.80
2022-10-08T00:10:09.439Z,12.80
2022-10-08T00:12:36.381Z,12.80
2022-10-08T00:15:04.083Z,12.70
2022-10-08T00:17:31.104Z,12.80
2022-10-08T00:19:58.047Z,12.80
2022-10-08T00:22:25.451Z,12.70
2022-10-08T00:24:53.609Z,12.70
2022-10-08T00:27:24.067Z,12.60
2022-10-08T00:29:52.309Z,12.50
2022-10-08T00:32:20.184Z,12.50
2022-10-08T00:34:47.909Z,12.50
2022-10-08T00:37:15.542Z,12.50
2022-10-08T00:39:42.785Z,12.50
2022-10-08T00:42:11.128Z,12.50
2022-10-08T00:44:46.954Z,12.50
2022-10-08T00:47:19.497Z,12.40
2022-10-08T00:49:49.308Z,12.40
2022-10-08T00:52:17.047Z,12.40
2022-10-08T00:54:44.717Z,12.30
2022-10-08T00:57:12.062Z,12.30
2022-10-08T00:59:39.020Z,12.20
2022-10-08T01:02:08.966Z,12.20
2022-10-08T01:04:36.831Z,12.20
2022-10-08T01:07:10.316Z,12.10
2022-10-08T01:09:56.186Z,12.20
2022-10-08T01:12:43.895Z,12.10
2022-10-08T01:15:23.557Z,12.20
2022-10-08T01:17:56.890Z,12.20
2022-10-08T01:20:42.393Z,12.20
2022-10-08T01:23:18.313Z,12.20
2022-10-08T01:25:45.280Z,12.20
2022-10-08T01:28:32.664Z,12.20
2022-10-08T01:31:01.393Z,12.20
2022-10-08T01:33:31.699Z,12.20
2022-10-08T01:35:59.752Z,12.20
2022-10-08T01:38:28.318Z,12.10
2022-10-08T01:40:59.244Z,12.10
2022-10-08T01:43:29.358Z,12.10
2022-10-08T01:45:59.232Z,12.10
2022-10-08T01:48:28.399Z,12.00
2022-10-08T01:51:05.053Z,12.00
2022-10-08T01:53:34.300Z,11.80
2022-10-08T01:56:02.623Z,11.70
2022-10-08T01:58:51.767Z,11.70
2022-10-08T02:01:50.053Z,11.60
2022-10-08T02:04:36.302Z,11.50
2022-10-08T02:07:08.823Z,11.50
2022-10-08T02:09:37.688Z,11.40
2022-10-08T02:12:05.154Z,11.40
2022-10-08T02:14:32.887Z,11.30
2022-10-08T02:17:06.964Z,11.30
2022-10-08T02:19:44.751Z,11.30
2022-10-08T02:22:15.349Z,11.30
2022-10-08T02:24:49.870Z,11.30
2022-10-08T02:27:17.759Z,11.30
2022-10-08T02:29:59.162Z,11.30
2022-10-08T02:32:32.968Z,11.20
2022-10-08T02:35:05.279Z,11.20
2022-10-08T02:37:36.623Z,11.20
2022-10-08T02:40:07.305Z,11.20
2022-10-08T02:42:36.707Z,11.20
2022-10-08T02:45:15.500Z,11.20
2022-10-08T02:47:44.723Z,11.20
2022-10-08T02:50:12.982Z,11.10
2022-10-08T02:52:41.890Z,11.10
2022-10-08T02:55:18.739Z,11.10
2022-10-08T02:57:49.021Z,11.00
2022-10-08T03:00:15.971Z,11.00
2022-10-08T03:03:03.233Z,11.00
2022-10-08T03:05:30.210Z,11.00
2022-10-08T03:07:58.612Z,10.90
2022-10-08T03:10:26.591Z,10.90
2022-10-08T03:13:00.128Z,10.90
2022-10-08T03:15:26.993Z,10.90
2022-10-08T03:17:54.076Z,10.90
2022-10-08T03:20:21.459Z,10.90
2022-10-08T03:22:48.542Z,10.90
2022-10-08T03:25:15.760Z,10.90
2022-10-08T03:27:42.584Z,10.90
2022-10-08T03:30:09.983Z,10.90
2022-10-08T03:32:36.927Z,10.90
2022-10-08T03:35:03.810Z,10.80
2022-10-08T03:37:30.757Z,10.80
2022-10-08T03:39:57.800Z,10.80
2022-10-08T03:42:24.815Z,10.80
2022-10-08T03:44:51.646Z,10.80
2022-10-08T03:47:18.499Z,10.80
2022-10-08T03:49:45.513Z,10.80
2022-10-08T03:52:12.709Z,10.80
2022-10-08T03:54:39.617Z,10.80
2022-10-08T03:57:06.511Z,10.80
2022-10-08T03:59:33.495Z,10.80
2022-10-08T04:02:00.479Z,10.90
2022-10-08T04:04:27.435Z,10.90
2022-10-08T04:06:54.326Z,10.90
2022-10-08T04:09:21.246Z,10.90
2022-10-08T04:11:48.174Z,10.90
2022-10-08T04:14:15.028Z,11.00
2022-10-08T04:16:41.933Z,11.00
2022-10-08T04:19:10.994Z,11.00
2022-10-08T04:21:38.135Z,10.90
2022-10-08T04:24:05.136Z,11.00
2022-10-08T04:26:32.246Z,11.00
2022-10-08T04:28:59.865Z,11.00
2022-10-08T04:31:26.748Z,11.00
2022-10-08T04:33:53.719Z,11.00
2022-10-08T04:36:21.971Z,11.00
2022-10-08T04:38:48.947Z,11.00
2022-10-08T04:41:17.153Z,11.00
2022-10-08T04:43:44.788Z,11.10
2022-10-08T04:46:12.938Z,11.10
2022-10-08T04:48:40.201Z,11.10
2022-10-08T04:51:10.506Z,11.10
2022-10-08T04:53:38.250Z,11.10
2022-10-08T04:56:18.517Z,11.10
2022-10-08T04:58:45.745Z,11.10
2022-10-08T05:01:14.148Z,11.10
2022-10-08T05:03:43.247Z,11.10
2022-10-08T05:06:10.598Z,11.00
2022-10-08T05:08:38.044Z,11.00
2022-10-08T05:11:05.440Z,11.00
2022-10-08T05:13:32.424Z,11.00
2022-10-08T05:16:05.410Z,11.00
2022-10-08T05:18:33.675Z,11.00
2022-10-08T05:21:07.886Z,11.00
2022-10-08T05:23:35.360Z,11.00
2022-10-08T05:26:10.695Z,11.00
2022-10-08T05:28:37.760Z,11.00
2022-10-08T05:31:04.937Z,11.00
2022-10-08T05:33:31.819Z,11.00
2022-10-08T05:36:02.257Z,11.00
2022-10-08T05:38:32.728Z,11.00
2022-10-08T05:41:08.706Z,11.00
2022-10-08T05:43:35.693Z,11.00
2022-10-08T05:46:02.639Z,11.00
2022-10-08T05:48:29.677Z,10.90
2022-10-08T05:50:56.523Z,10.90
2022-10-08T05:53:23.594Z,10.90
2022-10-08T05:55:59.004Z,10.90
2022-10-08T05:58:30.290Z,10.80
2022-10-08T06:01:00.966Z,10.90
2022-10-08T06:03:28.376Z,10.90
2022-10-08T06:05:55.383Z,10.80
2022-10-08T06:08:23.041Z,10.80
2022-10-08T06:10:53.534Z,10.80
2022-10-08T06:13:21.435Z,10.80
2022-10-08T06:15:58.795Z,10.80
2022-10-08T06:18:26.404Z,10.80
2022-10-08T06:20:53.476Z,10.80
2022-10-08T06:23:21.013Z,10.80
2022-10-08T06:25:47.933Z,10.80
2022-10-08T06:28:15.722Z,10.80
2022-10-08T06:30:43.161Z,10.70
2022-10-08T06:33:10.289Z,10.70
2022-10-08T06:35:37.468Z,10.70
2022-10-08T06:38:04.842Z,10.70
2022-10-08T06:40:32.335Z,10.70
2022-10-08T06:42:59.531Z,10.70
2022-10-08T06:45:26.490Z,10.70
2022-10-08T06:47:53.552Z,10.70
2022-10-08T06:50:20.450Z,10.70
2022-10-08T06:52:47.524Z,10.70
2022-10-08T06:55:14.468Z,10.80
2022-10-08T06:57:41.382Z,10.80
2022-10-08T07:00:08.881Z,10.80
2022-10-08T07:02:35.930Z,10.70
2022-10-08T07:05:02.879Z,10.80
2022-10-08T07:07:29.842Z,10.90
2022-10-08T07:09:57.010Z,10.90
2022-10-08T07:12:24.173Z,10.90
2022-10-08T07:14:51.281Z,10.90
2022-10-08T07:17:18.273Z,10.90
2022-10-08T07:19:45.199Z,10.90
2022-10-08T07:22:12.042Z,11.00
2022-10-08T07:24:40.381Z,11.00
2022-10-08T07:27:07.434Z,11.00
2022-10-08T07:29:34.305Z,11.00
2022-10-08T07:32:01.406Z,11.00
2022-10-08T07:34:28.429Z,10.90
2022-10-08T07:36:55.467Z,10.90
2022-10-08T07:39:22.523Z,10.90
2022-10-08T07:41:49.918Z,10.90
2022-10-08T07:44:17.469Z,10.80
2022-10-08T07:46:48.273Z,10.90
2022-10-08T07:49:16.040Z,11.00
2022-10-08T07:51:43.889Z,10.90
2022-10-08T07:54:13.509Z,10.90
2022-10-08T07:56:40.627Z,10.90
2022-10-08T07:59:07.823Z,10.90
2022-10-08T08:01:35.241Z,10.90
2022-10-08T08:04:03.391Z,11.00
2022-10-08T08:06:31.197Z,10.90
2022-10-08T08:08:59.462Z,11.00
2022-10-08T08:11:26.390Z,10.90
2022-10-08T08:13:53.362Z,10.90
2022-10-08T08:16:22.001Z,10.90
2022-10-08T08:18:50.331Z,11.00
2022-10-08T08:21:18.929Z,11.00
2022-10-08T08:23:47.469Z,10.90
2022-10-08T08:26:16.188Z,10.90
2022-10-08T08:28:43.132Z,11.00
2022-10-08T08:31:11.535Z,11.00
2022-10-08T08:33:38.885Z,11.10
2022-10-08T08:36:06.409Z,11.10
2022-10-08T08:38:37.064Z,11.20
2022-10-08T08:41:15.555Z,11.30
2022-10-08T08:43:45.228Z,11.30
2022-10-08T08:46:13.886Z,11.40
2022-10-08T08:48:41.651Z,11.50
2022-10-08T08:51:08.603Z,11.50
2022-10-08T08:53:35.514Z,11.50
2022-10-08T08:56:05.049Z,11.60
2022-10-08T08:58:42.392Z,11.60
2022-10-08T09:01:09.318Z,11.70
2022-10-08T09:03:43.578Z,11.80
2022-10-08T09:06:14.320Z,12.00
2022-10-08T09:08:44.071Z,12.00
2022-10-08T09:11:13.744Z,12.10
2022-10-08T09:13:46.771Z,12.20
2022-10-08T09:16:14.160Z,12.30
2022-10-08T09:18:48.087Z,12.40
2022-10-08T09:21:15.002Z,12.40
2022-10-08T09:23:42.239Z,12.50
2022-10-08T09:26:17.792Z,12.50
2022-10-08T09:28:49.787Z,12.50
2022-10-08T09:31:22.973Z,12.60
2022-10-08T09:34:15.931Z,12.60
2022-10-08T09:36:44.582Z,12.60
2022-10-08T09:39:31.469Z,12.60
2022-10-08T09:42:07.393Z,12.60
2022-10-08T09:44:45.029Z,12.80
2022-10-08T09:47:13.485Z,12.80
2022-10-08T09:49:40.710Z,12.80
2022-10-08T09:52:22.075Z,12.80
2022-10-08T09:54:52.433Z,12.80
2022-10-08T09:57:20.561Z,12.90
2022-10-08T10:00:13.737Z,12.90
2022-10-08T10:02:40.558Z,12.90
2022-10-08T10:05:18.185Z,12.90
2022-10-08T10:07:45.762Z,12.90
2022-10-08T10:10:16.303Z,12.90
2022-10-08T10:12:43.970Z,13.00
2022-10-08T10:15:22.268Z,13.00
2022-10-08T10:17:56.738Z,13.00
2022-10-08T10:20:26.409Z,12.90
2022-10-08T10:22:53.603Z,13.00
2022-10-08T10:25:32.225Z,13.00
2022-10-08T10:28:01.898Z,13.10
2022-10-08T10:30:29.124Z,13.20
2022-10-08T10:32:55.957Z,13.20
2022-10-08T10:35:27.344Z,13.30
2022-10-08T10:38:02.353Z,13.40
2022-10-08T10:40:35.444Z,13.40
2022-10-08T10:43:08.591Z,13.50
2022-10-08T10:45:36.281Z,13.50
2022-10-08T10:48:05.161Z,13.50
2022-10-08T10:50:42.036Z,13.40
2022-10-08T10:53:24.135Z,13.40
2022-10-08T10:56:00.883Z,13.40
2022-10-08T10:58:38.291Z,13.30
2022-10-08T11:01:23.931Z,13.30
2022-10-08T11:04:02.907Z,13.20
2022-10-08T11:06:48.052Z,13.10
2022-10-08T11:09:18.111Z,13.10
2022-10-08T11:11:47.290Z,13.20
2022-10-08T11:14:33.679Z,13.20
2022-10-08T11:17:05.476Z,13.30
2022-10-08T11:19:44.639Z,13.40
2022-10-08T11:22:16.635Z,13.50
2022-10-08T11:24:53.239Z,13.50
2022-10-08T11:27:35.384Z,13.60
2022-10-08T11:30:25.868Z,13.60
2022-10-08T11:32:54.158Z,13.80
2022-10-08T11:35:38.530Z,13.90
2022-10-08T11:38:08.401Z,14.00
2022-10-08T11:40:39.322Z,14.00
2022-10-08T11:43:13.669Z,14.00
2022-10-08T11:45:41.671Z,14.00
2022-10-08T11:48:27.040Z,13.90
2022-10-08T11:50:53.991Z,13.70
2022-10-08T11:53:21.835Z,13.60
2022-10-08T11:55:51.492Z,13.50
2022-10-08T11:58:23.668Z,13.40
2022-10-08T12:00:52.035Z,13.30
2022-10-08T12:03:21.912Z,13.20
2022-10-08T12:05:51.363Z,13.30
2022-10-08T12:08:37.162Z,13.40
2022-10-08T12:11:22.754Z,13.40
2022-10-08T12:14:09.471Z,13.50
2022-10-08T12:16:49.137Z,13.60
2022-10-08T12:19:34.762Z,13.70
2022-10-08T12:22:02.727Z,13.80
2022-10-08T12:24:38.954Z,13.70
2022-10-08T12:27:18.167Z,13.80
2022-10-08T12:30:17.865Z,13.70
2022-10-08T12:32:44.938Z,13.80
2022-10-08T12:35:26.146Z,13.90
2022-10-08T12:37:52.938Z,13.90
2022-10-08T12:40:25.163Z,13.90
2022-10-08T12:42:56.884Z,13.90
2022-10-08T12:45:29.258Z,14.00
2022-10-08T12:48:12.351Z,14.00
2022-10-08T12:50:49.058Z,14.10
2022-10-08T12:53:16.614Z,14.00
2022-10-08T12:55:45.464Z,14.00
2022-10-08T12:58:16.902Z,14.00
2022-10-08T13:00:44.896Z,14.10
2022-10-08T13:03:16.582Z,14.10
2022-10-08T13:05:44.758Z,14.00
2022-10-08T13:08:30.476Z,14.00
2022-10-08T13:10:57.995Z,14.00
2022-10-08T13:13:32.754Z,14.00
2022-10-08T13:16:00.487Z,14.10
2022-10-08T13:18:29.519Z,14.10
2022-10-08T13:21:00.870Z,14.00
2022-10-08T13:23:41.824Z,14.00
2022-10-08T13:26:27.396Z,14.00
2022-10-08T13:29:14.666Z,14.00
2022-10-08T13:31:41.863Z,13.90
2022-10-08T13:34:15.379Z,13.90
2022-10-08T13:36:47.617Z,13.90
2022-10-08T13:39:40.869Z,14.00
2022-10-08T13:42:09.835Z,14.00
2022-10-08T13:44:40.620Z,14.00
2022-10-08T13:47:13.179Z,14.00
2022-10-08T13:49:40.459Z,14.00
2022-10-08T13:52:10.375Z,13.90
2022-10-08T13:54:42.319Z,13.80
2022-10-08T13:57:10.218Z,13.80
2022-10-08T13:59:37.450Z,13.80
2022-10-08T14:02:05.139Z,13.80
2022-10-08T14:04:32.103Z,13.80
2022-10-08T14:06:59.964Z,13.80
2022-10-08T14:09:27.975Z,13.70
2022-10-08T14:11:59.244Z,13.70
2022-10-08T14:14:26.978Z,13.70
2022-10-08T14:16:54.359Z,13.70
2022-10-08T14:19:21.554Z,13.60
2022-10-08T14:21:49.513Z,13.60
2022-10-08T14:24:16.362Z,13.70
2022-10-08T14:26:43.906Z,13.60
2022-10-08T14:29:10.740Z,13.70
2022-10-08T14:31:38.067Z,13.60
2022-10-08T14:34:05.126Z,13.70
2022-10-08T14:36:34.597Z,13.60
2022-10-08T14:39:01.926Z,13.50
2022-10-08T14:41:29.097Z,13.50
2022-10-08T14:43:56.343Z,13.40
2022-10-08T14:46:23.404Z,13.30
2022-10-08T14:48:50.261Z,13.30
2022-10-08T14:51:17.070Z,13.20
2022-10-08T14:53:44.053Z,13.20
2022-10-08T14:56:12.918Z,13.10
2022-10-08T14:58:40.460Z,13.10
2022-10-08T15:01:07.602Z,13.00
2022-10-08T15:03:34.565Z,13.00
2022-10-08T15:06:01.905Z,13.00
2022-10-08T15:08:29.215Z,13.00
2022-10-08T15:10:56.022Z,13.00
2022-10-08T15:13:22.919Z,13.00
2022-10-08T15:15:49.795Z,13.10
2022-10-08T15:18:17.124Z,13.00
2022-10-08T15:20:43.935Z,12.90
2022-10-08T15:23:10.820Z,12.90
2022-10-08T15:25:37.869Z,12.90
2022-10-08T15:28:04.877Z,12.90
2022-10-08T15:30:31.790Z,12.80
2022-10-08T15:33:02.279Z,12.80
2022-10-08T15:35:29.183Z,12.80
2022-10-08T15:37:56.068Z,12.70
2022-10-08T15:40:23.196Z,12.70
2022-10-08T15:42:52.173Z,12.70
2022-10-08T15:45:19.109Z,12.60
2022-10-08T15:47:48.556Z,12.50
2022-10-08T15:50:15.553Z,12.50
2022-10-08T15:52:46.196Z,12.40
2022-10-08T15:55:13.482Z,12.40
2022-10-08T15:57:40.499Z,12.30
2022-10-08T16:00:07.678Z,12.20
2022-10-08T16:02:34.566Z,12.20
2022-10-08T16:05:01.499Z,12.10
2022-10-08T16:07:28.647Z,12.00
2022-10-08T16:09:55.496Z,11.90
2022-10-08T16:12:22.348Z,11.90
2022-10-08T16:14:49.408Z,11.90
2022-10-08T16:17:16.289Z,11.90
2022-10-08T16:19:43.195Z,11.90
2022-10-08T16:22:10.229Z,11.80
2022-10-08T16:24:37.135Z,11.80
2022-10-08T16:27:04.075Z,11.70
2022-10-08T16:29:30.892Z,11.60
2022-10-08T16:31:58.632Z,11.60
2022-10-08T16:34:28.217Z,11.50
2022-10-08T16:36:55.437Z,11.50
2022-10-08T16:39:24.516Z,11.50
2022-10-08T16:41:51.857Z,11.40
2022-10-08T16:44:20.017Z,11.40
2022-10-08T16:46:50.515Z,11.30
2022-10-08T16:49:24.281Z,11.20
2022-10-08T16:51:57.667Z,11.20
2022-10-08T16:54:24.688Z,11.10
2022-10-08T16:56:51.958Z,11.00
2022-10-08T16:59:19.982Z,10.90
2022-10-08T17:01:48.030Z,10.90
2022-10-08T17:04:15.576Z,11.00
2022-10-08T17:06:42.945Z,10.90
2022-10-08T17:09:10.325Z,10.90
2022-10-08T17:11:37.377Z,10.90
2022-10-08T17:14:04.457Z,10.90
2022-10-08T17:16:31.692Z,10.80
2022-10-08T17:18:59.610Z,10.80
2022-10-08T17:21:27.425Z,10.80
2022-10-08T17:23:56.582Z,10.80
2022-10-08T17:26:24.588Z,10.80
2022-10-08T17:28:51.946Z,10.70
2022-10-08T17:31:20.694Z,10.70
2022-10-08T17:33:47.745Z,10.70
2022-10-08T17:36:16.456Z,10.60
2022-10-08T17:38:44.295Z,10.60
2022-10-08T17:41:12.262Z,10.60
2022-10-08T17:43:39.084Z,10.50
2022-10-08T17:46:07.393Z,10.40
2022-10-08T17:48:34.439Z,10.40
2022-10-08T17:51:02.810Z,10.30
2022-10-08T17:53:30.130Z,10.40
2022-10-08T17:56:00.787Z,10.40
2022-10-08T17:58:27.991Z,10.40
2022-10-08T18:01:02.090Z,10.30
2022-10-08T18:03:28.901Z,10.30
2022-10-08T18:05:56.777Z,10.20
2022-10-08T18:08:23.755Z,10.20
2022-10-08T18:10:51.134Z,10.10
2022-10-08T18:13:18.322Z,10.10
2022-10-08T18:15:45.281Z,10.20
2022-10-08T18:18:12.369Z,10.00
2022-10-08T18:20:40.260Z,10.10
2022-10-08T18:23:08.508Z,10.10
2022-10-08T18:25:35.903Z,10.10
2022-10-08T18:28:02.915Z,10.00
2022-10-08T18:30:29.993Z,10.00
2022-10-08T18:32:57.386Z,9.90
2022-10-08T18:35:25.800Z,9.90
2022-10-08T18:37:52.759Z,9.80
2022-10-08T18:40:19.709Z,9.80
2022-10-08T18:42:46.886Z,9.80
2022-10-08T18:45:13.920Z,9.80
2022-10-08T18:47:40.785Z,9.80
2022-10-08T18:50:08.380Z,9.80
2022-10-08T18:52:35.191Z,9.80
2022-10-08T18:55:02.201Z,9.70
2022-10-08T18:57:29.153Z,9.70
2022-10-08T18:59:56.314Z,9.70
2022-10-08T19:02:23.322Z,9.70
2022-10-08T19:04:50.516Z,9.60
2022-10-08T19:07:17.382Z,9.50
2022-10-08T19:09:44.399Z,9.50
2022-10-08T19:12:11.511Z,9.50
2022-10-08T19:14:38.436Z,9.50
2022-10-08T19:17:05.593Z,9.50
2022-10-08T19:19:32.796Z,9.40
2022-10-08T19:22:01.441Z,9.40
2022-10-08T19:24:28.929Z,9.40
2022-10-08T19:26:56.288Z,9.40
2022-10-08T19:29:24.302Z,9.40
2022-10-08T19:31:51.885Z,9.40
2022-10-08T19:34:20.311Z,9.40
2022-10-08T19:36:47.214Z,9.30
2022-10-08T19:39:15.522Z,9.30
2022-10-08T19:41:42.881Z,9.30
2022-10-08T19:44:10.166Z,9.30
2022-10-08T19:46:37.231Z,9.30
2022-10-08T19:49:05.518Z,9.20
2022-10-08T19:51:33.194Z,9.30
2022-10-08T19:54:00.742Z,9.30
2022-10-08T19:56:28.142Z,9.20
2022-10-08T19:58:55.459Z,9.20
2022-10-08T20:01:23.805Z,9.10
2022-10-08T20:03:57.828Z,9.00
2022-10-08T20:06:26.134Z,9.00
2022-10-08T20:08:54.901Z,9.00
2022-10-08T20:11:22.427Z,9.00
2022-10-08T20:13:50.220Z,9.10
2022-10-08T20:16:18.329Z,9.00
2022-10-08T20:18:52.131Z,8.90
2022-10-08T20:21:19.713Z,8.90
2022-10-08T20:23:46.657Z,8.80
2022-10-08T20:26:13.753Z,8.90
2022-10-08T20:28:40.780Z,8.80
2022-10-08T20:31:08.741Z,8.80
2022-10-08T20:33:35.903Z,8.70
2022-10-08T20:36:02.847Z,8.70
2022-10-08T20:38:30.540Z,8.60
2022-10-08T20:40:57.594Z,8.60
2022-10-08T20:43:28.420Z,8.50
2022-10-08T20:45:55.377Z,8.50
2022-10-08T20:48:22.453Z,8.40
2022-10-08T20:50:49.276Z,8.40
2022-10-08T20:53:16.354Z,8.40
2022-10-08T20:55:43.227Z,8.50
2022-10-08T20:58:10.090Z,8.40
2022-10-08T21:00:37.159Z,8.40
2022-10-08T21:03:04.056Z,8.40
2022-10-08T21:05:31.437Z,8.40
2022-10-08T21:07:58.325Z,8.30
2022-10-08T21:10:25.500Z,8.30
2022-10-08T21:12:52.809Z,8.30
2022-10-08T21:15:19.873Z,8.20
2022-10-08T21:17:46.916Z,8.20
2022-10-08T21:20:13.748Z,8.10
2022-10-08T21:22:40.564Z,8.20
2022-10-08T21:25:07.779Z,8.10
2022-10-08T21:27:34.881Z,8.10
2022-10-08T21:30:01.755Z,8.10
2022-10-08T21:32:28.596Z,8.10
2022-10-08T21:34:55.974Z,8.10
2022-10-08T21:37:22.980Z,8.10
2022-10-08T21:39:49.763Z,8.20
2022-10-08T21:42:16.665Z,8.20
2022-10-08T21:44:43.650Z,8.10
2022-10-08T21:47:10.478Z,8.00
2022-10-08T21:49:37.331Z,7.90
2022-10-08T21:52:04.345Z,7.90
2022-10-08T21:54:31.307Z,7.90
2022-10-08T21:56:58.162Z,7.70
2022-10-08T21:59:27.048Z,7.70
2022-10-08T22:01:54.107Z,7.80
2022-10-08T22:04:22.573Z,7.70
2022-10-08T22:06:53.112Z,7.80
2022-10-08T22:09:23.189Z,7.70
2022-10-08T22:11:50.545Z,7.60
2022-10-08T22:14:18.265Z,7.60
2022-10-08T22:16:45.355Z,7.70
2022-10-08T22:19:12.470Z,7.60
2022-10-08T22:21:39.338Z,7.60
2022-10-08T22:24:06.454Z,7.50
2022-10-08T22:26:35.627Z,7.50
2022-10-08T22:29:03.010Z,7.40
2022-10-08T22:31:30.259Z,7.40
2022-10-08T22:33:57.402Z,7.50
2022-10-08T22:36:25.618Z,7.40
2022-10-08T22:38:52.869Z,7.30
2022-10-08T22:41:21.026Z,7.30
2022-10-08T22:43:48.141Z,7.30
2022-10-08T22:46:16.814Z,7.30
2022-10-08T22:48:43.990Z,7.20
2022-10-08T22:51:12.350Z,7.20
2022-10-08T22:53:39.445Z,7.10
2022-10-08T22:56:07.718Z,7.10
2022-10-08T22:58:35.136Z,7.10
2022-10-08T23:01:04.227Z,7.00
2022-10-08T23:03:31.534Z,7.10
2022-10-08T23:06:02.010Z,7.00
2022-10-08T23:08:29.320Z,7.00
2022-10-08T23:10:56.976Z,7.00
2022-10-08T23:13:24.218Z,7.00
2022-10-08T23:15:58.184Z,6.90
2022-10-08T23:18:25.086Z,6.90
2022-10-08T23:20:52.092Z,6.90
2022-10-08T23:23:18.867Z,6.90
2022-10-08T23:25:59.262Z,6.90
2022-10-08T23:28:26.316Z,6.90
2022-10-08T23:30:53.344Z,6.90
2022-10-08T23:33:20.613Z,6.80
2022-10-08T23:35:53.839Z,6.80
2022-10-08T23:38:20.706Z,6.90
2022-10-08T23:40:47.513Z,6.80
2022-10-08T23:43:14.559Z,6.80
2022-10-08T23:45:41.551Z,6.80
2022-10-08T23:48:08.606Z,6.70
2022-10-08T23:50:38.741Z,6.80
2022-10-08T23:53:05.908Z,6.90
2022-10-08T23:55:32.833Z,6.90
2022-10-08T23:57:59.744Z,6.80
