createdAt,value
2022-10-06T00:00:31.588Z,1.83
2022-10-06T00:02:58.553Z,1.83
2022-10-06T00:05:25.376Z,1.70
2022-10-06T00:07:52.480Z,1.57
2022-10-06T00:10:19.181Z,1.63
2022-10-06T00:12:48.684Z,1.47
2022-10-06T00:15:19.233Z,1.80
2022-10-06T00:17:46.097Z,1.20
2022-10-06T00:20:13.343Z,1.60
2022-10-06T00:22:47.087Z,1.23
2022-10-06T00:25:17.572Z,2.30
2022-10-06T00:27:49.675Z,2.83
2022-10-06T00:30:21.462Z,2.00
2022-10-06T00:32:57.283Z,1.67
2022-10-06T00:35:29.780Z,1.80
2022-10-06T00:37:56.447Z,2.20
2022-10-06T00:40:24.022Z,1.60
2022-10-06T00:43:03.085Z,2.00
2022-10-06T00:45:44.763Z,2.57
2022-10-06T00:48:20.579Z,2.10
2022-10-06T00:50:47.946Z,1.73
2022-10-06T00:53:16.763Z,1.53
2022-10-06T00:55:43.792Z,1.60
2022-10-06T00:58:11.000Z,2.20
2022-10-06T01:00:38.852Z,1.70
2022-10-06T01:03:11.453Z,1.70
2022-10-06T01:05:47.079Z,1.70
2022-10-06T01:08:14.912Z,2.13
2022-10-06T01:10:43.036Z,2.57
2022-10-06T01:13:13.168Z,1.87
2022-10-06T01:15:51.841Z,2.00
2022-10-06T01:18:22.027Z,2.47
2022-10-06T01:21:05.225Z,1.97
2022-10-06T01:23:33.467Z,1.90
2022-10-06T01:26:04.580Z,1.27
2022-10-06T01:28:32.445Z,2.00
2022-10-06T01:31:01.592Z,1.90
2022-10-06T01:33:29.905Z,1.80
2022-10-06T01:35:56.979Z,2.43
2022-10-06T01:38:24.424Z,2.00
2022-10-06T01:40:57.115Z,1.70
2022-10-06T01:43:23.933Z,2.23
2022-10-06T01:45:58.193Z,1.73
2022-10-06T01:48:26.153Z,1.77
2022-10-06T01:50:55.475Z,1.97
2022-10-06T01:53:23.055Z,1.63
2022-10-06T01:55:49.855Z,1.90
2022-10-06T01:58:20.981Z,1.70
2022-10-06T02:00:47.916Z,1.63
2022-10-06T02:03:14.866Z,1.97
2022-10-06T02:05:42.024Z,1.67
2022-10-06T02:08:09.708Z,1.63
2022-10-06T02:10:36.626Z,2.00
2022-10-06T02:13:05.888Z,1.40
2022-10-06T02:15:33.496Z,1.53
2022-10-06T02:18:00.368Z,1.70
2022-10-06T02:20:27.586Z,2.10
2022-10-06T02:22:54.318Z,1.80
2022-10-06T02:25:21.072Z,1.70
2022-10-06T02:27:48.775Z,1.70
2022-10-06T02:30:16.810Z,1.50
2022-10-06T02:32:46.110Z,1.87
2022-10-06T02:35:13.996Z,1.53
2022-10-06T02:37:44.245Z,1.67
2022-10-06T02:40:16.350Z,1.70
2022-10-06T02:42:45.580Z,1.70
2022-10-06T02:45:15.484Z,2.00
2022-10-06T02:47:42.302Z,1.47
2022-10-06T02:50:09.411Z,1.60
2022-10-06T02:52:40.939Z,2.67
2022-10-06T02:55:08.615Z,1.70
2022-10-06T02:57:35.398Z,1.50
2022-10-06T03:00:03.270Z,1.40
2022-10-06T03:02:33.536Z,1.80
2022-10-06T03:05:00.386Z,2.37
2022-10-06T03:07:27.823Z,1.20
2022-10-06T03:09:55.291Z,2.00
2022-10-06T03:12:24.148Z,1.60
2022-10-06T03:14:51.865Z,2.10
2022-10-06T03:17:19.576Z,1.70
2022-10-06T03:19:51.320Z,1.77
2022-10-06T03:22:18.712Z,1.50
2022-10-06T03:24:54.584Z,1.63
2022-10-06T03:27:21.897Z,2.07
2022-10-06T03:29:51.475Z,1.70
2022-10-06T03:32:20.186Z,1.77
2022-10-06T03:34:47.663Z,1.97
2022-10-06T03:37:15.741Z,1.40
2022-10-06T03:39:42.527Z,1.87
2022-10-06T03:42:10.977Z,1.80
2022-10-06T03:44:37.936Z,1.77
2022-10-06T03:47:05.349Z,1.70
2022-10-06T03:49:33.126Z,1.63
2022-10-06T03:52:00.236Z,2.13
2022-10-06T03:54:31.254Z,1.90
2022-10-06T03:56:58.071Z,1.70
2022-10-06T03:59:25.280Z,1.77
2022-10-06T04:01:53.131Z,1.90
2022-10-06T04:04:26.680Z,1.63
2022-10-06T04:06:58.541Z,1.80
2022-10-06T04:09:25.885Z,1.63
2022-10-06T04:11:52.696Z,1.43
2022-10-06T04:14:20.478Z,1.63
2022-10-06T04:16:49.911Z,1.80
2022-10-06T04:19:22.122Z,2.40
2022-10-06T04:21:51.842Z,1.80
2022-10-06T04:24:21.790Z,1.67
2022-10-06T04:26:50.055Z,1.70
2022-10-06T04:29:18.510Z,1.47
2022-10-06T04:31:50.483Z,2.00
2022-10-06T04:34:24.261Z,1.83
2022-10-06T04:36:52.061Z,1.73
2022-10-06T04:39:19.121Z,1.60
2022-10-06T04:41:47.164Z,2.37
2022-10-06T04:44:19.432Z,1.63
2022-10-06T04:46:47.177Z,1.20
2022-10-06T04:49:19.882Z,1.93
2022-10-06T04:51:49.648Z,1.63
2022-10-06T04:54:17.458Z,1.40
2022-10-06T04:56:45.475Z,1.80
2022-10-06T04:59:12.473Z,1.80
2022-10-06T05:01:42.500Z,1.70
2022-10-06T05:04:12.204Z,2.07
2022-10-06T05:06:41.833Z,2.10
2022-10-06T05:09:11.891Z,2.30
2022-10-06T05:11:42.539Z,1.77
2022-10-06T05:14:12.036Z,2.73
2022-10-06T05:16:43.064Z,1.90
2022-10-06T05:19:11.555Z,1.63
2022-10-06T05:21:39.530Z,1.50
2022-10-06T05:24:08.096Z,1.60
2022-10-06T05:26:36.728Z,2.03
2022-10-06T05:29:06.134Z,2.13
2022-10-06T05:31:38.654Z,1.87
2022-10-06T05:34:05.761Z,2.23
2022-10-06T05:36:33.980Z,3.47
2022-10-06T05:39:02.386Z,3.23
2022-10-06T05:41:37.725Z,2.43
2022-10-06T05:44:07.188Z,1.80
2022-10-06T05:46:36.462Z,1.90
2022-10-06T05:49:06.042Z,1.90
2022-10-06T05:51:34.880Z,1.80
2022-10-06T05:54:09.345Z,1.90
2022-10-06T05:56:38.084Z,1.73
2022-10-06T05:59:05.989Z,2.07
2022-10-06T06:01:52.229Z,2.47
2022-10-06T06:04:27.184Z,3.03
2022-10-06T06:06:56.324Z,2.80
2022-10-06T06:09:26.274Z,2.20
2022-10-06T06:11:54.975Z,2.00
2022-10-06T06:14:44.805Z,3.67
2022-10-06T06:17:16.453Z,2.00
2022-10-06T06:19:43.189Z,2.10
2022-10-06T06:22:10.042Z,2.13
2022-10-06T06:24:40.111Z,2.10
2022-10-06T06:27:08.116Z,1.97
2022-10-06T06:29:34.959Z,2.07
2022-10-06T06:32:01.789Z,2.00
2022-10-06T06:34:29.085Z,2.10
2022-10-06T06:37:02.350Z,3.07
2022-10-06T06:39:34.039Z,3.07
2022-10-06T06:42:02.037Z,2.50
2022-10-06T06:44:47.211Z,2.33
2022-10-06T06:47:43.272Z,1.80
2022-10-06T06:50:10.744Z,2.43
2022-10-06T06:52:39.560Z,2.10
2022-10-06T06:55:09.388Z,2.20
2022-10-06T06:57:36.537Z,2.23
2022-10-06T07:00:07.942Z,2.50
2022-10-06T07:02:36.204Z,2.00
2022-10-06T07:05:04.405Z,3.00
2022-10-06T07:07:31.318Z,2.07
2022-10-06T07:09:59.001Z,2.40
2022-10-06T07:12:26.448Z,2.23
2022-10-06T07:15:15.185Z,2.00
2022-10-06T07:18:03.464Z,2.10
2022-10-06T07:20:49.899Z,2.70
2022-10-06T07:23:38.898Z,2.53
2022-10-06T07:26:10.626Z,2.13
2022-10-06T07:28:37.468Z,2.30
2022-10-06T07:31:04.325Z,2.90
2022-10-06T07:33:32.709Z,1.93
2022-10-06T07:36:02.868Z,2.33
2022-10-06T07:38:30.658Z,2.77
2022-10-06T07:41:19.286Z,2.70
2022-10-06T07:43:50.310Z,1.73
2022-10-06T07:46:19.349Z,2.30
2022-10-06T07:49:03.900Z,2.30
2022-10-06T07:51:31.659Z,2.03
2022-10-06T07:53:59.589Z,2.20
2022-10-06T07:56:38.992Z,2.40
2022-10-06T07:59:05.877Z,1.97
2022-10-06T08:01:32.754Z,2.17
2022-10-06T08:03:59.625Z,2.07
2022-10-06T08:06:26.980Z,1.83
2022-10-06T08:08:55.038Z,2.03
2022-10-06T08:11:22.730Z,2.10
2022-10-06T08:13:50.396Z,1.77
2022-10-06T08:16:19.993Z,2.40
2022-10-06T08:18:53.240Z,2.57
2022-10-06T08:21:25.843Z,2.17
2022-10-06T08:23:53.860Z,2.50
2022-10-06T08:26:22.545Z,2.87
2022-10-06T08:28:51.741Z,2.50
2022-10-06T08:31:21.250Z,2.17
2022-10-06T08:33:48.876Z,2.40
2022-10-06T08:36:19.124Z,2.63
2022-10-06T08:38:50.419Z,3.07
2022-10-06T08:41:32.679Z,2.57
2022-10-06T08:44:07.303Z,1.97
2022-10-06T08:46:50.471Z,2.03
2022-10-06T08:49:23.326Z,1.80
2022-10-06T08:52:08.595Z,2.37
2022-10-06T08:54:49.012Z,2.10
2022-10-06T08:57:39.064Z,1.97
2022-10-06T09:00:12.092Z,2.27
2022-10-06T09:02:43.637Z,3.33
2022-10-06T09:05:14.776Z,2.47
2022-10-06T09:07:48.352Z,2.00
2022-10-06T09:10:24.988Z,1.77
2022-10-06T09:12:57.553Z,3.13
2022-10-06T09:15:36.876Z,1.87
2022-10-06T09:18:29.152Z,2.10
2022-10-06T09:21:04.441Z,2.30
2022-10-06T09:23:49.736Z,1.90
2022-10-06T09:26:22.251Z,2.23
2022-10-06T09:28:50.786Z,2.00
2022-10-06T09:31:50.208Z,2.47
2022-10-06T09:34:23.333Z,1.57
2022-10-06T09:37:04.962Z,1.73
2022-10-06T09:39:43.576Z,1.77
2022-10-06T09:42:10.227Z,2.00
2022-10-06T09:44:51.283Z,2.03
2022-10-06T09:47:33.175Z,2.00
2022-10-06T09:50:23.165Z,2.40
2022-10-06T09:53:03.157Z,1.80
2022-10-06T09:55:38.873Z,1.83
2022-10-06T09:58:22.154Z,1.80
2022-10-06T10:00:57.228Z,1.70
2022-10-06T10:03:31.404Z,1.80
2022-10-06T10:06:02.213Z,1.63
2022-10-06T10:08:32.054Z,1.73
2022-10-06T10:11:08.094Z,1.50
2022-10-06T10:13:43.310Z,1.40
2022-10-06T10:16:19.398Z,1.70
2022-10-06T10:18:50.908Z,1.53
2022-10-06T10:21:25.942Z,1.80
2022-10-06T10:23:56.329Z,1.80
2022-10-06T10:26:26.718Z,1.70
2022-10-06T10:29:17.160Z,1.80
2022-10-06T10:31:43.931Z,1.70
2022-10-06T10:34:36.611Z,1.27
2022-10-06T10:37:24.221Z,2.10
2022-10-06T10:39:50.889Z,1.40
2022-10-06T10:42:35.145Z,1.50
2022-10-06T10:45:05.521Z,1.20
2022-10-06T10:47:37.817Z,1.67
2022-10-06T10:50:21.241Z,1.50
2022-10-06T10:52:51.420Z,1.30
2022-10-06T10:55:42.674Z,1.43
2022-10-06T10:58:36.702Z,1.43
2022-10-06T11:01:32.568Z,1.43
2022-10-06T11:04:00.828Z,1.83
2022-10-06T11:06:43.564Z,1.60
2022-10-06T11:09:20.889Z,2.10
2022-10-06T11:11:54.599Z,1.43
2022-10-06T11:14:36.439Z,1.67
2022-10-06T11:17:16.332Z,1.53
2022-10-06T11:20:19.132Z,2.03
2022-10-06T11:23:18.858Z,1.33
2022-10-06T11:26:14.537Z,1.70
2022-10-06T11:28:58.660Z,1.70
2022-10-06T11:31:33.221Z,1.53
2022-10-06T11:34:01.902Z,1.67
2022-10-06T11:36:58.868Z,1.57
2022-10-06T11:39:57.927Z,1.30
2022-10-06T11:42:37.943Z,1.40
2022-10-06T11:45:15.963Z,1.10
2022-10-06T11:48:00.115Z,1.40
2022-10-06T11:50:42.782Z,1.53
2022-10-06T11:53:38.895Z,1.30
2022-10-06T11:56:18.817Z,1.27
2022-10-06T11:58:54.379Z,1.07
2022-10-06T12:01:36.350Z,1.30
2022-10-06T12:04:09.355Z,1.80
2022-10-06T12:06:48.055Z,1.50
2022-10-06T12:09:23.927Z,1.20
2022-10-06T12:11:52.481Z,1.37
2022-10-06T12:17:33.859Z,1.37
2022-10-06T12:20:33.102Z,1.30
2022-10-06T12:23:12.437Z,1.57
2022-10-06T12:25:55.642Z,1.43
2022-10-06T12:28:39.118Z,1.27
2022-10-06T12:31:20.992Z,2.03
2022-10-06T12:33:48.511Z,1.23
2022-10-06T12:36:22.605Z,1.10
2022-10-06T12:39:24.454Z,1.57
2022-10-06T12:42:24.971Z,1.03
2022-10-06T12:44:53.280Z,0.97
2022-10-06T12:47:34.479Z,1.20
2022-10-06T12:50:06.158Z,1.00
2022-10-06T12:52:54.328Z,1.87
2022-10-06T12:55:51.025Z,1.33
2022-10-06T12:58:32.486Z,1.33
2022-10-06T13:01:21.269Z,1.50
2022-10-06T13:03:50.302Z,1.17
2022-10-06T13:06:23.355Z,1.03
2022-10-06T13:09:12.810Z,1.43
2022-10-06T13:11:39.788Z,1.67
2022-10-06T13:14:13.704Z,0.90
2022-10-06T13:16:46.904Z,1.07
2022-10-06T13:19:27.303Z,1.33
2022-10-06T13:21:54.660Z,1.83
2022-10-06T13:24:26.289Z,1.07
2022-10-06T13:26:53.579Z,1.20
2022-10-06T13:29:24.243Z,1.23
2022-10-06T13:31:55.887Z,1.37
2022-10-06T13:34:42.963Z,1.33
2022-10-06T13:37:14.870Z,1.43
2022-10-06T13:39:41.643Z,1.30
2022-10-06T13:42:17.798Z,1.10
2022-10-06T13:44:50.619Z,1.20
2022-10-06T13:47:21.133Z,1.27
2022-10-06T13:49:56.156Z,1.20
2022-10-06T13:52:33.028Z,1.33
2022-10-06T13:55:01.923Z,1.00
2022-10-06T13:57:45.155Z,1.10
2022-10-06T14:00:15.087Z,1.43
2022-10-06T14:02:47.549Z,2.00
2022-10-06T14:05:29.375Z,1.20
2022-10-06T14:08:14.833Z,1.30
2022-10-06T14:10:42.511Z,1.40
2022-10-06T14:13:35.057Z,1.70
2022-10-06T14:16:10.944Z,1.13
2022-10-06T14:21:41.972Z,1.87
2022-10-06T14:24:20.512Z,1.40
2022-10-06T14:26:55.624Z,1.20
2022-10-06T14:29:22.952Z,1.13
2022-10-06T14:31:50.491Z,0.90
2022-10-06T14:34:19.408Z,1.20
2022-10-06T14:36:48.653Z,1.40
2022-10-06T14:39:15.821Z,1.27
2022-10-06T14:41:42.755Z,1.27
2022-10-06T14:44:12.050Z,1.00
2022-10-06T14:46:41.257Z,1.10
2022-10-06T14:49:10.345Z,1.20
2022-10-06T14:51:38.663Z,1.03
2022-10-06T14:54:07.661Z,1.50
2022-10-06T14:56:37.618Z,1.70
2022-10-06T14:59:06.618Z,1.07
2022-10-06T15:01:36.174Z,1.40
2022-10-06T15:04:14.867Z,0.77
2022-10-06T15:07:00.740Z,1.00
2022-10-06T15:09:30.610Z,1.40
2022-10-06T15:11:58.464Z,0.90
2022-10-06T15:14:25.329Z,0.73
2022-10-06T15:16:52.171Z,0.50
2022-10-06T15:19:18.951Z,1.07
2022-10-06T15:21:46.024Z,0.90
2022-10-06T15:24:15.534Z,0.70
2022-10-06T15:27:01.932Z,0.90
2022-10-06T15:29:28.956Z,1.30
2022-10-06T15:31:56.088Z,1.87
2022-10-06T15:34:26.191Z,1.40
2022-10-06T15:36:54.469Z,1.10
2022-10-06T15:39:23.815Z,0.87
2022-10-06T15:41:51.416Z,1.07
2022-10-06T15:44:19.617Z,1.07
2022-10-06T15:46:51.684Z,1.10
2022-10-06T15:49:20.474Z,0.90
2022-10-06T15:51:59.520Z,1.20
2022-10-06T15:54:40.686Z,1.23
2022-10-06T15:57:10.049Z,0.97
2022-10-06T15:59:39.859Z,1.37
2022-10-06T16:02:15.791Z,1.23
2022-10-06T16:04:43.452Z,1.13
2022-10-06T16:07:20.773Z,1.07
2022-10-06T16:09:49.494Z,1.17
2022-10-06T16:12:19.010Z,1.27
2022-10-06T16:14:46.115Z,1.20
2022-10-06T16:17:13.552Z,1.67
2022-10-06T16:19:40.915Z,1.93
2022-10-06T16:22:11.508Z,1.80
2022-10-06T16:24:38.350Z,1.90
2022-10-06T16:27:05.372Z,2.00
2022-10-06T16:29:32.532Z,1.30
2022-10-06T16:31:59.224Z,1.30
2022-10-06T16:34:26.073Z,1.37
2022-10-06T16:36:52.793Z,1.33
2022-10-06T16:39:21.823Z,1.17
2022-10-06T16:41:49.312Z,1.03
2022-10-06T16:44:16.381Z,1.23
2022-10-06T16:46:43.468Z,1.43
2022-10-06T16:49:10.916Z,1.70
2022-10-06T16:51:39.705Z,1.67
2022-10-06T16:54:08.954Z,1.70
2022-10-06T16:56:38.718Z,1.37
2022-10-06T16:59:11.845Z,1.53
2022-10-06T17:01:38.614Z,1.97
2022-10-06T17:04:10.713Z,1.10
2022-10-06T17:06:46.715Z,1.90
2022-10-06T17:09:16.253Z,1.50
2022-10-06T17:11:51.743Z,1.27
2022-10-06T17:14:19.547Z,1.27
2022-10-06T17:16:48.435Z,1.30
2022-10-06T17:19:16.777Z,1.60
2022-10-06T17:21:46.741Z,2.23
2022-10-06T17:24:14.824Z,3.30
2022-10-06T17:26:43.133Z,2.93
2022-10-06T17:29:17.534Z,3.70
2022-10-06T17:31:44.948Z,3.60
2022-10-06T17:34:19.619Z,3.13
2022-10-06T17:36:50.522Z,2.90
2022-10-06T17:39:22.142Z,3.50
2022-10-06T17:41:51.389Z,3.30
2022-10-06T17:44:23.534Z,2.17
2022-10-06T17:46:53.942Z,2.27
2022-10-06T17:49:21.977Z,1.73
2022-10-06T17:51:49.905Z,1.97
2022-10-06T17:54:19.937Z,2.10
2022-10-06T17:56:49.033Z,2.03
2022-10-06T17:59:22.283Z,2.10
2022-10-06T18:01:51.641Z,2.50
2022-10-06T18:04:19.558Z,2.40
2022-10-06T18:06:47.098Z,2.97
2022-10-06T18:09:14.989Z,2.30
2022-10-06T18:11:43.996Z,2.30
2022-10-06T18:14:11.797Z,2.50
2022-10-06T18:16:49.857Z,2.03
2022-10-06T18:19:25.161Z,1.47
2022-10-06T18:21:53.629Z,2.87
2022-10-06T18:24:23.192Z,2.50
2022-10-06T18:26:52.665Z,3.03
2022-10-06T18:29:21.975Z,2.60
2022-10-06T18:31:50.631Z,2.43
2022-10-06T18:37:04.804Z,2.27
2022-10-06T18:39:33.324Z,1.90
2022-10-06T18:42:02.896Z,2.20
2022-10-06T18:44:48.898Z,3.17
2022-10-06T18:47:34.340Z,2.90
2022-10-06T18:50:01.098Z,2.70
2022-10-06T18:52:30.578Z,3.10
2022-10-06T18:54:57.457Z,2.53
2022-10-06T18:57:27.615Z,2.63
2022-10-06T18:59:55.071Z,2.90
2022-10-06T19:02:22.094Z,2.80
2022-10-06T19:04:48.842Z,2.90
2022-10-06T19:07:15.547Z,2.90
2022-10-06T19:09:46.481Z,3.37
2022-10-06T19:12:14.191Z,2.10
2022-10-06T19:14:47.122Z,2.37
2022-10-06T19:17:15.432Z,2.40
2022-10-06T19:19:51.597Z,2.60
2022-10-06T19:22:24.681Z,2.07
2022-10-06T19:24:52.243Z,2.20
2022-10-06T19:27:23.984Z,2.17
2022-10-06T19:29:56.644Z,2.73
2022-10-06T19:32:26.869Z,2.97
2022-10-06T19:34:57.806Z,2.60
2022-10-06T19:37:27.026Z,2.97
2022-10-06T19:39:54.215Z,2.33
2022-10-06T19:42:39.985Z,3.00
2022-10-06T19:45:08.388Z,3.40
2022-10-06T19:47:35.590Z,3.23
2022-10-06T19:50:08.815Z,3.47
2022-10-06T19:52:37.542Z,3.03
2022-10-06T19:55:04.847Z,3.03
2022-10-06T19:57:32.585Z,2.80
2022-10-06T19:59:59.334Z,3.53
2022-10-06T20:02:26.144Z,3.27
2022-10-06T20:04:52.897Z,3.13
2022-10-06T20:07:21.742Z,3.07
2022-10-06T20:09:48.946Z,3.00
2022-10-06T20:12:18.639Z,3.40
2022-10-06T20:14:47.782Z,4.20
2022-10-06T20:17:14.572Z,5.27
2022-10-06T20:19:41.485Z,5.97
2022-10-06T20:22:08.332Z,6.00
2022-10-06T20:24:35.425Z,7.23
2022-10-06T20:27:02.327Z,5.60
2022-10-06T20:29:31.492Z,5.00
2022-10-06T20:31:58.718Z,5.73
2022-10-06T20:34:31.579Z,5.27
2022-10-06T20:37:00.121Z,4.77
2022-10-06T20:39:45.507Z,4.70
2022-10-06T20:42:15.300Z,4.60
2022-10-06T20:44:43.129Z,5.00
2022-10-06T20:47:11.208Z,4.93
2022-10-06T20:49:38.452Z,6.23
2022-10-06T20:52:06.094Z,5.30
2022-10-06T20:54:36.102Z,5.23
2022-10-06T20:57:05.520Z,4.83
2022-10-06T20:59:35.369Z,5.10
2022-10-06T21:02:03.622Z,5.50
2022-10-06T21:04:30.542Z,4.90
2022-10-06T21:06:57.556Z,5.23
2022-10-06T21:09:24.586Z,4.17
2022-10-06T21:11:51.689Z,4.20
2022-10-06T21:14:18.904Z,4.77
2022-10-06T21:16:47.985Z,4.53
2022-10-06T21:19:16.859Z,4.43
2022-10-06T21:21:45.986Z,4.97
2022-10-06T21:24:12.818Z,4.27
2022-10-06T21:26:42.499Z,4.33
2022-10-06T21:29:12.703Z,4.43
2022-10-06T21:31:39.609Z,4.40
2022-10-06T21:34:06.373Z,4.50
2022-10-06T21:36:33.297Z,4.53
2022-10-06T21:39:01.360Z,4.50
2022-10-06T21:41:36.094Z,4.77
2022-10-06T21:44:04.110Z,4.03
2022-10-06T21:46:35.308Z,4.43
2022-10-06T21:49:04.814Z,4.73
2022-10-06T21:51:32.274Z,7.53
2022-10-06T21:54:00.174Z,5.33
2022-10-06T21:56:29.051Z,4.50
2022-10-06T21:58:56.457Z,4.00
2022-10-06T22:01:29.134Z,4.30
2022-10-06T22:03:57.422Z,3.93
2022-10-06T22:06:24.254Z,3.90
2022-10-06T22:08:51.091Z,3.40
2022-10-06T22:11:18.994Z,3.90
2022-10-06T22:13:51.394Z,4.73
2022-10-06T22:16:20.403Z,5.00
2022-10-06T22:18:47.903Z,4.10
2022-10-06T22:21:21.727Z,3.97
2022-10-06T22:23:56.729Z,4.50
2022-10-06T22:26:24.052Z,4.27
2022-10-06T22:28:53.044Z,4.00
2022-10-06T22:31:25.489Z,4.07
2022-10-06T22:33:55.390Z,3.70
2022-10-06T22:36:22.535Z,3.70
2022-10-06T22:38:49.297Z,3.47
2022-10-06T22:41:16.295Z,3.63
2022-10-06T22:43:43.178Z,3.27
2022-10-06T22:46:11.090Z,3.60
2022-10-06T22:48:38.490Z,3.10
2022-10-06T22:51:06.302Z,2.90
2022-10-06T22:53:34.213Z,3.00
2022-10-06T22:56:02.455Z,3.13
2022-10-06T22:58:29.422Z,3.20
2022-10-06T23:00:56.347Z,3.30
2022-10-06T23:03:23.976Z,3.30
2022-10-06T23:05:59.149Z,3.70
2022-10-06T23:08:29.086Z,3.37
2022-10-06T23:11:14.314Z,3.53
2022-10-06T23:13:43.081Z,3.83
2022-10-06T23:16:11.868Z,3.33
2022-10-06T23:18:40.470Z,3.10
2022-10-06T23:21:09.526Z,3.93
2022-10-06T23:23:36.928Z,3.50
2022-10-06T23:26:05.860Z,3.20
2022-10-06T23:28:33.251Z,3.63
2022-10-06T23:31:00.051Z,3.00
2022-10-06T23:33:31.090Z,3.50
2022-10-06T23:36:05.955Z,4.37
2022-10-06T23:38:33.610Z,3.97
2022-10-06T23:41:00.370Z,3.40
2022-10-06T23:43:27.303Z,3.87
2022-10-06T23:45:54.145Z,3.87
2022-10-06T23:48:21.074Z,3.60
2022-10-06T23:51:00.999Z,4.07
2022-10-06T23:53:28.557Z,3.77
2022-10-06T23:55:55.381Z,3.40
2022-10-06T23:58:22.733Z,3.50
