createdAt,value
2023-04-14T00:00:09.131Z,0.00
2023-04-14T00:01:30.080Z,0.00
2023-04-14T00:02:09.148Z,0.00
2023-04-14T00:03:09.285Z,0.00
2023-04-14T00:04:09.151Z,0.00
2023-04-14T00:05:09.066Z,0.00
2023-04-14T00:06:09.039Z,0.00
2023-04-14T00:07:30.034Z,0.00
2023-04-14T00:08:09.021Z,0.00
2023-04-14T00:09:09.014Z,0.00
2023-04-14T00:10:09.014Z,0.00
2023-04-14T00:11:09.000Z,0.00
2023-04-14T00:12:08.993Z,0.00
2023-04-14T00:13:29.983Z,0.00
2023-04-14T00:14:08.977Z,0.00
2023-04-14T00:15:08.968Z,0.00
2023-04-14T00:16:08.973Z,0.00
2023-04-14T00:17:08.983Z,0.00
2023-04-14T00:18:08.961Z,0.00
2023-04-14T00:19:29.937Z,0.00
2023-04-14T00:20:08.921Z,0.00
2023-04-14T00:21:08.918Z,0.00
2023-04-14T00:22:08.907Z,0.00
2023-04-14T00:23:08.888Z,0.00
2023-04-14T00:24:08.884Z,0.00
2023-04-14T00:25:29.913Z,0.00
2023-04-14T00:26:08.877Z,0.00
2023-04-14T00:27:08.864Z,0.00
2023-04-14T00:28:08.847Z,0.00
2023-04-14T00:29:08.837Z,0.00
2023-04-14T00:30:08.837Z,0.00
2023-04-14T00:31:29.873Z,0.00
2023-04-14T00:32:08.821Z,0.00
2023-04-14T00:33:08.811Z,0.00
2023-04-14T00:34:08.814Z,0.00
2023-04-14T00:35:08.801Z,0.00
2023-04-14T00:36:08.781Z,0.00
2023-04-14T00:37:29.781Z,0.00
2023-04-14T00:38:08.758Z,0.00
2023-04-14T00:39:08.741Z,0.00
2023-04-14T00:40:08.755Z,0.00
2023-04-14T00:41:08.744Z,0.00
2023-04-14T00:42:08.722Z,0.00
2023-04-14T00:43:29.726Z,0.00
2023-04-14T00:44:08.706Z,0.00
2023-04-14T00:45:08.689Z,0.00
2023-04-14T00:46:08.732Z,0.00
2023-04-14T00:47:08.676Z,0.00
2023-04-14T00:48:08.669Z,0.00
2023-04-14T00:49:29.669Z,0.00
2023-04-14T00:50:08.655Z,0.00
2023-04-14T00:51:08.639Z,0.00
2023-04-14T00:52:08.644Z,0.00
2023-04-14T00:53:08.622Z,0.00
2023-04-14T00:54:08.622Z,0.00
2023-04-14T00:55:29.611Z,0.00
2023-04-14T00:56:08.609Z,0.00
2023-04-14T00:57:08.586Z,0.00
2023-04-14T00:58:08.579Z,0.00
2023-04-14T00:59:08.566Z,0.00
2023-04-14T01:00:08.561Z,0.00
2023-04-14T01:01:29.579Z,0.00
2023-04-14T01:02:08.642Z,0.00
2023-04-14T01:03:08.731Z,0.00
2023-04-14T01:04:08.709Z,0.00
2023-04-14T01:05:08.665Z,0.00
2023-04-14T01:06:08.512Z,0.00
2023-04-14T01:07:29.499Z,0.00
2023-04-14T01:08:08.486Z,0.00
2023-04-14T01:09:08.478Z,0.00
2023-04-14T01:10:08.473Z,0.00
2023-04-14T01:11:08.458Z,0.00
2023-04-14T01:12:08.464Z,0.00
2023-04-14T01:13:29.440Z,0.00
2023-04-14T01:14:08.431Z,0.00
2023-04-14T01:15:08.415Z,0.00
2023-04-14T01:16:08.519Z,0.00
2023-04-14T01:17:08.406Z,0.00
2023-04-14T01:18:08.417Z,0.00
2023-04-14T01:19:29.384Z,0.00
2023-04-14T01:20:08.396Z,0.00
2023-04-14T01:21:08.362Z,0.00
2023-04-14T01:22:08.359Z,0.00
2023-04-14T01:23:08.373Z,0.00
2023-04-14T01:24:08.341Z,0.00
2023-04-14T01:25:29.334Z,0.00
2023-04-14T01:26:08.328Z,0.00
2023-04-14T01:27:08.311Z,0.00
2023-04-14T01:28:08.296Z,0.00
2023-04-14T01:29:08.292Z,0.00
2023-04-14T01:30:08.309Z,0.00
2023-04-14T01:31:29.317Z,0.00
2023-04-14T01:32:08.282Z,0.00
2023-04-14T01:33:08.256Z,0.00
2023-04-14T01:34:08.250Z,0.00
2023-04-14T01:35:08.237Z,0.00
2023-04-14T01:36:08.232Z,0.00
2023-04-14T01:37:29.231Z,0.00
2023-04-14T01:38:08.211Z,0.00
2023-04-14T01:39:08.201Z,0.00
2023-04-14T01:40:08.189Z,0.00
2023-04-14T01:41:08.187Z,0.00
2023-04-14T01:42:08.177Z,0.00
2023-04-14T01:43:29.171Z,0.00
2023-04-14T01:44:08.151Z,0.00
2023-04-14T01:45:08.143Z,0.00
2023-04-14T01:46:08.144Z,0.00
2023-04-14T01:47:08.116Z,0.00
2023-04-14T01:48:08.131Z,0.00
2023-04-14T01:49:29.138Z,0.00
2023-04-14T01:50:08.095Z,0.00
2023-04-14T01:51:08.081Z,0.00
2023-04-14T01:52:08.095Z,0.00
2023-04-14T01:53:08.079Z,0.00
2023-04-14T01:54:08.062Z,0.00
2023-04-14T01:55:29.056Z,0.00
2023-04-14T01:56:08.041Z,0.00
2023-04-14T01:57:08.081Z,0.00
2023-04-14T01:58:08.032Z,0.00
2023-04-14T01:59:08.015Z,0.00
2023-04-14T02:00:08.017Z,0.00
2023-04-14T02:01:29.153Z,0.00
2023-04-14T02:02:08.041Z,0.00
2023-04-14T02:03:08.048Z,0.00
2023-04-14T02:04:08.100Z,0.00
2023-04-14T02:05:07.949Z,0.00
2023-04-14T02:06:07.949Z,0.00
2023-04-14T02:07:28.969Z,0.00
2023-04-14T02:08:07.931Z,0.00
2023-04-14T02:09:07.921Z,0.00
2023-04-14T02:10:07.913Z,0.00
2023-04-14T02:11:07.891Z,0.00
2023-04-14T02:12:07.888Z,0.00
2023-04-14T02:13:28.909Z,0.00
2023-04-14T02:14:07.908Z,0.00
2023-04-14T02:15:07.928Z,0.00
2023-04-14T02:16:07.877Z,0.00
2023-04-14T02:17:07.833Z,0.00
2023-04-14T02:18:07.844Z,0.00
2023-04-14T02:19:28.825Z,0.00
2023-04-14T02:20:07.821Z,0.00
2023-04-14T02:21:07.797Z,0.00
2023-04-14T02:22:07.798Z,0.00
2023-04-14T02:23:07.790Z,0.00
2023-04-14T02:24:07.788Z,0.00
2023-04-14T02:25:28.769Z,0.00
2023-04-14T02:26:07.755Z,0.00
2023-04-14T02:27:07.740Z,0.00
2023-04-14T02:28:07.736Z,0.00
2023-04-14T02:29:07.740Z,0.00
2023-04-14T02:30:07.715Z,0.00
2023-04-14T02:31:28.721Z,0.00
2023-04-14T02:32:07.706Z,0.00
2023-04-14T02:33:07.703Z,0.00
2023-04-14T02:34:07.676Z,0.00
2023-04-14T02:35:07.677Z,0.00
2023-04-14T02:36:07.659Z,0.00
2023-04-14T02:37:28.666Z,0.00
2023-04-14T02:38:07.636Z,0.00
2023-04-14T02:39:07.640Z,0.00
2023-04-14T02:40:07.633Z,0.00
2023-04-14T02:41:07.617Z,0.00
2023-04-14T02:42:07.620Z,0.00
2023-04-14T02:43:28.602Z,0.00
2023-04-14T02:44:07.617Z,0.00
2023-04-14T02:45:07.633Z,0.00
2023-04-14T02:46:07.623Z,0.00
2023-04-14T02:47:07.608Z,0.00
2023-04-14T02:48:07.549Z,0.00
2023-04-14T02:49:28.554Z,0.00
2023-04-14T02:50:07.530Z,0.00
2023-04-14T02:51:07.532Z,0.00
2023-04-14T02:52:07.523Z,0.00
2023-04-14T02:53:07.503Z,0.00
2023-04-14T02:54:07.491Z,0.00
2023-04-14T02:55:28.491Z,0.00
2023-04-14T02:56:07.473Z,0.00
2023-04-14T02:57:07.477Z,0.00
2023-04-14T02:58:07.455Z,0.00
2023-04-14T02:59:07.467Z,0.00
2023-04-14T03:00:07.457Z,0.00
2023-04-14T03:01:28.478Z,0.00
2023-04-14T03:02:07.469Z,0.00
2023-04-14T03:03:07.582Z,0.00
2023-04-14T03:04:07.428Z,0.00
2023-04-14T03:05:07.401Z,0.00
2023-04-14T03:06:07.385Z,0.00
2023-04-14T03:07:28.383Z,0.00
2023-04-14T03:08:07.363Z,0.00
2023-04-14T03:09:07.366Z,0.00
2023-04-14T03:10:07.341Z,0.00
2023-04-14T03:11:07.340Z,0.00
2023-04-14T03:12:07.322Z,0.00
2023-04-14T03:13:28.319Z,0.00
2023-04-14T03:14:07.303Z,0.00
2023-04-14T03:15:07.301Z,0.00
2023-04-14T03:16:07.351Z,0.00
2023-04-14T03:17:07.285Z,0.00
2023-04-14T03:18:07.322Z,0.00
2023-04-14T03:19:28.271Z,0.00
2023-04-14T03:20:07.241Z,0.00
2023-04-14T03:21:07.232Z,0.00
2023-04-14T03:22:07.227Z,0.00
2023-04-14T03:23:07.222Z,0.00
2023-04-14T03:24:07.209Z,0.00
2023-04-14T03:25:28.229Z,0.00
2023-04-14T03:26:07.185Z,0.00
2023-04-14T03:27:07.174Z,0.00
2023-04-14T03:28:07.160Z,0.00
2023-04-14T03:29:07.159Z,0.00
2023-04-14T03:30:07.202Z,0.00
2023-04-14T03:31:28.228Z,0.00
2023-04-14T03:32:07.119Z,0.00
2023-04-14T03:33:07.239Z,0.00
2023-04-14T03:34:07.113Z,0.00
2023-04-14T03:35:07.120Z,0.00
2023-04-14T03:36:07.080Z,0.00
2023-04-14T03:37:28.087Z,0.00
2023-04-14T03:38:07.078Z,0.00
2023-04-14T03:39:07.071Z,0.00
2023-04-14T03:40:07.044Z,0.00
2023-04-14T03:41:07.042Z,0.00
2023-04-14T03:42:07.031Z,0.00
2023-04-14T03:43:28.038Z,0.00
2023-04-14T03:44:07.012Z,0.00
2023-04-14T03:45:07.014Z,0.00
2023-04-14T03:46:07.177Z,0.00
2023-04-14T03:47:06.994Z,0.00
2023-04-14T03:48:06.966Z,0.00
2023-04-14T03:49:27.969Z,0.00
2023-04-14T03:50:06.964Z,0.00
2023-04-14T03:51:06.948Z,0.00
2023-04-14T03:52:06.929Z,0.00
2023-04-14T03:53:06.932Z,0.00
2023-04-14T03:54:06.907Z,0.00
2023-04-14T03:55:27.931Z,0.00
2023-04-14T03:56:06.906Z,0.00
2023-04-14T03:57:06.884Z,0.00
2023-04-14T03:58:06.868Z,0.00
2023-04-14T03:59:08.425Z,0.00
2023-04-14T04:00:06.845Z,0.00
2023-04-14T04:01:27.852Z,0.00
2023-04-14T04:02:06.905Z,0.00
2023-04-14T04:03:06.964Z,0.00
2023-04-14T04:04:06.985Z,0.00
2023-04-14T04:05:06.846Z,0.00
2023-04-14T04:06:06.809Z,0.00
2023-04-14T04:07:27.801Z,0.00
2023-04-14T04:08:06.778Z,0.00
2023-04-14T04:09:06.789Z,0.00
2023-04-14T04:10:06.777Z,0.00
2023-04-14T04:11:06.782Z,0.00
2023-04-14T04:12:06.773Z,0.00
2023-04-14T04:13:27.734Z,0.00
2023-04-14T04:14:06.738Z,0.00
2023-04-14T04:15:06.707Z,0.00
2023-04-14T04:16:06.739Z,0.00
2023-04-14T04:17:06.685Z,0.00
2023-04-14T04:18:06.670Z,0.00
2023-04-14T04:19:27.691Z,0.00
2023-04-14T04:20:07.381Z,0.00
2023-04-14T04:21:06.655Z,0.00
2023-04-14T04:22:06.643Z,0.00
2023-04-14T04:23:06.628Z,0.00
2023-04-14T04:24:06.610Z,0.00
2023-04-14T04:25:27.630Z,0.00
2023-04-14T04:26:06.589Z,0.00
2023-04-14T04:27:12.053Z,0.00
2023-04-14T04:28:06.581Z,0.00
2023-04-14T04:29:06.572Z,0.00
2023-04-14T04:30:06.554Z,0.00
2023-04-14T04:31:27.583Z,0.00
2023-04-14T04:32:06.610Z,0.00
2023-04-14T04:33:06.550Z,0.00
2023-04-14T04:34:06.556Z,0.00
2023-04-14T04:35:06.505Z,0.00
2023-04-14T04:36:06.613Z,0.00
2023-04-14T04:37:27.494Z,0.00
2023-04-14T04:38:06.477Z,0.00
2023-04-14T04:39:06.470Z,0.00
2023-04-14T04:40:06.450Z,0.00
2023-04-14T04:41:06.442Z,0.00
2023-04-14T04:42:06.428Z,0.00
2023-04-14T04:43:27.449Z,0.00
2023-04-14T04:44:06.429Z,0.00
2023-04-14T04:45:06.401Z,0.00
2023-04-14T04:46:06.444Z,0.00
2023-04-14T04:47:06.394Z,0.00
2023-04-14T04:48:06.399Z,0.00
2023-04-14T04:49:27.380Z,0.00
2023-04-14T04:50:06.355Z,0.00
2023-04-14T04:51:06.346Z,0.00
2023-04-14T04:52:06.348Z,0.00
2023-04-14T04:53:06.342Z,0.00
2023-04-14T04:54:06.308Z,0.00
2023-04-14T04:55:27.309Z,0.00
2023-04-14T04:56:06.293Z,0.00
2023-04-14T04:57:06.288Z,0.00
2023-04-14T04:58:06.264Z,0.00
2023-04-14T04:59:06.257Z,0.00
2023-04-14T05:00:06.243Z,0.00
2023-04-14T05:01:27.273Z,0.00
2023-04-14T05:02:06.290Z,0.00
2023-04-14T05:03:06.342Z,0.00
2023-04-14T05:04:06.249Z,0.00
2023-04-14T05:05:06.197Z,0.00
2023-04-14T05:06:06.197Z,0.00
2023-04-14T05:07:27.190Z,0.00
2023-04-14T05:08:06.171Z,0.00
2023-04-14T05:09:06.171Z,0.00
2023-04-14T05:10:06.149Z,0.00
2023-04-14T05:11:06.150Z,0.00
2023-04-14T05:12:06.126Z,0.00
2023-04-14T05:13:27.157Z,0.00
2023-04-14T05:14:06.105Z,0.00
2023-04-14T05:15:06.111Z,0.00
2023-04-14T05:16:06.091Z,0.00
2023-04-14T05:17:06.089Z,5.63
2023-04-14T05:18:06.102Z,5.63
2023-04-14T05:19:27.067Z,5.63
2023-04-14T05:20:06.046Z,5.63
2023-04-14T05:21:06.044Z,5.63
2023-04-14T05:22:06.033Z,5.63
2023-04-14T05:23:06.016Z,5.63
2023-04-14T05:24:06.012Z,5.63
2023-04-14T05:25:27.010Z,5.63
2023-04-14T05:26:27.071Z,5.63
2023-04-14T05:27:14.376Z,5.63
2023-04-14T05:28:05.965Z,5.63
2023-04-14T05:29:05.967Z,5.63
2023-04-14T05:30:05.942Z,5.63
2023-04-14T05:31:27.008Z,5.63
2023-04-14T05:32:05.922Z,5.63
2023-04-14T05:33:05.928Z,5.63
2023-04-14T05:34:05.908Z,5.63
2023-04-14T05:35:05.896Z,5.63
2023-04-14T05:36:05.891Z,5.63
2023-04-14T05:37:26.890Z,5.63
2023-04-14T05:38:05.861Z,5.63
2023-04-14T05:39:05.861Z,5.63
2023-04-14T05:40:05.852Z,5.63
2023-04-14T05:41:05.831Z,5.63
2023-04-14T05:42:05.824Z,5.63
2023-04-14T05:43:26.823Z,5.63
2023-04-14T05:44:05.817Z,5.63
2023-04-14T05:45:05.790Z,5.63
2023-04-14T05:46:05.870Z,5.63
2023-04-14T05:47:05.808Z,5.63
2023-04-14T05:48:05.788Z,5.63
2023-04-14T05:49:26.756Z,5.63
2023-04-14T05:50:05.752Z,5.63
2023-04-14T05:51:05.767Z,5.63
2023-04-14T05:52:05.730Z,5.63
2023-04-14T05:53:05.720Z,5.63
2023-04-14T05:54:05.710Z,5.63
2023-04-14T05:55:26.701Z,5.63
2023-04-14T05:56:05.705Z,5.63
2023-04-14T05:57:05.679Z,5.63
2023-04-14T05:58:05.660Z,5.63
2023-04-14T05:59:05.651Z,5.63
2023-04-14T06:00:05.643Z,5.63
2023-04-14T06:01:26.642Z,5.63
2023-04-14T06:02:05.696Z,11.25
2023-04-14T06:03:05.984Z,11.25
2023-04-14T06:04:06.180Z,11.25
2023-04-14T06:05:05.726Z,11.25
2023-04-14T06:06:05.603Z,11.25
2023-04-14T06:07:26.580Z,11.25
2023-04-14T06:08:05.563Z,11.25
2023-04-14T06:09:05.555Z,11.25
2023-04-14T06:10:05.559Z,11.25
2023-04-14T06:11:05.550Z,11.25
2023-04-14T06:12:05.538Z,11.25
2023-04-14T06:13:27.145Z,11.25
2023-04-14T06:14:05.524Z,11.25
2023-04-14T06:15:05.505Z,11.25
2023-04-14T06:16:05.553Z,11.25
2023-04-14T06:17:05.475Z,11.25
2023-04-14T06:18:05.481Z,11.25
2023-04-14T06:19:26.470Z,11.25
2023-04-14T06:20:05.465Z,11.25
2023-04-14T06:21:05.452Z,11.25
2023-04-14T06:22:05.420Z,11.25
2023-04-14T06:23:05.412Z,11.25
2023-04-14T06:24:05.400Z,11.25
2023-04-14T06:25:26.396Z,11.25
2023-04-14T06:26:05.396Z,11.25
2023-04-14T06:27:05.395Z,11.25
2023-04-14T06:28:05.364Z,11.25
2023-04-14T06:29:05.353Z,11.25
2023-04-14T06:30:05.342Z,11.25
2023-04-14T06:31:26.365Z,11.25
2023-04-14T06:32:05.390Z,11.25
2023-04-14T06:33:05.320Z,11.25
2023-04-14T06:34:05.300Z,11.25
2023-04-14T06:35:05.297Z,11.25
2023-04-14T06:36:05.309Z,11.25
2023-04-14T06:37:26.297Z,11.25
2023-04-14T06:38:05.265Z,11.25
2023-04-14T06:39:05.251Z,11.25
2023-04-14T06:40:05.249Z,11.25
2023-04-14T06:41:05.237Z,11.25
2023-04-14T06:42:05.223Z,11.25
2023-04-14T06:43:26.213Z,11.25
2023-04-14T06:44:05.202Z,11.25
2023-04-14T06:45:05.210Z,11.25
2023-04-14T06:46:05.195Z,11.25
2023-04-14T06:47:05.167Z,11.25
2023-04-14T06:48:05.207Z,11.25
2023-04-14T06:49:26.157Z,11.25
2023-04-14T06:50:05.154Z,11.25
2023-04-14T06:51:05.133Z,11.25
2023-04-14T06:52:05.146Z,11.25
2023-04-14T06:53:05.119Z,11.25
2023-04-14T06:54:05.112Z,11.25
2023-04-14T06:55:26.104Z,11.25
2023-04-14T06:56:05.089Z,11.25
2023-04-14T06:57:05.081Z,11.25
2023-04-14T06:58:05.102Z,11.25
2023-04-14T06:59:05.066Z,16.88
2023-04-14T07:00:05.057Z,16.88
2023-04-14T07:01:26.076Z,16.88
2023-04-14T07:02:05.071Z,16.88
2023-04-14T07:03:05.064Z,16.88
2023-04-14T07:04:07.593Z,16.88
2023-04-14T07:05:05.109Z,16.88
2023-04-14T07:06:04.984Z,16.88
2023-04-14T07:07:25.977Z,16.88
2023-04-14T07:08:04.974Z,16.88
2023-04-14T07:09:04.998Z,16.88
2023-04-14T07:10:05.018Z,16.88
2023-04-14T07:11:04.933Z,16.88
2023-04-14T07:12:04.954Z,16.88
2023-04-14T07:13:25.922Z,16.88
2023-04-14T07:14:04.913Z,16.88
2023-04-14T07:15:04.907Z,16.88
2023-04-14T07:16:04.918Z,16.88
2023-04-14T07:17:04.884Z,16.88
2023-04-14T07:18:04.942Z,16.88
2023-04-14T07:19:25.869Z,16.88
2023-04-14T07:20:04.867Z,16.88
2023-04-14T07:21:04.846Z,16.88
2023-04-14T07:22:04.849Z,16.88
2023-04-14T07:23:04.815Z,16.88
2023-04-14T07:24:04.813Z,16.88
2023-04-14T07:25:25.803Z,16.88
2023-04-14T07:26:04.799Z,16.88
2023-04-14T07:27:04.797Z,16.88
2023-04-14T07:28:04.810Z,16.88
2023-04-14T07:29:04.778Z,16.88
2023-04-14T07:30:04.759Z,16.88
2023-04-14T07:31:25.804Z,16.88
2023-04-14T07:32:04.743Z,16.88
2023-04-14T07:33:04.807Z,16.88
2023-04-14T07:34:04.744Z,16.88
2023-04-14T07:35:04.722Z,16.88
2023-04-14T07:36:04.722Z,16.88
2023-04-14T07:37:25.701Z,16.88
2023-04-14T07:38:04.694Z,16.88
2023-04-14T07:39:04.677Z,16.88
2023-04-14T07:40:04.674Z,16.88
2023-04-14T07:41:04.655Z,16.88
2023-04-14T07:42:04.656Z,16.88
2023-04-14T07:43:25.656Z,16.88
2023-04-14T07:44:04.630Z,16.88
2023-04-14T07:45:04.632Z,16.88
2023-04-14T07:46:04.632Z,16.88
2023-04-14T07:47:04.595Z,16.88
2023-04-14T07:48:04.640Z,16.88
2023-04-14T07:49:25.587Z,16.88
2023-04-14T07:50:04.580Z,16.88
2023-04-14T07:51:04.569Z,16.88
2023-04-14T07:52:04.575Z,16.88
2023-04-14T07:53:04.610Z,16.88
2023-04-14T07:54:04.549Z,16.88
2023-04-14T07:55:27.005Z,16.88
2023-04-14T07:56:04.539Z,16.88
2023-04-14T07:57:04.513Z,16.88
2023-04-14T07:58:04.508Z,16.88
2023-04-14T07:59:04.503Z,16.88
2023-04-14T08:00:04.505Z,16.88
2023-04-14T08:01:25.519Z,16.88
2023-04-14T08:02:04.545Z,16.88
2023-04-14T08:03:04.579Z,16.88
2023-04-14T08:04:04.711Z,16.88
2023-04-14T08:05:04.590Z,16.88
2023-04-14T08:06:04.439Z,16.88
2023-04-14T08:07:25.430Z,16.88
2023-04-14T08:08:04.426Z,16.88
2023-04-14T08:09:04.429Z,16.88
2023-04-14T08:10:04.420Z,16.88
2023-04-14T08:11:04.459Z,16.88
2023-04-14T08:12:04.405Z,16.88
2023-04-14T08:13:25.387Z,16.88
2023-04-14T08:14:04.373Z,22.50
2023-04-14T08:15:04.366Z,22.50
2023-04-14T08:16:04.386Z,22.50
2023-04-14T08:17:04.347Z,22.50
2023-04-14T08:18:04.415Z,22.50
2023-04-14T08:19:25.321Z,22.50
2023-04-14T08:20:04.349Z,22.50
2023-04-14T08:21:04.306Z,22.50
2023-04-14T08:22:04.322Z,22.50
2023-04-14T08:23:04.303Z,22.50
2023-04-14T08:24:04.280Z,22.50
2023-04-14T08:25:25.281Z,22.50
2023-04-14T08:26:04.294Z,22.50
2023-04-14T08:27:04.255Z,22.50
2023-04-14T08:28:04.247Z,22.50
2023-04-14T08:29:04.298Z,22.50
2023-04-14T08:30:04.224Z,22.50
2023-04-14T08:31:25.236Z,22.50
2023-04-14T08:32:04.272Z,22.50
2023-04-14T08:33:04.288Z,22.50
2023-04-14T08:34:04.198Z,22.50
2023-04-14T08:35:35.111Z,22.50
2023-04-14T08:36:04.184Z,22.50
2023-04-14T08:37:25.174Z,22.50
2023-04-14T08:38:04.176Z,22.50
2023-04-14T08:39:04.172Z,22.50
2023-04-14T08:40:04.170Z,22.50
2023-04-14T08:41:04.145Z,22.50
2023-04-14T08:42:04.131Z,28.13
2023-04-14T08:43:25.128Z,28.13
2023-04-14T08:44:04.129Z,28.13
2023-04-14T08:45:04.106Z,28.13
2023-04-14T08:46:04.127Z,28.13
2023-04-14T08:47:04.096Z,28.13
2023-04-14T08:48:04.126Z,28.13
2023-04-14T08:49:25.113Z,28.13
2023-04-14T08:50:04.090Z,28.13
2023-04-14T08:51:04.070Z,28.13
2023-04-14T08:52:04.076Z,33.75
2023-04-14T08:53:04.075Z,33.75
2023-04-14T08:54:04.260Z,33.75
2023-04-14T08:55:25.053Z,33.75
2023-04-14T08:56:04.040Z,33.75
2023-04-14T08:57:04.031Z,39.38
2023-04-14T08:58:04.034Z,45.00
2023-04-14T08:59:04.007Z,39.38
2023-04-14T09:00:04.008Z,39.38
2023-04-14T09:01:25.109Z,33.75
2023-04-14T09:02:04.117Z,39.38
2023-04-14T09:03:04.136Z,39.38
2023-04-14T09:04:04.314Z,39.38
2023-04-14T09:05:03.961Z,39.38
2023-04-14T09:06:03.972Z,45.00
2023-04-14T09:07:24.955Z,45.00
2023-04-14T09:08:03.958Z,45.00
2023-04-14T09:09:03.947Z,45.00
2023-04-14T09:10:03.937Z,50.63
2023-04-14T09:11:03.927Z,56.25
2023-04-14T09:12:03.932Z,56.25
2023-04-14T09:13:24.917Z,56.25
2023-04-14T09:14:04.183Z,56.25
2023-04-14T09:15:03.909Z,56.25
2023-04-14T09:16:03.898Z,56.25
2023-04-14T09:17:03.919Z,56.25
2023-04-14T09:18:03.896Z,56.25
2023-04-14T09:19:24.888Z,56.25
2023-04-14T09:20:35.747Z,56.25
2023-04-14T09:21:31.754Z,56.25
2023-04-14T09:22:03.860Z,56.25
2023-04-14T09:23:03.840Z,56.25
2023-04-14T09:24:03.839Z,61.88
2023-04-14T09:25:24.830Z,61.88
2023-04-14T09:26:03.820Z,61.88
2023-04-14T09:27:03.839Z,61.88
2023-04-14T09:28:03.826Z,67.50
2023-04-14T09:29:04.029Z,67.50
2023-04-14T09:30:03.817Z,73.13
2023-04-14T09:31:25.020Z,73.13
2023-04-14T09:32:03.786Z,78.75
2023-04-14T09:33:03.842Z,84.38
2023-04-14T09:34:04.013Z,84.38
2023-04-14T09:35:03.768Z,84.38
2023-04-14T09:36:03.756Z,90.00
2023-04-14T09:37:24.758Z,95.63
2023-04-14T09:38:03.779Z,101.25
2023-04-14T09:39:03.732Z,106.88
2023-04-14T09:40:03.755Z,101.25
2023-04-14T09:41:03.724Z,106.88
2023-04-14T09:42:03.718Z,112.50
2023-04-14T09:43:24.728Z,112.50
2023-04-14T09:44:03.939Z,118.13
2023-04-14T09:45:03.711Z,129.38
2023-04-14T09:46:03.722Z,191.25
2023-04-14T09:47:03.688Z,236.25
2023-04-14T09:48:03.705Z,241.88
2023-04-14T09:49:24.680Z,253.13
2023-04-14T09:50:03.869Z,202.50
2023-04-14T09:51:03.671Z,191.25
2023-04-14T09:52:03.670Z,225.00
2023-04-14T09:53:03.686Z,275.63
2023-04-14T09:54:03.860Z,281.25
2023-04-14T09:55:24.659Z,275.63
2023-04-14T09:56:03.714Z,303.75
2023-04-14T09:57:03.665Z,286.88
2023-04-14T09:58:03.639Z,303.75
2023-04-14T09:59:04.098Z,286.88
2023-04-14T10:00:03.643Z,292.50
2023-04-14T10:01:24.638Z,303.75
2023-04-14T10:02:03.727Z,292.50
2023-04-14T10:03:03.659Z,315.00
2023-04-14T10:04:03.619Z,303.75
2023-04-14T10:05:03.607Z,315.00
2023-04-14T10:06:03.607Z,298.13
2023-04-14T10:07:24.644Z,331.88
2023-04-14T10:08:03.624Z,371.25
2023-04-14T10:09:03.999Z,399.38
2023-04-14T10:10:03.606Z,354.38
2023-04-14T10:11:03.599Z,270.00
2023-04-14T10:12:03.597Z,360.00
2023-04-14T10:13:24.586Z,500.63
2023-04-14T10:14:03.629Z,528.75
2023-04-14T10:15:03.591Z,551.25
2023-04-14T10:16:03.647Z,590.63
2023-04-14T10:17:03.598Z,618.75
2023-04-14T10:18:03.607Z,658.13
2023-04-14T10:19:24.586Z,725.63
2023-04-14T10:20:03.581Z,793.13
2023-04-14T10:21:05.384Z,871.88
2023-04-14T10:22:03.577Z,973.13
2023-04-14T10:23:03.578Z,1063.13
2023-04-14T10:24:03.564Z,1186.88
2023-04-14T10:25:24.586Z,1321.88
2023-04-14T10:26:03.577Z,1490.63
2023-04-14T10:27:03.571Z,1648.13
2023-04-14T10:28:03.562Z,1738.13
2023-04-14T10:29:03.713Z,1726.88
2023-04-14T10:30:03.568Z,1704.38
2023-04-14T10:31:24.657Z,1749.38
2023-04-14T10:32:03.622Z,1704.38
2023-04-14T10:33:03.617Z,1535.63
2023-04-14T10:34:03.574Z,1372.50
2023-04-14T10:35:03.573Z,1153.13
2023-04-14T10:36:03.573Z,1125.00
2023-04-14T10:37:24.574Z,1091.25
2023-04-14T10:38:03.576Z,990.00
2023-04-14T10:39:03.789Z,945.00
2023-04-14T10:40:03.573Z,888.75
2023-04-14T10:41:03.596Z,826.88
2023-04-14T10:42:03.575Z,781.88
2023-04-14T10:43:24.584Z,731.25
2023-04-14T10:44:03.577Z,680.63
2023-04-14T10:45:03.568Z,669.38
2023-04-14T10:46:03.580Z,658.13
2023-04-14T10:47:03.670Z,652.50
2023-04-14T10:48:03.594Z,641.25
2023-04-14T10:49:24.572Z,618.75
2023-04-14T10:50:03.600Z,630.00
2023-04-14T10:51:03.572Z,635.63
2023-04-14T10:52:03.580Z,618.75
2023-04-14T10:53:03.566Z,613.13
2023-04-14T10:54:03.606Z,601.88
2023-04-14T10:55:24.575Z,613.13
2023-04-14T10:56:03.571Z,613.13
2023-04-14T10:57:03.592Z,613.13
2023-04-14T10:58:03.639Z,624.38
2023-04-14T10:59:03.579Z,596.25
2023-04-14T11:00:03.566Z,495.00
2023-04-14T11:01:24.633Z,573.75
2023-04-14T11:02:03.648Z,641.25
2023-04-14T11:03:03.734Z,641.25
2023-04-14T11:04:03.702Z,630.00
2023-04-14T11:05:03.573Z,635.63
2023-04-14T11:06:03.587Z,641.25
2023-04-14T11:07:24.582Z,635.63
2023-04-14T11:08:03.580Z,635.63
2023-04-14T11:09:03.724Z,646.88
2023-04-14T11:10:03.585Z,646.88
2023-04-14T11:11:03.569Z,641.25
2023-04-14T11:12:03.577Z,652.50
2023-04-14T11:13:24.584Z,697.50
2023-04-14T11:14:03.563Z,708.75
2023-04-14T11:15:03.571Z,708.75
2023-04-14T11:16:03.569Z,697.50
2023-04-14T11:17:04.743Z,708.75
2023-04-14T11:18:03.626Z,725.63
2023-04-14T11:19:24.592Z,697.50
2023-04-14T11:20:03.572Z,742.50
2023-04-14T11:21:03.590Z,720.00
2023-04-14T11:22:03.591Z,742.50
2023-04-14T11:23:03.610Z,748.13
2023-04-14T11:24:03.614Z,753.75
2023-04-14T11:25:25.207Z,748.13
2023-04-14T11:26:03.586Z,765.00
2023-04-14T11:27:03.618Z,776.25
2023-04-14T11:28:03.603Z,776.25
2023-04-14T11:29:03.615Z,765.00
2023-04-14T11:30:03.595Z,759.38
2023-04-14T11:31:24.654Z,748.13
2023-04-14T11:32:03.635Z,731.25
2023-04-14T11:33:03.664Z,720.00
2023-04-14T11:34:03.607Z,708.75
2023-04-14T11:35:03.626Z,652.50
2023-04-14T11:36:03.621Z,376.88
2023-04-14T11:37:24.636Z,84.38
2023-04-14T11:38:03.612Z,45.00
2023-04-14T11:39:03.718Z,45.00
2023-04-14T11:40:03.612Z,45.00
2023-04-14T11:41:03.610Z,45.00
2023-04-14T11:42:03.609Z,50.63
2023-04-14T11:43:24.621Z,50.63
2023-04-14T11:44:03.615Z,56.25
2023-04-14T11:45:03.625Z,56.25
2023-04-14T11:46:03.704Z,56.25
2023-04-14T11:47:03.616Z,50.63
2023-04-14T11:48:03.647Z,50.63
2023-04-14T11:49:24.662Z,50.63
2023-04-14T11:50:03.621Z,50.63
2023-04-14T11:51:04.035Z,45.00
2023-04-14T11:52:03.607Z,45.00
2023-04-14T11:53:03.618Z,45.00
2023-04-14T11:54:03.664Z,45.00
2023-04-14T11:55:24.616Z,45.00
2023-04-14T11:56:03.603Z,45.00
2023-04-14T11:57:03.617Z,50.63
2023-04-14T11:58:03.618Z,50.63
2023-04-14T11:59:03.886Z,50.63
2023-04-14T12:00:03.601Z,50.63
2023-04-14T12:01:24.601Z,56.25
2023-04-14T12:02:03.662Z,56.25
2023-04-14T12:03:03.702Z,56.25
2023-04-14T12:04:03.705Z,56.25
2023-04-14T12:05:03.859Z,61.88
2023-04-14T12:06:03.715Z,61.88
2023-04-14T12:07:24.592Z,61.88
2023-04-14T12:08:03.584Z,61.88
2023-04-14T12:09:03.624Z,61.88
2023-04-14T12:10:03.573Z,61.88
2023-04-14T12:11:03.579Z,61.88
2023-04-14T12:12:03.567Z,61.88
2023-04-14T12:13:24.579Z,61.88
2023-04-14T12:14:03.560Z,61.88
2023-04-14T12:15:03.562Z,61.88
2023-04-14T12:16:03.563Z,61.88
2023-04-14T12:17:03.550Z,61.88
2023-04-14T12:18:03.650Z,61.88
2023-04-14T12:19:24.548Z,61.88
2023-04-14T12:20:03.544Z,56.25
2023-04-14T12:21:03.528Z,56.25
2023-04-14T12:22:03.561Z,56.25
2023-04-14T12:23:03.527Z,56.25
2023-04-14T12:24:03.567Z,56.25
2023-04-14T12:25:24.520Z,56.25
2023-04-14T12:26:03.521Z,61.88
2023-04-14T12:27:03.505Z,61.88
2023-04-14T12:28:03.526Z,61.88
2023-04-14T12:29:03.657Z,61.88
2023-04-14T12:30:03.508Z,61.88
2023-04-14T12:31:24.520Z,61.88
2023-04-14T12:32:03.566Z,61.88
2023-04-14T12:33:03.504Z,61.88
2023-04-14T12:34:03.791Z,61.88
2023-04-14T12:35:03.473Z,61.88
2023-04-14T12:36:03.488Z,67.50
2023-04-14T12:37:24.485Z,67.50
2023-04-14T12:38:03.467Z,67.50
2023-04-14T12:39:03.638Z,67.50
2023-04-14T12:40:03.466Z,61.88
2023-04-14T12:41:03.461Z,61.88
2023-04-14T12:42:03.451Z,61.88
2023-04-14T12:43:24.459Z,61.88
2023-04-14T12:44:03.453Z,61.88
2023-04-14T12:45:03.464Z,61.88
2023-04-14T12:46:03.445Z,61.88
2023-04-14T12:47:03.492Z,56.25
2023-04-14T12:48:03.486Z,56.25
2023-04-14T12:49:24.454Z,56.25
2023-04-14T12:50:03.437Z,50.63
2023-04-14T12:51:03.416Z,50.63
2023-04-14T12:52:03.405Z,50.63
2023-04-14T12:53:03.410Z,50.63
2023-04-14T12:54:03.404Z,50.63
2023-04-14T12:55:24.406Z,50.63
2023-04-14T12:56:03.393Z,50.63
2023-04-14T12:57:04.274Z,50.63
2023-04-14T12:58:03.390Z,50.63
2023-04-14T12:59:03.723Z,50.63
2023-04-14T13:00:03.399Z,50.63