createdAt,value
2018-03-14T00:02:05.364Z,98.20
2018-03-14T00:04:32.875Z,97.90
2018-03-14T00:07:00.376Z,98.20
2018-03-14T00:09:27.888Z,97.70
2018-03-14T00:11:56.152Z,97.80
2018-03-14T00:14:23.664Z,97.80
2018-03-14T00:16:51.160Z,97.60
2018-03-14T00:19:18.683Z,97.70
2018-03-14T00:21:46.180Z,97.50
2018-03-14T00:24:13.684Z,97.80
2018-03-14T00:26:41.194Z,97.90
2018-03-14T00:29:08.704Z,97.70
2018-03-14T00:31:36.200Z,97.70
2018-03-14T00:34:03.703Z,97.60
2018-03-14T00:36:31.968Z,97.70
2018-03-14T00:38:59.479Z,97.70
2018-03-14T00:41:26.984Z,97.70
2018-03-14T00:43:54.488Z,97.50
2018-03-14T00:46:22.761Z,97.50
2018-03-14T00:48:50.259Z,97.40
2018-03-14T00:51:17.753Z,97.50
2018-03-14T00:53:45.267Z,97.60
2018-03-14T00:56:12.778Z,97.30
2018-03-14T00:58:40.277Z,97.40
2018-03-14T01:01:07.783Z,97.20
2018-03-14T01:03:35.294Z,97.30
2018-03-14T01:06:03.552Z,97.30
2018-03-14T01:08:31.059Z,97.30
2018-03-14T01:10:58.555Z,97.40
2018-03-14T01:13:26.051Z,97.10
2018-03-14T01:15:53.548Z,97.30
2018-03-14T01:18:21.048Z,97.10
2018-03-14T01:20:48.548Z,97.60
2018-03-14T01:23:16.819Z,97.70
2018-03-14T01:25:45.080Z,97.90
2018-03-14T01:28:12.584Z,97.90
2018-03-14T01:30:40.096Z,97.80
2018-03-14T01:33:07.604Z,97.80
2018-03-14T01:35:35.104Z,97.80
2018-03-14T01:38:02.616Z,97.80
2018-03-14T01:40:30.875Z,97.80
2018-03-14T01:42:59.154Z,97.50
2018-03-14T01:45:26.660Z,97.50
2018-03-14T01:47:54.927Z,97.10
2018-03-14T01:50:23.213Z,97.20
2018-03-14T01:52:50.716Z,97.10
2018-03-14T01:55:18.223Z,97.10
2018-03-14T01:57:46.488Z,97.20
2018-03-14T02:00:14.769Z,97.20
2018-03-14T02:02:43.038Z,97.30
2018-03-14T02:05:11.304Z,97.80
2018-03-14T02:07:38.812Z,97.50
2018-03-14T02:10:06.325Z,97.80
2018-03-14T02:12:33.829Z,97.70
2018-03-14T02:15:01.337Z,97.70
2018-03-14T02:17:28.839Z,97.80
2018-03-14T02:19:56.347Z,97.80
2018-03-14T02:22:23.844Z,97.90
2018-03-14T02:24:51.348Z,98.00
2018-03-14T02:27:18.857Z,98.10
2018-03-14T02:29:46.367Z,97.60
2018-03-14T02:32:13.864Z,98.00
2018-03-14T02:34:42.135Z,97.60
2018-03-14T02:37:10.408Z,97.70
2018-03-14T02:39:38.688Z,97.70
2018-03-14T02:42:06.939Z,97.60
2018-03-14T02:44:34.455Z,97.50
2018-03-14T02:47:01.955Z,97.40
2018-03-14T02:49:29.459Z,97.50
2018-03-14T02:51:56.944Z,97.70
2018-03-14T02:54:24.439Z,97.80
2018-03-14T02:56:51.924Z,97.80
2018-03-14T02:59:19.419Z,97.70
2018-03-14T03:01:46.911Z,97.90
2018-03-14T03:04:14.400Z,98.10
2018-03-14T03:06:42.647Z,98.20
2018-03-14T03:09:10.139Z,98.20
2018-03-14T03:11:37.626Z,98.10
2018-03-14T03:14:05.906Z,98.50
2018-03-14T03:16:33.440Z,98.40
2018-03-14T03:19:00.928Z,98.30
2018-03-14T03:21:28.415Z,97.90
2018-03-14T03:23:55.915Z,97.70
2018-03-14T03:26:23.400Z,97.90
2018-03-14T03:28:50.900Z,97.90
2018-03-14T03:31:18.390Z,98.00
2018-03-14T03:33:46.643Z,98.10
2018-03-14T03:36:14.139Z,98.10
2018-03-14T03:38:42.408Z,98.40
2018-03-14T03:41:10.675Z,98.50
2018-03-14T03:43:38.926Z,98.70
2018-03-14T03:46:06.420Z,98.70
2018-03-14T03:48:34.660Z,98.80
2018-03-14T03:51:02.159Z,98.80
2018-03-14T03:53:30.403Z,99.10
2018-03-14T03:55:57.902Z,99.10
2018-03-14T03:58:25.383Z,99.30
2018-03-14T04:00:52.879Z,99.20
2018-03-14T04:03:20.363Z,99.50
2018-03-14T04:05:48.623Z,99.30
2018-03-14T04:08:16.883Z,99.00
2018-03-14T04:10:44.371Z,99.00
2018-03-14T04:13:12.632Z,99.00
2018-03-14T04:15:40.892Z,99.10
2018-03-14T04:18:08.378Z,99.00
2018-03-14T04:20:36.639Z,98.70
2018-03-14T04:23:04.114Z,98.60
2018-03-14T04:25:31.611Z,98.80
2018-03-14T04:27:59.863Z,99.20
2018-03-14T04:30:27.355Z,99.20
2018-03-14T04:32:54.851Z,99.10
2018-03-14T04:35:22.342Z,99.10
2018-03-14T04:37:50.600Z,98.80
2018-03-14T04:40:18.098Z,98.80
2018-03-14T04:42:46.348Z,98.30
2018-03-14T04:45:13.839Z,98.30
2018-03-14T04:47:41.332Z,98.70
2018-03-14T04:50:08.837Z,98.90
2018-03-14T04:52:37.099Z,99.10
2018-03-14T04:55:04.595Z,99.10
2018-03-14T04:57:32.079Z,99.00
2018-03-14T04:59:59.570Z,99.00
2018-03-14T05:02:27.056Z,99.20
2018-03-14T05:04:55.316Z,99.50
2018-03-14T05:07:22.818Z,99.50
2018-03-14T05:09:50.316Z,99.50
2018-03-14T05:12:17.814Z,99.50
2018-03-14T05:14:45.307Z,99.60
2018-03-14T05:17:13.563Z,99.90
2018-03-14T05:19:41.067Z,99.90
2018-03-14T05:22:08.553Z,99.80
2018-03-14T05:24:36.807Z,99.90
2018-03-14T05:27:04.297Z,99.80
2018-03-14T05:29:31.818Z,99.70
2018-03-14T05:31:59.316Z,99.70
2018-03-14T05:34:26.803Z,99.70
2018-03-14T05:36:54.435Z,99.70
2018-03-14T05:39:21.915Z,99.60
2018-03-14T05:41:49.412Z,99.70
2018-03-14T05:44:16.931Z,99.20
2018-03-14T05:46:44.430Z,99.40
2018-03-14T05:49:11.917Z,99.10
2018-03-14T05:51:40.172Z,98.80
2018-03-14T05:54:07.754Z,98.80
2018-03-14T05:56:35.260Z,99.20
2018-03-14T05:59:02.752Z,99.00
2018-03-14T06:01:31.020Z,98.70
2018-03-14T06:03:58.504Z,98.70
2018-03-14T06:06:26.002Z,98.70
2018-03-14T06:08:53.489Z,98.90
2018-03-14T06:11:20.989Z,98.90
2018-03-14T06:13:48.475Z,98.90
2018-03-14T06:16:15.964Z,98.60
2018-03-14T06:18:43.515Z,98.70
2018-03-14T06:21:11.004Z,98.90
2018-03-14T06:23:39.259Z,98.50
2018-03-14T06:26:07.564Z,98.20
2018-03-14T06:28:35.452Z,98.20
2018-03-14T06:31:03.781Z,98.60
2018-03-14T06:33:32.112Z,98.80
2018-03-14T06:36:01.448Z,98.80
2018-03-14T06:38:28.936Z,99.20
2018-03-14T06:40:57.194Z,98.70
2018-03-14T06:43:25.447Z,98.90
2018-03-14T06:45:53.063Z,98.90
2018-03-14T06:48:20.547Z,98.80
2018-03-14T06:50:48.042Z,98.60
2018-03-14T06:53:15.534Z,98.80
2018-03-14T06:55:43.151Z,98.90
2018-03-14T06:58:10.700Z,99.20
2018-03-14T07:06:39.832Z,98.30
2018-03-14T07:09:07.322Z,98.40
2018-03-14T07:11:38.571Z,98.10
2018-03-14T07:14:14.496Z,98.20
2018-03-14T07:16:42.745Z,97.80
2018-03-14T07:19:10.221Z,97.70
2018-03-14T07:21:38.465Z,98.00
2018-03-14T07:24:06.007Z,98.00
2018-03-14T07:26:34.618Z,97.90
2018-03-14T07:29:08.230Z,98.20
2018-03-14T07:31:35.705Z,98.00
2018-03-14T07:34:03.946Z,97.60
2018-03-14T07:36:47.020Z,97.60
2018-03-14T07:39:14.498Z,97.50
2018-03-14T07:41:41.991Z,97.30
2018-03-14T07:44:09.466Z,97.40
2018-03-14T07:46:37.800Z,96.80
2018-03-14T07:49:05.299Z,96.80
2018-03-14T07:51:33.550Z,96.70
2018-03-14T07:54:05.206Z,96.30
2018-03-14T07:56:56.021Z,96.30
2018-03-14T07:59:28.285Z,96.30
2018-03-14T08:02:01.574Z,96.60
2018-03-14T08:04:29.228Z,96.70
2018-03-14T08:06:56.714Z,96.00
2018-03-14T08:09:24.198Z,95.90
2018-03-14T08:11:51.818Z,96.60
2018-03-14T08:14:19.293Z,96.00
2018-03-14T08:16:46.779Z,95.20
2018-03-14T08:19:14.271Z,95.00
2018-03-14T08:21:42.802Z,94.90
2018-03-14T08:24:11.057Z,95.70
2018-03-14T08:26:40.067Z,95.00
2018-03-14T08:29:10.166Z,94.90
2018-03-14T08:31:37.667Z,94.90
2018-03-14T08:34:06.380Z,94.90
2018-03-14T08:36:33.858Z,94.90
2018-03-14T08:39:01.342Z,94.90
2018-03-14T08:41:28.837Z,94.10
2018-03-14T08:43:57.071Z,93.80
2018-03-14T08:46:30.580Z,93.80
2018-03-14T08:48:58.052Z,92.90
2018-03-14T08:51:26.302Z,92.50
2018-03-14T08:53:53.786Z,92.50
2018-03-14T08:56:26.498Z,92.80
2018-03-14T08:58:53.981Z,92.70
2018-03-14T09:01:21.472Z,92.50
2018-03-14T09:03:48.974Z,91.90
2018-03-14T09:06:16.459Z,91.60
2018-03-14T09:08:43.938Z,91.00
2018-03-14T09:11:11.444Z,90.90
2018-03-14T09:13:38.914Z,91.50
2018-03-14T09:16:06.386Z,90.80
2018-03-14T09:18:34.837Z,91.60
2018-03-14T09:21:02.321Z,92.00
2018-03-14T09:23:29.807Z,92.10
2018-03-14T09:25:57.286Z,91.50
2018-03-14T09:28:25.533Z,91.30
2018-03-14T09:30:53.009Z,91.30
2018-03-14T09:33:21.263Z,93.00
2018-03-14T09:35:48.742Z,93.00
2018-03-14T09:38:16.995Z,91.80
2018-03-14T09:40:44.482Z,91.60
2018-03-14T09:43:12.734Z,92.20
2018-03-14T09:45:40.259Z,92.20
2018-03-14T09:48:07.746Z,91.00
2018-03-14T09:50:35.223Z,90.80
2018-03-14T09:53:02.702Z,91.20
2018-03-14T09:55:30.941Z,91.80
2018-03-14T09:57:58.434Z,91.80
2018-03-14T10:00:26.679Z,90.40
2018-03-14T10:02:54.178Z,90.40
2018-03-14T10:05:21.658Z,89.50
2018-03-14T10:07:49.145Z,90.70
2018-03-14T10:10:16.621Z,91.90
2018-03-14T10:12:44.118Z,92.30
2018-03-14T10:15:11.590Z,92.60
2018-03-14T10:17:39.078Z,93.00
2018-03-14T10:20:06.755Z,92.70
2018-03-14T10:22:34.253Z,92.60
2018-03-14T10:25:01.743Z,92.30
2018-03-14T10:27:29.225Z,92.80
2018-03-14T10:29:56.701Z,92.50
2018-03-14T10:32:24.946Z,91.50
2018-03-14T10:34:52.438Z,91.50
2018-03-14T10:37:20.689Z,92.60
2018-03-14T10:39:48.166Z,92.60
2018-03-14T10:42:15.650Z,92.80
2018-03-14T10:44:43.206Z,93.00
2018-03-14T10:47:10.696Z,92.60
2018-03-14T10:49:38.174Z,91.80
2018-03-14T10:52:05.662Z,92.10
2018-03-14T10:54:33.910Z,92.10
2018-03-14T10:57:01.389Z,92.00
2018-03-14T10:59:29.638Z,91.40
2018-03-14T11:01:57.122Z,91.60
2018-03-14T11:04:24.605Z,90.70
2018-03-14T11:06:52.086Z,90.10
2018-03-14T11:09:19.691Z,88.60
2018-03-14T11:11:47.170Z,89.90
2018-03-14T11:14:14.650Z,87.70
2018-03-14T11:16:42.126Z,89.40
2018-03-14T11:19:09.618Z,87.60
2018-03-14T11:21:37.104Z,88.40
2018-03-14T11:24:05.342Z,87.20
2018-03-14T11:26:32.822Z,87.30
2018-03-14T11:29:00.313Z,86.40
2018-03-14T11:31:27.789Z,84.00
2018-03-14T11:33:55.273Z,86.70
2018-03-14T11:36:22.751Z,87.20
2018-03-14T11:38:53.349Z,86.70
2018-03-14T11:41:20.818Z,84.90
2018-03-14T11:43:48.306Z,82.00
2018-03-14T11:46:15.782Z,80.10
2018-03-14T11:48:44.026Z,78.80
2018-03-14T11:51:11.579Z,78.70
2018-03-14T11:53:39.066Z,77.00
2018-03-14T11:56:07.311Z,78.50
2018-03-14T11:58:34.790Z,78.50
2018-03-14T12:01:03.040Z,71.80
2018-03-14T12:03:30.530Z,71.20
2018-03-14T12:05:58.786Z,66.20
2018-03-14T12:08:26.274Z,66.10
2018-03-14T12:10:54.531Z,67.70
2018-03-14T12:13:22.018Z,67.70
2018-03-14T12:15:49.501Z,66.90
2018-03-14T12:18:16.978Z,66.80
2018-03-14T12:20:44.466Z,62.60
2018-03-14T12:23:11.954Z,60.60
2018-03-14T12:25:39.433Z,64.30
2018-03-14T12:28:06.949Z,63.40
2018-03-14T12:30:35.194Z,64.10
2018-03-14T12:33:02.686Z,64.00
2018-03-14T12:35:30.932Z,64.60
2018-03-14T12:37:58.413Z,64.60
2018-03-14T12:40:26.662Z,66.20
2018-03-14T12:42:54.150Z,66.10
2018-03-14T12:45:22.419Z,68.70
2018-03-14T12:47:49.930Z,68.70
2018-03-14T12:50:17.425Z,67.30
2018-03-14T12:52:45.010Z,69.70
2018-03-14T12:55:12.514Z,70.60
2018-03-14T12:57:39.993Z,68.00
2018-03-14T13:00:07.496Z,69.00
2018-03-14T13:02:35.738Z,71.10
2018-03-14T13:05:03.226Z,71.10
2018-03-14T13:07:31.463Z,73.10
2018-03-14T13:09:58.959Z,73.00
2018-03-14T13:12:26.825Z,75.10
2018-03-14T13:14:54.332Z,77.10
2018-03-14T13:17:21.809Z,74.70
2018-03-14T13:19:49.306Z,69.00
2018-03-14T13:22:17.550Z,61.20
2018-03-14T13:24:45.041Z,60.90
2018-03-14T13:27:12.572Z,55.60
2018-03-14T13:29:40.058Z,57.50
2018-03-14T13:32:07.533Z,57.80
2018-03-14T13:34:35.022Z,59.80
2018-03-14T13:37:02.518Z,61.10
2018-03-14T13:39:30.778Z,63.40
2018-03-14T13:41:58.280Z,63.40
2018-03-14T13:44:25.939Z,67.70
2018-03-14T13:46:53.414Z,66.30
2018-03-14T13:49:20.901Z,67.10
2018-03-14T13:51:48.392Z,65.40
2018-03-14T13:54:16.663Z,61.30
2018-03-14T13:56:44.914Z,60.80
2018-03-14T13:59:12.414Z,60.80
2018-03-14T14:01:40.658Z,61.20
2018-03-14T14:04:08.144Z,61.20
2018-03-14T14:06:35.623Z,62.60
2018-03-14T14:09:03.193Z,64.90
2018-03-14T14:11:34.091Z,65.50
2018-03-14T14:14:02.453Z,65.50
2018-03-14T14:16:45.168Z,65.40
2018-03-14T14:22:08.625Z,61.40
2018-03-14T14:24:36.163Z,59.70
2018-03-14T14:27:03.698Z,53.40
2018-03-14T14:32:33.467Z,58.80
2018-03-14T14:35:01.031Z,58.70
2018-03-14T14:37:28.572Z,60.90
2018-03-14T14:39:56.119Z,63.70
2018-03-14T14:42:23.674Z,62.70
2018-03-14T14:44:51.310Z,63.40
2018-03-14T14:47:19.798Z,60.10
2018-03-14T14:52:45.637Z,57.00
2018-03-14T14:55:13.967Z,50.00
2018-03-14T14:57:41.508Z,50.00
2018-03-14T15:00:09.072Z,50.20
2018-03-14T15:02:36.611Z,50.90
2018-03-14T15:05:04.177Z,49.30
2018-03-14T15:07:31.701Z,51.70
2018-03-14T15:10:05.824Z,54.30
2018-03-14T15:12:35.005Z,60.20
2018-03-14T15:15:02.490Z,60.10
2018-03-14T15:17:30.009Z,59.40
2018-03-14T15:19:57.486Z,59.10
2018-03-14T15:22:25.750Z,53.20
2018-03-14T15:24:53.234Z,53.10
2018-03-14T15:27:20.710Z,54.00
2018-03-14T15:29:48.244Z,53.60
2018-03-14T15:32:16.582Z,59.70
2018-03-14T15:34:48.490Z,59.70
2018-03-14T15:37:16.733Z,52.20
2018-03-14T15:39:44.223Z,52.20
2018-03-14T15:42:15.603Z,52.40
2018-03-14T15:44:43.102Z,48.10
2018-03-14T15:47:10.678Z,46.10
2018-03-14T15:49:38.997Z,42.90
2018-03-14T15:52:06.473Z,42.80
2018-03-14T15:54:33.961Z,47.50
2018-03-14T15:57:01.446Z,44.60
2018-03-14T15:59:28.939Z,45.00
2018-03-14T16:01:56.491Z,46.70
2018-03-14T16:04:23.970Z,51.50
2018-03-14T16:06:51.641Z,53.80
2018-03-14T16:09:19.243Z,58.90
2018-03-14T16:11:47.494Z,66.80
2018-03-14T16:14:15.207Z,66.80
2018-03-14T16:16:42.702Z,68.50
2018-03-14T16:19:10.509Z,71.50
2018-03-14T16:21:38.756Z,70.80
2018-03-14T16:24:06.238Z,71.40
2018-03-14T16:26:34.481Z,71.30
2018-03-14T16:29:01.985Z,71.20
2018-03-14T16:31:29.474Z,71.40
2018-03-14T16:33:57.725Z,72.70
2018-03-14T16:36:29.518Z,72.70
2018-03-14T16:38:56.998Z,75.40
2018-03-14T16:41:32.525Z,77.10
2018-03-14T16:44:00.002Z,79.00
2018-03-14T16:46:27.484Z,79.40
2018-03-14T16:48:58.636Z,80.40
2018-03-14T16:51:26.166Z,80.00
2018-03-14T16:53:53.879Z,80.10
2018-03-14T16:56:21.405Z,79.60
2018-03-14T16:58:49.436Z,80.90
2018-03-14T17:01:16.935Z,82.60
2018-03-14T17:03:44.415Z,83.50
2018-03-14T17:06:11.891Z,85.10
2018-03-14T17:08:40.326Z,85.60
2018-03-14T17:11:07.817Z,85.60
2018-03-14T17:13:35.293Z,85.60
2018-03-14T17:16:03.609Z,87.50
2018-03-14T17:18:31.110Z,87.50
2018-03-14T17:20:58.598Z,88.10
2018-03-14T17:23:26.085Z,88.90
2018-03-14T17:25:53.562Z,90.00
2018-03-14T17:28:21.046Z,90.40
2018-03-14T17:30:48.534Z,90.90
2018-03-14T17:33:16.014Z,91.30
2018-03-14T17:35:43.656Z,92.10
2018-03-14T17:38:11.213Z,92.30
2018-03-14T17:40:38.894Z,92.80
2018-03-14T17:43:06.486Z,92.90
2018-03-14T17:45:33.948Z,93.00
2018-03-14T17:48:01.417Z,93.40
2018-03-14T17:50:28.917Z,93.60
2018-03-14T17:52:56.687Z,93.90
2018-03-14T17:55:24.358Z,94.00
2018-03-14T17:57:52.047Z,94.40
2018-03-14T18:00:19.602Z,94.60
2018-03-14T18:02:47.533Z,94.70
2018-03-14T18:05:15.208Z,94.90
2018-03-14T18:07:42.720Z,95.10
2018-03-14T18:10:10.444Z,95.30
2018-03-14T18:12:38.296Z,95.20
2018-03-14T18:15:05.778Z,95.50
2018-03-14T18:17:33.262Z,95.50
2018-03-14T18:20:00.770Z,95.80
2018-03-14T18:22:28.261Z,95.90
2018-03-14T18:24:55.737Z,95.80
2018-03-14T18:27:23.323Z,96.00
2018-03-14T18:29:51.563Z,96.20
2018-03-14T18:32:19.066Z,96.20
2018-03-14T18:34:46.555Z,96.10
2018-03-14T18:37:14.094Z,96.30
2018-03-14T18:39:41.566Z,96.50
2018-03-14T18:42:09.602Z,96.40
2018-03-14T18:44:42.347Z,96.90
2018-03-14T18:47:14.919Z,96.90
2018-03-14T18:49:43.130Z,97.00
2018-03-14T18:52:12.632Z,96.20
2018-03-14T18:54:42.661Z,95.40
2018-03-14T18:57:14.052Z,95.00
2018-03-14T18:59:45.312Z,94.70
2018-03-14T19:02:24.122Z,94.70
2018-03-14T19:04:56.078Z,94.70
2018-03-14T19:07:26.409Z,94.90
2018-03-14T19:09:56.952Z,95.00
2018-03-14T19:12:28.291Z,94.70
2018-03-14T19:15:01.942Z,94.80
2018-03-14T19:17:31.428Z,95.00
2018-03-14T19:20:01.940Z,94.60
2018-03-14T19:22:29.559Z,94.60
2018-03-14T19:24:58.125Z,94.50
2018-03-14T19:27:26.427Z,94.30
2018-03-14T19:29:53.931Z,94.30
2018-03-14T19:32:21.486Z,94.20
2018-03-14T19:34:50.038Z,93.90
2018-03-14T19:37:17.575Z,94.00
2018-03-14T19:39:45.082Z,94.20
2018-03-14T19:42:12.584Z,94.20
2018-03-14T19:44:40.075Z,94.10
2018-03-14T19:47:08.955Z,94.10
2018-03-14T19:49:43.409Z,94.30
2018-03-14T19:52:18.125Z,94.40
2018-03-14T19:54:45.611Z,94.50
2018-03-14T19:57:13.102Z,94.60
2018-03-14T19:59:40.634Z,94.60
2018-03-14T20:02:08.130Z,94.70
2018-03-14T20:04:35.637Z,94.60
2018-03-14T20:07:03.242Z,94.80
2018-03-14T20:09:30.872Z,95.00
2018-03-14T20:11:58.359Z,95.20
2018-03-14T20:14:26.103Z,95.30
2018-03-14T20:16:54.422Z,95.20
2018-03-14T20:19:21.932Z,95.00
2018-03-14T20:21:49.458Z,95.00
2018-03-14T20:24:17.005Z,94.90
2018-03-14T20:26:44.538Z,94.90
2018-03-14T20:29:12.030Z,95.10
2018-03-14T20:31:39.543Z,95.20
2018-03-14T20:34:07.790Z,95.60
2018-03-14T20:36:35.286Z,95.60
2018-03-14T20:39:02.788Z,95.70
2018-03-14T20:41:30.376Z,95.60
2018-03-14T20:43:58.630Z,95.70
2018-03-14T20:46:26.121Z,95.70
2018-03-14T20:48:53.614Z,95.70
2018-03-14T20:51:21.110Z,95.80
2018-03-14T20:53:48.604Z,95.90
2018-03-14T20:56:16.944Z,95.90
2018-03-14T20:58:45.123Z,96.00
2018-03-14T21:01:23.220Z,96.00
2018-03-14T21:03:50.726Z,95.90
2018-03-14T21:06:18.994Z,96.10
2018-03-14T21:08:47.242Z,96.10
2018-03-14T21:11:14.763Z,96.10
2018-03-14T21:13:42.282Z,96.10
2018-03-14T21:16:10.702Z,96.00
2018-03-14T21:18:44.466Z,96.10
2018-03-14T21:21:12.778Z,96.10
2018-03-14T21:23:40.874Z,96.30
2018-03-14T21:26:08.431Z,96.30
2018-03-14T21:28:36.643Z,96.50
2018-03-14T21:31:04.167Z,96.50
2018-03-14T21:33:31.647Z,96.40
2018-03-14T21:36:01.324Z,96.40
2018-03-14T21:38:30.111Z,96.50
2018-03-14T21:40:57.689Z,96.60
2018-03-14T21:43:30.787Z,96.60
2018-03-14T21:45:58.369Z,96.80
2018-03-14T21:48:26.078Z,96.50
2018-03-14T21:50:56.886Z,96.60
2018-03-14T21:53:26.375Z,96.40
2018-03-14T21:55:53.911Z,96.40
2018-03-14T21:58:21.650Z,96.60
2018-03-14T22:00:49.214Z,96.70
2018-03-14T22:03:16.698Z,96.60
2018-03-14T22:05:55.341Z,96.80
2018-03-14T22:08:23.668Z,96.70
2018-03-14T22:10:52.599Z,96.70
2018-03-14T22:13:20.095Z,96.70
2018-03-14T22:15:47.582Z,96.70
2018-03-14T22:18:15.086Z,96.80
2018-03-14T22:20:42.569Z,96.90
2018-03-14T22:23:10.066Z,96.80
2018-03-14T22:25:37.546Z,96.90
2018-03-14T22:28:05.042Z,97.00
2018-03-14T22:30:32.537Z,97.00
2018-03-14T22:33:00.022Z,97.20
2018-03-14T22:35:27.516Z,97.10
2018-03-14T22:37:55.006Z,97.20
2018-03-14T22:40:22.486Z,97.10
2018-03-14T22:42:49.985Z,97.10
2018-03-14T22:45:18.238Z,97.10
2018-03-14T22:47:45.734Z,97.10
2018-03-14T22:50:13.215Z,97.10
2018-03-14T22:52:40.719Z,97.20
2018-03-14T22:55:09.705Z,97.50
2018-03-14T22:57:37.221Z,97.40
2018-03-14T23:00:04.709Z,97.40
2018-03-14T23:02:32.202Z,97.40
2018-03-14T23:05:00.455Z,97.50
2018-03-14T23:07:27.947Z,97.50
2018-03-14T23:09:55.433Z,97.50
2018-03-14T23:12:22.925Z,97.50
2018-03-14T23:15:09.642Z,97.50
2018-03-14T23:17:37.125Z,97.50
2018-03-14T23:20:05.364Z,97.90
2018-03-14T23:22:32.848Z,97.90
2018-03-14T23:25:00.320Z,97.90
2018-03-14T23:27:27.805Z,97.90
2018-03-14T23:29:55.326Z,98.10
2018-03-14T23:32:22.768Z,98.10
2018-03-14T23:34:51.005Z,98.10
2018-03-14T23:37:18.538Z,98.10
2018-03-14T23:39:45.969Z,98.00
2018-03-14T23:42:13.450Z,97.90
2018-03-14T23:44:40.924Z,98.10
2018-03-14T23:47:08.404Z,98.00
2018-03-14T23:49:36.653Z,98.20
2018-03-14T23:52:04.133Z,98.20
2018-03-14T23:54:31.621Z,98.20
2018-03-14T23:56:59.087Z,98.40
2018-03-14T23:59:26.573Z,98.40
