createdAt,value
2023-03-19T02:08:04.519Z,21.50
2023-03-19T02:12:04.712Z,21.56
2023-03-19T02:16:04.982Z,21.52
2023-03-19T02:20:05.153Z,21.55
2023-03-19T02:24:05.326Z,21.49
2023-03-19T02:28:05.529Z,21.49
2023-03-19T02:32:05.735Z,21.52
2023-03-19T02:36:05.957Z,21.47
2023-03-19T02:40:06.139Z,21.53
2023-03-19T02:44:06.338Z,21.52
2023-03-19T02:48:06.653Z,21.50
2023-03-19T02:52:06.745Z,21.46
2023-03-19T02:56:06.985Z,21.49
2023-03-19T03:00:06.939Z,21.44
2023-03-19T03:04:06.879Z,21.44
2023-03-19T03:08:06.865Z,21.50
2023-03-19T03:12:06.814Z,21.47
2023-03-19T03:16:06.811Z,21.51
2023-03-19T03:20:06.747Z,21.54
2023-03-19T03:24:06.760Z,21.44
2023-03-19T03:28:06.678Z,21.46
2023-03-19T03:32:06.650Z,21.46
2023-03-19T03:36:06.618Z,21.52
2023-03-19T03:40:06.769Z,21.45
2023-03-19T03:44:06.991Z,21.47
2023-03-19T03:48:07.229Z,21.44
2023-03-19T03:52:07.175Z,21.47
2023-03-19T03:56:07.135Z,21.46
2023-03-19T04:00:07.127Z,21.48
2023-03-19T04:04:07.064Z,21.51
2023-03-19T04:08:07.034Z,21.47
2023-03-19T04:12:06.999Z,21.48
2023-03-19T04:16:06.959Z,21.48
2023-03-19T04:20:06.909Z,21.44
2023-03-19T04:24:06.888Z,21.44
2023-03-19T04:28:06.854Z,21.48
2023-03-19T04:32:07.073Z,21.44
2023-03-19T04:36:07.327Z,21.46
2023-03-19T04:40:07.257Z,21.41
2023-03-19T04:44:07.209Z,21.41
2023-03-19T04:48:07.162Z,21.44
2023-03-19T04:52:07.134Z,21.38
2023-03-19T04:56:07.106Z,21.35
2023-03-19T05:00:07.084Z,21.33
2023-03-19T05:04:07.062Z,21.39
2023-03-19T05:08:06.989Z,21.29
2023-03-19T05:12:06.943Z,21.33
2023-03-19T05:16:06.947Z,21.33
2023-03-19T05:20:07.114Z,21.35
2023-03-19T05:24:07.088Z,21.33
2023-03-19T05:28:07.038Z,21.36
2023-03-19T05:32:06.996Z,21.29
2023-03-19T05:36:06.975Z,21.30
2023-03-19T05:40:06.929Z,21.27
2023-03-19T05:44:06.896Z,21.28
2023-03-19T05:48:06.852Z,21.35
2023-03-19T05:52:06.825Z,21.32
2023-03-19T05:56:06.792Z,21.30
2023-03-19T06:00:06.760Z,21.21
2023-03-19T06:04:06.977Z,21.20
2023-03-19T06:08:07.110Z,21.17
2023-03-19T06:12:07.293Z,21.16
2023-03-19T06:16:07.546Z,21.07
2023-03-19T06:20:07.676Z,21.06
2023-03-19T06:24:07.782Z,21.06
2023-03-19T06:28:07.912Z,20.97
2023-03-19T06:32:08.033Z,20.96
2023-03-19T06:36:08.142Z,20.99
2023-03-19T06:40:08.225Z,20.98
2023-03-19T06:44:08.297Z,21.01
2023-03-19T06:48:08.338Z,21.03
2023-03-19T06:52:08.408Z,20.92
2023-03-19T06:56:08.438Z,20.97
2023-03-19T07:00:08.520Z,21.02
2023-03-19T07:04:08.626Z,20.99
2023-03-19T07:08:08.540Z,20.96
2023-03-19T07:12:08.576Z,20.98
2023-03-19T07:16:08.662Z,20.96
2023-03-19T07:20:08.541Z,20.98
2023-03-19T07:24:08.549Z,21.03
2023-03-19T07:28:08.566Z,21.05
2023-03-19T07:32:08.576Z,21.05
2023-03-19T07:36:08.612Z,21.05
2023-03-19T07:40:08.630Z,21.09
2023-03-19T07:44:08.637Z,21.13
2023-03-19T07:48:08.667Z,21.21
2023-03-19T07:52:08.688Z,21.16
2023-03-19T07:56:08.741Z,21.13
2023-03-19T08:00:08.736Z,21.17
2023-03-19T08:04:08.756Z,21.17
2023-03-19T08:08:08.794Z,21.14
2023-03-19T08:12:08.791Z,21.19
2023-03-19T08:16:08.853Z,21.13
2023-03-19T08:20:08.867Z,21.14
2023-03-19T08:24:08.924Z,21.13
2023-03-19T08:28:08.944Z,21.05
2023-03-19T08:32:09.025Z,21.11
2023-03-19T08:36:09.023Z,21.08
2023-03-19T08:40:09.073Z,21.08
2023-03-19T08:44:09.117Z,21.11
2023-03-19T08:48:09.103Z,21.07
2023-03-19T08:52:09.136Z,21.08
2023-03-19T08:56:09.208Z,21.11
2023-03-19T09:00:09.236Z,21.14
2023-03-19T09:04:09.270Z,21.13
2023-03-19T09:08:09.273Z,21.16
2023-03-19T09:12:09.275Z,21.15
2023-03-19T09:16:09.338Z,21.18
2023-03-19T09:20:09.308Z,21.17
2023-03-19T09:24:09.344Z,21.25
2023-03-19T09:28:09.307Z,21.23
2023-03-19T09:32:09.346Z,21.22
2023-03-19T09:36:09.431Z,21.26
2023-03-19T09:40:09.375Z,21.26
2023-03-19T09:44:09.410Z,21.31
2023-03-19T09:48:09.412Z,21.31
2023-03-19T09:52:09.676Z,21.32
2023-03-19T09:56:09.442Z,21.34
2023-03-19T10:00:09.491Z,21.31
2023-03-19T10:04:09.506Z,21.26
2023-03-19T10:08:11.423Z,21.28
2023-03-19T10:12:09.484Z,21.28
2023-03-19T10:16:09.513Z,21.25
2023-03-19T10:20:09.454Z,21.26
2023-03-19T10:24:09.434Z,21.28
2023-03-19T10:28:09.427Z,21.28
2023-03-19T10:32:09.423Z,21.34
2023-03-19T10:36:09.472Z,21.25
2023-03-19T10:40:09.403Z,21.29
2023-03-19T10:44:09.412Z,21.31
2023-03-19T10:48:09.407Z,21.23
2023-03-19T10:52:09.432Z,21.26
2023-03-19T10:56:09.411Z,21.23
2023-03-19T11:00:09.431Z,21.24
2023-03-19T11:04:09.512Z,21.20
2023-03-19T11:08:09.401Z,21.25
2023-03-19T11:12:09.438Z,21.24
2023-03-19T11:16:09.435Z,21.25
2023-03-19T11:20:09.370Z,21.28
2023-03-19T11:24:09.336Z,21.31
2023-03-19T11:28:09.334Z,21.32
2023-03-19T11:32:21.265Z,21.32
2023-03-19T11:36:10.323Z,21.36
2023-03-19T11:40:09.248Z,21.51
2023-03-19T11:44:09.217Z,21.55
2023-03-19T11:48:09.176Z,21.54
2023-03-19T11:52:09.127Z,21.49
2023-03-19T11:56:09.376Z,21.55
2023-03-19T12:00:09.358Z,21.53
2023-03-19T12:04:09.412Z,21.57
2023-03-19T12:08:09.380Z,21.55
2023-03-19T12:12:09.419Z,21.46
2023-03-19T12:16:09.441Z,21.57
2023-03-19T12:20:09.397Z,21.61
2023-03-19T12:24:08.838Z,21.54
2023-03-19T12:28:08.823Z,21.55
2023-03-19T12:32:08.805Z,21.55
2023-03-19T12:36:08.885Z,21.52
2023-03-19T12:40:08.859Z,21.51
2023-03-19T12:44:08.859Z,21.48
2023-03-19T12:48:08.816Z,21.45
2023-03-19T12:52:08.820Z,21.48
2023-03-19T12:56:08.840Z,21.40
2023-03-19T13:00:08.811Z,21.39
2023-03-19T13:04:08.838Z,21.39
2023-03-19T13:08:08.816Z,21.34
2023-03-19T13:12:08.832Z,21.32
2023-03-19T13:16:08.831Z,21.30
2023-03-19T13:20:08.816Z,21.26
2023-03-19T13:24:08.813Z,21.28
2023-03-19T13:28:08.789Z,21.23
2023-03-19T13:32:08.777Z,21.23
2023-03-19T13:36:08.780Z,21.25
2023-03-19T13:40:08.787Z,21.23
2023-03-19T13:44:08.779Z,21.20
2023-03-19T13:48:23.719Z,21.17
2023-03-19T13:52:09.760Z,21.19
2023-03-19T13:56:26.242Z,21.13
2023-03-19T14:00:09.662Z,21.15
2023-03-19T14:04:08.764Z,21.09
2023-03-19T14:08:08.593Z,21.20
2023-03-19T14:12:08.582Z,21.15
2023-03-19T14:16:08.581Z,21.15
2023-03-19T14:20:09.212Z,21.14
2023-03-19T14:24:08.460Z,21.17
2023-03-19T14:28:08.428Z,21.25
2023-03-19T14:32:08.443Z,21.23
2023-03-19T14:36:08.401Z,21.26
2023-03-19T14:40:08.337Z,21.32
2023-03-19T14:44:08.349Z,21.30
2023-03-19T14:48:08.335Z,21.29
2023-03-19T14:52:08.334Z,21.30
2023-03-19T14:56:08.330Z,21.36
2023-03-19T15:00:08.339Z,21.39
2023-03-19T15:04:08.356Z,21.39
2023-03-19T15:08:08.365Z,21.45
2023-03-19T15:12:08.363Z,21.41
2023-03-19T15:16:08.395Z,21.45
2023-03-19T15:20:08.418Z,21.57
2023-03-19T15:24:08.429Z,21.63
2023-03-19T15:28:08.439Z,21.69
2023-03-19T15:32:10.480Z,21.83
2023-03-19T15:36:08.556Z,21.85
2023-03-19T15:40:08.532Z,21.92
2023-03-19T15:44:08.583Z,22.06
2023-03-19T15:48:08.606Z,22.15
2023-03-19T15:52:08.670Z,22.20
2023-03-19T15:56:08.713Z,22.33
2023-03-19T16:00:08.729Z,22.39
2023-03-19T16:04:08.790Z,22.49
2023-03-19T16:08:08.835Z,22.57
2023-03-19T16:12:08.907Z,22.66
2023-03-19T16:16:09.029Z,22.71
2023-03-19T16:20:09.016Z,22.76
2023-03-19T16:24:09.089Z,22.85
2023-03-19T16:28:09.133Z,22.92
2023-03-19T16:32:09.177Z,23.01
2023-03-19T16:36:09.275Z,23.08
2023-03-19T16:40:09.313Z,23.14
2023-03-19T16:44:09.380Z,23.26
2023-03-19T16:48:09.415Z,23.29
2023-03-19T16:52:09.494Z,23.31
2023-03-19T16:56:09.565Z,23.35
2023-03-19T17:00:09.635Z,23.39
2023-03-19T17:04:09.694Z,23.43
2023-03-19T17:08:09.772Z,23.49
2023-03-19T17:12:09.870Z,23.49
2023-03-19T17:16:09.972Z,23.56
2023-03-19T17:20:09.993Z,23.56
2023-03-19T17:24:10.067Z,23.63
2023-03-19T17:28:10.147Z,23.76
2023-03-19T17:32:10.238Z,23.77
2023-03-19T17:36:10.414Z,23.81
2023-03-19T17:40:10.430Z,23.73
2023-03-19T17:44:10.558Z,23.76
2023-03-19T17:48:10.601Z,23.79
2023-03-19T17:52:10.821Z,23.96
2023-03-19T17:56:10.779Z,23.91
2023-03-19T18:00:10.865Z,24.02
2023-03-19T18:04:11.004Z,24.08
2023-03-19T18:08:11.077Z,24.04
2023-03-19T18:12:11.156Z,24.07
2023-03-19T18:16:11.267Z,24.04
2023-03-19T18:20:11.368Z,24.21
2023-03-19T18:24:11.461Z,24.43
2023-03-19T18:28:11.562Z,24.39
2023-03-19T18:32:11.693Z,24.69
2023-03-19T18:36:11.827Z,24.56
2023-03-19T18:40:11.907Z,24.65
2023-03-19T18:44:12.048Z,24.71
2023-03-19T18:48:12.144Z,24.74
2023-03-19T18:52:12.274Z,24.76
2023-03-19T18:56:12.390Z,24.69
2023-03-19T19:00:12.552Z,24.69
2023-03-19T19:04:12.645Z,24.77
2023-03-19T19:08:12.741Z,24.70
2023-03-19T19:12:13.508Z,24.78
2023-03-19T19:16:13.039Z,24.88
2023-03-19T19:20:13.106Z,24.81
2023-03-19T19:24:13.258Z,24.89
2023-03-19T19:28:13.432Z,24.80
2023-03-19T19:32:13.505Z,24.93
2023-03-19T19:36:13.679Z,25.06
2023-03-19T19:40:13.791Z,25.05
2023-03-19T19:44:13.946Z,25.13
2023-03-19T19:48:14.095Z,25.08
2023-03-19T19:52:14.257Z,25.16
2023-03-19T19:56:14.380Z,25.26
2023-03-19T20:00:14.540Z,25.32
2023-03-19T20:04:14.698Z,25.23
2023-03-19T20:08:14.826Z,25.09
2023-03-19T20:12:15.079Z,25.16
2023-03-19T20:16:15.143Z,25.17
2023-03-19T20:20:15.285Z,25.22
2023-03-19T20:24:15.418Z,25.30
2023-03-19T20:28:15.574Z,25.37
2023-03-19T20:32:15.709Z,25.33
2023-03-19T20:36:15.931Z,25.14
2023-03-19T20:40:16.066Z,25.16
2023-03-19T20:44:16.187Z,25.20
2023-03-19T20:48:16.341Z,25.16
2023-03-19T20:52:16.512Z,25.09
2023-03-19T20:56:16.640Z,25.03
2023-03-19T21:00:16.800Z,25.09
2023-03-19T21:04:16.929Z,25.10
2023-03-19T21:08:17.086Z,25.19
2023-03-19T21:12:17.242Z,25.24
2023-03-19T21:16:17.480Z,25.28
2023-03-19T21:20:17.505Z,25.30
2023-03-19T21:24:17.680Z,25.33
2023-03-19T21:28:17.822Z,25.28
2023-03-19T21:32:17.987Z,25.30
2023-03-19T21:36:18.227Z,25.37
2023-03-19T21:40:18.345Z,25.41
2023-03-19T21:44:18.515Z,25.38
2023-03-19T21:48:18.659Z,25.40
2023-03-19T21:52:18.832Z,25.33
2023-03-19T21:56:19.018Z,25.38
2023-03-19T22:00:19.177Z,25.39
2023-03-19T22:04:19.552Z,25.41
2023-03-19T22:08:19.545Z,25.55
2023-03-19T22:12:19.743Z,25.55
2023-03-19T22:16:19.965Z,25.55
2023-03-19T22:20:20.042Z,25.58
2023-03-19T22:24:20.210Z,25.63
2023-03-19T22:28:20.378Z,25.56
2023-03-19T22:32:20.586Z,25.75
2023-03-19T22:36:20.720Z,25.66
2023-03-19T22:40:20.918Z,25.65
2023-03-19T22:44:21.035Z,25.70
2023-03-19T22:48:21.223Z,25.70
2023-03-19T22:52:21.382Z,25.72
2023-03-19T22:56:21.555Z,25.63
2023-03-19T23:00:21.737Z,25.65
2023-03-19T23:04:22.043Z,25.69
2023-03-19T23:08:22.067Z,25.70
2023-03-19T23:12:22.216Z,25.67
2023-03-19T23:16:22.449Z,25.76
2023-03-19T23:20:22.559Z,25.75
2023-03-19T23:24:22.740Z,25.73
2023-03-19T23:28:22.937Z,25.69
2023-03-19T23:32:23.145Z,25.66
2023-03-19T23:36:23.311Z,25.77
2023-03-19T23:40:23.504Z,25.70
2023-03-19T23:44:23.715Z,25.70
2023-03-19T23:48:23.849Z,25.66
2023-03-19T23:52:24.039Z,25.66
2023-03-19T23:56:24.233Z,25.69
