createdAt,value
2017-12-28T00:00:42.372Z,6.01
2017-12-28T00:03:10.677Z,5.92
2017-12-28T00:05:39.048Z,5.96
2017-12-28T00:08:07.647Z,5.89
2017-12-28T00:10:35.939Z,5.77
2017-12-28T00:13:04.269Z,5.73
2017-12-28T00:15:32.617Z,5.70
2017-12-28T00:18:00.923Z,5.71
2017-12-28T00:20:30.038Z,5.78
2017-12-28T00:22:58.412Z,5.85
2017-12-28T00:25:26.762Z,5.81
2017-12-28T00:27:55.088Z,5.74
2017-12-28T00:30:24.032Z,5.67
2017-12-28T00:32:52.346Z,5.59
2017-12-28T00:35:37.232Z,5.64
2017-12-28T00:38:06.160Z,5.76
2017-12-28T00:40:34.508Z,5.74
2017-12-28T00:43:02.813Z,5.85
2017-12-28T00:45:31.532Z,5.91
2017-12-28T00:47:59.876Z,5.78
2017-12-28T00:50:28.196Z,5.93
2017-12-28T00:52:56.545Z,6.01
2017-12-28T00:55:24.854Z,6.08
2017-12-28T00:57:53.185Z,6.07
2017-12-28T01:00:21.518Z,6.05
2017-12-28T01:02:49.857Z,5.94
2017-12-28T01:05:18.196Z,5.82
2017-12-28T01:07:47.627Z,5.83
2017-12-28T01:10:15.926Z,5.78
2017-12-28T01:12:52.370Z,5.75
2017-12-28T01:15:20.691Z,5.79
2017-12-28T01:17:48.994Z,5.73
2017-12-28T01:20:17.372Z,5.64
2017-12-28T01:22:45.748Z,5.76
2017-12-28T01:25:14.153Z,5.82
2017-12-28T01:27:42.863Z,5.75
2017-12-28T01:30:11.256Z,5.72
2017-12-28T01:32:40.541Z,5.63
2017-12-28T01:35:09.026Z,5.49
2017-12-28T01:37:37.621Z,5.39
2017-12-28T01:40:06.169Z,5.36
2017-12-28T01:42:34.664Z,5.28
2017-12-28T01:45:03.223Z,5.21
2017-12-28T01:47:31.642Z,5.29
2017-12-28T01:50:01.111Z,5.45
2017-12-28T01:52:29.518Z,5.51
2017-12-28T01:54:58.014Z,5.61
2017-12-28T01:57:26.489Z,5.57
2017-12-28T01:59:54.965Z,5.42
2017-12-28T02:02:23.422Z,5.21
2017-12-28T02:04:51.831Z,5.26
2017-12-28T02:07:20.178Z,5.08
2017-12-28T02:09:48.548Z,5.00
2017-12-28T02:12:17.275Z,5.10
2017-12-28T02:14:45.656Z,5.34
2017-12-28T02:17:14.133Z,5.41
2017-12-28T02:19:42.542Z,5.33
2017-12-28T02:22:11.774Z,5.43
2017-12-28T02:24:40.190Z,5.39
2017-12-28T02:27:08.672Z,5.40
2017-12-28T02:29:37.380Z,5.34
2017-12-28T02:32:06.486Z,5.17
2017-12-28T02:34:35.859Z,4.96
2017-12-28T02:37:04.164Z,4.91
2017-12-28T02:39:33.224Z,5.01
2017-12-28T02:42:01.640Z,5.15
2017-12-28T02:44:30.834Z,5.07
2017-12-28T02:46:59.917Z,5.26
2017-12-28T02:49:28.277Z,5.29
2017-12-28T02:51:56.592Z,5.24
2017-12-28T02:54:24.916Z,5.35
2017-12-28T02:56:53.772Z,5.20
2017-12-28T02:59:22.102Z,5.33
2017-12-28T03:01:50.406Z,5.46
2017-12-28T03:04:19.515Z,5.36
2017-12-28T03:06:48.612Z,5.53
2017-12-28T03:09:16.951Z,5.75
2017-12-28T03:11:45.331Z,5.99
2017-12-28T03:14:13.656Z,6.10
2017-12-28T03:16:42.004Z,6.13
2017-12-28T03:19:10.691Z,6.21
2017-12-28T03:21:39.009Z,6.33
2017-12-28T03:24:07.361Z,6.27
2017-12-28T03:26:36.490Z,6.24
2017-12-28T03:29:04.856Z,6.15
2017-12-28T03:31:33.610Z,6.29
2017-12-28T03:34:01.961Z,6.35
2017-12-28T03:36:30.263Z,6.29
2017-12-28T03:38:58.597Z,6.40
2017-12-28T03:41:27.117Z,6.33
2017-12-28T03:43:55.480Z,6.11
2017-12-28T03:46:23.821Z,6.33
2017-12-28T03:48:52.160Z,6.38
2017-12-28T03:51:20.499Z,6.36
2017-12-28T03:53:48.821Z,6.51
2017-12-28T03:56:17.204Z,6.72
2017-12-28T03:58:45.575Z,6.54
2017-12-28T04:01:15.683Z,6.71
2017-12-28T04:03:44.627Z,6.73
2017-12-28T04:06:13.001Z,7.04
2017-12-28T04:08:41.349Z,7.00
2017-12-28T04:11:09.705Z,7.04
2017-12-28T04:13:38.072Z,6.88
2017-12-28T04:16:06.450Z,6.94
2017-12-28T04:18:34.784Z,6.87
2017-12-28T04:21:03.904Z,6.76
2017-12-28T04:23:32.339Z,6.86
2017-12-28T04:26:02.047Z,6.99
2017-12-28T04:28:30.507Z,7.17
2017-12-28T04:30:58.890Z,7.05
2017-12-28T04:33:27.510Z,7.24
2017-12-28T04:35:56.702Z,7.13
2017-12-28T04:38:25.994Z,7.27
2017-12-28T04:40:54.479Z,7.35
2017-12-28T04:43:22.865Z,7.30
2017-12-28T04:45:52.079Z,7.35
2017-12-28T04:48:21.456Z,7.39
2017-12-28T04:50:49.834Z,7.45
2017-12-28T04:53:18.217Z,7.29
2017-12-28T04:55:46.597Z,7.24
2017-12-28T04:58:15.079Z,7.21
2017-12-28T05:00:43.549Z,7.19
2017-12-28T05:03:12.051Z,7.24
2017-12-28T05:05:40.596Z,7.17
2017-12-28T05:08:09.111Z,7.20
2017-12-28T05:10:37.831Z,6.83
2017-12-28T05:13:06.379Z,6.87
2017-12-28T05:15:34.789Z,6.90
2017-12-28T05:18:03.242Z,6.76
2017-12-28T05:20:31.826Z,6.92
2017-12-28T05:23:00.244Z,7.12
2017-12-28T05:25:28.705Z,7.11
2017-12-28T05:27:57.829Z,6.99
2017-12-28T05:30:26.278Z,7.08
2017-12-28T05:32:55.031Z,7.08
2017-12-28T05:35:23.425Z,6.76
2017-12-28T05:37:51.911Z,6.59
2017-12-28T05:40:20.594Z,6.68
2017-12-28T05:42:49.900Z,6.80
2017-12-28T05:45:18.266Z,6.58
2017-12-28T05:47:46.780Z,6.66
2017-12-28T05:50:15.348Z,6.67
2017-12-28T05:52:43.834Z,6.64
2017-12-28T05:55:13.272Z,6.77
2017-12-28T05:57:41.732Z,6.66
2017-12-28T06:00:10.141Z,6.64
2017-12-28T06:02:38.574Z,6.57
2017-12-28T06:05:06.922Z,6.50
2017-12-28T06:07:35.227Z,6.60
2017-12-28T06:10:03.577Z,6.64
2017-12-28T06:12:31.932Z,6.49
2017-12-28T06:15:00.276Z,6.37
2017-12-28T06:17:29.462Z,6.60
2017-12-28T06:19:57.767Z,6.78
2017-12-28T06:22:26.882Z,6.69
2017-12-28T06:24:55.250Z,6.53
2017-12-28T06:27:23.551Z,6.73
2017-12-28T06:29:51.896Z,6.59
2017-12-28T06:32:21.030Z,6.37
2017-12-28T06:34:49.354Z,6.29
2017-12-28T06:37:17.699Z,6.17
2017-12-28T06:39:46.341Z,6.54
2017-12-28T06:42:14.692Z,6.64
2017-12-28T06:44:42.994Z,6.62
2017-12-28T06:47:12.134Z,6.53
2017-12-28T06:49:40.465Z,6.51
2017-12-28T06:52:08.818Z,6.40
2017-12-28T06:54:37.164Z,6.31
2017-12-28T06:57:05.546Z,6.25
2017-12-28T06:59:33.892Z,6.31
2017-12-28T07:02:03.313Z,6.25
2017-12-28T07:04:32.421Z,6.46
2017-12-28T07:07:00.759Z,6.38
2017-12-28T07:09:29.843Z,6.35
2017-12-28T07:11:58.202Z,6.24
2017-12-28T07:14:26.512Z,6.33
2017-12-28T07:16:55.692Z,6.58
2017-12-28T07:19:24.037Z,6.78
2017-12-28T07:21:52.333Z,6.67
2017-12-28T07:24:20.765Z,6.50
2017-12-28T07:26:49.101Z,6.50
2017-12-28T07:29:17.430Z,6.28
2017-12-28T07:31:45.959Z,6.37
2017-12-28T07:34:14.288Z,6.57
2017-12-28T07:36:42.671Z,6.52
2017-12-28T07:39:11.005Z,6.63
2017-12-28T07:41:39.309Z,6.50
2017-12-28T07:44:08.382Z,6.43
2017-12-28T07:46:36.856Z,6.29
2017-12-28T07:49:05.201Z,6.29
2017-12-28T07:51:33.511Z,6.34
2017-12-28T07:54:01.858Z,6.35
2017-12-28T07:56:30.177Z,6.35
2017-12-28T07:58:58.483Z,6.43
2017-12-28T08:01:27.606Z,6.44
2017-12-28T08:03:55.938Z,6.36
2017-12-28T08:06:24.305Z,6.25
2017-12-28T08:08:53.672Z,6.34
2017-12-28T08:11:21.986Z,6.14
2017-12-28T08:13:50.373Z,6.10
2017-12-28T08:16:18.758Z,6.25
2017-12-28T08:18:47.151Z,6.38
2017-12-28T08:21:16.325Z,6.57
2017-12-28T08:23:44.848Z,6.66
2017-12-28T08:26:13.200Z,6.49
2017-12-28T08:28:41.770Z,6.40
2017-12-28T08:31:10.442Z,6.66
2017-12-28T08:33:39.145Z,6.61
2017-12-28T08:36:07.523Z,6.66
2017-12-28T08:38:36.108Z,6.59
2017-12-28T08:41:04.581Z,6.91
2017-12-28T08:43:33.159Z,7.03
2017-12-28T08:46:01.760Z,7.00
2017-12-28T08:48:30.135Z,6.89
2017-12-28T08:50:58.517Z,6.92
2017-12-28T08:53:27.609Z,7.13
2017-12-28T08:55:56.079Z,7.23
2017-12-28T08:58:24.573Z,7.16
2017-12-28T09:00:53.366Z,7.23
2017-12-28T09:03:21.844Z,7.22
2017-12-28T09:05:50.304Z,7.16
2017-12-28T09:08:18.819Z,7.32
2017-12-28T09:10:48.013Z,7.22
2017-12-28T09:13:16.413Z,7.52
2017-12-28T09:15:46.200Z,7.65
2017-12-28T09:18:14.671Z,7.53
2017-12-28T09:20:43.162Z,7.68
2017-12-28T09:23:11.719Z,7.81
2017-12-28T09:25:40.136Z,7.89
2017-12-28T09:28:08.600Z,7.67
2017-12-28T09:30:37.093Z,7.78
2017-12-28T09:33:05.573Z,8.31
2017-12-28T09:35:34.055Z,8.48
2017-12-28T09:38:02.664Z,8.64
2017-12-28T09:40:31.841Z,8.66
2017-12-28T09:43:00.317Z,8.90
2017-12-28T09:45:28.745Z,9.06
2017-12-28T09:47:57.077Z,8.80
2017-12-28T09:50:25.562Z,8.75
2017-12-28T09:52:53.973Z,9.12
2017-12-28T09:55:22.325Z,9.06
2017-12-28T09:57:50.733Z,8.78
2017-12-28T10:00:19.964Z,8.83
2017-12-28T10:02:48.322Z,9.17
2017-12-28T10:05:16.709Z,9.18
2017-12-28T10:07:45.147Z,9.36
2017-12-28T10:10:13.522Z,9.56
2017-12-28T10:12:42.006Z,9.42
2017-12-28T10:15:10.515Z,9.77
2017-12-28T10:17:39.703Z,9.32
2017-12-28T10:20:08.165Z,9.07
2017-12-28T10:22:36.641Z,9.39
2017-12-28T10:25:05.331Z,9.66
2017-12-28T10:27:33.821Z,10.08
2017-12-28T10:30:02.295Z,9.83
2017-12-28T10:32:30.675Z,10.18
2017-12-28T10:34:59.153Z,10.30
2017-12-28T10:37:27.547Z,10.05
2017-12-28T10:39:56.743Z,10.18
2017-12-28T10:42:25.152Z,10.25
2017-12-28T10:44:53.635Z,10.16
2017-12-28T10:47:22.181Z,10.28
2017-12-28T10:49:50.661Z,10.25
2017-12-28T10:52:19.262Z,11.45
2017-12-28T10:54:47.664Z,13.60
2017-12-28T10:57:15.977Z,14.46
2017-12-28T10:59:44.340Z,14.20
2017-12-28T11:02:12.662Z,13.56
2017-12-28T11:04:41.001Z,13.74
2017-12-28T11:07:09.421Z,13.75
2017-12-28T11:09:37.728Z,13.12
2017-12-28T11:12:06.867Z,12.58
2017-12-28T11:14:35.214Z,12.11
2017-12-28T11:17:03.562Z,11.53
2017-12-28T11:19:32.104Z,11.19
2017-12-28T11:22:00.477Z,10.14
2017-12-28T11:24:28.834Z,10.18
2017-12-28T11:26:57.231Z,10.22
2017-12-28T11:29:25.782Z,10.09
2017-12-28T11:31:54.865Z,9.90
2017-12-28T11:34:23.939Z,10.00
2017-12-28T11:36:52.309Z,9.84
2017-12-28T11:39:20.642Z,10.01
2017-12-28T11:41:49.015Z,9.89
2017-12-28T11:44:17.399Z,9.59
2017-12-28T11:46:45.731Z,9.59
2017-12-28T11:49:18.149Z,9.60
2017-12-28T11:51:46.532Z,10.33
2017-12-28T11:54:14.844Z,10.66
2017-12-28T11:56:43.207Z,11.01
2017-12-28T11:59:16.899Z,11.33
2017-12-28T12:01:50.741Z,11.49
2017-12-28T12:04:21.931Z,11.69
2017-12-28T12:06:52.929Z,11.57
2017-12-28T12:09:21.304Z,11.59
2017-12-28T12:11:49.661Z,11.62
2017-12-28T12:14:18.036Z,12.05
2017-12-28T12:16:46.348Z,12.18
2017-12-28T12:19:14.721Z,13.43
2017-12-28T12:22:10.594Z,12.89
2017-12-28T12:24:39.752Z,14.72
2017-12-28T12:27:08.109Z,16.53
2017-12-28T12:29:54.018Z,16.58
2017-12-28T12:32:22.416Z,17.80
2017-12-28T12:34:50.732Z,19.45
2017-12-28T12:37:19.443Z,19.41
2017-12-28T12:39:47.749Z,20.50
2017-12-28T12:42:16.846Z,19.04
2017-12-28T12:44:45.203Z,19.41
2017-12-28T12:47:13.508Z,19.35
2017-12-28T12:49:41.840Z,18.91
2017-12-28T12:52:10.191Z,17.98
2017-12-28T12:54:39.307Z,16.07
2017-12-28T12:57:07.659Z,15.77
2017-12-28T12:59:36.911Z,14.32
2017-12-28T13:02:05.269Z,13.58
2017-12-28T13:04:33.611Z,12.78
2017-12-28T13:07:02.001Z,11.94
2017-12-28T13:09:31.081Z,12.67
2017-12-28T13:12:03.298Z,12.74
2017-12-28T13:14:31.664Z,13.59
2017-12-28T13:16:59.986Z,15.46
2017-12-28T13:19:28.732Z,16.22
2017-12-28T13:21:57.077Z,17.07
2017-12-28T13:24:25.392Z,15.69
2017-12-28T13:26:53.761Z,15.12
2017-12-28T13:29:22.860Z,14.49
2017-12-28T13:31:51.951Z,13.56
2017-12-28T13:34:21.071Z,13.24
2017-12-28T13:36:49.408Z,11.97
2017-12-28T13:39:18.533Z,11.37
2017-12-28T13:41:46.982Z,10.93
2017-12-28T13:44:15.317Z,10.67
2017-12-28T13:46:43.698Z,10.34
2017-12-28T13:49:12.084Z,10.08
2017-12-28T13:51:40.416Z,9.85
2017-12-28T13:54:09.516Z,9.63
2017-12-28T13:56:38.615Z,9.41
2017-12-28T13:59:06.939Z,9.47
2017-12-28T14:01:36.206Z,9.35
2017-12-28T14:04:04.680Z,9.01
2017-12-28T14:06:33.061Z,9.19
2017-12-28T14:09:01.369Z,9.70
2017-12-28T14:11:29.743Z,9.62
2017-12-28T14:13:58.041Z,9.27
2017-12-28T14:16:26.346Z,9.30
2017-12-28T14:18:54.702Z,9.24
2017-12-28T14:21:23.027Z,9.04
2017-12-28T14:23:51.357Z,8.94
2017-12-28T14:26:20.087Z,8.92
2017-12-28T14:28:49.162Z,8.64
2017-12-28T14:31:17.486Z,8.52
2017-12-28T14:33:45.851Z,8.32
2017-12-28T14:36:14.178Z,8.29
2017-12-28T14:38:42.490Z,8.24
2017-12-28T14:41:11.607Z,8.30
2017-12-28T14:43:39.925Z,8.32
2017-12-28T14:46:08.258Z,8.28
2017-12-28T14:48:36.660Z,8.34
2017-12-28T14:51:04.990Z,8.30
2017-12-28T14:53:33.322Z,8.22
2017-12-28T14:56:01.667Z,8.46
2017-12-28T14:58:30.010Z,8.51
2017-12-28T15:00:58.359Z,8.38
2017-12-28T15:03:26.683Z,8.26
2017-12-28T15:05:55.751Z,8.37
2017-12-28T15:08:24.829Z,8.40
2017-12-28T15:10:53.477Z,8.36
2017-12-28T15:13:21.813Z,8.18
2017-12-28T15:15:50.142Z,8.15
2017-12-28T15:18:18.516Z,8.15
2017-12-28T15:20:46.840Z,8.03
2017-12-28T15:23:15.164Z,8.08
2017-12-28T15:25:44.270Z,8.15
2017-12-28T15:28:12.600Z,8.04
2017-12-28T15:30:40.918Z,7.84
2017-12-28T15:33:09.596Z,7.92
2017-12-28T15:35:38.966Z,8.07
2017-12-28T15:38:07.524Z,7.84
2017-12-28T15:40:35.870Z,7.69
2017-12-28T15:43:04.215Z,7.84
2017-12-28T15:45:32.539Z,7.96
2017-12-28T15:48:00.886Z,7.91
2017-12-28T15:50:30.265Z,7.58
2017-12-28T15:52:58.633Z,7.83
2017-12-28T15:55:27.570Z,7.31
2017-12-28T15:57:55.942Z,7.12
2017-12-28T16:00:25.019Z,7.18
2017-12-28T16:02:53.372Z,7.31
2017-12-28T16:05:21.676Z,7.43
2017-12-28T16:07:49.993Z,7.00
2017-12-28T16:10:18.354Z,7.17
2017-12-28T16:12:47.472Z,7.42
2017-12-28T16:15:15.775Z,7.39
2017-12-28T16:17:44.229Z,7.16
2017-12-28T16:20:12.571Z,7.35
2017-12-28T16:22:40.871Z,7.51
2017-12-28T16:25:09.249Z,7.77
2017-12-28T16:27:38.341Z,7.61
2017-12-28T16:30:07.455Z,7.61
2017-12-28T16:32:35.823Z,7.65
2017-12-28T16:35:04.955Z,7.61
2017-12-28T16:37:33.713Z,7.55
2017-12-28T16:40:03.151Z,7.22
2017-12-28T16:42:31.544Z,7.29
2017-12-28T16:44:59.887Z,7.45
2017-12-28T16:47:28.266Z,7.34
2017-12-28T16:49:56.569Z,7.39
2017-12-28T16:52:24.899Z,7.19
2017-12-28T16:54:54.044Z,7.28
2017-12-28T16:57:22.367Z,6.86
2017-12-28T16:59:50.695Z,7.13
2017-12-28T17:02:19.420Z,7.08
2017-12-28T17:04:47.745Z,7.19
2017-12-28T17:07:16.069Z,7.41
2017-12-28T17:09:44.786Z,7.36
2017-12-28T17:12:13.118Z,7.10
2017-12-28T17:14:41.470Z,7.14
2017-12-28T17:17:09.844Z,6.89
2017-12-28T17:19:38.160Z,6.94
2017-12-28T17:22:06.504Z,6.63
2017-12-28T17:24:35.174Z,6.53
2017-12-28T17:27:04.243Z,6.68
2017-12-28T17:29:32.554Z,6.73
2017-12-28T17:32:00.907Z,6.52
2017-12-28T17:34:29.206Z,6.70
2017-12-28T17:36:58.296Z,6.71
2017-12-28T17:39:27.413Z,6.49
2017-12-28T17:41:55.736Z,6.11
2017-12-28T17:44:24.121Z,5.94
2017-12-28T17:46:52.808Z,6.18
2017-12-28T17:49:21.132Z,6.06
2017-12-28T17:51:49.473Z,6.06
2017-12-28T17:54:17.854Z,5.92
2017-12-28T17:56:46.162Z,6.09
2017-12-28T17:59:15.264Z,5.97
2017-12-28T18:01:43.626Z,5.94
2017-12-28T18:04:11.997Z,6.03
2017-12-28T18:06:41.121Z,5.94
2017-12-28T18:09:09.577Z,5.82
2017-12-28T18:11:37.908Z,5.61
2017-12-28T18:14:06.273Z,5.80
2017-12-28T18:16:34.651Z,5.90
2017-12-28T18:19:02.962Z,5.99
2017-12-28T18:21:31.308Z,5.70
2017-12-28T18:23:59.667Z,5.93
2017-12-28T18:26:28.819Z,5.95
2017-12-28T18:28:57.174Z,5.92
2017-12-28T18:31:25.717Z,6.09
2017-12-28T18:33:54.801Z,6.00
2017-12-28T18:36:24.032Z,6.08
2017-12-28T18:38:52.395Z,6.06
2017-12-28T18:41:21.502Z,5.78
2017-12-28T18:43:49.849Z,5.91
2017-12-28T18:46:18.214Z,5.93
2017-12-28T18:48:46.561Z,5.79
2017-12-28T18:51:14.886Z,5.77
2017-12-28T18:53:43.569Z,5.74
2017-12-28T18:56:11.888Z,5.47
2017-12-28T18:58:40.226Z,5.86
2017-12-28T19:01:08.601Z,6.00
2017-12-28T19:03:36.935Z,6.01
2017-12-28T19:06:05.297Z,5.99
2017-12-28T19:08:33.663Z,6.21
2017-12-28T19:11:02.777Z,6.18
2017-12-28T19:13:31.126Z,6.13
2017-12-28T19:15:59.742Z,5.93
2017-12-28T19:18:28.100Z,5.84
2017-12-28T19:20:57.187Z,5.91
2017-12-28T19:23:25.544Z,5.90
2017-12-28T19:25:53.866Z,6.03
2017-12-28T19:28:22.193Z,6.07
2017-12-28T19:30:50.549Z,6.04
2017-12-28T19:33:18.870Z,5.92
2017-12-28T19:35:47.196Z,5.98
2017-12-28T19:38:15.748Z,5.91
2017-12-28T19:40:44.878Z,6.15
2017-12-28T19:43:13.217Z,6.21
2017-12-28T19:45:41.623Z,6.19
2017-12-28T19:48:09.959Z,5.83
2017-12-28T19:50:38.282Z,5.76
2017-12-28T19:53:06.645Z,5.96
2017-12-28T19:55:35.775Z,5.78
2017-12-28T19:58:04.115Z,5.71
2017-12-28T20:00:32.956Z,5.86
2017-12-28T20:03:01.275Z,5.82
2017-12-28T20:05:30.369Z,5.74
2017-12-28T20:07:58.758Z,6.10
2017-12-28T20:10:27.904Z,6.28
2017-12-28T20:12:56.269Z,6.14
2017-12-28T20:15:24.704Z,5.85
2017-12-28T20:17:53.099Z,5.96
2017-12-28T20:20:22.197Z,6.02
2017-12-28T20:22:51.004Z,6.17
2017-12-28T20:25:19.361Z,6.17
2017-12-28T20:27:48.480Z,6.21
2017-12-28T20:30:16.865Z,6.07
2017-12-28T20:32:45.210Z,5.72
2017-12-28T20:35:14.374Z,5.95
2017-12-28T20:37:42.734Z,5.81
2017-12-28T20:40:11.115Z,5.89
2017-12-28T20:42:39.458Z,5.95
2017-12-28T20:45:07.925Z,6.07
2017-12-28T20:47:36.278Z,6.05
2017-12-28T20:50:05.392Z,6.23
2017-12-28T20:52:33.746Z,6.02
2017-12-28T20:55:02.098Z,6.23
2017-12-28T20:57:30.483Z,6.43
2017-12-28T20:59:58.836Z,6.46
2017-12-28T21:02:27.202Z,6.30
2017-12-28T21:04:56.312Z,6.49
2017-12-28T21:07:25.802Z,6.57
2017-12-28T21:09:54.912Z,6.48
2017-12-28T21:12:23.232Z,6.23
2017-12-28T21:14:51.573Z,6.18
2017-12-28T21:17:19.894Z,6.29
2017-12-28T21:19:48.226Z,6.26
2017-12-28T21:22:17.322Z,6.19
2017-12-28T21:24:46.433Z,6.11
2017-12-28T21:27:14.751Z,6.16
2017-12-28T21:29:43.723Z,5.94
2017-12-28T21:32:12.100Z,5.98
2017-12-28T21:34:40.422Z,6.15
2017-12-28T21:37:08.792Z,6.06
2017-12-28T21:39:38.642Z,6.02
2017-12-28T21:42:06.973Z,6.04
2017-12-28T21:44:36.105Z,5.91
2017-12-28T21:47:05.193Z,5.99
2017-12-28T21:49:34.304Z,6.07
2017-12-28T21:52:02.736Z,6.50
2017-12-28T21:54:31.046Z,6.35
2017-12-28T21:57:00.142Z,6.23
2017-12-28T21:59:28.492Z,6.36
2017-12-28T22:01:56.838Z,6.21
2017-12-28T22:04:25.168Z,6.13
2017-12-28T22:06:53.551Z,6.29
2017-12-28T22:09:21.892Z,6.26
2017-12-28T22:11:50.223Z,6.36
2017-12-28T22:14:19.970Z,6.41
2017-12-28T22:16:48.307Z,6.47
2017-12-28T22:19:16.633Z,6.63
2017-12-28T22:21:44.977Z,6.35
2017-12-28T22:24:14.046Z,6.57
2017-12-28T22:26:42.385Z,6.31
2017-12-28T22:29:10.755Z,6.49
2017-12-28T22:31:39.109Z,6.46
2017-12-28T22:34:08.206Z,6.49
2017-12-28T22:36:36.618Z,6.47
2017-12-28T22:39:04.955Z,6.36
2017-12-28T22:41:34.095Z,6.35
2017-12-28T22:44:02.433Z,6.36
2017-12-28T22:46:30.789Z,6.41
2017-12-28T22:48:59.137Z,6.26
2017-12-28T22:51:27.500Z,6.63
2017-12-28T22:53:55.845Z,6.40
2017-12-28T22:56:25.007Z,6.21
2017-12-28T22:58:53.631Z,6.25
2017-12-28T23:01:22.755Z,6.44
2017-12-28T23:03:52.082Z,6.37
2017-12-28T23:06:20.505Z,6.26
2017-12-28T23:08:48.825Z,6.26
2017-12-28T23:11:17.149Z,6.46
2017-12-28T23:13:45.506Z,6.42
2017-12-28T23:16:13.826Z,6.19
2017-12-28T23:18:42.894Z,6.34
2017-12-28T23:21:14.497Z,6.37
2017-12-28T23:23:42.835Z,6.49
2017-12-28T23:26:11.145Z,6.49
2017-12-28T23:28:39.494Z,6.35
2017-12-28T23:31:08.597Z,6.26
2017-12-28T23:33:37.675Z,6.44
2017-12-28T23:36:06.023Z,6.36
2017-12-28T23:38:34.330Z,6.39
2017-12-28T23:41:02.648Z,6.31
2017-12-28T23:43:31.201Z,6.44
2017-12-28T23:45:59.508Z,6.60
2017-12-28T23:48:27.812Z,6.72
2017-12-28T23:50:56.191Z,6.75
2017-12-28T23:53:24.493Z,6.50
2017-12-28T23:55:52.819Z,6.41
2017-12-28T23:58:21.172Z,6.31
