createdAt,value
2022-08-05T00:02:07.378Z,88.76
2022-08-05T00:12:32.813Z,95.59
2022-08-05T00:22:56.024Z,100.00
2022-08-05T00:34:56.730Z,100.00
2022-08-05T00:44:03.058Z,100.00
2022-08-05T00:54:28.077Z,100.00
2022-08-05T01:04:51.689Z,100.00
2022-08-05T01:15:35.500Z,100.00
2022-08-05T01:26:19.206Z,100.00
2022-08-05T01:36:46.845Z,100.00
2022-08-05T01:47:10.822Z,100.00
2022-08-05T01:58:10.035Z,100.00
2022-08-05T02:08:30.794Z,100.00
2022-08-05T02:18:56.657Z,100.00
2022-08-05T02:29:25.969Z,100.00
2022-08-05T02:39:51.625Z,100.00
2022-08-05T02:50:15.314Z,100.00
2022-08-05T03:00:41.106Z,100.00
2022-08-05T03:11:56.548Z,100.00
2022-08-05T03:22:04.822Z,100.00
2022-08-05T03:32:38.833Z,100.00
2022-08-05T03:43:01.446Z,100.00
2022-08-05T03:55:50.796Z,100.00
2022-08-05T04:04:27.516Z,100.00
2022-08-05T04:14:49.534Z,100.00
2022-08-05T04:25:11.057Z,100.00
2022-08-05T04:36:16.556Z,100.00
2022-08-05T04:46:14.184Z,100.00
2022-08-05T04:56:50.064Z,100.00
2022-08-05T05:07:17.175Z,100.00
2022-08-05T05:17:57.037Z,100.00
2022-08-05T05:28:19.306Z,100.00
2022-08-05T05:38:42.494Z,100.00
2022-08-05T05:49:06.538Z,100.00
2022-08-05T05:59:43.887Z,100.00
2022-08-05T06:10:10.188Z,100.00
2022-08-05T06:20:31.997Z,100.00
2022-08-05T06:30:53.950Z,100.00
2022-08-05T06:41:16.760Z,100.00
2022-08-05T06:51:40.674Z,100.00
2022-08-05T07:02:02.502Z,100.00
2022-08-05T07:12:42.734Z,100.00
2022-08-05T07:23:12.983Z,100.00
2022-08-05T07:33:47.888Z,100.00
2022-08-05T07:44:14.429Z,100.00
2022-08-05T07:54:41.222Z,100.00
2022-08-05T08:05:09.303Z,100.00
2022-08-05T08:16:33.830Z,100.00
2022-08-05T08:26:14.526Z,100.00
2022-08-05T08:36:48.899Z,100.00
2022-08-05T08:47:22.334Z,100.00
2022-08-05T08:57:58.951Z,100.00
2022-08-05T09:08:27.342Z,100.00
2022-08-05T09:18:51.852Z,100.00
2022-08-05T09:29:19.106Z,100.00
2022-08-05T09:39:45.633Z,100.00
2022-08-05T09:50:18.073Z,100.00
2022-08-05T10:01:00.004Z,100.00
2022-08-05T10:11:22.120Z,98.67
2022-08-05T10:21:45.657Z,97.51
2022-08-05T10:32:52.876Z,95.32
2022-08-05T10:42:54.063Z,93.62
2022-08-05T10:53:51.388Z,90.32
2022-08-05T11:04:18.276Z,92.78
2022-08-05T11:15:11.696Z,87.98
2022-08-05T11:26:04.584Z,83.21
2022-08-05T11:36:34.501Z,89.36
2022-08-05T11:47:14.139Z,84.57
2022-08-05T11:58:10.188Z,82.62
2022-08-05T12:08:27.265Z,77.96
2022-08-05T12:18:53.126Z,74.76
2022-08-05T12:29:23.120Z,72.73
2022-08-05T12:39:45.295Z,71.03
2022-08-05T12:50:15.689Z,69.52
2022-08-05T13:02:02.522Z,69.67
2022-08-05T13:12:01.829Z,61.84
2022-08-05T13:22:12.081Z,53.04
2022-08-05T13:32:39.160Z,50.76
2022-08-05T13:43:03.835Z,51.17
2022-08-05T13:53:35.145Z,52.00
2022-08-05T14:04:28.363Z,55.93
2022-08-05T14:14:51.337Z,52.47
2022-08-05T14:25:21.779Z,50.49
2022-08-05T14:35:51.395Z,47.37
2022-08-05T14:46:13.506Z,54.14
2022-08-05T14:56:35.303Z,51.11
2022-08-05T15:06:59.695Z,50.35
2022-08-05T15:17:45.602Z,49.81
2022-08-05T15:28:02.987Z,47.24
2022-08-05T15:38:35.479Z,49.56
2022-08-05T15:49:01.201Z,49.64
2022-08-05T15:59:32.286Z,50.00
2022-08-05T16:09:54.297Z,49.08
2022-08-05T16:20:15.953Z,55.54
2022-08-05T16:30:41.646Z,55.61
2022-08-05T16:42:12.741Z,54.65
2022-08-05T16:51:51.115Z,53.09
2022-08-05T17:02:13.098Z,53.78
2022-08-05T17:12:51.514Z,51.88
2022-08-05T17:24:05.606Z,52.52
2022-08-05T17:33:56.836Z,51.68
2022-08-05T17:44:19.482Z,51.83
2022-08-05T17:54:53.922Z,51.75
2022-08-05T18:05:17.712Z,53.30
2022-08-05T18:15:40.118Z,54.96
2022-08-05T18:26:02.581Z,55.80
2022-08-05T18:36:28.193Z,54.32
2022-08-05T18:46:49.899Z,54.79
2022-08-05T18:57:15.210Z,56.81
2022-08-05T19:07:46.363Z,58.52
2022-08-05T19:18:13.414Z,60.24
2022-08-05T19:28:43.299Z,61.27
2022-08-05T19:39:05.112Z,62.00
2022-08-05T19:49:26.701Z,62.23
2022-08-05T19:59:56.225Z,64.70
2022-08-05T20:10:24.378Z,65.91
2022-08-05T20:20:47.488Z,67.18
2022-08-05T20:31:09.114Z,67.90
2022-08-05T20:41:43.164Z,68.94
2022-08-05T20:52:05.370Z,70.00
2022-08-05T21:02:28.740Z,71.89
2022-08-05T21:12:58.075Z,73.30
2022-08-05T21:23:37.167Z,72.94
2022-08-05T21:34:00.564Z,74.15
2022-08-05T21:44:26.764Z,72.85
2022-08-05T21:54:51.273Z,74.98
2022-08-05T22:05:16.596Z,75.22
2022-08-05T22:16:01.660Z,74.48
2022-08-05T22:26:39.209Z,75.86
2022-08-05T22:37:03.916Z,75.58
2022-08-05T22:47:29.304Z,77.47
2022-08-05T22:57:53.226Z,76.08
2022-08-05T23:08:14.794Z,77.76
2022-08-05T23:18:36.915Z,77.51
2022-08-05T23:29:00.073Z,78.17
2022-08-05T23:39:32.598Z,79.10
2022-08-05T23:50:09.564Z,79.82
