createdAt,value
2018-08-18T00:01:54.736Z,17.70
2018-08-18T00:04:28.048Z,14.00
2018-08-18T00:06:56.340Z,12.77
2018-08-18T00:09:24.483Z,13.57
2018-08-18T00:11:52.685Z,13.60
2018-08-18T00:14:20.845Z,13.10
2018-08-18T00:16:49.117Z,12.53
2018-08-18T00:19:19.113Z,13.50
2018-08-18T00:21:47.248Z,12.27
2018-08-18T00:24:15.415Z,13.00
2018-08-18T00:26:44.245Z,11.77
2018-08-18T00:29:12.480Z,13.17
2018-08-18T00:31:41.992Z,11.50
2018-08-18T00:34:10.136Z,11.87
2018-08-18T00:36:38.256Z,11.20
2018-08-18T00:39:11.413Z,14.43
2018-08-18T00:41:39.831Z,11.13
2018-08-18T00:44:09.184Z,13.30
2018-08-18T00:46:37.778Z,13.27
2018-08-18T00:49:06.493Z,11.57
2018-08-18T00:51:42.651Z,11.50
2018-08-18T00:54:10.872Z,14.33
2018-08-18T00:56:40.712Z,10.77
2018-08-18T00:59:08.837Z,11.57
2018-08-18T01:01:36.948Z,9.93
2018-08-18T01:04:08.788Z,10.53
2018-08-18T01:06:39.061Z,9.10
2018-08-18T01:09:11.428Z,10.37
2018-08-18T01:11:39.726Z,10.67
2018-08-18T01:14:15.552Z,9.10
2018-08-18T01:16:49.096Z,10.83
2018-08-18T01:19:17.814Z,10.47
2018-08-18T01:21:51.390Z,11.37
2018-08-18T01:24:20.112Z,11.03
2018-08-18T01:26:48.508Z,9.40
2018-08-18T01:29:17.520Z,10.07
2018-08-18T01:31:45.976Z,9.97
2018-08-18T01:34:14.111Z,9.87
2018-08-18T01:36:42.242Z,8.20
2018-08-18T01:39:11.961Z,8.17
2018-08-18T01:41:40.119Z,9.53
2018-08-18T01:44:14.861Z,8.77
2018-08-18T01:46:43.761Z,9.07
2018-08-18T01:49:35.280Z,9.03
2018-08-18T01:52:11.130Z,8.47
2018-08-18T01:54:39.240Z,9.07
2018-08-18T01:57:07.972Z,8.90
2018-08-18T01:59:37.644Z,7.90
2018-08-18T02:02:10.340Z,10.57
2018-08-18T02:04:38.480Z,7.03
2018-08-18T02:07:26.854Z,8.60
2018-08-18T02:09:55.601Z,8.07
2018-08-18T02:12:23.996Z,9.20
2018-08-18T02:14:52.276Z,9.37
2018-08-18T02:17:22.484Z,9.70
2018-08-18T02:22:43.163Z,10.07
2018-08-18T02:25:11.375Z,7.60
2018-08-18T02:27:39.497Z,7.83
2018-08-18T02:30:16.637Z,9.20
2018-08-18T02:32:44.749Z,7.40
2018-08-18T02:35:13.191Z,11.40
2018-08-18T02:37:41.308Z,7.17
2018-08-18T02:40:11.947Z,9.67
2018-08-18T02:42:39.996Z,6.00
2018-08-18T02:45:09.109Z,8.27
2018-08-18T02:47:37.220Z,9.17
2018-08-18T02:50:06.589Z,6.50
2018-08-18T02:52:35.628Z,7.80
2018-08-18T02:55:05.417Z,8.37
2018-08-18T02:57:35.481Z,6.70
2018-08-18T03:00:05.725Z,6.57
2018-08-18T03:02:33.936Z,5.93
2018-08-18T03:05:02.076Z,5.20
2018-08-18T03:07:32.768Z,6.30
2018-08-18T03:10:03.242Z,8.93
2018-08-18T03:12:38.615Z,8.87
2018-08-18T03:15:06.977Z,7.27
2018-08-18T03:17:35.109Z,11.23
2018-08-18T03:20:03.272Z,7.30
2018-08-18T03:22:36.846Z,8.27
2018-08-18T03:25:05.029Z,5.20
2018-08-18T03:27:33.189Z,6.30
2018-08-18T03:30:01.429Z,6.47
2018-08-18T03:32:30.260Z,5.83
2018-08-18T03:34:58.444Z,5.40
2018-08-18T03:37:27.780Z,7.17
2018-08-18T03:39:56.126Z,6.83
2018-08-18T03:42:30.005Z,5.20
2018-08-18T03:44:58.204Z,7.97
2018-08-18T03:47:26.533Z,7.40
2018-08-18T03:49:54.645Z,8.17
2018-08-18T03:52:22.809Z,5.13
2018-08-18T03:54:50.857Z,6.57
2018-08-18T03:57:19.001Z,5.90
2018-08-18T03:59:47.157Z,7.10
2018-08-18T04:02:15.283Z,6.90
2018-08-18T04:04:43.443Z,7.40
2018-08-18T04:07:11.578Z,10.43
2018-08-18T04:09:39.880Z,7.57
2018-08-18T04:12:09.276Z,6.87
2018-08-18T04:14:38.252Z,7.47
2018-08-18T04:17:17.276Z,4.23
2018-08-18T04:19:47.112Z,4.50
2018-08-18T04:22:15.186Z,5.10
2018-08-18T04:24:48.197Z,4.17
2018-08-18T04:27:22.085Z,5.47
2018-08-18T04:29:50.220Z,6.93
2018-08-18T04:32:18.344Z,5.63
2018-08-18T04:34:46.589Z,6.67
2018-08-18T04:37:14.724Z,10.27
2018-08-18T04:39:42.940Z,6.63
2018-08-18T04:42:11.121Z,6.13
2018-08-18T04:44:39.259Z,5.43
2018-08-18T04:47:07.386Z,6.83
2018-08-18T04:49:35.516Z,6.77
2018-08-18T04:52:03.721Z,5.03
2018-08-18T04:54:31.854Z,6.47
2018-08-18T04:57:00.017Z,7.30
2018-08-18T04:59:28.194Z,6.37
2018-08-18T05:01:56.216Z,6.33
2018-08-18T05:04:24.589Z,4.70
2018-08-18T05:06:52.701Z,3.93
2018-08-18T05:09:20.813Z,5.90
2018-08-18T05:11:48.929Z,4.50
2018-08-18T05:14:17.140Z,6.40
2018-08-18T05:16:45.274Z,4.63
2018-08-18T05:19:13.444Z,5.77
2018-08-18T05:21:41.492Z,5.20
2018-08-18T05:24:22.694Z,7.90
2018-08-18T05:26:51.531Z,2.33
2018-08-18T05:29:19.680Z,4.57
2018-08-18T05:31:47.904Z,4.63
2018-08-18T05:34:16.104Z,5.70
2018-08-18T05:36:45.581Z,6.00
2018-08-18T05:39:13.774Z,4.60
2018-08-18T05:41:41.892Z,7.23
2018-08-18T05:44:10.212Z,3.90
2018-08-18T05:46:38.348Z,6.80
2018-08-18T05:49:13.866Z,3.63
2018-08-18T05:51:43.761Z,4.80
2018-08-18T05:54:13.805Z,4.80
2018-08-18T05:56:42.336Z,4.33
2018-08-18T05:59:10.474Z,5.03
2018-08-18T06:01:39.768Z,4.30
2018-08-18T06:04:12.524Z,4.77
2018-08-18T06:06:41.135Z,6.27
2018-08-18T06:09:11.732Z,4.83
2018-08-18T06:11:39.957Z,3.33
2018-08-18T06:14:08.793Z,5.87
2018-08-18T06:16:36.949Z,6.60
2018-08-18T06:19:05.161Z,4.73
2018-08-18T06:21:33.955Z,4.53
2018-08-18T06:24:02.237Z,2.53
2018-08-18T06:26:30.448Z,5.73
2018-08-18T06:28:58.670Z,6.63
2018-08-18T06:31:26.917Z,4.07
2018-08-18T06:33:55.049Z,3.60
2018-08-18T06:36:23.204Z,5.23
2018-08-18T06:38:51.350Z,3.83
2018-08-18T06:41:19.525Z,6.63
2018-08-18T06:43:47.656Z,5.53
2018-08-18T06:46:15.780Z,6.07
2018-08-18T06:48:43.978Z,5.80
2018-08-18T06:51:12.341Z,6.00
2018-08-18T06:53:47.638Z,5.93
2018-08-18T06:56:15.764Z,4.93
2018-08-18T06:58:43.887Z,4.13
2018-08-18T07:01:12.143Z,4.20
2018-08-18T07:03:41.688Z,9.43
2018-08-18T07:06:11.372Z,4.23
2018-08-18T07:08:44.884Z,3.70
2018-08-18T07:11:13.074Z,4.60
2018-08-18T07:13:42.005Z,4.03
2018-08-18T07:16:10.175Z,3.90
2018-08-18T07:18:38.285Z,7.90
2018-08-18T07:21:06.688Z,5.33
2018-08-18T07:23:34.808Z,5.80
2018-08-18T07:26:03.362Z,6.27
2018-08-18T07:28:31.566Z,6.93
2018-08-18T07:30:59.672Z,4.33
2018-08-18T07:33:27.783Z,5.13
2018-08-18T07:35:55.910Z,5.90
2018-08-18T07:38:24.254Z,4.30
2018-08-18T07:40:53.432Z,4.77
2018-08-18T07:43:24.936Z,3.60
2018-08-18T07:45:54.056Z,6.07
2018-08-18T07:48:22.245Z,4.00
2018-08-18T07:50:50.502Z,4.07
2018-08-18T07:53:19.213Z,8.70
2018-08-18T07:55:47.339Z,4.27
2018-08-18T07:58:17.924Z,3.63
2018-08-18T08:00:46.283Z,3.77
2018-08-18T08:03:15.404Z,6.33
2018-08-18T08:05:43.880Z,3.97
2018-08-18T08:08:12.213Z,4.73
2018-08-18T08:10:40.388Z,4.77
2018-08-18T08:13:10.285Z,3.53
2018-08-18T08:15:38.499Z,3.97
2018-08-18T08:18:06.712Z,4.73
2018-08-18T08:20:34.837Z,5.37
2018-08-18T08:23:02.969Z,7.00
2018-08-18T08:25:31.092Z,5.90
2018-08-18T08:27:59.225Z,7.13
2018-08-18T08:30:27.376Z,3.87
2018-08-18T08:32:55.568Z,3.37
2018-08-18T08:35:23.744Z,5.97
2018-08-18T08:37:52.778Z,5.73
2018-08-18T08:40:21.672Z,5.47
2018-08-18T08:42:50.066Z,5.40
2018-08-18T08:45:19.318Z,9.80
2018-08-18T08:47:48.080Z,5.47
2018-08-18T08:50:18.348Z,4.97
2018-08-18T08:52:48.505Z,4.83
2018-08-18T08:55:18.169Z,4.20
2018-08-18T08:57:46.329Z,4.07
2018-08-18T09:00:14.533Z,4.60
2018-08-18T09:02:42.684Z,6.77
2018-08-18T09:05:10.876Z,4.73
2018-08-18T09:07:39.362Z,3.27
2018-08-18T09:10:08.930Z,6.23
2018-08-18T09:12:37.480Z,4.50
2018-08-18T09:15:06.202Z,7.00
2018-08-18T09:17:34.368Z,4.17
2018-08-18T09:20:02.580Z,4.80
2018-08-18T09:22:31.073Z,7.23
2018-08-18T09:25:03.445Z,7.63
2018-08-18T09:27:32.956Z,6.33
2018-08-18T09:30:01.064Z,6.07
2018-08-18T09:32:29.228Z,6.10
2018-08-18T09:34:57.434Z,4.97
2018-08-18T09:37:25.821Z,6.27
2018-08-18T09:39:53.957Z,9.40
2018-08-18T09:42:22.140Z,2.60
2018-08-18T09:44:52.477Z,3.17
2018-08-18T09:47:20.654Z,3.43
2018-08-18T09:49:48.854Z,5.97
2018-08-18T09:52:18.551Z,5.20
2018-08-18T09:54:46.738Z,5.50
2018-08-18T09:57:14.896Z,4.73
2018-08-18T09:59:43.034Z,6.17
2018-08-18T10:02:11.905Z,6.57
2018-08-18T10:04:40.026Z,7.43
2018-08-18T10:07:08.175Z,5.43
2018-08-18T10:09:36.362Z,6.20
2018-08-18T10:12:04.621Z,4.03
2018-08-18T10:14:32.744Z,5.27
2018-08-18T10:17:00.900Z,5.57
2018-08-18T10:19:31.297Z,5.47
2018-08-18T10:21:59.853Z,5.30
2018-08-18T10:24:28.153Z,5.80
2018-08-18T10:27:01.569Z,4.70
2018-08-18T10:29:29.737Z,9.13
2018-08-18T10:31:58.968Z,4.67
2018-08-18T10:34:28.314Z,6.00
2018-08-18T10:37:02.489Z,7.43
2018-08-18T10:39:30.710Z,6.63
2018-08-18T10:42:03.720Z,3.93
2018-08-18T10:44:31.876Z,14.37
2018-08-18T10:47:11.206Z,5.00
2018-08-18T10:49:50.600Z,5.67
2018-08-18T10:52:31.119Z,7.00
2018-08-18T10:55:01.113Z,6.93
2018-08-18T10:57:41.308Z,4.53
2018-08-18T11:00:11.820Z,6.47
2018-08-18T11:02:42.043Z,6.07
2018-08-18T11:05:10.217Z,4.00
2018-08-18T11:07:38.449Z,5.27
2018-08-18T11:10:07.145Z,4.57
2018-08-18T11:12:36.997Z,4.80
2018-08-18T11:15:06.639Z,5.60
2018-08-18T11:17:34.921Z,4.30
2018-08-18T11:20:08.620Z,8.17
2018-08-18T11:22:54.309Z,5.23
2018-08-18T11:25:33.319Z,6.10
2018-08-18T11:28:01.890Z,5.43
2018-08-18T11:30:30.377Z,6.70
2018-08-18T11:32:59.297Z,5.30
2018-08-18T11:35:27.685Z,5.33
2018-08-18T11:37:58.996Z,6.00
2018-08-18T11:40:27.612Z,3.90
2018-08-18T11:42:56.872Z,5.17
2018-08-18T11:45:26.374Z,6.63
2018-08-18T11:48:20.859Z,4.17
2018-08-18T11:50:49.917Z,3.37
2018-08-18T11:53:18.226Z,3.43
2018-08-18T11:55:46.499Z,2.57
2018-08-18T11:58:16.776Z,4.73
2018-08-18T12:00:59.296Z,5.27
2018-08-18T12:03:30.606Z,4.20
2018-08-18T12:06:00.581Z,5.30
2018-08-18T12:08:29.884Z,3.33
2018-08-18T12:10:59.571Z,5.07
2018-08-18T12:13:33.049Z,2.70
2018-08-18T12:16:10.517Z,3.67
2018-08-18T12:18:39.715Z,3.40
2018-08-18T12:21:08.272Z,4.03
2018-08-18T12:23:37.535Z,4.43
2018-08-18T12:26:08.035Z,3.13
2018-08-18T12:28:41.528Z,5.30
2018-08-18T12:31:12.896Z,3.90
2018-08-18T12:33:41.293Z,4.37
2018-08-18T12:36:09.625Z,2.53
2018-08-18T12:38:41.932Z,2.23
2018-08-18T12:41:10.113Z,3.13
2018-08-18T12:43:39.630Z,4.10
2018-08-18T12:46:11.037Z,2.50
2018-08-18T12:48:43.527Z,3.50
2018-08-18T12:51:13.504Z,4.73
2018-08-18T12:53:51.691Z,3.07
2018-08-18T12:56:21.707Z,3.50
2018-08-18T12:58:49.990Z,2.80
2018-08-18T13:01:35.053Z,2.07
2018-08-18T13:04:03.980Z,3.10
2018-08-18T13:06:39.442Z,5.27
2018-08-18T13:09:08.820Z,4.53
2018-08-18T13:11:37.044Z,5.10
2018-08-18T13:14:05.553Z,4.60
2018-08-18T13:16:34.830Z,4.83
2018-08-18T13:19:02.985Z,2.97
2018-08-18T13:21:32.076Z,3.70
2018-08-18T13:24:00.851Z,2.43
2018-08-18T13:26:29.267Z,5.17
2018-08-18T13:28:57.389Z,2.63
2018-08-18T13:31:29.900Z,2.03
2018-08-18T13:33:58.170Z,4.77
2018-08-18T13:36:26.328Z,5.43
2018-08-18T13:38:54.475Z,4.63
2018-08-18T13:41:23.241Z,3.17
2018-08-18T13:43:51.637Z,5.37
2018-08-18T13:46:29.852Z,3.13
2018-08-18T13:49:03.125Z,4.07
2018-08-18T13:51:31.833Z,3.43
2018-08-18T13:54:02.457Z,1.90
2018-08-18T13:56:30.649Z,2.57
2018-08-18T13:58:59.483Z,3.03
2018-08-18T14:01:40.226Z,12.47
2018-08-18T14:04:15.551Z,3.70
2018-08-18T14:06:49.005Z,2.53
2018-08-18T14:09:17.221Z,4.77
2018-08-18T14:11:45.437Z,2.87
2018-08-18T14:14:13.396Z,3.90
2018-08-18T14:16:41.533Z,2.93
2018-08-18T14:19:09.746Z,3.27
2018-08-18T14:21:37.876Z,4.90
2018-08-18T14:24:06.138Z,2.37
2018-08-18T14:26:34.332Z,2.30
2018-08-18T14:29:02.470Z,5.53
2018-08-18T14:31:30.681Z,7.13
2018-08-18T14:33:58.904Z,4.97
2018-08-18T14:36:27.052Z,3.90
2018-08-18T14:38:55.228Z,6.20
2018-08-18T14:41:36.578Z,2.07
2018-08-18T14:44:04.797Z,4.67
2018-08-18T14:46:33.155Z,3.83
2018-08-18T14:49:02.240Z,2.53
2018-08-18T14:51:31.173Z,4.00
2018-08-18T14:53:59.409Z,2.83
2018-08-18T14:56:27.592Z,3.63
2018-08-18T14:58:55.722Z,4.13
2018-08-18T15:01:23.885Z,4.03
2018-08-18T15:03:52.016Z,5.30
2018-08-18T15:06:20.179Z,3.07
2018-08-18T15:08:48.377Z,4.53
2018-08-18T15:11:16.424Z,4.13
2018-08-18T15:13:44.809Z,4.77
2018-08-18T15:16:12.932Z,2.03
2018-08-18T15:18:41.056Z,2.03
2018-08-18T15:21:09.536Z,3.50
2018-08-18T15:23:37.693Z,3.23
2018-08-18T15:26:05.805Z,3.23
2018-08-18T15:28:34.152Z,3.20
2018-08-18T15:31:02.357Z,3.00
2018-08-18T15:33:30.492Z,2.77
2018-08-18T15:35:58.642Z,3.17
2018-08-18T15:38:41.161Z,5.93
2018-08-18T15:41:09.896Z,3.77
2018-08-18T15:43:38.013Z,8.97
2018-08-18T15:46:06.208Z,4.27
2018-08-18T15:48:34.723Z,3.17
2018-08-18T15:51:02.885Z,4.43
2018-08-18T15:53:45.263Z,1.87
2018-08-18T15:56:13.545Z,3.23
2018-08-18T15:58:43.388Z,3.50
2018-08-18T16:01:11.949Z,4.47
2018-08-18T16:03:40.211Z,3.10
2018-08-18T16:06:08.323Z,4.87
2018-08-18T16:08:36.432Z,2.70
2018-08-18T16:11:04.560Z,4.43
2018-08-18T16:13:32.692Z,2.27
2018-08-18T16:16:00.802Z,4.23
2018-08-18T16:18:28.944Z,5.20
2018-08-18T16:20:57.136Z,2.27
2018-08-18T16:23:26.097Z,3.50
2018-08-18T16:25:54.409Z,3.17
2018-08-18T16:28:28.139Z,3.50
2018-08-18T16:30:56.276Z,4.43
2018-08-18T16:33:24.422Z,3.20
2018-08-18T16:35:52.645Z,3.73
2018-08-18T16:38:20.768Z,3.90
2018-08-18T16:40:48.886Z,4.57
2018-08-18T16:43:17.037Z,3.07
2018-08-18T16:45:45.159Z,3.47
2018-08-18T16:48:13.493Z,4.00
2018-08-18T16:50:42.229Z,2.67
2018-08-18T16:53:11.538Z,4.10
2018-08-18T16:55:40.950Z,2.60
2018-08-18T16:58:09.313Z,3.50
2018-08-18T17:00:58.120Z,3.03
2018-08-18T17:03:30.180Z,6.80
2018-08-18T17:05:59.136Z,4.00
2018-08-18T17:08:27.406Z,5.47
2018-08-18T17:10:55.529Z,6.10
2018-08-18T17:13:24.248Z,4.93
2018-08-18T17:15:52.364Z,5.53
2018-08-18T17:18:20.488Z,4.53
2018-08-18T17:20:53.841Z,4.40
2018-08-18T17:23:22.320Z,5.07
2018-08-18T17:25:50.437Z,2.63
2018-08-18T17:28:18.556Z,3.43
2018-08-18T17:30:48.807Z,2.63
2018-08-18T17:33:16.947Z,4.00
2018-08-18T17:35:45.073Z,5.70
2018-08-18T17:38:13.343Z,5.37
2018-08-18T17:40:41.513Z,5.40
2018-08-18T17:43:09.690Z,4.67
2018-08-18T17:45:41.115Z,5.73
2018-08-18T17:48:09.498Z,5.33
2018-08-18T17:50:37.661Z,3.13
2018-08-18T17:53:06.309Z,3.80
2018-08-18T17:55:34.424Z,5.67
2018-08-18T17:58:02.828Z,3.20
2018-08-18T18:00:43.524Z,3.47
2018-08-18T18:03:13.080Z,3.47
2018-08-18T18:05:41.265Z,2.80
2018-08-18T18:08:09.451Z,2.80
2018-08-18T18:10:38.280Z,2.53
2018-08-18T18:13:12.068Z,7.33
2018-08-18T18:15:40.708Z,3.67
2018-08-18T18:18:14.572Z,2.87
2018-08-18T18:20:46.344Z,2.80
2018-08-18T18:23:14.963Z,4.07
2018-08-18T18:25:43.180Z,2.40
2018-08-18T18:28:11.642Z,3.37
2018-08-18T18:30:39.761Z,3.70
2018-08-18T18:33:08.680Z,2.17
2018-08-18T18:35:36.843Z,2.73
2018-08-18T18:38:05.457Z,3.50
2018-08-18T18:40:34.465Z,1.87
2018-08-18T18:43:02.596Z,3.20
2018-08-18T18:45:30.808Z,3.83
2018-08-18T18:47:58.945Z,4.30
2018-08-18T18:50:27.108Z,4.60
2018-08-18T18:52:55.294Z,5.67
2018-08-18T18:55:23.480Z,2.23
2018-08-18T18:58:04.143Z,2.70
2018-08-18T19:00:33.975Z,2.97
2018-08-18T19:03:02.365Z,1.70
2018-08-18T19:05:31.239Z,3.00
2018-08-18T19:08:08.232Z,2.13
2018-08-18T19:10:36.392Z,2.40
2018-08-18T19:13:04.327Z,3.33
2018-08-18T19:15:32.526Z,2.10
2018-08-18T19:18:00.424Z,3.80
2018-08-18T19:20:29.392Z,3.20
2018-08-18T19:23:02.620Z,5.17
2018-08-18T19:25:42.825Z,7.43
2018-08-18T19:28:11.171Z,3.00
2018-08-18T19:30:39.152Z,6.97
2018-08-18T19:33:07.148Z,4.33
2018-08-18T19:35:52.748Z,5.97
2018-08-18T19:38:21.567Z,4.03
2018-08-18T19:40:50.708Z,4.37
2018-08-18T19:43:19.727Z,4.13
2018-08-18T19:45:47.890Z,4.40
2018-08-18T19:48:18.444Z,3.13
2018-08-18T19:50:52.094Z,2.10
2018-08-18T19:53:20.635Z,4.83
2018-08-18T19:55:48.689Z,5.43
2018-08-18T19:58:16.603Z,2.53
2018-08-18T20:00:44.526Z,2.57
2018-08-18T20:03:13.532Z,3.37
2018-08-18T20:05:41.505Z,3.73
2018-08-18T20:08:09.453Z,5.83
2018-08-18T20:10:44.267Z,3.30
2018-08-18T20:13:12.509Z,2.47
2018-08-18T20:15:40.528Z,3.70
2018-08-18T20:18:08.437Z,3.47
2018-08-18T20:20:36.397Z,3.00
2018-08-18T20:23:04.291Z,3.87
2018-08-18T20:25:32.303Z,4.67
2018-08-18T20:28:00.251Z,2.27
2018-08-18T20:30:28.227Z,5.30
2018-08-18T20:32:56.156Z,5.33
2018-08-18T20:35:25.227Z,3.77
2018-08-18T20:37:53.170Z,2.73
2018-08-18T20:40:21.058Z,4.33
2018-08-18T20:42:49.036Z,2.23
2018-08-18T20:45:17.052Z,2.23
2018-08-18T20:47:44.944Z,1.77
2018-08-18T20:50:13.115Z,7.97
2018-08-18T20:52:41.243Z,2.50
2018-08-18T20:55:09.285Z,3.77
2018-08-18T20:57:37.256Z,6.63
2018-08-18T21:00:06.415Z,4.57
2018-08-18T21:02:34.280Z,4.07
2018-08-18T21:05:03.480Z,3.27
2018-08-18T21:07:32.548Z,1.67
2018-08-18T21:10:04.156Z,3.33
2018-08-18T21:12:37.484Z,1.90
2018-08-18T21:15:05.512Z,3.67
2018-08-18T21:17:33.394Z,3.67
2018-08-18T21:20:01.396Z,2.77
2018-08-18T21:22:30.425Z,3.03
2018-08-18T21:24:58.607Z,3.27
2018-08-18T21:27:26.572Z,4.87
2018-08-18T21:29:54.995Z,4.73
2018-08-18T21:32:23.758Z,3.43
2018-08-18T21:34:52.060Z,7.23
2018-08-18T21:37:20.332Z,3.53
2018-08-18T21:39:48.611Z,2.20
2018-08-18T21:42:16.572Z,4.43
2018-08-18T21:44:44.470Z,4.23
2018-08-18T21:47:12.366Z,3.30
2018-08-18T21:49:42.620Z,19.47
2018-08-18T21:52:10.688Z,4.73
2018-08-18T21:54:38.560Z,3.70
2018-08-18T21:57:06.448Z,2.60
2018-08-18T21:59:44.156Z,2.40
2018-08-18T22:02:12.058Z,2.87
2018-08-18T22:04:39.948Z,3.03
2018-08-18T22:07:08.350Z,2.50
2018-08-18T22:09:36.270Z,4.40
2018-08-18T22:12:04.151Z,3.17
2018-08-18T22:14:32.376Z,5.37
2018-08-18T22:17:00.267Z,2.50
2018-08-18T22:19:28.640Z,3.30
2018-08-18T22:21:56.691Z,3.80
2018-08-18T22:24:24.613Z,3.57
2018-08-18T22:26:52.500Z,2.80
2018-08-18T22:29:22.735Z,2.77
2018-08-18T22:31:50.864Z,2.60
2018-08-18T22:34:18.794Z,3.63
2018-08-18T22:36:46.736Z,3.20
2018-08-18T22:39:14.634Z,5.10
2018-08-18T22:41:43.351Z,3.80
2018-08-18T22:44:11.292Z,4.67
2018-08-18T22:46:39.193Z,2.87
2018-08-18T22:49:07.169Z,2.43
2018-08-18T22:51:35.088Z,4.47
2018-08-18T22:54:02.981Z,2.90
2018-08-18T22:56:34.881Z,4.57
2018-08-18T22:59:04.204Z,3.17
2018-08-18T23:01:33.060Z,3.03
2018-08-18T23:04:01.667Z,4.37
2018-08-18T23:06:30.768Z,3.63
2018-08-18T23:08:58.668Z,2.97
2018-08-18T23:11:26.599Z,3.80
2018-08-18T23:13:54.577Z,4.73
2018-08-18T23:16:22.484Z,3.37
2018-08-18T23:18:51.419Z,2.27
2018-08-18T23:21:25.579Z,3.67
2018-08-18T23:23:53.496Z,2.40
2018-08-18T23:26:21.478Z,5.57
2018-08-18T23:28:49.438Z,2.47
2018-08-18T23:31:17.336Z,6.03
2018-08-18T23:33:45.292Z,4.53
2018-08-18T23:36:13.295Z,5.10
2018-08-18T23:38:46.345Z,3.23
2018-08-18T23:41:14.257Z,2.43
2018-08-18T23:43:42.174Z,4.60
2018-08-18T23:46:10.066Z,5.13
2018-08-18T23:48:38.228Z,4.13
2018-08-18T23:51:06.123Z,3.37
2018-08-18T23:53:34.132Z,3.33
2018-08-18T23:56:02.113Z,3.33
2018-08-18T23:58:30.454Z,2.40
