createdAt,value
2019-02-05T00:01:11.909Z,6.70
2019-02-05T00:01:55.143Z,6.70
2019-02-05T00:05:02.488Z,7.50
2019-02-05T00:05:33.435Z,6.90
2019-02-05T00:06:30.434Z,7.30
2019-02-05T00:07:57.490Z,7.50
2019-02-05T00:08:51.427Z,7.00
2019-02-05T00:09:25.160Z,6.90
2019-02-05T00:17:03.278Z,7.10
2019-02-05T00:17:43.494Z,7.40
2019-02-05T00:22:27.286Z,7.20
2019-02-05T00:24:56.357Z,8.00
2019-02-05T00:25:48.326Z,7.30
2019-02-05T00:28:13.886Z,7.60
2019-02-05T00:29:08.946Z,7.70
2019-02-05T00:31:37.088Z,7.90
2019-02-05T00:32:51.744Z,8.00
2019-02-05T00:35:06.859Z,8.00
2019-02-05T00:36:35.027Z,7.30
2019-02-05T00:41:53.216Z,7.70
2019-02-05T00:42:39.714Z,7.80
2019-02-05T00:43:37.679Z,8.00
2019-02-05T00:45:03.160Z,8.30
2019-02-05T00:45:42.175Z,7.80
2019-02-05T00:51:32.998Z,8.50
2019-02-05T00:54:16.043Z,8.60
2019-02-05T00:54:50.023Z,8.30
2019-02-05T00:56:02.012Z,8.40
2019-02-05T00:58:59.533Z,8.30
2019-02-05T00:59:24.935Z,7.90
2019-02-05T01:00:25.938Z,8.60
2019-02-05T01:07:56.395Z,8.70
2019-02-05T01:08:36.205Z,8.60
2019-02-05T01:09:42.608Z,8.60
2019-02-05T01:10:33.533Z,8.80
2019-02-05T01:11:33.551Z,8.70
2019-02-05T01:13:01.117Z,9.00
2019-02-05T01:13:32.803Z,9.00
2019-02-05T01:14:39.187Z,8.60
2019-02-05T01:15:33.605Z,9.10
2019-02-05T01:16:36.875Z,8.90
2019-02-05T01:17:34.118Z,9.60
2019-02-05T01:20:21.325Z,8.70
2019-02-05T01:21:07.797Z,8.60
2019-02-05T01:22:08.849Z,9.10
2019-02-05T01:23:04.433Z,9.40
2019-02-05T01:24:28.304Z,8.40
2019-02-05T01:25:42.717Z,9.10
2019-02-05T01:26:31.261Z,9.20
2019-02-05T01:27:07.848Z,9.70
2019-02-05T01:29:52.807Z,9.40
2019-02-05T01:30:41.767Z,8.70
2019-02-05T01:33:28.486Z,8.40
2019-02-05T01:36:05.534Z,9.10
2019-02-05T01:36:57.074Z,8.90
2019-02-05T01:37:44.744Z,9.00
2019-02-05T01:39:09.705Z,9.50
2019-02-05T01:39:44.562Z,9.50
2019-02-05T01:40:47.997Z,9.20
2019-02-05T01:41:46.018Z,9.50
2019-02-05T01:44:39.109Z,10.00
2019-02-05T01:45:18.091Z,9.20
2019-02-05T01:46:39.134Z,9.80
2019-02-05T01:47:40.560Z,9.80
2019-02-05T01:48:26.967Z,10.40
2019-02-05T01:49:30.611Z,9.70
2019-02-05T01:50:19.951Z,10.00
2019-02-05T01:51:17.583Z,10.00
2019-02-05T01:52:18.080Z,10.00
2019-02-05T01:53:39.566Z,10.40
2019-02-05T01:54:20.594Z,9.70
2019-02-05T01:55:17.559Z,9.70
2019-02-05T01:57:58.142Z,9.50
2019-02-05T02:00:49.715Z,9.40
2019-02-05T02:01:21.155Z,9.80
2019-02-05T02:02:37.033Z,9.90
2019-02-05T02:03:43.388Z,10.00
2019-02-05T02:04:32.467Z,10.40
2019-02-05T02:05:23.676Z,9.70
2019-02-05T02:06:22.673Z,10.20
2019-02-05T02:07:53.934Z,9.50
2019-02-05T02:08:25.687Z,9.80
2019-02-05T02:11:11.592Z,9.50
2019-02-05T02:12:06.565Z,9.80
