createdAt,value
2018-11-03T00:00:18.373Z,97.74
2018-11-03T00:01:18.506Z,98.12
2018-11-03T00:02:18.557Z,99.36
2018-11-03T00:03:18.647Z,99.74
2018-11-03T00:04:18.736Z,99.93
2018-11-03T00:05:18.828Z,99.99
2018-11-03T00:06:18.915Z,99.99
2018-11-03T00:07:19.012Z,99.99
2018-11-03T00:08:19.100Z,99.84
2018-11-03T00:09:19.203Z,99.99
2018-11-03T00:10:19.283Z,99.99
2018-11-03T00:11:19.376Z,99.93
2018-11-03T00:12:19.467Z,99.36
2018-11-03T00:13:19.557Z,99.60
2018-11-03T00:14:19.647Z,99.36
2018-11-03T00:15:19.752Z,99.31
2018-11-03T00:16:19.842Z,99.26
2018-11-03T00:17:19.933Z,99.31
2018-11-03T00:18:20.023Z,99.02
2018-11-03T00:19:20.113Z,98.50
2018-11-03T00:20:20.202Z,98.60
2018-11-03T00:21:20.292Z,99.07
2018-11-03T00:22:20.383Z,99.55
2018-11-03T00:23:20.471Z,99.64
2018-11-03T00:24:20.561Z,99.64
2018-11-03T00:25:20.653Z,99.93
2018-11-03T00:26:20.744Z,99.74
2018-11-03T00:27:20.835Z,99.64
2018-11-03T00:28:20.930Z,99.99
2018-11-03T00:29:21.018Z,99.55
2018-11-03T00:30:21.111Z,99.55
2018-11-03T00:31:21.201Z,99.16
2018-11-03T00:32:21.293Z,99.36
2018-11-03T00:33:21.382Z,99.26
2018-11-03T00:34:21.486Z,99.50
2018-11-03T00:35:21.577Z,99.16
2018-11-03T00:36:21.669Z,99.41
2018-11-03T00:37:21.755Z,99.12
2018-11-03T00:38:21.846Z,98.93
2018-11-03T00:39:21.941Z,98.74
2018-11-03T00:40:22.102Z,98.46
2018-11-03T00:41:22.129Z,98.27
2018-11-03T00:42:22.218Z,98.65
2018-11-03T00:43:22.311Z,98.46
2018-11-03T00:44:22.399Z,98.83
2018-11-03T00:45:22.515Z,98.55
2018-11-03T00:46:22.580Z,98.65
2018-11-03T00:47:22.671Z,98.74
2018-11-03T00:48:22.775Z,97.88
2018-11-03T00:49:22.854Z,98.17
2018-11-03T00:50:22.945Z,97.88
2018-11-03T00:51:23.049Z,98.17
2018-11-03T00:52:23.128Z,97.88
2018-11-03T00:53:23.219Z,97.79
2018-11-03T00:54:23.309Z,97.93
2018-11-03T00:55:23.402Z,97.74
2018-11-03T00:56:23.491Z,97.50
2018-11-03T00:57:23.580Z,98.12
2018-11-03T00:58:23.682Z,97.55
2018-11-03T00:59:23.762Z,97.83
2018-11-03T01:00:23.847Z,97.74
2018-11-03T01:01:23.948Z,98.69
2018-11-03T01:02:24.072Z,98.50
2018-11-03T01:03:24.128Z,98.31
2018-11-03T01:04:24.216Z,98.03
2018-11-03T01:05:24.308Z,98.12
2018-11-03T01:06:24.398Z,98.03
2018-11-03T01:07:24.488Z,98.50
2018-11-03T01:08:24.579Z,98.22
2018-11-03T01:09:24.672Z,98.50
2018-11-03T01:10:24.766Z,98.60
2018-11-03T01:11:24.857Z,98.69
2018-11-03T01:12:24.953Z,98.79
2018-11-03T01:13:25.043Z,99.26
2018-11-03T01:14:25.132Z,99.26
2018-11-03T01:15:25.220Z,99.99
2018-11-03T01:16:25.325Z,99.99
2018-11-03T01:17:25.421Z,99.99
2018-11-03T01:18:25.514Z,99.84
2018-11-03T01:19:25.599Z,99.84
2018-11-03T01:20:25.692Z,99.55
2018-11-03T01:21:25.784Z,99.36
2018-11-03T01:22:25.874Z,99.55
2018-11-03T01:23:25.998Z,99.74
2018-11-03T01:24:26.054Z,99.55
2018-11-03T01:25:26.168Z,99.36
2018-11-03T01:26:26.255Z,99.99
2018-11-03T01:27:26.346Z,99.55
2018-11-03T01:28:26.437Z,99.45
2018-11-03T01:29:26.528Z,99.36
2018-11-03T01:30:26.620Z,99.16
2018-11-03T01:31:26.708Z,99.16
2018-11-03T01:32:26.839Z,99.26
2018-11-03T01:33:26.891Z,99.26
2018-11-03T01:34:26.983Z,98.88
2018-11-03T01:35:27.073Z,99.26
2018-11-03T01:36:27.161Z,99.40
2018-11-03T01:37:27.279Z,99.69
2018-11-03T01:38:27.348Z,99.88
2018-11-03T01:39:27.442Z,99.99
2018-11-03T01:40:27.532Z,99.99
2018-11-03T01:41:27.636Z,99.99
2018-11-03T01:42:27.723Z,99.99
2018-11-03T01:43:27.812Z,99.99
2018-11-03T01:44:27.904Z,99.99
2018-11-03T01:45:27.993Z,99.99
2018-11-03T01:46:28.087Z,99.99
2018-11-03T01:47:28.176Z,99.99
2018-11-03T01:48:28.267Z,99.99
2018-11-03T01:49:28.358Z,99.99
2018-11-03T01:50:28.446Z,99.99
2018-11-03T01:51:28.533Z,99.88
2018-11-03T01:52:28.623Z,99.55
2018-11-03T01:53:28.713Z,99.78
2018-11-03T01:54:28.807Z,99.88
2018-11-03T01:55:28.934Z,99.88
2018-11-03T01:56:28.988Z,99.74
2018-11-03T01:57:29.075Z,99.64
2018-11-03T01:58:29.168Z,99.64
2018-11-03T01:59:29.258Z,99.59
2018-11-03T02:00:29.346Z,99.88
2018-11-03T02:01:29.439Z,99.88
2018-11-03T02:02:29.529Z,99.99
2018-11-03T02:03:29.642Z,99.99
2018-11-03T02:04:29.728Z,99.99
2018-11-03T02:05:29.820Z,99.99
2018-11-03T02:06:29.909Z,99.99
2018-11-03T02:07:29.994Z,99.99
2018-11-03T02:08:30.085Z,99.99
2018-11-03T02:09:30.175Z,99.99
2018-11-03T02:10:30.268Z,99.99
2018-11-03T02:11:30.357Z,99.99
2018-11-03T02:12:30.448Z,99.99
2018-11-03T02:13:30.538Z,99.99
2018-11-03T02:14:30.631Z,99.99
2018-11-03T02:15:30.717Z,99.99
2018-11-03T02:16:30.807Z,99.99
2018-11-03T02:17:30.898Z,99.99
2018-11-03T02:18:30.990Z,99.99
2018-11-03T02:19:31.083Z,99.99
2018-11-03T02:20:31.192Z,99.99
2018-11-03T02:21:31.267Z,99.99
2018-11-03T02:22:31.372Z,99.99
2018-11-03T02:23:31.460Z,99.99
2018-11-03T02:24:31.551Z,99.99
2018-11-03T02:25:31.643Z,99.99
2018-11-03T02:26:31.734Z,99.99
2018-11-03T02:27:31.827Z,99.99
2018-11-03T02:28:31.913Z,99.99
2018-11-03T02:29:32.005Z,99.99
2018-11-03T02:30:32.095Z,99.99
2018-11-03T02:31:32.189Z,99.99
2018-11-03T02:32:32.274Z,99.99
2018-11-03T02:33:32.367Z,99.99
2018-11-03T02:34:32.456Z,99.99
2018-11-03T02:35:32.546Z,99.99
2018-11-03T02:36:32.641Z,99.99
2018-11-03T02:37:32.732Z,99.99
2018-11-03T02:38:32.827Z,99.99
2018-11-03T02:39:32.913Z,99.99
2018-11-03T02:40:33.006Z,99.99
2018-11-03T02:41:33.098Z,99.99
2018-11-03T02:42:33.187Z,99.99
2018-11-03T02:43:33.297Z,99.99
2018-11-03T02:44:33.376Z,99.99
2018-11-03T02:45:33.465Z,99.99
2018-11-03T02:46:33.555Z,99.99
2018-11-03T02:47:33.645Z,99.93
2018-11-03T02:48:33.734Z,99.99
2018-11-03T02:49:33.825Z,99.64
2018-11-03T02:50:33.914Z,99.99
2018-11-03T02:51:34.006Z,99.36
2018-11-03T02:52:34.097Z,99.55
2018-11-03T02:53:34.187Z,99.64
2018-11-03T02:54:34.276Z,99.45
2018-11-03T02:55:34.369Z,99.26
2018-11-03T02:56:34.456Z,99.26
2018-11-03T02:57:34.549Z,99.36
2018-11-03T02:58:34.638Z,99.26
2018-11-03T02:59:34.732Z,99.36
2018-11-03T03:00:34.834Z,99.26
2018-11-03T03:01:34.923Z,99.16
2018-11-03T03:02:35.012Z,99.64
2018-11-03T03:03:35.101Z,99.45
2018-11-03T03:04:35.192Z,99.55
2018-11-03T03:05:35.283Z,99.26
2018-11-03T03:06:35.375Z,99.45
2018-11-03T03:07:35.463Z,99.99
2018-11-03T03:08:35.555Z,99.74
2018-11-03T03:09:35.643Z,99.84
2018-11-03T03:10:35.735Z,99.93
2018-11-03T03:11:35.827Z,99.64
2018-11-03T03:12:35.915Z,99.74
2018-11-03T03:13:36.003Z,99.99
2018-11-03T03:14:36.080Z,99.99
2018-11-03T03:15:36.170Z,99.99
2018-11-03T03:16:44.908Z,99.99
2018-11-03T03:17:36.378Z,99.99
2018-11-03T03:18:36.473Z,99.99
2018-11-03T03:19:36.557Z,99.99
2018-11-03T03:20:36.646Z,99.99
2018-11-03T03:21:36.735Z,99.99
2018-11-03T03:22:36.824Z,99.99
2018-11-03T03:23:36.914Z,99.99
2018-11-03T03:24:37.012Z,99.99
2018-11-03T03:25:37.099Z,99.99
2018-11-03T03:26:37.190Z,99.99
2018-11-03T03:27:37.299Z,99.99
2018-11-03T03:28:37.396Z,99.99
2018-11-03T03:29:37.504Z,99.99
2018-11-03T03:30:37.557Z,99.99
2018-11-03T03:31:37.644Z,99.99
2018-11-03T03:32:37.749Z,99.99
2018-11-03T03:33:37.839Z,99.99
2018-11-03T03:34:37.930Z,99.99
2018-11-03T03:35:38.021Z,99.99
2018-11-03T03:36:38.116Z,99.99
2018-11-03T03:37:38.241Z,99.99
2018-11-03T03:38:38.297Z,99.99
2018-11-03T03:39:38.383Z,99.99
2018-11-03T03:40:38.477Z,99.99
2018-11-03T03:41:38.567Z,99.99
2018-11-03T03:42:38.654Z,99.99
2018-11-03T03:43:38.763Z,99.99
2018-11-03T03:44:38.853Z,99.99
2018-11-03T03:45:38.941Z,99.99
2018-11-03T03:46:39.035Z,99.99
2018-11-03T03:47:39.111Z,99.99
2018-11-03T03:48:39.202Z,99.99
2018-11-03T03:49:39.287Z,99.99
2018-11-03T03:50:39.378Z,99.99
2018-11-03T03:51:39.469Z,99.99
2018-11-03T03:52:39.566Z,99.99
2018-11-03T03:53:39.667Z,99.99
2018-11-03T03:54:39.758Z,99.99
2018-11-03T03:55:39.848Z,99.99
2018-11-03T03:56:39.939Z,99.99
2018-11-03T03:57:40.029Z,99.99
2018-11-03T03:58:40.120Z,99.99
2018-11-03T03:59:40.210Z,99.99
2018-11-03T04:00:40.304Z,99.99
2018-11-03T04:01:40.387Z,99.99
2018-11-03T04:02:40.476Z,99.99
2018-11-03T04:03:40.564Z,99.99
2018-11-03T04:04:40.656Z,99.99
2018-11-03T04:05:40.747Z,99.99
2018-11-03T04:06:40.827Z,99.99
2018-11-03T04:07:40.929Z,99.73
2018-11-03T04:08:41.025Z,99.73
2018-11-03T04:09:41.111Z,99.83
2018-11-03T04:10:41.202Z,99.99
2018-11-03T04:11:41.294Z,99.99
2018-11-03T04:12:41.397Z,99.73
2018-11-03T04:13:41.486Z,99.92
2018-11-03T04:14:41.577Z,99.99
2018-11-03T04:15:41.668Z,99.83
2018-11-03T04:16:41.759Z,99.99
2018-11-03T04:17:41.848Z,99.99
2018-11-03T04:18:41.949Z,99.73
2018-11-03T04:19:42.030Z,99.99
2018-11-03T04:20:42.122Z,99.64
2018-11-03T04:21:42.210Z,99.99
2018-11-03T04:22:42.300Z,99.99
2018-11-03T04:23:42.396Z,99.99
2018-11-03T04:24:42.512Z,99.99
2018-11-03T04:25:42.571Z,99.99
2018-11-03T04:26:42.660Z,99.99
2018-11-03T04:27:42.748Z,99.99
2018-11-03T04:28:42.841Z,99.97
2018-11-03T04:29:42.930Z,99.99
2018-11-03T04:30:43.021Z,99.99
2018-11-03T04:31:43.130Z,99.99
2018-11-03T04:32:43.223Z,99.58
2018-11-03T04:33:43.310Z,99.49
2018-11-03T04:34:43.400Z,99.77
2018-11-03T04:35:43.492Z,99.77
2018-11-03T04:36:43.614Z,99.87
2018-11-03T04:37:43.672Z,99.77
2018-11-03T04:38:43.762Z,99.97
2018-11-03T04:39:43.851Z,99.99
2018-11-03T04:40:43.943Z,99.99
2018-11-03T04:41:44.032Z,99.97
2018-11-03T04:42:44.122Z,99.99
2018-11-03T04:43:44.212Z,99.99
2018-11-03T04:44:44.307Z,99.97
2018-11-03T04:45:44.393Z,99.99
2018-11-03T04:46:44.483Z,99.99
2018-11-03T04:47:44.575Z,99.99
2018-11-03T04:48:44.663Z,99.97
2018-11-03T04:49:44.752Z,99.97
2018-11-03T04:50:44.854Z,99.87
2018-11-03T04:51:44.942Z,99.77
2018-11-03T04:52:45.033Z,99.77
2018-11-03T04:53:45.123Z,99.97
2018-11-03T04:54:45.215Z,99.99
2018-11-03T04:55:45.305Z,99.99
2018-11-03T04:56:45.394Z,99.99
2018-11-03T04:57:45.484Z,99.99
2018-11-03T04:58:45.573Z,99.99
2018-11-03T04:59:45.663Z,99.87
2018-11-03T05:00:45.754Z,99.68
2018-11-03T05:01:45.837Z,99.99
2018-11-03T05:02:45.927Z,99.99
2018-11-03T05:03:46.013Z,99.77
2018-11-03T05:04:46.106Z,99.49
2018-11-03T05:05:46.195Z,99.77
2018-11-03T05:06:46.282Z,99.99
2018-11-03T05:07:46.374Z,99.77
2018-11-03T05:08:46.452Z,99.68
2018-11-03T05:09:46.550Z,99.99
2018-11-03T05:10:46.632Z,99.87
2018-11-03T05:11:46.721Z,99.30
2018-11-03T05:12:46.810Z,99.40
2018-11-03T05:13:46.901Z,99.40
2018-11-03T05:14:47.011Z,99.49
2018-11-03T05:15:47.079Z,99.35
2018-11-03T05:16:47.175Z,99.63
2018-11-03T05:17:47.272Z,99.54
2018-11-03T05:18:47.349Z,99.91
2018-11-03T05:19:47.444Z,99.99
2018-11-03T05:20:47.530Z,99.99
2018-11-03T05:21:47.620Z,99.99
2018-11-03T05:22:47.709Z,99.99
2018-11-03T05:23:47.799Z,99.99
2018-11-03T05:24:47.891Z,99.54
2018-11-03T05:25:47.982Z,99.82
2018-11-03T05:26:48.100Z,99.35
2018-11-03T05:27:48.176Z,99.44
2018-11-03T05:28:48.257Z,99.26
2018-11-03T05:29:48.345Z,99.54
2018-11-03T05:30:48.434Z,99.44
2018-11-03T05:31:48.524Z,99.26
2018-11-03T05:32:48.615Z,99.26
2018-11-03T05:33:48.704Z,99.06
2018-11-03T05:34:48.795Z,99.26
2018-11-03T05:35:48.885Z,99.06
2018-11-03T05:36:48.972Z,99.35
2018-11-03T05:37:49.063Z,98.97
2018-11-03T05:38:49.153Z,99.16
2018-11-03T05:39:49.245Z,98.97
2018-11-03T05:40:49.346Z,99.26
2018-11-03T05:41:49.434Z,99.16
2018-11-03T05:42:49.525Z,98.87
2018-11-03T05:43:49.616Z,98.87
2018-11-03T05:44:49.705Z,98.68
2018-11-03T05:45:49.792Z,98.68
2018-11-03T05:46:49.881Z,99.06
2018-11-03T05:47:49.974Z,98.97
2018-11-03T05:48:50.061Z,98.68
2018-11-03T05:49:50.149Z,99.16
2018-11-03T05:50:50.239Z,99.06
2018-11-03T05:51:50.327Z,98.97
2018-11-03T05:52:50.422Z,98.97
2018-11-03T05:53:50.497Z,99.06
2018-11-03T05:54:50.584Z,99.16
2018-11-03T05:55:50.674Z,98.82
2018-11-03T05:56:50.765Z,98.97
2018-11-03T05:57:50.854Z,99.11
2018-11-03T05:58:51.006Z,99.01
2018-11-03T05:59:51.033Z,99.01
2018-11-03T06:00:51.132Z,99.20
2018-11-03T06:01:51.249Z,99.11
2018-11-03T06:02:51.303Z,99.06
2018-11-03T06:03:51.391Z,99.44
2018-11-03T06:04:51.481Z,99.54
2018-11-03T06:05:51.592Z,99.35
2018-11-03T06:06:51.679Z,99.44
2018-11-03T06:07:51.770Z,99.58
2018-11-03T06:08:52.013Z,99.20
2018-11-03T06:09:51.948Z,99.77
2018-11-03T06:10:52.043Z,99.54
2018-11-03T06:11:52.130Z,99.99
2018-11-03T06:12:52.220Z,99.99
2018-11-03T06:13:52.309Z,99.99
2018-11-03T06:14:52.395Z,99.99
2018-11-03T06:15:52.484Z,99.99
2018-11-03T06:16:52.573Z,99.63
2018-11-03T06:17:52.665Z,99.99
2018-11-03T06:18:52.772Z,99.73
2018-11-03T06:19:52.840Z,99.44
2018-11-03T06:20:52.928Z,99.35
2018-11-03T06:21:53.017Z,98.97
2018-11-03T06:22:53.173Z,99.63
2018-11-03T06:23:53.195Z,98.87
2018-11-03T06:24:53.287Z,99.16
2018-11-03T06:25:53.381Z,99.16
2018-11-03T06:26:53.462Z,99.16
2018-11-03T06:27:53.581Z,99.54
2018-11-03T06:28:53.640Z,99.82
2018-11-03T06:29:53.730Z,99.99
2018-11-03T06:30:53.835Z,99.73
2018-11-03T06:31:53.958Z,99.82
2018-11-03T06:32:54.020Z,99.35
2018-11-03T06:33:54.105Z,98.97
2018-11-03T06:34:54.195Z,99.06
2018-11-03T06:35:54.285Z,98.87
2018-11-03T06:36:54.373Z,98.68
2018-11-03T06:37:54.478Z,98.73
2018-11-03T06:38:54.588Z,98.73
2018-11-03T06:39:54.639Z,98.54
2018-11-03T06:40:54.728Z,98.83
2018-11-03T06:41:54.818Z,98.26
2018-11-03T06:42:54.910Z,98.54
2018-11-03T06:43:55.007Z,98.54
2018-11-03T06:44:55.085Z,97.97
2018-11-03T06:45:55.172Z,97.88
2018-11-03T06:46:55.260Z,97.69
2018-11-03T06:47:55.349Z,97.60
2018-11-03T06:48:55.440Z,97.60
2018-11-03T06:49:55.518Z,97.50
2018-11-03T06:50:55.624Z,97.50
2018-11-03T06:51:55.735Z,97.02
2018-11-03T06:52:55.803Z,96.83
2018-11-03T06:53:55.895Z,97.12
2018-11-03T06:54:55.985Z,96.64
2018-11-03T06:55:56.080Z,96.64
2018-11-03T06:56:56.170Z,96.45
2018-11-03T06:57:56.263Z,96.83
2018-11-03T06:58:56.356Z,96.83
2018-11-03T06:59:56.449Z,96.83
2018-11-03T07:00:56.535Z,96.83
2018-11-03T07:01:56.625Z,96.83
2018-11-03T07:02:56.712Z,96.74
2018-11-03T07:03:56.804Z,96.74
2018-11-03T07:04:56.960Z,96.88
2018-11-03T07:05:56.970Z,96.50
2018-11-03T07:06:57.064Z,96.69
2018-11-03T07:07:57.154Z,96.31
2018-11-03T07:08:57.234Z,96.60
2018-11-03T07:09:57.334Z,96.03
2018-11-03T07:10:57.421Z,96.12
2018-11-03T07:11:57.585Z,96.41
2018-11-03T07:12:57.797Z,96.12
2018-11-03T07:13:57.690Z,95.94
2018-11-03T07:14:57.780Z,96.12
2018-11-03T07:15:57.871Z,96.31
2018-11-03T07:16:57.969Z,96.03
2018-11-03T07:17:58.051Z,96.31
2018-11-03T07:18:58.399Z,96.41
2018-11-03T07:19:58.273Z,96.31
2018-11-03T07:20:58.421Z,96.31
2018-11-03T07:21:58.458Z,96.22
2018-11-03T07:22:58.547Z,96.22
2018-11-03T07:23:58.638Z,96.60
2018-11-03T07:24:58.726Z,96.41
2018-11-03T07:25:58.819Z,96.31
2018-11-03T07:26:58.911Z,96.31
2018-11-03T07:27:59.003Z,96.41
2018-11-03T07:28:59.094Z,96.03
2018-11-03T07:29:59.184Z,95.55
2018-11-03T07:30:59.274Z,95.75
2018-11-03T07:31:59.372Z,95.55
2018-11-03T07:32:59.457Z,95.55
2018-11-03T07:33:59.556Z,95.17
2018-11-03T07:34:59.648Z,95.65
2018-11-03T07:35:59.741Z,95.55
2018-11-03T07:36:59.831Z,95.08
2018-11-03T07:37:59.929Z,95.12
2018-11-03T07:39:00.016Z,94.93
2018-11-03T07:40:00.109Z,94.65
2018-11-03T07:41:00.248Z,94.84
2018-11-03T07:42:00.275Z,94.93
2018-11-03T07:43:00.362Z,95.12
2018-11-03T07:44:00.452Z,94.93
2018-11-03T07:45:00.541Z,94.93
2018-11-03T07:46:00.631Z,94.37
2018-11-03T07:47:00.722Z,94.46
2018-11-03T07:48:00.863Z,94.27
2018-11-03T07:49:00.993Z,94.18
2018-11-03T07:50:00.992Z,94.65
2018-11-03T07:51:01.111Z,94.18
2018-11-03T07:52:01.173Z,94.08
2018-11-03T07:53:01.276Z,93.79
2018-11-03T07:54:01.380Z,93.41
2018-11-03T07:55:01.461Z,93.60
2018-11-03T07:56:01.546Z,93.60
2018-11-03T07:57:01.637Z,93.99
2018-11-03T07:58:01.726Z,93.55
2018-11-03T07:59:01.821Z,93.46
2018-11-03T08:00:01.907Z,94.03
2018-11-03T08:01:01.996Z,93.94
2018-11-03T08:02:02.079Z,93.55
2018-11-03T08:03:02.175Z,93.18
2018-11-03T08:04:02.264Z,93.27
2018-11-03T08:05:02.356Z,93.18
2018-11-03T08:06:02.450Z,92.70
2018-11-03T08:07:02.538Z,92.61
2018-11-03T08:08:02.627Z,92.80
2018-11-03T08:09:02.774Z,92.99
2018-11-03T08:10:02.812Z,92.61
2018-11-03T08:11:02.904Z,93.08
2018-11-03T08:12:02.998Z,92.70
2018-11-03T08:13:03.087Z,92.41
2018-11-03T08:14:03.179Z,92.70
2018-11-03T08:15:03.270Z,92.70
2018-11-03T08:16:03.497Z,92.70
2018-11-03T08:17:03.459Z,92.61
2018-11-03T08:18:03.551Z,92.22
2018-11-03T08:19:03.647Z,92.22
2018-11-03T08:20:03.738Z,91.66
2018-11-03T08:21:03.833Z,91.28
2018-11-03T08:22:03.925Z,91.47
2018-11-03T08:23:04.019Z,91.28
2018-11-03T08:24:04.164Z,91.85
2018-11-03T08:25:04.203Z,91.18
2018-11-03T08:26:04.298Z,91.37
2018-11-03T08:27:04.390Z,92.03
2018-11-03T08:28:04.481Z,92.22
2018-11-03T08:29:04.572Z,92.41
2018-11-03T08:30:04.668Z,92.80
2018-11-03T08:31:04.761Z,92.70
2018-11-03T08:32:04.856Z,93.27
2018-11-03T08:33:04.951Z,93.27
2018-11-03T08:34:05.672Z,93.37
2018-11-03T08:35:05.124Z,93.94
2018-11-03T08:36:05.216Z,93.94
2018-11-03T08:37:05.308Z,93.94
2018-11-03T08:38:05.398Z,94.13
2018-11-03T08:39:05.486Z,93.84
2018-11-03T08:40:05.580Z,93.65
2018-11-03T08:41:05.674Z,93.55
2018-11-03T08:42:05.766Z,93.75
2018-11-03T08:43:05.859Z,93.65
2018-11-03T08:44:05.968Z,93.65
2018-11-03T08:45:06.069Z,94.03
2018-11-03T08:46:06.161Z,93.84
2018-11-03T08:47:06.248Z,93.75
2018-11-03T08:48:06.368Z,93.27
2018-11-03T08:49:06.427Z,93.18
2018-11-03T08:50:06.517Z,92.22
2018-11-03T08:51:06.609Z,92.61
2018-11-03T08:52:06.694Z,92.32
2018-11-03T08:53:06.817Z,92.13
2018-11-03T08:54:06.874Z,92.03
2018-11-03T08:55:06.967Z,92.89
2018-11-03T08:56:07.054Z,92.41
2018-11-03T08:57:07.136Z,91.94
2018-11-03T08:58:07.242Z,91.51
2018-11-03T08:59:07.328Z,91.28
2018-11-03T09:00:07.487Z,90.47
2018-11-03T09:01:07.512Z,90.66
2018-11-03T09:02:07.605Z,90.66
2018-11-03T09:03:07.722Z,90.47
2018-11-03T09:04:07.819Z,90.18
2018-11-03T09:05:07.897Z,90.08
2018-11-03T09:06:07.989Z,90.08
2018-11-03T09:07:08.250Z,89.99
2018-11-03T09:08:08.169Z,89.99
2018-11-03T09:09:08.261Z,89.47
2018-11-03T09:10:08.352Z,89.37
2018-11-03T09:11:08.442Z,89.27
2018-11-03T09:12:08.542Z,89.37
2018-11-03T09:13:08.625Z,89.56
2018-11-03T09:14:08.720Z,88.89
2018-11-03T09:15:08.931Z,88.70
2018-11-03T09:16:08.901Z,88.89
2018-11-03T09:17:08.995Z,88.70
2018-11-03T09:18:16.241Z,87.37
2018-11-03T09:19:09.210Z,85.18
2018-11-03T09:20:09.303Z,85.56
2018-11-03T09:21:09.390Z,85.94
2018-11-03T09:22:09.485Z,85.85
2018-11-03T09:23:09.575Z,85.85
2018-11-03T09:24:09.661Z,85.75
2018-11-03T09:25:09.751Z,85.18
2018-11-03T09:26:09.842Z,84.70
2018-11-03T09:27:09.933Z,84.04
2018-11-03T09:28:10.033Z,83.85
2018-11-03T09:29:10.125Z,83.85
2018-11-03T09:30:10.215Z,83.09
2018-11-03T09:31:10.301Z,82.46
2018-11-03T09:32:10.398Z,82.18
2018-11-03T09:33:10.490Z,81.60
2018-11-03T09:34:10.582Z,81.70
2018-11-03T09:35:10.673Z,81.70
2018-11-03T09:36:10.764Z,81.41
2018-11-03T09:37:10.857Z,81.70
2018-11-03T09:38:10.943Z,81.41
2018-11-03T09:39:11.106Z,81.70
2018-11-03T09:40:11.126Z,81.36
2018-11-03T09:41:11.218Z,81.17
2018-11-03T09:42:11.309Z,81.36
2018-11-03T09:43:11.479Z,81.46
2018-11-03T09:44:11.487Z,80.60
2018-11-03T09:45:11.787Z,80.22
2018-11-03T09:46:11.685Z,80.22
2018-11-03T09:47:11.774Z,80.02
2018-11-03T09:48:11.883Z,80.41
2018-11-03T09:49:11.979Z,80.22
2018-11-03T09:50:12.065Z,79.74
2018-11-03T09:51:12.226Z,79.74
2018-11-03T09:52:12.250Z,79.83
2018-11-03T09:53:12.340Z,79.46
2018-11-03T09:54:12.433Z,80.12
2018-11-03T09:55:12.522Z,80.16
2018-11-03T09:56:12.617Z,79.36
2018-11-03T09:57:12.709Z,78.83
2018-11-03T09:58:12.815Z,79.21
2018-11-03T09:59:12.896Z,78.54
2018-11-03T10:00:12.987Z,77.87
2018-11-03T10:01:13.079Z,77.97
2018-11-03T10:02:13.174Z,77.49
2018-11-03T10:03:13.265Z,77.11
2018-11-03T10:04:13.361Z,77.49
2018-11-03T10:05:13.454Z,77.74
2018-11-03T10:06:13.543Z,78.59
2018-11-03T10:07:13.635Z,78.59
2018-11-03T10:08:13.727Z,78.69
2018-11-03T10:09:13.812Z,78.41
2018-11-03T10:10:13.907Z,78.50
2018-11-03T10:11:13.995Z,78.54
2018-11-03T10:12:14.088Z,78.64
2018-11-03T10:13:14.180Z,78.44
2018-11-03T10:14:14.275Z,78.06
2018-11-03T10:15:14.364Z,78.16
2018-11-03T10:16:14.455Z,77.78
2018-11-03T10:17:14.547Z,78.35
2018-11-03T10:18:14.643Z,78.44
2018-11-03T10:19:14.753Z,78.16
2018-11-03T10:20:14.840Z,77.62
2018-11-03T10:21:14.938Z,77.15
2018-11-03T10:22:15.080Z,77.06
2018-11-03T10:23:15.114Z,76.39
2018-11-03T10:24:15.244Z,76.39
2018-11-03T10:25:15.302Z,76.39
2018-11-03T10:26:15.393Z,76.01
2018-11-03T10:27:15.479Z,75.91
2018-11-03T10:28:15.593Z,76.57
2018-11-03T10:29:15.656Z,75.72
2018-11-03T10:30:15.746Z,75.34
2018-11-03T10:31:15.834Z,75.28
2018-11-03T10:32:15.927Z,74.32
2018-11-03T10:33:16.027Z,74.52
2018-11-03T10:34:16.118Z,74.42
2018-11-03T10:35:16.240Z,73.75
2018-11-03T10:36:16.302Z,74.04
2018-11-03T10:37:16.400Z,74.80
2018-11-03T10:38:16.488Z,73.85
2018-11-03T10:39:16.608Z,73.66
2018-11-03T10:40:16.680Z,72.89
2018-11-03T10:41:16.767Z,73.75
2018-11-03T10:42:16.891Z,73.79
2018-11-03T10:43:16.951Z,73.22
2018-11-03T10:44:17.048Z,73.22
2018-11-03T10:45:17.141Z,73.22
2018-11-03T10:46:17.271Z,72.64
2018-11-03T10:47:17.315Z,72.64
2018-11-03T10:48:17.407Z,72.64
2018-11-03T10:49:17.502Z,72.64
2018-11-03T10:50:17.590Z,72.99
2018-11-03T10:51:17.688Z,73.32
2018-11-03T10:52:17.778Z,73.85
2018-11-03T10:53:17.873Z,74.32
2018-11-03T10:54:17.967Z,74.32
2018-11-03T10:55:18.057Z,74.37
2018-11-03T10:56:18.162Z,73.85
2018-11-03T10:57:18.249Z,73.32
2018-11-03T10:58:18.339Z,73.66
2018-11-03T10:59:18.444Z,74.17
2018-11-03T11:00:18.531Z,74.13
2018-11-03T11:01:18.627Z,73.60
2018-11-03T11:02:18.716Z,73.03
2018-11-03T11:03:18.863Z,72.74
2018-11-03T11:04:18.906Z,73.18
2018-11-03T11:05:18.996Z,72.80
2018-11-03T11:06:19.090Z,73.08
2018-11-03T11:07:19.182Z,73.28
2018-11-03T11:08:19.283Z,74.32
2018-11-03T11:09:19.373Z,74.80
2018-11-03T11:10:19.468Z,74.99
2018-11-03T11:11:19.600Z,74.13
2018-11-03T11:12:19.656Z,74.42
2018-11-03T11:13:19.748Z,74.17
2018-11-03T11:14:19.919Z,74.27
2018-11-03T11:15:19.938Z,73.88
2018-11-03T11:16:20.092Z,73.88
2018-11-03T11:17:20.125Z,74.27
2018-11-03T11:18:20.219Z,73.03
2018-11-03T11:19:20.314Z,73.03
2018-11-03T11:20:20.407Z,72.55
2018-11-03T11:21:20.499Z,72.49
2018-11-03T11:22:20.594Z,72.01
2018-11-03T11:23:20.802Z,72.11
2018-11-03T11:24:20.959Z,72.20
2018-11-03T11:25:21.063Z,72.20
2018-11-03T11:26:20.977Z,71.92
2018-11-03T11:27:21.101Z,71.44
2018-11-03T11:28:21.171Z,72.01
2018-11-03T11:29:21.267Z,71.63
2018-11-03T11:30:21.359Z,71.82
2018-11-03T11:31:21.553Z,71.53
2018-11-03T11:32:21.571Z,72.49
2018-11-03T11:33:21.663Z,71.92
2018-11-03T11:34:21.755Z,71.92
2018-11-03T11:35:21.851Z,71.72
2018-11-03T11:36:21.950Z,72.11
2018-11-03T11:37:22.048Z,72.36
2018-11-03T11:38:22.138Z,72.45
2018-11-03T11:39:22.235Z,72.30
2018-11-03T11:40:22.327Z,72.39
2018-11-03T11:41:22.420Z,72.68
2018-11-03T11:42:22.514Z,72.58
2018-11-03T11:43:22.609Z,71.63
2018-11-03T11:44:22.710Z,72.07
2018-11-03T11:45:22.795Z,72.07
2018-11-03T11:46:22.892Z,71.72
2018-11-03T11:47:22.985Z,71.92
2018-11-03T11:48:23.081Z,71.06
2018-11-03T11:49:23.173Z,72.55
2018-11-03T11:50:23.266Z,72.55
2018-11-03T11:51:23.351Z,72.58
2018-11-03T11:52:23.458Z,72.49
2018-11-03T11:53:23.552Z,72.58
2018-11-03T11:54:23.643Z,72.49
2018-11-03T11:55:23.736Z,71.92
2018-11-03T11:56:23.833Z,71.92
2018-11-03T11:57:23.927Z,71.53
2018-11-03T11:58:24.020Z,71.19
2018-11-03T11:59:24.115Z,70.61
2018-11-03T12:00:24.216Z,70.52
2018-11-03T12:01:24.335Z,70.14
2018-11-03T12:02:24.407Z,70.23
2018-11-03T12:03:24.495Z,70.90
2018-11-03T12:04:24.595Z,70.67
2018-11-03T12:05:24.682Z,70.77
2018-11-03T12:06:24.777Z,71.00
2018-11-03T12:07:24.872Z,70.81
2018-11-03T12:08:24.962Z,70.04
2018-11-03T12:09:25.057Z,70.96
2018-11-03T12:10:25.152Z,71.44
2018-11-03T12:11:25.248Z,71.06
2018-11-03T12:12:25.373Z,71.44
2018-11-03T12:13:25.469Z,70.96
2018-11-03T12:14:25.570Z,71.21
2018-11-03T12:15:25.655Z,72.07
2018-11-03T12:16:25.762Z,72.64
2018-11-03T12:17:25.860Z,72.36
2018-11-03T12:18:25.955Z,72.07
2018-11-03T12:19:26.050Z,72.68
2018-11-03T12:20:26.149Z,72.07
2018-11-03T12:21:26.253Z,72.64
2018-11-03T12:22:26.330Z,72.93
2018-11-03T12:23:26.481Z,73.32
2018-11-03T12:24:26.522Z,72.83
2018-11-03T12:25:26.678Z,72.64
2018-11-03T12:26:26.726Z,72.78
2018-11-03T12:27:26.804Z,72.20
2018-11-03T12:28:26.897Z,72.11
2018-11-03T12:29:26.994Z,72.11
2018-11-03T12:30:27.085Z,72.30
2018-11-03T12:31:27.177Z,72.11
2018-11-03T12:32:27.264Z,71.47
2018-11-03T12:33:27.366Z,71.47
2018-11-03T12:34:27.462Z,70.61
2018-11-03T12:35:27.564Z,71.00
2018-11-03T12:36:27.659Z,70.77
2018-11-03T12:37:27.795Z,70.52
2018-11-03T12:38:27.849Z,70.67
2018-11-03T12:39:27.964Z,70.96
2018-11-03T12:40:28.038Z,71.34
2018-11-03T12:41:28.203Z,71.06
2018-11-03T12:42:28.223Z,70.96
2018-11-03T12:43:28.318Z,71.15
2018-11-03T12:44:28.412Z,71.63
2018-11-03T12:45:28.543Z,71.78
2018-11-03T12:46:28.605Z,72.74
2018-11-03T12:47:28.699Z,73.41
2018-11-03T12:48:28.809Z,73.50
2018-11-03T12:49:28.890Z,73.22
2018-11-03T12:50:28.980Z,73.32
2018-11-03T12:51:29.077Z,72.83
2018-11-03T12:52:29.173Z,72.83
2018-11-03T12:53:29.269Z,73.22