createdAt,value
2019-02-22T00:01:16.566Z,98798.59
2019-02-22T00:03:44.845Z,98800.77
2019-02-22T00:06:13.102Z,98801.38
2019-02-22T00:08:41.407Z,98795.25
2019-02-22T00:11:09.673Z,98801.58
2019-02-22T00:13:37.945Z,98796.94
2019-02-22T00:16:06.213Z,98801.84
2019-02-22T00:18:34.483Z,98798.06
2019-02-22T00:21:02.759Z,98786.20
2019-02-22T00:23:31.028Z,98793.50
2019-02-22T00:25:59.311Z,98789.23
2019-02-22T00:28:27.576Z,98786.91
2019-02-22T00:30:55.854Z,98781.47
2019-02-22T00:33:24.195Z,98783.00
2019-02-22T00:35:52.479Z,98781.27
2019-02-22T00:38:20.779Z,98779.00
2019-02-22T00:40:49.210Z,98781.39
2019-02-22T00:43:17.507Z,98774.27
2019-02-22T00:45:45.757Z,98775.34
2019-02-22T00:48:14.024Z,98774.41
2019-02-22T00:50:42.290Z,98766.92
2019-02-22T00:53:10.566Z,98774.17
2019-02-22T00:55:38.906Z,98767.27
2019-02-22T00:58:07.175Z,98776.31
2019-02-22T01:00:35.470Z,98767.58
2019-02-22T01:03:03.732Z,98773.34
2019-02-22T01:05:32.021Z,98766.30
2019-02-22T01:08:00.308Z,98765.59
2019-02-22T01:10:31.457Z,98764.69
2019-02-22T01:12:58.602Z,98762.28
2019-02-22T01:15:26.867Z,98759.61
2019-02-22T01:17:55.146Z,98756.53
2019-02-22T01:20:23.438Z,98758.77
2019-02-22T01:22:51.736Z,98756.34
2019-02-22T01:25:20.002Z,98754.52
2019-02-22T01:27:48.306Z,98737.45
2019-02-22T01:30:16.563Z,98744.10
2019-02-22T01:32:44.824Z,98742.45
2019-02-22T01:35:13.115Z,98735.42
2019-02-22T01:37:41.408Z,98745.84
2019-02-22T01:40:10.516Z,98743.34
2019-02-22T01:42:38.805Z,98739.88
2019-02-22T01:45:07.537Z,98747.30
2019-02-22T01:47:35.831Z,98733.94
2019-02-22T01:50:05.334Z,98733.55
2019-02-22T01:52:33.619Z,98727.13
2019-02-22T01:55:01.909Z,98723.14
2019-02-22T01:57:30.209Z,98729.79
2019-02-22T01:59:58.463Z,98730.55
2019-02-22T02:02:26.792Z,98725.26
2019-02-22T02:04:55.055Z,98724.52
2019-02-22T02:07:23.313Z,98731.22
2019-02-22T02:09:51.593Z,98722.64
2019-02-22T02:12:19.866Z,98724.41
2019-02-22T02:14:48.141Z,98724.02
2019-02-22T02:17:17.782Z,98723.88
2019-02-22T02:19:46.335Z,98720.11
2019-02-22T02:22:14.639Z,98715.47
2019-02-22T02:24:42.996Z,98711.70
2019-02-22T02:27:11.296Z,98713.78
2019-02-22T02:29:39.558Z,98713.70
2019-02-22T02:32:07.850Z,98720.43
2019-02-22T02:34:36.249Z,98717.06
2019-02-22T02:37:04.541Z,98711.69
2019-02-22T02:39:32.809Z,98713.45
2019-02-22T02:42:01.081Z,98724.58
2019-02-22T02:44:29.352Z,98719.13
2019-02-22T02:46:57.641Z,98714.96
2019-02-22T02:49:25.901Z,98717.86
2019-02-22T02:51:54.202Z,98724.44
2019-02-22T02:54:22.485Z,98727.76
2019-02-22T02:56:50.756Z,98724.27
2019-02-22T02:59:19.026Z,98721.88
2019-02-22T03:01:47.284Z,98720.63
2019-02-22T03:04:15.577Z,98720.06
2019-02-22T03:06:48.330Z,98715.96
2019-02-22T03:09:16.666Z,98715.52
2019-02-22T03:11:44.891Z,98725.83
2019-02-22T03:14:13.155Z,98725.26
2019-02-22T03:16:41.443Z,98719.75
2019-02-22T03:19:09.706Z,98715.47
2019-02-22T03:21:37.978Z,98722.88
2019-02-22T03:24:06.242Z,98719.91
2019-02-22T03:26:34.534Z,98722.58
2019-02-22T03:29:02.804Z,98721.75
2019-02-22T03:31:31.122Z,98723.01
2019-02-22T03:33:59.384Z,98726.08
2019-02-22T03:36:27.658Z,98724.52
2019-02-22T03:38:55.923Z,98727.17
2019-02-22T03:41:32.211Z,98725.53
2019-02-22T03:43:54.207Z,98719.48
2019-02-22T03:46:22.513Z,98717.92
2019-02-22T03:48:50.876Z,98725.27
2019-02-22T03:51:19.140Z,98725.16
2019-02-22T03:53:48.614Z,98731.17
2019-02-22T03:56:16.908Z,98725.64
2019-02-22T03:58:45.182Z,98725.51
2019-02-22T04:01:13.475Z,98725.27
2019-02-22T04:03:41.772Z,98731.55
2019-02-22T04:06:10.050Z,98735.67
2019-02-22T04:08:38.341Z,98733.84
2019-02-22T04:11:06.609Z,98734.67
2019-02-22T04:13:34.882Z,98740.17
2019-02-22T04:16:03.150Z,98741.13
2019-02-22T04:18:31.429Z,98728.63
2019-02-22T04:20:59.727Z,98733.03
2019-02-22T04:23:27.996Z,98737.72
2019-02-22T04:25:56.294Z,98741.64
2019-02-22T04:28:24.570Z,98744.03
2019-02-22T04:30:52.844Z,98742.33
2019-02-22T04:33:21.135Z,98746.42
2019-02-22T04:35:49.394Z,98745.02
2019-02-22T04:38:17.694Z,98755.77
2019-02-22T04:40:45.996Z,98759.83
2019-02-22T04:43:14.251Z,98760.20
2019-02-22T04:45:42.554Z,98765.23
2019-02-22T04:48:10.861Z,98779.22
2019-02-22T04:50:39.099Z,98785.50
2019-02-22T04:53:07.389Z,98791.16
2019-02-22T04:55:35.682Z,98790.63
2019-02-22T04:58:03.931Z,98796.33
2019-02-22T05:00:32.202Z,98805.34
2019-02-22T05:03:00.467Z,98807.51
2019-02-22T05:05:28.767Z,98813.86
2019-02-22T05:07:57.024Z,98816.45
2019-02-22T05:10:25.324Z,98825.03
2019-02-22T05:12:53.566Z,98836.56
2019-02-22T05:15:21.859Z,98845.25
2019-02-22T05:17:50.113Z,98846.99
2019-02-22T05:20:18.563Z,98850.80
2019-02-22T05:22:46.823Z,98867.33
2019-02-22T05:25:15.074Z,98874.30
2019-02-22T05:27:43.384Z,98877.39
2019-02-22T05:30:11.633Z,98890.69
2019-02-22T05:32:39.887Z,98892.62
2019-02-22T05:35:08.144Z,98910.20
2019-02-22T05:37:36.402Z,98916.87
2019-02-22T05:40:05.423Z,98930.02
2019-02-22T05:42:33.676Z,98929.43
2019-02-22T05:45:12.539Z,98937.56
2019-02-22T05:47:41.224Z,98948.72
2019-02-22T05:50:09.420Z,98951.09
2019-02-22T05:52:37.739Z,98964.28
2019-02-22T05:55:06.354Z,98968.48
2019-02-22T05:57:34.607Z,98972.48
2019-02-22T06:00:02.869Z,98973.85
2019-02-22T06:02:33.733Z,98994.91
2019-02-22T06:05:01.146Z,99007.12
2019-02-22T06:07:29.421Z,99019.44
2019-02-22T06:09:57.698Z,99020.73
2019-02-22T06:12:34.258Z,99045.78
2019-02-22T06:14:55.946Z,99060.25
2019-02-22T06:17:24.210Z,99069.39
2019-02-22T06:19:52.478Z,99095.63
2019-02-22T06:22:29.071Z,99093.69
2019-02-22T06:24:50.743Z,99113.48
2019-02-22T06:27:19.029Z,99116.50
2019-02-22T06:29:49.295Z,99129.66
2019-02-22T06:32:17.306Z,99133.99
2019-02-22T06:34:45.573Z,99145.48
2019-02-22T06:37:13.826Z,99158.62
2019-02-22T06:39:42.137Z,99148.97
2019-02-22T06:42:10.446Z,99161.52
2019-02-22T06:44:38.711Z,99177.67
2019-02-22T06:47:06.974Z,99190.37
2019-02-22T06:49:35.261Z,99205.80
2019-02-22T06:52:03.523Z,99202.14
2019-02-22T06:54:31.823Z,99204.35
2019-02-22T06:57:00.079Z,99219.22
2019-02-22T06:59:28.361Z,99226.33
2019-02-22T07:01:56.617Z,99237.55
2019-02-22T07:04:24.958Z,99252.16
2019-02-22T07:06:53.231Z,99256.20
2019-02-22T07:09:21.485Z,99275.90
2019-02-22T07:11:51.413Z,99271.28
2019-02-22T07:14:19.684Z,99289.61
2019-02-22T07:16:48.171Z,99305.14
2019-02-22T07:19:16.563Z,99318.53
2019-02-22T07:21:52.427Z,99319.31
2019-02-22T07:24:14.825Z,99329.22
2019-02-22T07:26:43.113Z,99344.33
2019-02-22T07:29:11.372Z,99344.19
2019-02-22T07:31:39.666Z,99356.88
2019-02-22T07:34:07.948Z,99356.89
2019-02-22T07:36:36.250Z,99379.83
2019-02-22T07:39:05.510Z,99375.10
2019-02-22T07:41:33.792Z,99397.94
2019-02-22T07:44:02.062Z,99410.34
2019-02-22T07:46:30.351Z,99411.15
2019-02-22T07:48:58.611Z,99413.00
2019-02-22T07:51:26.935Z,99428.23
2019-02-22T07:53:55.187Z,99432.80
2019-02-22T07:56:23.509Z,99438.50
2019-02-22T07:58:51.774Z,99452.02
2019-02-22T08:01:20.027Z,99474.56
2019-02-22T08:03:48.295Z,99472.84
2019-02-22T08:06:16.560Z,99475.91
2019-02-22T08:08:44.842Z,99494.77
2019-02-22T08:11:13.102Z,99495.73
2019-02-22T08:13:41.383Z,99501.61
2019-02-22T08:16:09.651Z,99516.80
2019-02-22T08:18:37.924Z,99538.11
2019-02-22T08:21:06.199Z,99539.61
2019-02-22T08:23:34.485Z,99541.91
2019-02-22T08:26:02.743Z,99550.02
2019-02-22T08:28:31.007Z,99560.43
2019-02-22T08:30:59.292Z,99567.07
2019-02-22T08:33:27.548Z,99567.50
2019-02-22T08:35:55.839Z,99579.88
2019-02-22T08:38:24.091Z,99581.66
2019-02-22T08:40:52.383Z,99590.77
2019-02-22T08:43:30.790Z,99597.73
2019-02-22T08:45:50.665Z,99599.77
2019-02-22T08:48:18.918Z,99609.58
2019-02-22T08:50:47.175Z,99613.10
2019-02-22T08:53:15.434Z,99628.23
2019-02-22T08:55:43.694Z,99635.34
2019-02-22T08:58:11.983Z,99637.49
2019-02-22T09:00:40.250Z,99640.30
2019-02-22T09:03:08.521Z,99643.93
2019-02-22T09:05:36.845Z,99648.52
2019-02-22T09:08:05.127Z,99659.41
2019-02-22T09:10:33.385Z,99664.33
2019-02-22T09:13:01.671Z,99669.90
2019-02-22T09:15:29.932Z,99684.86
2019-02-22T09:17:58.237Z,99693.87
2019-02-22T09:20:26.505Z,99697.47
2019-02-22T09:22:54.778Z,99710.05
2019-02-22T09:25:23.144Z,99713.78
2019-02-22T09:27:51.417Z,99715.11
2019-02-22T09:30:19.665Z,99725.97
2019-02-22T09:32:47.948Z,99743.34
2019-02-22T09:35:16.209Z,99750.80
2019-02-22T09:37:44.504Z,99743.91
2019-02-22T09:40:14.829Z,99757.39
2019-02-22T09:42:42.907Z,99765.66
2019-02-22T09:45:12.457Z,99769.03
2019-02-22T09:47:43.490Z,99765.50
2019-02-22T09:50:14.934Z,99769.84
2019-02-22T09:52:43.258Z,99775.48
2019-02-22T09:55:12.786Z,99783.81
2019-02-22T09:57:41.049Z,99788.17
2019-02-22T10:00:11.839Z,99788.27
2019-02-22T10:02:40.123Z,99793.59
2019-02-22T10:05:10.014Z,99788.66
2019-02-22T10:07:38.282Z,99799.50
2019-02-22T10:10:10.541Z,99801.94
2019-02-22T10:12:38.796Z,99802.45
2019-02-22T10:15:10.670Z,99808.31
2019-02-22T10:17:38.928Z,99805.05
2019-02-22T10:20:11.590Z,99833.69
2019-02-22T10:22:39.843Z,99825.67
2019-02-22T10:25:10.028Z,99839.09
2019-02-22T10:27:38.278Z,99826.50
2019-02-22T10:30:09.897Z,99840.45
2019-02-22T10:32:38.182Z,99854.13
2019-02-22T10:35:07.493Z,99848.16
2019-02-22T10:37:35.762Z,99851.77
2019-02-22T10:40:05.755Z,99856.92
2019-02-22T10:42:34.023Z,99842.28
2019-02-22T10:45:02.283Z,99859.40
2019-02-22T10:47:30.552Z,99857.55
2019-02-22T10:49:58.810Z,99850.97
2019-02-22T10:52:27.090Z,99863.79
2019-02-22T10:54:55.342Z,99867.43
2019-02-22T10:57:23.642Z,99867.31
2019-02-22T10:59:51.898Z,99875.45
2019-02-22T11:02:20.181Z,99873.44
2019-02-22T11:04:48.455Z,99874.42
2019-02-22T11:07:16.761Z,99878.28
2019-02-22T11:09:45.009Z,99877.57
2019-02-22T11:12:13.260Z,99879.50
2019-02-22T11:14:41.522Z,99883.78
2019-02-22T11:17:09.813Z,99873.22
2019-02-22T11:19:38.077Z,99888.95
2019-02-22T11:22:06.357Z,99887.59
2019-02-22T11:24:34.610Z,99874.08
2019-02-22T11:27:02.898Z,99884.91
2019-02-22T11:29:31.152Z,99892.64
2019-02-22T11:31:59.414Z,99891.61
2019-02-22T11:34:27.703Z,99895.77
2019-02-22T11:36:55.956Z,99895.14
2019-02-22T11:39:24.333Z,99898.61
2019-02-22T11:41:52.608Z,99903.37
2019-02-22T11:44:20.895Z,99905.14
2019-02-22T11:46:49.169Z,99915.17
2019-02-22T11:49:17.453Z,99920.84
2019-02-22T11:51:45.710Z,99929.36
2019-02-22T11:54:13.983Z,99924.25
2019-02-22T11:56:42.252Z,99923.27
2019-02-22T11:59:10.542Z,99932.94
2019-02-22T12:01:38.801Z,99926.54
2019-02-22T12:04:08.114Z,99941.02
2019-02-22T12:06:36.360Z,99951.74
2019-02-22T12:09:04.895Z,99955.03
2019-02-22T12:11:33.148Z,99952.30
2019-02-22T12:14:01.432Z,99958.66
2019-02-22T12:16:29.689Z,99951.88
2019-02-22T12:18:57.950Z,99952.70
2019-02-22T12:21:26.219Z,99963.91
2019-02-22T12:23:54.490Z,99968.31
2019-02-22T12:26:22.786Z,99964.98
2019-02-22T12:28:51.040Z,99968.91
2019-02-22T12:31:19.328Z,99968.27
2019-02-22T12:33:47.649Z,99972.48
2019-02-22T12:36:15.959Z,99974.29
2019-02-22T12:38:44.209Z,99979.47
2019-02-22T12:41:12.496Z,100000.61
2019-02-22T12:43:40.779Z,99984.55
2019-02-22T12:46:10.449Z,99978.99
2019-02-22T12:48:38.738Z,99987.36
2019-02-22T12:51:07.400Z,99988.14
2019-02-22T12:53:35.681Z,99991.61
2019-02-22T12:56:03.935Z,99990.23
2019-02-22T12:58:32.202Z,99993.73
2019-02-22T13:01:00.457Z,99981.71
2019-02-22T13:03:28.913Z,99997.77
2019-02-22T13:05:57.170Z,99997.38
2019-02-22T13:08:25.463Z,100009.61
2019-02-22T13:10:53.745Z,99998.84
2019-02-22T13:13:22.006Z,100006.50
2019-02-22T13:15:50.295Z,100008.75
2019-02-22T13:18:18.549Z,100031.95
2019-02-22T13:20:48.989Z,100038.70
2019-02-22T13:23:17.256Z,100040.28
2019-02-22T13:25:45.515Z,100039.06
2019-02-22T13:28:13.775Z,100043.19
2019-02-22T13:30:42.060Z,100049.32
2019-02-22T13:33:10.352Z,100050.70
2019-02-22T13:35:38.610Z,100038.34
2019-02-22T13:38:06.899Z,100052.27
2019-02-22T13:40:35.151Z,100052.56
2019-02-22T13:43:05.327Z,100060.09
2019-02-22T13:45:33.434Z,100064.17
2019-02-22T13:48:01.699Z,100061.69
2019-02-22T13:50:29.996Z,100071.02
2019-02-22T13:52:58.243Z,100077.55
2019-02-22T13:55:26.509Z,100072.18
2019-02-22T13:57:54.801Z,100074.57
2019-02-22T14:00:23.157Z,100077.37
2019-02-22T14:02:51.507Z,100067.55
2019-02-22T14:05:19.784Z,100082.23
2019-02-22T14:07:58.706Z,100090.09
2019-02-22T14:10:27.952Z,100090.55
2019-02-22T14:12:56.217Z,100083.73
2019-02-22T14:15:24.506Z,100086.27
2019-02-22T14:17:53.113Z,100089.02
2019-02-22T14:20:21.374Z,100093.42
2019-02-22T14:22:51.722Z,100097.11
2019-02-22T14:25:20.133Z,100101.38
2019-02-22T14:27:51.383Z,100106.03
2019-02-22T14:30:19.678Z,100109.36
2019-02-22T14:32:47.933Z,100122.58
2019-02-22T14:35:16.216Z,100127.33
2019-02-22T14:37:44.579Z,100110.77
2019-02-22T14:40:13.776Z,100122.84
2019-02-22T14:42:42.047Z,100126.50
2019-02-22T14:45:11.454Z,100125.69
2019-02-22T14:47:39.756Z,100132.77
2019-02-22T14:50:11.272Z,100140.48
2019-02-22T14:52:39.567Z,100152.98
2019-02-22T14:55:08.671Z,100155.76
2019-02-22T14:57:36.949Z,100158.80
2019-02-22T15:00:08.500Z,100170.48
2019-02-22T15:02:38.386Z,100174.58
2019-02-22T15:05:09.309Z,100180.46
2019-02-22T15:07:37.693Z,100183.28
2019-02-22T15:10:08.020Z,100183.22
2019-02-22T15:12:36.321Z,100182.11
2019-02-22T15:15:07.424Z,100191.22
2019-02-22T15:17:46.360Z,100196.11
2019-02-22T15:20:14.624Z,100202.64
2019-02-22T15:22:42.913Z,100209.72
2019-02-22T15:25:13.027Z,100228.27
2019-02-22T15:27:41.321Z,100230.28
2019-02-22T15:30:12.118Z,100237.27
2019-02-22T15:32:40.392Z,100241.52
2019-02-22T15:35:14.037Z,100248.23
2019-02-22T15:37:43.368Z,100256.20
2019-02-22T15:40:14.030Z,100258.27
2019-02-22T15:42:42.297Z,100266.16
2019-02-22T15:45:18.112Z,100265.12
2019-02-22T15:47:48.679Z,100274.52
2019-02-22T15:50:18.435Z,100277.42
2019-02-22T15:52:48.212Z,100285.04
2019-02-22T15:55:16.641Z,100293.81
2019-02-22T15:57:44.910Z,100292.32
2019-02-22T16:00:16.599Z,100294.85
2019-02-22T16:02:44.252Z,100300.62
2019-02-22T16:05:14.152Z,100304.89
2019-02-22T16:07:44.960Z,100310.05
2019-02-22T16:10:12.885Z,100321.97
2019-02-22T16:12:41.183Z,100324.27
2019-02-22T16:15:10.665Z,100334.95
2019-02-22T16:17:39.005Z,100341.59
2019-02-22T16:20:08.175Z,100340.16
2019-02-22T16:22:36.439Z,100347.48
2019-02-22T16:25:05.844Z,100354.69
2019-02-22T16:27:34.171Z,100355.98
2019-02-22T16:30:02.746Z,100362.31
2019-02-22T16:32:31.013Z,100365.02
2019-02-22T16:34:59.312Z,100366.31
2019-02-22T16:37:27.623Z,100369.91
2019-02-22T16:39:55.881Z,100380.34
2019-02-22T16:42:24.174Z,100378.98
2019-02-22T16:44:52.436Z,100392.38
2019-02-22T16:47:21.043Z,100397.86
2019-02-22T16:49:49.300Z,100401.23
2019-02-22T16:52:17.580Z,100413.17
2019-02-22T16:54:45.836Z,100418.28
2019-02-22T16:57:14.096Z,100412.00
2019-02-22T16:59:42.403Z,100419.10
2019-02-22T17:02:12.746Z,100430.67
2019-02-22T17:04:41.047Z,100428.62
2019-02-22T17:07:09.306Z,100431.20
2019-02-22T17:09:37.616Z,100442.28
2019-02-22T17:12:06.855Z,100444.76
2019-02-22T17:14:35.338Z,100460.92
2019-02-22T17:17:04.626Z,100462.93
2019-02-22T17:19:34.144Z,100464.95
2019-02-22T17:22:02.437Z,100470.89
2019-02-22T17:24:31.730Z,100479.97
2019-02-22T17:27:00.007Z,100482.23
2019-02-22T17:29:28.308Z,100480.59
2019-02-22T17:31:56.603Z,100490.31
2019-02-22T17:34:24.872Z,100488.55
2019-02-22T17:36:53.147Z,100490.86
2019-02-22T17:39:21.440Z,100497.12
2019-02-22T17:41:49.700Z,100497.39
2019-02-22T17:44:18.031Z,100506.79
2019-02-22T17:46:56.972Z,100508.15
2019-02-22T17:49:16.277Z,100517.63
2019-02-22T17:51:45.930Z,100517.00
2019-02-22T17:54:14.177Z,100519.97
2019-02-22T17:56:42.478Z,100525.46
2019-02-22T17:59:10.771Z,100535.75
2019-02-22T18:01:39.049Z,100539.46
2019-02-22T18:04:07.314Z,100543.47
2019-02-22T18:06:35.614Z,100539.17
2019-02-22T18:09:05.095Z,100538.95
2019-02-22T18:11:33.359Z,100547.55
2019-02-22T18:14:01.635Z,100541.55
2019-02-22T18:16:29.945Z,100538.42
2019-02-22T18:18:58.223Z,100541.51
2019-02-22T18:21:26.503Z,100551.75
2019-02-22T18:23:54.766Z,100544.44
2019-02-22T18:26:23.063Z,100548.89
2019-02-22T18:28:54.138Z,100557.62
2019-02-22T18:31:22.451Z,100571.63
2019-02-22T18:33:51.096Z,100567.80
2019-02-22T18:36:19.381Z,100576.36
2019-02-22T18:38:47.657Z,100573.05
2019-02-22T18:41:16.005Z,100586.98
2019-02-22T18:43:44.419Z,100586.46
2019-02-22T18:46:28.959Z,100585.87
2019-02-22T18:48:57.351Z,100591.42
2019-02-22T18:51:25.641Z,100582.91
2019-02-22T18:53:53.898Z,100588.70
2019-02-22T18:56:22.172Z,100593.30
2019-02-22T18:58:50.435Z,100594.05
2019-02-22T19:01:18.730Z,100601.15
2019-02-22T19:03:46.994Z,100604.42
2019-02-22T19:06:15.284Z,100606.92
2019-02-22T19:08:43.550Z,100622.08
2019-02-22T19:11:13.496Z,100625.23
2019-02-22T19:13:41.760Z,100629.17
2019-02-22T19:16:10.444Z,100622.84
2019-02-22T19:18:38.767Z,100625.36
2019-02-22T19:21:07.059Z,100636.09
2019-02-22T19:23:35.679Z,100644.84
2019-02-22T19:26:03.987Z,100646.61
2019-02-22T19:28:32.341Z,100652.66
2019-02-22T19:31:00.657Z,100656.81
2019-02-22T19:33:28.936Z,100660.86
2019-02-22T19:35:57.224Z,100661.42
2019-02-22T19:38:25.503Z,100661.78
2019-02-22T19:40:53.781Z,100671.42
2019-02-22T19:43:22.077Z,100668.16
2019-02-22T19:45:50.346Z,100673.59
2019-02-22T19:48:18.644Z,100675.28
2019-02-22T19:50:46.924Z,100677.18
2019-02-22T19:53:15.233Z,100685.47
2019-02-22T19:55:43.511Z,100690.06
2019-02-22T19:58:14.469Z,100694.23
2019-02-22T20:00:42.787Z,100690.34
2019-02-22T20:03:11.940Z,100699.95
2019-02-22T20:05:40.407Z,100709.82
2019-02-22T20:08:08.765Z,100724.21
2019-02-22T20:10:38.128Z,100723.86
2019-02-22T20:13:06.420Z,100727.39
2019-02-22T20:15:34.680Z,100736.90
2019-02-22T20:18:04.245Z,100739.08
2019-02-22T20:20:32.509Z,100739.11
2019-02-22T20:23:00.805Z,100753.64
2019-02-22T20:25:29.072Z,100755.09
2019-02-22T20:27:57.378Z,100756.36
2019-02-22T20:30:25.643Z,100758.87
2019-02-22T20:32:53.908Z,100763.76
2019-02-22T20:35:26.533Z,100765.42
2019-02-22T20:37:54.793Z,100782.36
2019-02-22T20:40:23.082Z,100785.05
2019-02-22T20:42:51.343Z,100785.39
2019-02-22T20:45:19.647Z,100788.44
2019-02-22T20:47:48.111Z,100791.17
2019-02-22T20:50:16.427Z,100795.72
2019-02-22T20:52:44.702Z,100804.67
2019-02-22T20:55:14.618Z,100807.35
2019-02-22T20:57:42.911Z,100817.16
2019-02-22T21:00:27.980Z,100815.80
2019-02-22T21:02:56.273Z,100825.59
2019-02-22T21:05:24.541Z,100825.28
2019-02-22T21:07:55.542Z,100831.01
2019-02-22T21:10:23.869Z,100832.51
2019-02-22T21:12:52.163Z,100834.41
2019-02-22T21:15:20.424Z,100845.52
2019-02-22T21:17:48.728Z,100838.45
2019-02-22T21:20:18.433Z,100845.83
2019-02-22T21:22:46.690Z,100847.89
2019-02-22T21:25:14.982Z,100855.13
2019-02-22T21:27:43.285Z,100857.67
2019-02-22T21:30:19.040Z,100852.63
2019-02-22T21:32:47.298Z,100859.72
2019-02-22T21:35:15.572Z,100858.38
2019-02-22T21:37:44.373Z,100867.68
2019-02-22T21:40:13.513Z,100875.77
2019-02-22T21:42:41.773Z,100879.69
2019-02-22T21:45:14.992Z,100883.52
2019-02-22T21:47:54.152Z,100883.23
2019-02-22T21:50:13.994Z,100895.22
2019-02-22T21:52:42.268Z,100894.41
2019-02-22T21:55:14.455Z,100891.42
2019-02-22T21:57:42.715Z,100897.08
2019-02-22T22:00:22.790Z,100896.96
2019-02-22T22:02:51.052Z,100900.11
2019-02-22T22:05:19.316Z,100904.78
2019-02-22T22:08:01.353Z,100908.56
2019-02-22T22:10:29.758Z,100908.97
2019-02-22T22:12:57.872Z,100904.32
2019-02-22T22:15:26.133Z,100897.80
2019-02-22T22:17:54.392Z,100908.88
2019-02-22T22:20:22.672Z,100907.97
2019-02-22T22:22:51.929Z,100907.14
2019-02-22T22:25:21.695Z,100913.77
2019-02-22T22:27:49.955Z,100912.53
2019-02-22T22:30:18.256Z,100912.02
2019-02-22T22:32:46.518Z,100919.69
2019-02-22T22:35:22.631Z,100928.48
2019-02-22T22:37:53.233Z,100937.53
2019-02-22T22:40:21.527Z,100935.51
2019-02-22T22:42:49.824Z,100935.80
2019-02-22T22:45:18.111Z,100940.34
2019-02-22T22:47:46.598Z,100939.88
2019-02-22T22:50:19.173Z,100948.86
2019-02-22T22:52:47.542Z,100942.11
2019-02-22T22:55:15.806Z,100950.00
2019-02-22T22:57:44.071Z,100951.84
2019-02-22T23:00:40.260Z,100941.82
2019-02-22T23:03:08.511Z,100941.91
2019-02-22T23:05:36.786Z,100950.36
2019-02-22T23:08:05.205Z,100946.33
2019-02-22T23:10:33.465Z,100949.95
2019-02-22T23:13:01.750Z,100944.22
2019-02-22T23:15:30.018Z,100943.20
2019-02-22T23:17:58.280Z,100943.66
2019-02-22T23:20:26.581Z,100945.41
2019-02-22T23:22:54.877Z,100945.70
2019-02-22T23:25:23.144Z,100945.41
2019-02-22T23:27:51.444Z,100947.31
2019-02-22T23:30:19.700Z,100945.75
2019-02-22T23:32:47.977Z,100956.03
2019-02-22T23:35:16.241Z,100952.59
2019-02-22T23:37:45.011Z,100952.94
2019-02-22T23:40:13.271Z,100954.34
2019-02-22T23:42:41.540Z,100948.08
2019-02-22T23:45:09.813Z,100950.43
2019-02-22T23:47:38.076Z,100944.92
2019-02-22T23:50:07.814Z,100954.75
2019-02-22T23:52:36.076Z,100949.14
2019-02-22T23:55:05.063Z,100948.53
2019-02-22T23:57:33.327Z,100950.23
