createdAt,value
2018-07-24T00:00:21.072Z,19.42
2018-07-24T00:02:49.572Z,19.38
2018-07-24T00:05:18.102Z,19.28
2018-07-24T00:07:46.568Z,19.11
2018-07-24T00:10:15.112Z,19.05
2018-07-24T00:12:43.584Z,19.02
2018-07-24T00:15:12.088Z,19.02
2018-07-24T00:17:40.559Z,19.05
2018-07-24T00:20:09.353Z,19.05
2018-07-24T00:22:37.826Z,19.04
2018-07-24T00:25:06.284Z,19.05
2018-07-24T00:27:34.832Z,19.06
2018-07-24T00:30:03.481Z,19.06
2018-07-24T00:32:32.173Z,19.06
2018-07-24T00:35:00.603Z,19.02
2018-07-24T00:37:29.137Z,18.97
2018-07-24T00:39:58.426Z,18.91
2018-07-24T00:42:26.930Z,18.86
2018-07-24T00:44:55.522Z,18.84
2018-07-24T00:47:24.077Z,18.86
2018-07-24T00:49:52.497Z,18.80
2018-07-24T00:52:21.063Z,18.66
2018-07-24T00:54:49.575Z,18.64
2018-07-24T00:57:18.016Z,18.62
2018-07-24T00:59:46.448Z,18.53
2018-07-24T01:02:14.888Z,18.50
2018-07-24T01:04:43.329Z,18.52
2018-07-24T01:07:11.861Z,18.52
2018-07-24T01:09:40.319Z,18.49
2018-07-24T01:12:08.839Z,18.49
2018-07-24T01:14:37.377Z,18.51
2018-07-24T01:17:05.961Z,18.51
2018-07-24T01:19:34.480Z,18.52
2018-07-24T01:22:03.074Z,18.54
2018-07-24T01:24:45.756Z,18.56
2018-07-24T01:27:14.240Z,18.54
2018-07-24T01:29:42.743Z,18.49
2018-07-24T01:32:11.289Z,18.46
2018-07-24T01:34:40.546Z,18.42
2018-07-24T01:37:09.077Z,18.38
2018-07-24T01:39:37.581Z,18.38
2018-07-24T01:42:06.029Z,18.40
2018-07-24T01:44:34.536Z,18.43
2018-07-24T01:47:03.122Z,18.45
2018-07-24T01:49:31.570Z,18.38
2018-07-24T01:52:00.402Z,18.33
2018-07-24T01:54:28.868Z,18.30
2018-07-24T01:56:57.653Z,18.25
2018-07-24T01:59:26.446Z,18.25
2018-07-24T02:01:54.913Z,18.26
2018-07-24T02:04:23.399Z,18.29
2018-07-24T02:06:51.872Z,18.30
2018-07-24T02:09:20.352Z,18.28
2018-07-24T02:11:48.850Z,18.21
2018-07-24T02:14:17.285Z,18.17
2018-07-24T02:16:45.819Z,18.09
2018-07-24T02:19:14.813Z,18.03
2018-07-24T02:21:43.537Z,18.06
2018-07-24T02:24:12.053Z,18.09
2018-07-24T02:26:40.535Z,18.09
2018-07-24T02:29:09.092Z,18.09
2018-07-24T02:31:37.677Z,18.10
2018-07-24T02:34:06.594Z,18.06
2018-07-24T02:36:35.388Z,17.99
2018-07-24T02:39:04.917Z,17.86
2018-07-24T02:41:33.502Z,17.72
2018-07-24T02:44:02.029Z,17.72
2018-07-24T02:46:30.537Z,17.78
2018-07-24T02:48:58.991Z,17.72
2018-07-24T02:51:27.439Z,17.71
2018-07-24T02:53:55.865Z,17.66
2018-07-24T02:56:24.368Z,17.61
2018-07-24T02:58:52.893Z,17.61
2018-07-24T03:01:21.459Z,17.61
2018-07-24T03:03:49.991Z,17.59
2018-07-24T03:06:18.629Z,17.63
2018-07-24T03:08:47.101Z,17.66
2018-07-24T03:11:15.593Z,17.64
2018-07-24T03:13:44.097Z,17.65
2018-07-24T03:16:12.665Z,17.67
2018-07-24T03:18:41.124Z,17.64
2018-07-24T03:21:09.634Z,17.63
2018-07-24T03:23:38.093Z,17.64
2018-07-24T03:26:06.549Z,17.64
2018-07-24T03:28:34.957Z,17.63
2018-07-24T03:31:03.668Z,17.62
2018-07-24T03:33:32.118Z,17.63
2018-07-24T03:36:00.644Z,17.61
2018-07-24T03:38:29.248Z,17.56
2018-07-24T03:40:57.765Z,17.51
2018-07-24T03:43:26.455Z,17.39
2018-07-24T03:45:54.941Z,17.35
2018-07-24T03:48:23.437Z,17.41
2018-07-24T03:50:51.913Z,17.46
2018-07-24T03:53:20.387Z,17.50
2018-07-24T03:55:48.892Z,17.55
2018-07-24T03:58:17.386Z,17.59
2018-07-24T04:00:46.065Z,17.58
2018-07-24T04:03:14.630Z,17.57
2018-07-24T04:05:43.257Z,17.55
2018-07-24T04:08:11.741Z,17.61
2018-07-24T04:10:40.275Z,17.63
2018-07-24T04:13:08.880Z,17.65
2018-07-24T04:15:37.354Z,17.68
2018-07-24T04:18:09.044Z,17.69
2018-07-24T04:20:37.587Z,17.72
2018-07-24T04:23:06.210Z,17.74
2018-07-24T04:25:34.661Z,17.76
2018-07-24T04:28:03.184Z,17.78
2018-07-24T04:30:31.651Z,17.75
2018-07-24T04:33:00.201Z,17.74
2018-07-24T04:35:28.684Z,17.77
2018-07-24T04:37:57.152Z,17.79
2018-07-24T04:40:25.647Z,17.81
2018-07-24T04:42:54.742Z,17.85
2018-07-24T04:45:23.218Z,17.92
2018-07-24T04:47:51.803Z,18.02
2018-07-24T04:50:20.316Z,18.12
2018-07-24T04:52:48.855Z,18.26
2018-07-24T04:55:17.441Z,18.41
2018-07-24T04:57:45.923Z,18.57
2018-07-24T05:00:14.357Z,18.71
2018-07-24T05:02:42.912Z,18.85
2018-07-24T05:05:11.368Z,18.98
2018-07-24T05:07:39.865Z,19.11
2018-07-24T05:10:08.467Z,19.24
2018-07-24T05:12:36.939Z,19.37
2018-07-24T05:15:05.721Z,19.50
2018-07-24T05:17:34.232Z,19.60
2018-07-24T05:20:02.660Z,19.72
2018-07-24T05:22:31.150Z,19.87
2018-07-24T05:24:59.609Z,19.98
2018-07-24T05:27:28.106Z,20.10
2018-07-24T05:29:56.653Z,20.19
2018-07-24T05:32:25.195Z,20.29
2018-07-24T05:34:53.665Z,20.43
2018-07-24T05:37:22.165Z,20.56
2018-07-24T05:39:50.668Z,20.68
2018-07-24T05:42:19.252Z,20.83
2018-07-24T05:44:47.849Z,20.96
2018-07-24T05:47:16.439Z,21.10
2018-07-24T05:49:45.309Z,21.20
2018-07-24T05:52:13.865Z,21.30
2018-07-24T05:54:42.445Z,21.41
2018-07-24T05:57:11.516Z,21.51
2018-07-24T05:59:40.110Z,21.61
2018-07-24T06:02:08.586Z,21.70
2018-07-24T06:04:37.088Z,21.79
2018-07-24T06:07:05.695Z,21.88
2018-07-24T06:09:34.167Z,21.98
2018-07-24T06:12:02.618Z,22.07
2018-07-24T06:14:31.155Z,22.19
2018-07-24T06:16:59.651Z,22.29
2018-07-24T06:19:28.235Z,22.37
2018-07-24T06:21:56.769Z,22.47
2018-07-24T06:24:25.361Z,22.57
2018-07-24T06:26:53.815Z,22.65
2018-07-24T06:29:22.562Z,22.72
2018-07-24T06:31:51.080Z,22.81
2018-07-24T06:34:19.569Z,22.93
2018-07-24T06:36:48.072Z,23.01
2018-07-24T06:39:16.538Z,23.09
2018-07-24T06:41:45.025Z,23.16
2018-07-24T06:44:13.563Z,23.25
2018-07-24T06:46:42.105Z,23.38
2018-07-24T06:49:10.674Z,23.48
2018-07-24T06:51:39.306Z,23.58
2018-07-24T06:54:07.774Z,23.71
2018-07-24T06:56:36.340Z,23.81
2018-07-24T06:59:04.853Z,23.92
2018-07-24T07:01:33.337Z,24.03
2018-07-24T07:04:01.971Z,24.15
2018-07-24T07:06:30.434Z,24.27
2018-07-24T07:09:04.792Z,24.35
2018-07-24T07:11:33.877Z,24.45
2018-07-24T07:14:02.467Z,24.50
2018-07-24T07:16:31.069Z,24.56
2018-07-24T07:18:59.644Z,24.64
2018-07-24T07:21:42.645Z,24.76
2018-07-24T07:24:11.138Z,24.95
2018-07-24T07:26:39.773Z,25.09
2018-07-24T07:29:08.347Z,25.26
2018-07-24T07:31:36.793Z,25.36
2018-07-24T07:34:05.449Z,25.40
2018-07-24T07:36:34.048Z,25.47
2018-07-24T07:39:04.578Z,25.51
2018-07-24T07:41:33.060Z,25.57
2018-07-24T07:44:01.510Z,25.66
2018-07-24T07:46:30.042Z,25.75
2018-07-24T07:48:58.718Z,25.90
2018-07-24T07:51:27.227Z,26.01
2018-07-24T07:53:55.652Z,26.12
2018-07-24T07:56:24.171Z,26.27
2018-07-24T07:58:52.703Z,26.34
2018-07-24T08:01:21.103Z,26.46
2018-07-24T08:03:49.613Z,26.51
2018-07-24T08:06:18.168Z,26.51
2018-07-24T08:08:46.669Z,26.63
2018-07-24T08:11:15.140Z,26.70
2018-07-24T08:13:43.624Z,26.79
2018-07-24T08:16:12.068Z,26.88
2018-07-24T08:18:40.518Z,27.05
2018-07-24T08:21:09.069Z,27.17
2018-07-24T08:23:37.701Z,27.16
2018-07-24T08:26:06.388Z,27.18
2018-07-24T08:28:34.915Z,27.29
2018-07-24T08:31:03.520Z,27.33
2018-07-24T08:33:32.006Z,27.40
2018-07-24T08:36:00.591Z,27.45
2018-07-24T08:38:29.849Z,27.48
2018-07-24T08:40:58.356Z,27.57
2018-07-24T08:43:26.794Z,27.57
2018-07-24T08:45:55.375Z,27.57
2018-07-24T08:48:23.851Z,27.63
2018-07-24T08:50:52.321Z,27.69
2018-07-24T08:53:21.042Z,27.80
2018-07-24T08:55:49.629Z,27.90
2018-07-24T08:58:17.869Z,28.07
2018-07-24T09:00:46.600Z,28.11
2018-07-24T09:03:15.092Z,28.22
2018-07-24T09:05:43.721Z,28.29
2018-07-24T09:08:12.253Z,28.28
2018-07-24T09:10:40.748Z,28.30
2018-07-24T09:13:09.259Z,28.38
2018-07-24T09:15:37.938Z,28.51
2018-07-24T09:18:14.060Z,28.67
2018-07-24T09:20:43.089Z,28.90
2018-07-24T09:23:11.658Z,29.12
2018-07-24T09:25:40.130Z,29.33
2018-07-24T09:28:08.612Z,29.40
2018-07-24T09:30:37.092Z,29.55
2018-07-24T09:33:05.689Z,29.74
2018-07-24T09:35:34.265Z,29.90
2018-07-24T09:38:02.707Z,30.00
2018-07-24T09:40:31.273Z,30.15
2018-07-24T09:42:59.688Z,30.39
2018-07-24T09:45:33.282Z,30.45
2018-07-24T09:48:01.749Z,30.38
2018-07-24T09:50:30.410Z,30.50
2018-07-24T09:52:58.960Z,30.62
2018-07-24T09:55:29.386Z,30.68
2018-07-24T09:57:57.959Z,30.79
2018-07-24T10:00:31.841Z,30.89
2018-07-24T10:03:00.490Z,31.05
2018-07-24T10:05:29.106Z,31.25
2018-07-24T10:07:57.846Z,31.22
2018-07-24T10:10:26.409Z,31.27
2018-07-24T10:12:55.131Z,31.51
2018-07-24T10:15:23.666Z,31.67
2018-07-24T10:17:52.295Z,31.65
2018-07-24T10:20:20.882Z,31.62
2018-07-24T10:22:49.398Z,31.75
2018-07-24T10:25:17.996Z,31.76
2018-07-24T10:27:46.637Z,31.76
2018-07-24T10:30:24.964Z,31.81
2018-07-24T10:32:53.587Z,31.77
2018-07-24T10:35:22.197Z,31.67
2018-07-24T10:37:50.826Z,31.64
2018-07-24T10:40:19.320Z,31.64
2018-07-24T10:42:48.015Z,31.69
2018-07-24T10:45:16.557Z,31.82
2018-07-24T10:47:45.190Z,32.00
2018-07-24T10:50:13.775Z,32.14
2018-07-24T10:52:42.305Z,32.22
2018-07-24T10:55:10.860Z,32.29
2018-07-24T10:57:39.432Z,32.17
2018-07-24T11:00:07.998Z,31.93
2018-07-24T11:02:36.492Z,32.02
2018-07-24T11:05:05.114Z,32.43
2018-07-24T11:07:33.659Z,32.57
2018-07-24T11:10:02.134Z,32.69
2018-07-24T11:12:30.721Z,33.00
2018-07-24T11:14:59.234Z,33.23
2018-07-24T11:17:27.822Z,33.46
2018-07-24T11:19:56.360Z,33.83
2018-07-24T11:22:24.856Z,34.05
2018-07-24T11:24:53.398Z,34.22
2018-07-24T11:27:22.560Z,34.07
2018-07-24T11:29:51.162Z,33.71
2018-07-24T11:32:19.876Z,33.59
2018-07-24T11:34:48.547Z,34.03
2018-07-24T11:37:17.172Z,34.45
2018-07-24T11:39:45.841Z,34.76
2018-07-24T11:42:14.439Z,34.38
2018-07-24T11:44:43.111Z,33.87
2018-07-24T11:47:11.747Z,33.89
2018-07-24T11:49:41.009Z,34.45
2018-07-24T11:52:09.616Z,35.01
2018-07-24T11:54:38.188Z,35.37
2018-07-24T11:57:06.878Z,35.74
2018-07-24T11:59:35.440Z,36.14
2018-07-24T12:02:04.054Z,36.48
2018-07-24T12:04:32.744Z,36.90
2018-07-24T12:07:01.234Z,37.27
2018-07-24T12:09:29.957Z,37.57
2018-07-24T12:11:58.545Z,37.68
2018-07-24T12:14:27.333Z,37.53
2018-07-24T12:16:55.824Z,37.29
2018-07-24T12:19:24.398Z,37.64
2018-07-24T12:21:52.922Z,37.51
2018-07-24T12:24:21.430Z,36.78
2018-07-24T12:26:49.937Z,36.13
2018-07-24T12:29:18.502Z,36.30
2018-07-24T12:31:46.938Z,37.23
2018-07-24T12:34:15.489Z,37.97
2018-07-24T12:36:44.090Z,38.54
2018-07-24T12:39:12.749Z,38.78
2018-07-24T12:41:41.232Z,38.95
2018-07-24T12:44:09.725Z,38.91
2018-07-24T12:46:38.293Z,39.31
2018-07-24T12:49:06.902Z,39.29
2018-07-24T12:51:35.334Z,39.51
2018-07-24T12:54:03.873Z,39.64
2018-07-24T12:56:32.420Z,39.65
2018-07-24T12:59:00.989Z,39.61
2018-07-24T13:01:43.041Z,39.83
2018-07-24T13:04:11.832Z,40.17
2018-07-24T13:06:40.483Z,40.33
2018-07-24T13:09:10.801Z,40.84
2018-07-24T13:11:39.579Z,40.91
2018-07-24T13:14:08.424Z,40.96
2018-07-24T13:16:37.169Z,41.10
2018-07-24T13:19:05.774Z,41.07
2018-07-24T13:21:34.490Z,41.11
2018-07-24T13:24:03.053Z,40.76
2018-07-24T13:26:31.595Z,40.33
2018-07-24T13:29:00.498Z,40.41
2018-07-24T13:31:29.253Z,40.43
2018-07-24T13:33:57.750Z,40.58
2018-07-24T13:36:26.354Z,40.32
2018-07-24T13:38:55.053Z,40.31
2018-07-24T13:41:23.575Z,40.29
2018-07-24T13:43:52.046Z,40.10
2018-07-24T13:46:20.544Z,40.28
2018-07-24T13:48:49.029Z,39.92
2018-07-24T13:51:17.529Z,38.83
2018-07-24T13:53:46.105Z,37.72
2018-07-24T13:56:14.681Z,37.03
2018-07-24T13:58:43.152Z,36.56
2018-07-24T14:01:11.788Z,36.18
2018-07-24T14:03:40.352Z,36.54
2018-07-24T14:06:09.134Z,36.79
2018-07-24T14:08:37.726Z,36.34
2018-07-24T14:11:06.243Z,35.84
2018-07-24T14:13:34.763Z,36.35
2018-07-24T14:16:03.242Z,37.00
2018-07-24T14:18:31.703Z,37.42
2018-07-24T14:21:00.333Z,37.79
2018-07-24T14:23:28.911Z,38.13
2018-07-24T14:25:57.479Z,38.34
2018-07-24T14:28:26.052Z,38.40
2018-07-24T14:30:55.246Z,38.41
2018-07-24T14:33:23.701Z,38.22
2018-07-24T14:35:52.302Z,38.11
2018-07-24T14:38:20.746Z,38.29
2018-07-24T14:40:49.221Z,38.55
2018-07-24T14:43:17.711Z,38.68
2018-07-24T14:45:46.325Z,38.65
2018-07-24T14:48:14.841Z,38.79
2018-07-24T14:50:43.393Z,38.94
2018-07-24T14:53:11.976Z,38.93
2018-07-24T14:55:40.456Z,38.59
2018-07-24T14:58:08.965Z,38.33
2018-07-24T15:00:37.537Z,37.53
2018-07-24T15:03:06.173Z,37.24
2018-07-24T15:05:34.724Z,37.09
2018-07-24T15:08:03.197Z,36.99
2018-07-24T15:10:31.796Z,37.07
2018-07-24T15:13:00.280Z,37.14
2018-07-24T15:15:29.378Z,36.87
2018-07-24T15:17:57.910Z,36.85
2018-07-24T15:20:26.390Z,36.68
2018-07-24T15:22:54.875Z,36.74
2018-07-24T15:25:25.485Z,36.76
2018-07-24T15:27:54.020Z,36.58
2018-07-24T15:30:22.625Z,36.19
2018-07-24T15:32:51.137Z,35.66
2018-07-24T15:35:19.586Z,35.45
2018-07-24T15:37:48.156Z,35.78
2018-07-24T15:40:16.639Z,36.16
2018-07-24T15:42:45.217Z,36.44
2018-07-24T15:45:13.773Z,36.35
2018-07-24T15:47:42.245Z,36.33
2018-07-24T15:50:10.809Z,36.44
2018-07-24T15:52:39.690Z,36.60
2018-07-24T15:55:08.195Z,36.53
2018-07-24T15:57:36.705Z,36.62
2018-07-24T16:00:05.911Z,36.73
2018-07-24T16:02:34.797Z,36.47
2018-07-24T16:05:03.377Z,36.36
2018-07-24T16:07:31.922Z,36.30
2018-07-24T16:10:00.507Z,36.12
2018-07-24T16:12:29.034Z,35.99
2018-07-24T16:14:57.692Z,35.91
2018-07-24T16:17:26.177Z,35.91
2018-07-24T16:19:54.757Z,35.86
2018-07-24T16:22:23.331Z,35.83
2018-07-24T16:25:20.589Z,35.52
2018-07-24T16:27:49.147Z,35.28
2018-07-24T16:30:17.577Z,35.32
2018-07-24T16:32:46.117Z,35.33
2018-07-24T16:35:14.592Z,35.35
2018-07-24T16:37:43.173Z,35.40
2018-07-24T16:40:11.648Z,35.42
2018-07-24T16:42:40.144Z,35.40
2018-07-24T16:45:09.197Z,35.42
2018-07-24T16:47:37.718Z,35.46
2018-07-24T16:50:06.416Z,35.49
2018-07-24T16:52:34.990Z,35.53
2018-07-24T16:55:03.508Z,35.53
2018-07-24T16:57:32.053Z,35.51
2018-07-24T17:00:00.525Z,35.51
2018-07-24T17:02:29.026Z,35.57
2018-07-24T17:04:57.506Z,35.48
2018-07-24T17:07:26.087Z,35.37
2018-07-24T17:09:54.614Z,35.18
2018-07-24T17:12:23.272Z,35.00
2018-07-24T17:14:51.767Z,35.02
2018-07-24T17:17:20.247Z,34.90
2018-07-24T17:19:48.765Z,34.73
2018-07-24T17:22:17.473Z,34.59
2018-07-24T17:24:45.957Z,34.52
2018-07-24T17:27:14.434Z,34.43
2018-07-24T17:29:42.953Z,34.37
2018-07-24T17:32:11.434Z,34.36
2018-07-24T17:34:39.902Z,34.28
2018-07-24T17:37:08.828Z,34.21
2018-07-24T17:39:37.346Z,34.00
2018-07-24T17:42:05.925Z,33.89
2018-07-24T17:44:34.385Z,33.84
2018-07-24T17:47:12.592Z,33.75
2018-07-24T17:49:41.201Z,33.73
2018-07-24T17:52:09.895Z,33.66
2018-07-24T17:54:38.481Z,33.53
2018-07-24T17:57:07.072Z,33.41
2018-07-24T17:59:35.637Z,33.27
2018-07-24T18:02:04.336Z,33.11
2018-07-24T18:04:32.918Z,32.95
2018-07-24T18:07:01.505Z,32.78
2018-07-24T18:09:30.094Z,32.58
2018-07-24T18:11:58.762Z,32.35
2018-07-24T18:14:27.362Z,32.11
2018-07-24T18:16:55.941Z,31.80
2018-07-24T18:19:24.420Z,31.53
2018-07-24T18:21:52.897Z,31.34
2018-07-24T18:24:21.489Z,31.21
2018-07-24T18:26:49.963Z,31.01
2018-07-24T18:29:18.764Z,30.82
2018-07-24T18:31:47.278Z,30.66
2018-07-24T18:34:15.812Z,30.53
2018-07-24T18:36:44.409Z,30.38
2018-07-24T18:39:12.986Z,30.31
2018-07-24T18:41:41.467Z,30.11
2018-07-24T18:44:09.936Z,29.88
2018-07-24T18:46:38.461Z,29.65
2018-07-24T18:49:07.040Z,29.44
2018-07-24T18:51:35.678Z,29.26
2018-07-24T18:54:04.226Z,29.13
2018-07-24T18:56:32.698Z,28.96
2018-07-24T18:59:01.153Z,28.75
2018-07-24T19:01:29.629Z,28.63
2018-07-24T19:03:58.075Z,28.52
2018-07-24T19:06:26.561Z,28.40
2018-07-24T19:08:55.083Z,28.26
2018-07-24T19:11:23.552Z,28.15
2018-07-24T19:13:52.053Z,28.07
2018-07-24T19:16:20.554Z,27.96
2018-07-24T19:18:49.012Z,27.85
2018-07-24T19:21:17.950Z,27.72
2018-07-24T19:23:46.516Z,27.62
2018-07-24T19:26:15.052Z,27.48
2018-07-24T19:28:43.573Z,27.33
2018-07-24T19:31:12.140Z,27.16
2018-07-24T19:33:40.696Z,27.03
2018-07-24T19:36:09.309Z,26.93
2018-07-24T19:38:37.872Z,26.85
2018-07-24T19:41:06.526Z,26.76
2018-07-24T19:43:35.504Z,26.68
2018-07-24T19:46:04.042Z,26.57
2018-07-24T19:48:32.853Z,26.46
2018-07-24T19:51:01.539Z,26.40
2018-07-24T19:53:30.095Z,26.36
2018-07-24T19:55:58.726Z,26.30
2018-07-24T19:58:27.259Z,26.27
2018-07-24T20:00:55.825Z,26.20
2018-07-24T20:03:24.418Z,26.11
2018-07-24T20:05:52.929Z,26.11
2018-07-24T20:08:21.389Z,26.11
2018-07-24T20:10:49.988Z,26.09
2018-07-24T20:13:18.714Z,26.04
2018-07-24T20:15:47.675Z,26.45
2018-07-24T20:18:16.223Z,26.76
2018-07-24T20:20:44.716Z,26.86
2018-07-24T20:23:13.385Z,26.89
2018-07-24T20:25:43.096Z,26.90
2018-07-24T20:28:11.771Z,26.89
2018-07-24T20:30:40.237Z,26.88
2018-07-24T20:33:08.724Z,26.84
2018-07-24T20:35:37.448Z,26.89
2018-07-24T20:38:05.963Z,26.85
2018-07-24T20:40:34.585Z,26.75
2018-07-24T20:43:03.098Z,26.72
2018-07-24T20:45:31.639Z,26.68
2018-07-24T20:48:00.112Z,26.66
2018-07-24T20:50:28.702Z,26.64
2018-07-24T20:52:57.247Z,26.62
2018-07-24T20:55:25.905Z,26.57
2018-07-24T20:57:54.853Z,26.54
2018-07-24T21:00:23.417Z,26.46
2018-07-24T21:02:52.166Z,26.39
2018-07-24T21:05:20.798Z,26.34
2018-07-24T21:07:49.812Z,26.28
2018-07-24T21:10:19.258Z,26.22
2018-07-24T21:12:49.155Z,26.19
2018-07-24T21:15:18.262Z,26.12
2018-07-24T21:17:47.167Z,26.06
2018-07-24T21:20:15.765Z,26.03
2018-07-24T21:22:44.341Z,26.02
2018-07-24T21:28:36.469Z,25.95
2018-07-24T21:31:05.012Z,25.94
2018-07-24T21:33:33.590Z,25.93
2018-07-24T21:36:02.066Z,25.89
2018-07-24T21:38:30.633Z,25.83
2018-07-24T21:40:59.122Z,25.80
2018-07-24T21:46:59.046Z,25.70
2018-07-24T21:49:27.636Z,25.68
2018-07-24T21:51:57.107Z,25.67
2018-07-24T21:54:25.624Z,25.65
2018-07-24T21:56:54.132Z,25.62
2018-07-24T21:59:22.772Z,25.60
2018-07-24T22:01:51.306Z,25.55
2018-07-24T22:04:19.846Z,25.47
2018-07-24T22:06:48.437Z,25.44
2018-07-24T22:09:17.088Z,25.39
2018-07-24T22:11:45.608Z,25.35
2018-07-24T22:14:14.081Z,25.29
2018-07-24T22:16:42.764Z,25.21
2018-07-24T22:19:11.498Z,25.16
2018-07-24T22:21:39.940Z,25.08
2018-07-24T22:24:08.506Z,25.02
2018-07-24T22:26:37.048Z,25.00
2018-07-24T22:29:05.584Z,24.95
2018-07-24T22:31:34.275Z,24.91
2018-07-24T22:34:02.867Z,24.87
2018-07-24T22:36:38.615Z,24.84
2018-07-24T22:39:10.061Z,24.80
2018-07-24T22:41:38.648Z,24.74
2018-07-24T22:44:07.110Z,24.71
2018-07-24T22:46:35.921Z,24.69
2018-07-24T22:49:04.537Z,24.62
2018-07-24T22:51:33.081Z,24.56
2018-07-24T22:54:01.549Z,24.51
2018-07-24T22:56:30.144Z,24.47
2018-07-24T22:58:58.844Z,24.45
2018-07-24T23:01:27.317Z,24.43
2018-07-24T23:03:55.796Z,24.39
2018-07-24T23:06:33.382Z,24.35
2018-07-24T23:09:01.914Z,24.29
2018-07-24T23:11:30.367Z,24.24
2018-07-24T23:13:58.957Z,24.16
2018-07-24T23:16:27.421Z,24.13
2018-07-24T23:18:55.869Z,24.09
2018-07-24T23:21:24.337Z,24.06
2018-07-24T23:23:52.879Z,24.05
2018-07-24T23:26:21.342Z,24.01
2018-07-24T23:28:49.848Z,24.00
2018-07-24T23:31:18.410Z,23.95
2018-07-24T23:33:46.878Z,23.90
2018-07-24T23:36:15.412Z,23.88
2018-07-24T23:38:44.075Z,23.82
2018-07-24T23:41:12.628Z,23.78
2018-07-24T23:43:41.066Z,23.71
2018-07-24T23:46:09.644Z,23.65
2018-07-24T23:48:38.292Z,23.61
2018-07-24T23:51:06.810Z,23.59
2018-07-24T23:53:35.289Z,23.57
2018-07-24T23:56:03.873Z,23.55
2018-07-24T23:58:32.345Z,23.53
