createdAt,value
2017-09-03T00:01:31.938Z,75.80
2017-09-03T00:04:33.253Z,75.70
2017-09-03T00:07:34.588Z,75.40
2017-09-03T00:10:35.893Z,75.40
2017-09-03T00:13:37.258Z,74.90
2017-09-03T00:16:38.614Z,74.50
2017-09-03T00:19:39.996Z,74.70
2017-09-03T00:22:41.364Z,74.90
2017-09-03T00:25:42.778Z,74.60
2017-09-03T00:28:44.121Z,75.50
2017-09-03T00:31:45.943Z,75.30
2017-09-03T00:34:47.338Z,74.50
2017-09-03T00:37:48.772Z,74.80
2017-09-03T00:40:50.102Z,75.30
2017-09-03T00:43:51.492Z,74.70
2017-09-03T00:46:52.791Z,74.60
2017-09-03T00:49:54.198Z,74.50
2017-09-03T00:52:55.556Z,75.30
2017-09-03T00:55:56.892Z,74.90
2017-09-03T00:58:58.257Z,75.20
2017-09-03T01:01:59.560Z,74.70
2017-09-03T01:05:00.905Z,74.90
2017-09-03T01:08:02.254Z,75.10
2017-09-03T01:11:03.618Z,74.90
2017-09-03T01:14:05.125Z,74.50
2017-09-03T01:17:06.460Z,74.80
2017-09-03T01:20:07.798Z,74.80
2017-09-03T01:23:09.429Z,74.90
2017-09-03T01:26:10.758Z,74.90
2017-09-03T01:29:12.106Z,74.60
2017-09-03T01:32:13.457Z,75.00
2017-09-03T01:35:14.807Z,75.00
2017-09-03T01:38:16.097Z,74.80
2017-09-03T01:41:17.434Z,75.00
2017-09-03T01:44:18.737Z,75.30
2017-09-03T01:47:20.120Z,75.10
2017-09-03T01:50:21.440Z,75.30
2017-09-03T01:53:22.744Z,75.20
2017-09-03T01:56:24.070Z,75.60
2017-09-03T01:59:25.377Z,75.20
2017-09-03T02:02:26.689Z,75.30
2017-09-03T02:05:28.013Z,75.20
2017-09-03T02:08:29.304Z,75.20
2017-09-03T02:11:30.636Z,75.20
2017-09-03T02:14:31.933Z,74.90
2017-09-03T02:17:33.281Z,75.40
2017-09-03T02:20:34.625Z,75.60
2017-09-03T02:23:35.942Z,74.90
2017-09-03T02:26:37.252Z,75.60
2017-09-03T02:29:38.590Z,75.00
2017-09-03T02:32:40.292Z,75.00
2017-09-03T02:35:41.590Z,75.40
2017-09-03T02:38:42.917Z,75.20
2017-09-03T02:41:44.213Z,75.10
2017-09-03T02:44:45.530Z,74.80
2017-09-03T02:47:46.801Z,74.90
2017-09-03T02:50:48.181Z,75.20
2017-09-03T02:53:49.532Z,75.20
2017-09-03T02:56:50.886Z,75.20
2017-09-03T02:59:52.648Z,75.00
2017-09-03T03:02:53.968Z,74.50
2017-09-03T03:05:55.309Z,75.00
2017-09-03T03:08:56.628Z,75.20
2017-09-03T03:11:57.989Z,75.40
2017-09-03T03:14:59.300Z,75.30
2017-09-03T03:18:00.753Z,75.70
2017-09-03T03:21:02.041Z,75.10
2017-09-03T03:24:03.421Z,75.30
2017-09-03T03:27:04.749Z,75.30
2017-09-03T03:30:06.042Z,75.50
2017-09-03T03:33:07.377Z,75.50
2017-09-03T03:36:08.689Z,75.40
2017-09-03T03:39:10.047Z,75.00
2017-09-03T03:42:11.373Z,75.30
2017-09-03T03:45:12.661Z,75.30
2017-09-03T03:48:14.028Z,75.20
2017-09-03T03:51:15.332Z,75.40
2017-09-03T03:54:16.842Z,75.20
2017-09-03T03:57:18.168Z,74.90
2017-09-03T04:00:19.492Z,75.50
2017-09-03T04:03:20.856Z,75.20
2017-09-03T04:06:22.182Z,75.20
2017-09-03T04:09:23.537Z,74.90
2017-09-03T04:12:24.861Z,74.70
2017-09-03T04:15:26.172Z,74.60
2017-09-03T04:18:27.536Z,74.70
2017-09-03T04:21:28.836Z,74.50
2017-09-03T04:24:30.185Z,74.60
2017-09-03T04:27:31.636Z,74.50
2017-09-03T04:30:32.977Z,74.80
2017-09-03T04:33:34.310Z,74.60
2017-09-03T04:36:35.610Z,74.50
2017-09-03T04:39:36.925Z,74.60
2017-09-03T04:42:38.205Z,74.40
2017-09-03T04:45:39.557Z,74.60
2017-09-03T04:48:40.890Z,75.10
2017-09-03T04:51:42.189Z,74.90
2017-09-03T04:54:43.537Z,74.10
2017-09-03T04:57:44.849Z,74.10
2017-09-03T05:00:46.181Z,74.60
2017-09-03T05:03:47.496Z,75.20
2017-09-03T05:06:48.824Z,75.20
2017-09-03T05:09:50.149Z,75.20
2017-09-03T05:12:51.449Z,75.30
2017-09-03T05:15:52.769Z,75.40
2017-09-03T05:18:54.116Z,75.50
2017-09-03T05:21:55.669Z,75.60
2017-09-03T05:24:57.020Z,75.80
2017-09-03T05:27:58.321Z,76.00
2017-09-03T05:30:59.675Z,76.10
2017-09-03T05:34:00.989Z,76.00
2017-09-03T05:37:02.363Z,76.10
2017-09-03T05:40:03.797Z,75.90
2017-09-03T05:43:05.109Z,75.70
2017-09-03T05:46:06.442Z,76.40
2017-09-03T05:49:07.742Z,76.10
2017-09-03T05:52:09.065Z,76.20
2017-09-03T05:55:10.350Z,76.20
2017-09-03T05:58:11.685Z,76.40
2017-09-03T06:01:13.072Z,76.80
2017-09-03T06:04:14.355Z,76.80
2017-09-03T06:07:15.713Z,77.30
2017-09-03T06:10:17.032Z,77.90
2017-09-03T06:13:18.380Z,77.80
2017-09-03T06:16:19.692Z,77.70
2017-09-03T06:19:21.079Z,77.80
2017-09-03T06:22:22.424Z,77.90
2017-09-03T06:25:23.768Z,78.00
2017-09-03T06:28:25.212Z,78.20
2017-09-03T06:31:26.506Z,78.40
2017-09-03T06:34:27.829Z,78.70
2017-09-03T06:37:29.165Z,78.80
2017-09-03T06:40:30.524Z,79.00
2017-09-03T06:43:31.816Z,79.20
2017-09-03T06:46:33.149Z,79.70
2017-09-03T06:49:34.485Z,80.10
2017-09-03T06:52:35.780Z,80.40
2017-09-03T06:55:37.137Z,80.60
2017-09-03T06:58:38.462Z,80.80
2017-09-03T07:01:39.817Z,81.00
2017-09-03T07:04:41.158Z,81.10
2017-09-03T07:07:42.480Z,81.50
2017-09-03T07:10:43.777Z,81.70
2017-09-03T07:13:45.105Z,82.00
2017-09-03T07:16:46.441Z,82.00
2017-09-03T07:19:48.564Z,82.70
2017-09-03T07:22:49.934Z,82.60
2017-09-03T07:25:51.281Z,82.90
2017-09-03T07:28:52.567Z,83.10
2017-09-03T07:31:53.874Z,83.40
2017-09-03T07:34:55.193Z,83.70
2017-09-03T07:37:56.489Z,83.60
2017-09-03T07:40:57.848Z,83.50
2017-09-03T07:43:59.209Z,84.10
2017-09-03T07:47:00.552Z,83.80
2017-09-03T07:50:01.914Z,83.40
2017-09-03T07:53:03.253Z,83.80
2017-09-03T07:56:04.600Z,83.90
2017-09-03T07:59:05.876Z,84.50
2017-09-03T08:02:07.209Z,83.90
2017-09-03T08:05:08.810Z,84.60
2017-09-03T08:08:10.133Z,84.50
2017-09-03T08:11:11.454Z,84.20
2017-09-03T08:14:12.763Z,84.10
2017-09-03T08:17:14.077Z,84.30
2017-09-03T08:20:15.403Z,84.50
2017-09-03T08:23:16.734Z,84.30
2017-09-03T08:26:18.085Z,84.50
2017-09-03T08:29:19.424Z,84.20
2017-09-03T08:32:20.750Z,84.10
2017-09-03T08:35:22.062Z,84.60
2017-09-03T08:38:23.420Z,84.80
2017-09-03T08:41:24.697Z,84.80
2017-09-03T08:44:26.034Z,85.80
2017-09-03T08:47:27.363Z,86.00
2017-09-03T08:50:28.657Z,86.30
2017-09-03T08:53:30.005Z,86.70
2017-09-03T08:56:31.329Z,86.80
2017-09-03T08:59:32.676Z,86.80
2017-09-03T09:02:34.015Z,86.50
2017-09-03T09:05:35.324Z,86.10
2017-09-03T09:08:36.645Z,86.30
2017-09-03T09:11:37.957Z,85.40
2017-09-03T09:14:39.286Z,85.80
2017-09-03T09:17:40.625Z,84.60
2017-09-03T09:20:41.990Z,85.50
2017-09-03T09:23:43.364Z,85.70
2017-09-03T09:26:44.665Z,85.70
2017-09-03T09:29:46.049Z,85.40
2017-09-03T09:32:47.401Z,85.00
2017-09-03T09:35:48.724Z,85.30
2017-09-03T09:38:50.079Z,84.00
2017-09-03T09:41:51.373Z,82.80
2017-09-03T09:44:52.710Z,81.20
2017-09-03T09:47:54.063Z,81.30
2017-09-03T09:50:55.436Z,82.80
2017-09-03T09:53:56.797Z,81.20
2017-09-03T09:56:58.132Z,83.10
2017-09-03T09:59:59.479Z,82.80
2017-09-03T10:03:00.773Z,83.50
2017-09-03T10:06:02.110Z,82.90
2017-09-03T10:09:03.464Z,83.20
2017-09-03T10:12:04.785Z,82.70
2017-09-03T10:15:06.112Z,82.00
2017-09-03T10:18:07.434Z,84.00
2017-09-03T10:21:08.802Z,83.60
2017-09-03T10:24:10.144Z,84.50
2017-09-03T10:27:11.490Z,85.10
2017-09-03T10:30:12.817Z,83.40
2017-09-03T10:33:14.181Z,84.40
2017-09-03T10:36:15.497Z,83.40
2017-09-03T10:39:16.821Z,84.50
2017-09-03T10:42:18.145Z,85.00
2017-09-03T10:45:19.461Z,85.60
2017-09-03T10:48:20.785Z,82.00
2017-09-03T10:51:22.137Z,80.20
2017-09-03T10:54:23.497Z,80.30
2017-09-03T10:57:25.129Z,82.60
2017-09-03T11:00:26.444Z,79.10
2017-09-03T11:03:28.518Z,78.30
2017-09-03T11:06:29.834Z,78.20
2017-09-03T11:09:31.177Z,79.70
2017-09-03T11:12:32.462Z,79.60
2017-09-03T11:15:33.820Z,80.30
2017-09-03T11:18:35.424Z,81.70
2017-09-03T11:21:36.746Z,79.30
2017-09-03T11:24:38.177Z,77.90
2017-09-03T11:27:40.257Z,72.60
2017-09-03T11:30:41.591Z,72.60
2017-09-03T11:33:42.949Z,78.90
2017-09-03T11:36:44.311Z,78.90
2017-09-03T11:39:45.635Z,80.50
2017-09-03T11:42:47.002Z,80.40
2017-09-03T11:45:48.613Z,76.00
2017-09-03T11:48:49.984Z,77.80
2017-09-03T11:51:51.362Z,65.60
2017-09-03T11:54:52.736Z,62.00
2017-09-03T11:57:54.120Z,65.70
2017-09-03T12:00:55.457Z,63.20
2017-09-03T12:03:56.830Z,66.10
2017-09-03T12:06:58.165Z,64.20
2017-09-03T12:09:59.503Z,60.70
2017-09-03T12:13:00.869Z,64.80
2017-09-03T12:16:02.229Z,64.30
2017-09-03T12:19:03.650Z,63.20
2017-09-03T12:22:04.962Z,58.00
2017-09-03T12:25:06.306Z,65.60
2017-09-03T12:28:08.017Z,63.80
2017-09-03T12:31:09.375Z,63.90
2017-09-03T12:34:10.772Z,63.00
2017-09-03T12:37:12.125Z,65.60
2017-09-03T12:40:13.509Z,64.20
2017-09-03T12:43:14.855Z,62.90
2017-09-03T12:46:16.204Z,66.90
2017-09-03T12:49:17.649Z,71.50
2017-09-03T12:52:18.984Z,66.00
2017-09-03T12:55:20.724Z,61.20
2017-09-03T12:58:22.010Z,65.00
2017-09-03T13:01:23.458Z,65.30
2017-09-03T13:04:24.773Z,66.20
2017-09-03T13:07:26.118Z,61.50
2017-09-03T13:10:27.436Z,57.70
2017-09-03T13:13:28.749Z,56.80
2017-09-03T13:16:30.052Z,63.30
2017-09-03T13:19:31.444Z,63.00
2017-09-03T13:22:32.797Z,64.30
2017-09-03T13:25:34.141Z,62.80
2017-09-03T13:28:35.588Z,67.40
2017-09-03T13:31:36.925Z,68.90
2017-09-03T13:34:38.247Z,69.10
2017-09-03T13:37:39.578Z,70.20
2017-09-03T13:40:40.934Z,61.40
2017-09-03T13:43:42.277Z,58.00
2017-09-03T13:46:43.614Z,61.40
2017-09-03T13:49:45.069Z,57.70
2017-09-03T13:52:46.373Z,61.20
2017-09-03T13:55:47.693Z,53.20
2017-09-03T13:58:48.977Z,56.50
2017-09-03T14:01:50.309Z,61.00
2017-09-03T14:04:51.645Z,55.90
2017-09-03T14:07:52.953Z,54.80
2017-09-03T14:10:54.385Z,57.20
2017-09-03T14:13:55.696Z,61.60
2017-09-03T14:16:57.035Z,65.30
2017-09-03T14:19:58.381Z,63.90
2017-09-03T14:22:59.735Z,68.50
2017-09-03T14:26:01.041Z,70.00
2017-09-03T14:29:02.357Z,70.60
2017-09-03T14:32:03.654Z,68.70
2017-09-03T14:35:04.996Z,68.90
2017-09-03T14:38:06.305Z,66.20
2017-09-03T14:41:07.622Z,64.20
2017-09-03T14:44:08.924Z,63.60
2017-09-03T14:47:10.268Z,57.90
2017-09-03T14:50:11.740Z,65.40
2017-09-03T14:53:13.049Z,71.10
2017-09-03T14:56:14.520Z,67.00
2017-09-03T14:59:15.828Z,66.70
2017-09-03T15:02:17.129Z,64.10
2017-09-03T15:05:18.421Z,64.20
2017-09-03T15:08:19.763Z,61.80
2017-09-03T15:11:21.060Z,57.50
2017-09-03T15:14:22.483Z,58.50
2017-09-03T15:17:23.893Z,61.20
2017-09-03T15:20:25.237Z,53.80
2017-09-03T15:23:26.640Z,54.80
2017-09-03T15:26:28.051Z,54.00
2017-09-03T15:29:29.597Z,63.10
2017-09-03T15:32:31.178Z,60.10
2017-09-03T15:35:32.611Z,57.60
2017-09-03T15:38:33.994Z,59.40
2017-09-03T15:41:35.309Z,56.60
2017-09-03T15:44:36.684Z,58.60
2017-09-03T15:47:38.029Z,55.10
2017-09-03T15:50:39.393Z,55.90
2017-09-03T15:53:40.768Z,58.80
2017-09-03T15:56:42.117Z,54.40
2017-09-03T15:59:43.497Z,56.90
2017-09-03T16:02:44.881Z,56.30
2017-09-03T16:05:46.248Z,55.80
2017-09-03T16:08:47.605Z,58.50
2017-09-03T16:11:48.921Z,63.10
2017-09-03T16:14:50.217Z,64.00
2017-09-03T16:17:51.557Z,65.40
2017-09-03T16:20:52.937Z,66.60
2017-09-03T16:23:54.264Z,66.70
2017-09-03T16:26:55.589Z,65.70
2017-09-03T16:29:56.912Z,65.80
2017-09-03T16:32:58.239Z,67.40
2017-09-03T16:35:59.594Z,68.90
2017-09-03T16:39:00.886Z,70.50
2017-09-03T16:42:02.224Z,71.80
2017-09-03T16:45:03.505Z,70.50
2017-09-03T16:48:04.847Z,73.00
2017-09-03T16:51:06.192Z,73.90
2017-09-03T16:54:07.556Z,70.20
2017-09-03T16:57:08.951Z,71.60
2017-09-03T17:00:10.305Z,73.60
2017-09-03T17:03:11.653Z,75.20
2017-09-03T17:06:12.986Z,75.70
2017-09-03T17:09:14.360Z,76.90
2017-09-03T17:12:15.748Z,76.40
2017-09-03T17:15:17.117Z,76.30
2017-09-03T17:18:18.493Z,76.20
2017-09-03T17:21:19.833Z,76.20
2017-09-03T17:24:21.198Z,76.50
2017-09-03T17:27:22.568Z,76.40
2017-09-03T17:30:23.956Z,76.10
2017-09-03T17:33:25.343Z,76.60
2017-09-03T17:36:30.541Z,76.60
2017-09-03T17:39:32.881Z,76.60
2017-09-03T17:42:34.213Z,76.20
2017-09-03T17:45:35.538Z,76.30
2017-09-03T17:48:36.926Z,76.30
2017-09-03T17:51:38.269Z,76.30
2017-09-03T17:54:39.666Z,76.10
2017-09-03T17:57:41.150Z,75.70
2017-09-03T18:00:42.533Z,76.10
2017-09-03T18:03:44.079Z,76.10
2017-09-03T18:06:45.432Z,76.10
2017-09-03T18:09:46.817Z,76.00
2017-09-03T18:12:48.153Z,75.90
2017-09-03T18:15:49.521Z,75.80
2017-09-03T18:18:50.885Z,75.70
2017-09-03T18:21:52.393Z,74.60
2017-09-03T18:24:53.759Z,75.70
2017-09-03T18:27:55.131Z,75.30
2017-09-03T18:30:57.446Z,75.10
2017-09-03T18:33:58.805Z,74.90
2017-09-03T18:37:16.111Z,75.20
2017-09-03T18:40:17.498Z,75.00
2017-09-03T18:43:20.834Z,75.70
2017-09-03T18:46:26.289Z,75.70
2017-09-03T18:49:30.716Z,75.30
2017-09-03T18:52:32.990Z,75.80
2017-09-03T18:55:36.271Z,76.30
2017-09-03T18:58:52.853Z,75.90
2017-09-03T19:01:54.205Z,75.80
2017-09-03T19:04:58.380Z,75.40
2017-09-03T19:07:59.766Z,75.20
2017-09-03T19:11:01.154Z,74.80
2017-09-03T19:14:02.558Z,74.90
2017-09-03T19:17:03.957Z,75.10
2017-09-03T19:20:05.433Z,75.10
2017-09-03T19:23:06.829Z,75.10
2017-09-03T19:26:08.615Z,74.90
2017-09-03T19:29:09.993Z,74.70
2017-09-03T19:32:11.386Z,75.00
2017-09-03T19:35:12.733Z,75.10
2017-09-03T19:38:14.146Z,75.00
2017-09-03T19:41:23.809Z,75.20
2017-09-03T19:44:25.131Z,74.70
2017-09-03T19:47:26.440Z,74.30
2017-09-03T19:50:27.800Z,74.50
2017-09-03T19:53:29.092Z,74.60
2017-09-03T19:56:30.456Z,74.70
2017-09-03T19:59:31.944Z,74.00
2017-09-03T20:02:33.284Z,74.60
2017-09-03T20:05:34.944Z,74.30
2017-09-03T20:08:36.265Z,74.00
2017-09-03T20:11:37.669Z,74.90
2017-09-03T20:14:38.988Z,74.80
2017-09-03T20:17:40.305Z,74.60
2017-09-03T20:20:41.622Z,74.70
2017-09-03T20:23:42.934Z,74.20
2017-09-03T20:26:44.283Z,74.40
2017-09-03T20:29:45.604Z,74.20
2017-09-03T20:32:47.294Z,74.20
2017-09-03T20:35:48.715Z,74.70
2017-09-03T20:38:50.094Z,73.90
2017-09-03T20:41:51.428Z,73.90
2017-09-03T20:44:52.767Z,73.20
2017-09-03T20:47:54.079Z,73.40
2017-09-03T20:50:55.409Z,73.00
2017-09-03T20:53:56.804Z,73.20
2017-09-03T20:56:58.153Z,73.90
2017-09-03T20:59:59.490Z,72.90
2017-09-03T21:03:00.845Z,72.60
2017-09-03T21:06:02.349Z,72.60
2017-09-03T21:09:03.751Z,72.40
2017-09-03T21:12:05.075Z,72.50
2017-09-03T21:15:06.404Z,72.40
2017-09-03T21:18:07.758Z,73.00
2017-09-03T21:21:09.108Z,73.10
2017-09-03T21:24:10.470Z,73.60
2017-09-03T21:27:11.781Z,73.30
2017-09-03T21:30:13.110Z,73.20
2017-09-03T21:33:14.604Z,73.10
2017-09-03T21:36:15.912Z,73.90
2017-09-03T21:39:17.221Z,73.90
2017-09-03T21:42:18.514Z,74.00
2017-09-03T21:45:19.900Z,73.60
2017-09-03T21:48:21.213Z,73.40
2017-09-03T21:51:22.537Z,73.50
2017-09-03T21:54:23.864Z,73.20
2017-09-03T21:57:25.205Z,74.10
2017-09-03T22:00:26.548Z,72.50
2017-09-03T22:03:27.869Z,72.60
2017-09-03T22:06:29.188Z,72.60
2017-09-03T22:09:30.541Z,73.10
2017-09-03T22:12:31.852Z,73.00
2017-09-03T22:15:33.196Z,72.60
2017-09-03T22:18:34.751Z,72.90
2017-09-03T22:21:36.104Z,73.10
2017-09-03T22:24:37.464Z,73.30
2017-09-03T22:27:38.784Z,73.30
2017-09-03T22:30:40.132Z,73.50
2017-09-03T22:33:41.409Z,73.50
2017-09-03T22:36:42.728Z,73.70
2017-09-03T22:39:44.089Z,73.40
2017-09-03T22:42:45.381Z,73.90
2017-09-03T22:45:46.977Z,73.20
2017-09-03T22:48:48.272Z,73.20
2017-09-03T22:51:49.612Z,73.50
2017-09-03T22:54:50.907Z,73.20
2017-09-03T22:57:52.233Z,73.40
2017-09-03T23:00:53.568Z,73.30
2017-09-03T23:03:54.885Z,73.90
2017-09-03T23:06:56.180Z,73.30
2017-09-03T23:09:57.514Z,73.80
2017-09-03T23:12:58.817Z,73.80
2017-09-03T23:16:00.145Z,73.70
2017-09-03T23:19:01.584Z,73.60
2017-09-03T23:22:02.925Z,73.70
2017-09-03T23:25:04.269Z,74.00
2017-09-03T23:28:05.592Z,73.50
2017-09-03T23:31:06.909Z,74.10
2017-09-03T23:34:08.233Z,75.00
2017-09-03T23:37:09.548Z,73.30
2017-09-03T23:40:11.020Z,73.50
2017-09-03T23:43:19.413Z,73.60
2017-09-03T23:46:20.941Z,72.90
2017-09-03T23:49:22.285Z,73.90
2017-09-03T23:52:23.641Z,74.40
2017-09-03T23:55:24.942Z,74.20
2017-09-03T23:58:26.276Z,74.30
