createdAt,value
2022-08-28T00:00:59.563Z,15.40
2022-08-28T00:02:01.594Z,15.40
2022-08-28T00:03:04.411Z,15.40
2022-08-28T00:04:07.538Z,15.40
2022-08-28T00:05:11.735Z,15.40
2022-08-28T00:06:13.524Z,15.40
2022-08-28T00:07:16.067Z,15.30
2022-08-28T00:08:18.295Z,15.30
2022-08-28T00:09:20.205Z,15.30
2022-08-28T00:10:23.485Z,15.30
2022-08-28T00:11:25.345Z,15.30
2022-08-28T00:12:27.227Z,15.30
2022-08-28T00:13:29.105Z,15.30
2022-08-28T00:14:32.107Z,15.30
2022-08-28T00:15:38.260Z,15.30
2022-08-28T00:16:40.205Z,15.30
2022-08-28T00:17:42.311Z,15.30
2022-08-28T00:18:44.869Z,15.30
2022-08-28T00:19:49.095Z,15.30
2022-08-28T00:20:51.682Z,15.30
2022-08-28T00:21:54.706Z,15.30
2022-08-28T00:22:57.338Z,15.30
2022-08-28T00:24:00.075Z,15.30
2022-08-28T00:25:01.921Z,15.30
2022-08-28T00:26:03.949Z,15.30
2022-08-28T00:27:25.529Z,15.30
2022-08-28T00:28:27.395Z,15.30
2022-08-28T00:29:29.841Z,15.20
2022-08-28T00:30:41.445Z,15.30
2022-08-28T00:31:43.495Z,15.30
2022-08-28T00:32:45.491Z,15.30
2022-08-28T00:33:48.273Z,15.30
2022-08-28T00:34:51.076Z,15.30
2022-08-28T00:35:54.594Z,15.30
2022-08-28T00:36:57.961Z,15.30
2022-08-28T00:38:00.140Z,15.30
2022-08-28T00:39:02.028Z,15.30
2022-08-28T00:40:04.286Z,15.30
2022-08-28T00:41:08.113Z,15.30
2022-08-28T00:42:10.182Z,15.30
2022-08-28T00:43:26.553Z,15.30
2022-08-28T00:44:29.124Z,15.20
2022-08-28T00:45:37.341Z,15.20
2022-08-28T00:46:44.447Z,15.20
2022-08-28T00:47:46.432Z,15.20
2022-08-28T00:48:48.930Z,15.20
2022-08-28T00:49:54.453Z,15.20
2022-08-28T00:51:15.868Z,15.20
2022-08-28T00:52:18.950Z,15.20
2022-08-28T00:53:21.186Z,15.20
2022-08-28T00:54:27.173Z,15.20
2022-08-28T00:55:29.689Z,15.20
2022-08-28T00:56:32.793Z,15.20
2022-08-28T00:57:42.601Z,15.20
2022-08-28T00:58:47.645Z,15.20
2022-08-28T00:59:49.700Z,15.20
2022-08-28T01:00:52.445Z,15.20
2022-08-28T01:01:57.048Z,15.20
2022-08-28T01:02:59.610Z,15.20
2022-08-28T01:04:06.225Z,15.20
2022-08-28T01:05:09.813Z,15.20
2022-08-28T01:06:14.535Z,15.20
2022-08-28T01:07:17.597Z,15.10
2022-08-28T01:08:20.226Z,15.10
2022-08-28T01:09:24.342Z,15.10
2022-08-28T01:10:29.981Z,15.10
2022-08-28T01:11:33.119Z,15.10
2022-08-28T01:12:35.735Z,15.10
2022-08-28T01:13:39.731Z,15.10
2022-08-28T01:14:45.806Z,15.10
2022-08-28T01:15:48.673Z,15.00
2022-08-28T01:16:57.151Z,15.00
2022-08-28T01:18:08.015Z,15.00
2022-08-28T01:19:17.405Z,15.00
2022-08-28T01:20:24.327Z,15.00
2022-08-28T01:21:50.773Z,15.00
2022-08-28T01:23:14.124Z,15.00
2022-08-28T01:24:18.660Z,14.90
2022-08-28T01:25:22.234Z,14.90
2022-08-28T01:26:28.173Z,14.90
2022-08-28T01:27:30.059Z,14.90
2022-08-28T01:28:31.971Z,14.90
2022-08-28T01:29:33.985Z,14.90
2022-08-28T01:30:36.138Z,14.80
2022-08-28T01:31:40.743Z,14.80
2022-08-28T01:32:46.495Z,14.80
2022-08-28T01:33:48.769Z,14.80
2022-08-28T01:34:50.663Z,14.80
2022-08-28T01:35:52.688Z,14.70
2022-08-28T01:36:54.598Z,14.70
2022-08-28T01:37:59.207Z,14.70
2022-08-28T01:39:22.580Z,14.70
2022-08-28T01:40:28.901Z,14.70
2022-08-28T01:41:30.867Z,14.70
2022-08-28T01:42:41.211Z,14.70
2022-08-28T01:43:43.734Z,14.70
2022-08-28T01:44:45.731Z,14.70
2022-08-28T01:45:55.798Z,14.60
2022-08-28T01:46:58.580Z,14.60
2022-08-28T01:48:00.369Z,14.60
2022-08-28T01:49:02.271Z,14.60
2022-08-28T01:50:07.017Z,14.60
2022-08-28T01:51:09.292Z,14.60
2022-08-28T01:52:11.771Z,14.60
2022-08-28T01:53:17.722Z,14.60
2022-08-28T01:54:20.972Z,14.60
2022-08-28T01:55:22.824Z,14.60
2022-08-28T01:56:24.796Z,14.50
2022-08-28T01:57:26.624Z,14.60
2022-08-28T01:58:29.288Z,14.60
2022-08-28T01:59:33.378Z,14.50
2022-08-28T02:00:36.364Z,14.50
2022-08-28T02:01:38.826Z,14.50
2022-08-28T02:02:40.668Z,14.50
2022-08-28T02:03:45.628Z,14.60
2022-08-28T02:04:48.378Z,14.50
2022-08-28T02:05:51.247Z,14.50
2022-08-28T02:06:53.040Z,14.50
2022-08-28T02:07:57.278Z,14.50
2022-08-28T02:09:00.457Z,14.50
2022-08-28T02:10:02.979Z,14.50
2022-08-28T02:11:07.373Z,14.50
2022-08-28T02:12:09.737Z,14.40
2022-08-28T02:13:13.032Z,14.50
2022-08-28T02:14:15.848Z,14.50
2022-08-28T02:15:17.859Z,14.50
2022-08-28T02:16:21.310Z,14.40
2022-08-28T02:17:23.576Z,14.40
2022-08-28T02:18:25.668Z,14.40
2022-08-28T02:19:27.536Z,14.40
2022-08-28T02:20:30.179Z,14.40
2022-08-28T02:21:32.248Z,14.40
2022-08-28T02:22:35.713Z,14.40
2022-08-28T02:23:40.038Z,14.40
2022-08-28T02:24:41.845Z,14.40
2022-08-28T02:25:44.201Z,14.40
2022-08-28T02:26:47.897Z,14.40
2022-08-28T02:27:49.996Z,14.40
2022-08-28T02:28:52.080Z,14.40
2022-08-28T02:29:55.557Z,14.40
2022-08-28T02:30:57.790Z,14.40
2022-08-28T02:32:00.213Z,14.40
2022-08-28T02:33:02.008Z,14.30
2022-08-28T02:34:04.655Z,14.30
2022-08-28T02:35:10.953Z,14.30
2022-08-28T02:36:15.409Z,14.30
2022-08-28T02:37:17.202Z,14.30
2022-08-28T02:38:18.984Z,14.30
2022-08-28T02:39:22.243Z,14.30
2022-08-28T02:40:25.666Z,14.30
2022-08-28T02:41:27.970Z,14.30
2022-08-28T02:42:30.044Z,14.30
2022-08-28T02:43:32.313Z,14.30
2022-08-28T02:44:35.505Z,14.30
2022-08-28T02:45:37.676Z,14.20
2022-08-28T02:46:39.499Z,14.30
2022-08-28T02:47:44.034Z,14.30
2022-08-28T02:48:45.933Z,14.30
2022-08-28T02:49:48.692Z,14.30
2022-08-28T02:50:50.491Z,14.30
2022-08-28T02:51:52.557Z,14.30
2022-08-28T02:52:55.626Z,14.20
2022-08-28T02:53:57.584Z,14.20
2022-08-28T02:54:59.520Z,14.20
2022-08-28T02:56:03.249Z,14.20
2022-08-28T02:57:06.654Z,14.20
2022-08-28T02:58:09.800Z,14.20
2022-08-28T02:59:11.697Z,14.20
2022-08-28T03:00:18.357Z,14.20
2022-08-28T03:01:20.379Z,14.20
2022-08-28T03:02:23.296Z,14.20
2022-08-28T03:03:29.161Z,14.20
2022-08-28T03:04:31.641Z,14.20
2022-08-28T03:05:33.455Z,14.20
2022-08-28T03:06:35.346Z,14.10
2022-08-28T03:07:37.330Z,14.10
2022-08-28T03:08:41.554Z,14.10
2022-08-28T03:09:44.143Z,14.10
2022-08-28T03:10:45.946Z,14.10
2022-08-28T03:11:48.401Z,14.10
2022-08-28T03:12:50.447Z,14.10
2022-08-28T03:13:52.489Z,14.10
2022-08-28T03:14:55.249Z,14.10
2022-08-28T03:15:58.533Z,14.10
2022-08-28T03:17:01.427Z,14.10
2022-08-28T03:18:03.320Z,14.10
2022-08-28T03:19:13.003Z,14.10
2022-08-28T03:20:16.257Z,14.00
2022-08-28T03:21:18.444Z,14.00
2022-08-28T03:22:43.572Z,14.00
2022-08-28T03:23:45.365Z,14.00
2022-08-28T03:24:47.499Z,14.00
2022-08-28T03:25:50.590Z,14.00
2022-08-28T03:26:52.342Z,14.00
2022-08-28T03:27:54.251Z,14.00
2022-08-28T03:28:59.696Z,13.90
2022-08-28T03:30:02.906Z,13.90
2022-08-28T03:31:06.393Z,13.90
2022-08-28T03:32:08.170Z,13.90
2022-08-28T03:33:10.254Z,13.90
2022-08-28T03:34:12.165Z,13.90
2022-08-28T03:35:15.806Z,13.90
2022-08-28T03:36:23.599Z,13.90
2022-08-28T03:37:27.323Z,13.90
2022-08-28T03:38:29.246Z,13.80
2022-08-28T03:39:31.100Z,13.80
2022-08-28T03:40:32.986Z,13.80
2022-08-28T03:41:35.113Z,13.80
2022-08-28T03:42:37.037Z,13.80
2022-08-28T03:43:40.119Z,13.80
2022-08-28T03:44:42.026Z,13.70
2022-08-28T03:45:56.033Z,13.70
2022-08-28T03:46:58.011Z,13.80
2022-08-28T03:47:59.773Z,13.70
2022-08-28T03:49:03.737Z,13.70
2022-08-28T03:50:06.886Z,13.70
2022-08-28T03:51:15.045Z,13.70
2022-08-28T03:52:17.060Z,13.70
2022-08-28T03:53:20.478Z,13.70
2022-08-28T03:54:22.747Z,13.60
2022-08-28T03:55:25.031Z,13.60
2022-08-28T03:56:29.529Z,13.60
2022-08-28T03:57:31.420Z,13.60
2022-08-28T03:58:33.225Z,13.60
2022-08-28T03:59:35.846Z,13.60
2022-08-28T04:00:39.801Z,13.60
2022-08-28T04:01:42.280Z,13.60
2022-08-28T04:02:46.123Z,13.60
2022-08-28T04:03:48.614Z,13.60
2022-08-28T04:04:50.735Z,13.60
2022-08-28T04:05:52.777Z,13.60
2022-08-28T04:06:54.615Z,13.50
2022-08-28T04:07:56.628Z,13.60
2022-08-28T04:09:00.465Z,13.60
2022-08-28T04:10:03.894Z,13.60
2022-08-28T04:11:06.166Z,13.50
2022-08-28T04:12:08.606Z,13.50
2022-08-28T04:13:11.282Z,13.50
2022-08-28T04:14:13.091Z,13.50
2022-08-28T04:15:15.286Z,13.50
2022-08-28T04:16:18.895Z,13.50
2022-08-28T04:17:20.898Z,13.50
2022-08-28T04:18:22.884Z,13.50
2022-08-28T04:19:26.898Z,13.50
2022-08-28T04:20:29.218Z,13.50
2022-08-28T04:21:31.475Z,13.50
2022-08-28T04:22:33.415Z,13.50
2022-08-28T04:23:38.390Z,13.40
2022-08-28T04:24:40.330Z,13.40
2022-08-28T04:25:42.185Z,13.40
2022-08-28T04:26:43.945Z,13.40
2022-08-28T04:27:45.899Z,13.40
2022-08-28T04:28:48.961Z,13.40
2022-08-28T04:29:52.561Z,13.40
2022-08-28T04:30:55.805Z,13.40
2022-08-28T04:31:58.205Z,13.40
2022-08-28T04:33:00.162Z,13.40
2022-08-28T04:34:04.931Z,13.40
2022-08-28T04:35:09.765Z,13.40
2022-08-28T04:36:14.849Z,13.40
2022-08-28T04:37:17.476Z,13.40
2022-08-28T04:38:19.481Z,13.40
2022-08-28T04:39:21.292Z,13.40
2022-08-28T04:40:24.620Z,13.40
2022-08-28T04:41:26.720Z,13.40
2022-08-28T04:42:28.526Z,13.40
2022-08-28T04:43:30.534Z,13.30
2022-08-28T04:44:32.648Z,13.30
2022-08-28T04:45:43.477Z,13.30
2022-08-28T04:46:48.364Z,13.30
2022-08-28T04:47:50.405Z,13.30
2022-08-28T04:48:52.531Z,13.30
2022-08-28T04:49:55.403Z,13.30
2022-08-28T04:50:58.174Z,13.30
2022-08-28T04:51:59.944Z,13.30
2022-08-28T04:53:01.728Z,13.30
2022-08-28T04:54:03.691Z,13.30
2022-08-28T04:55:05.973Z,13.30
2022-08-28T04:56:11.369Z,13.30
2022-08-28T04:57:13.139Z,13.30
2022-08-28T04:58:15.289Z,13.30
2022-08-28T04:59:17.245Z,13.30
2022-08-28T05:00:19.412Z,13.30
2022-08-28T05:01:26.855Z,13.30
2022-08-28T05:02:29.236Z,13.30
2022-08-28T05:03:32.417Z,13.30
2022-08-28T05:04:34.784Z,13.30
2022-08-28T05:05:44.851Z,13.30
2022-08-28T05:06:46.963Z,13.30
2022-08-28T05:07:48.822Z,13.30
2022-08-28T05:08:50.639Z,13.30
2022-08-28T05:09:55.276Z,13.30
2022-08-28T05:10:58.072Z,13.30
2022-08-28T05:12:03.243Z,13.30
2022-08-28T05:13:05.060Z,13.30
2022-08-28T05:14:12.665Z,13.30
2022-08-28T05:15:17.350Z,13.30
2022-08-28T05:16:20.855Z,13.20
2022-08-28T05:17:22.720Z,13.30
2022-08-28T05:18:24.484Z,13.30
2022-08-28T05:19:28.178Z,13.30
2022-08-28T05:20:30.020Z,13.30
2022-08-28T05:21:32.071Z,13.30
2022-08-28T05:22:34.198Z,13.20
2022-08-28T05:23:35.980Z,13.20
2022-08-28T05:24:39.489Z,13.20
2022-08-28T05:25:44.319Z,13.30
2022-08-28T05:26:48.310Z,13.30
2022-08-28T05:27:52.121Z,13.30
2022-08-28T05:28:55.126Z,13.20
2022-08-28T05:30:01.579Z,13.30
2022-08-28T05:31:12.983Z,13.30
2022-08-28T05:32:14.852Z,13.30
2022-08-28T05:33:16.972Z,13.20
2022-08-28T05:34:21.074Z,13.30
2022-08-28T05:35:22.926Z,13.30
2022-08-28T05:36:32.575Z,13.30
2022-08-28T05:37:35.632Z,13.30
2022-08-28T05:38:38.129Z,13.30
2022-08-28T05:39:40.486Z,13.30
2022-08-28T05:40:49.216Z,13.30
2022-08-28T05:41:51.180Z,13.30
2022-08-28T05:42:53.100Z,13.30
2022-08-28T05:43:54.913Z,13.30
2022-08-28T05:44:58.868Z,13.30
2022-08-28T05:46:10.166Z,13.30
2022-08-28T05:47:13.137Z,13.40
2022-08-28T05:48:16.377Z,13.40
2022-08-28T05:49:19.491Z,13.40
2022-08-28T05:50:21.643Z,13.40
2022-08-28T05:51:26.640Z,13.40
2022-08-28T05:52:29.885Z,13.40
2022-08-28T05:53:31.754Z,13.40
2022-08-28T05:54:34.091Z,13.40
2022-08-28T05:55:40.550Z,13.40
2022-08-28T05:56:44.662Z,13.40
2022-08-28T05:57:46.763Z,13.40
2022-08-28T05:58:48.816Z,13.50
2022-08-28T05:59:51.229Z,13.50
2022-08-28T06:00:53.213Z,13.50
2022-08-28T06:01:55.192Z,13.50
2022-08-28T06:02:57.042Z,13.50
2022-08-28T06:04:00.638Z,13.50
2022-08-28T06:05:02.922Z,13.50
2022-08-28T06:06:06.859Z,13.50
2022-08-28T06:07:12.048Z,13.60
2022-08-28T06:08:14.092Z,13.60
2022-08-28T06:09:28.980Z,13.60
2022-08-28T06:10:31.684Z,13.60
2022-08-28T06:11:35.318Z,13.60
2022-08-28T06:12:37.997Z,13.60
2022-08-28T06:13:39.991Z,13.70
2022-08-28T06:14:41.815Z,13.70
2022-08-28T06:15:47.213Z,13.70
2022-08-28T06:16:53.110Z,13.70
2022-08-28T06:17:55.977Z,13.70
2022-08-28T06:18:58.505Z,13.70
2022-08-28T06:20:00.456Z,13.80
2022-08-28T06:21:05.980Z,13.80
2022-08-28T06:22:09.721Z,13.80
2022-08-28T06:23:15.467Z,13.80
2022-08-28T06:24:27.962Z,13.90
2022-08-28T06:25:29.780Z,13.90
2022-08-28T06:26:31.977Z,13.90
2022-08-28T06:27:36.825Z,13.90
2022-08-28T06:28:38.656Z,14.00
2022-08-28T06:29:40.393Z,14.00
2022-08-28T06:30:57.316Z,14.00
2022-08-28T06:32:05.573Z,14.10
2022-08-28T06:33:07.919Z,14.10
2022-08-28T06:34:09.742Z,14.10
2022-08-28T06:35:12.070Z,14.20
2022-08-28T06:36:14.063Z,14.20
2022-08-28T06:37:15.878Z,14.30
2022-08-28T06:38:19.044Z,14.30
2022-08-28T06:39:21.477Z,14.40
2022-08-28T06:40:23.562Z,14.40
2022-08-28T06:41:26.511Z,14.50
2022-08-28T06:42:28.320Z,14.50
2022-08-28T06:43:30.125Z,14.60
2022-08-28T06:44:32.464Z,14.60
2022-08-28T06:45:34.483Z,14.70
2022-08-28T06:46:36.974Z,14.70
2022-08-28T06:47:40.295Z,14.80
2022-08-28T06:48:42.215Z,14.80
2022-08-28T06:49:44.008Z,14.90
2022-08-28T06:50:49.811Z,14.90
2022-08-28T06:51:51.746Z,15.00
2022-08-28T06:52:53.528Z,15.00
2022-08-28T06:53:55.334Z,15.10
2022-08-28T06:54:57.611Z,15.10
2022-08-28T06:56:09.045Z,15.20
2022-08-28T06:57:11.002Z,15.30
2022-08-28T06:58:13.110Z,15.30
2022-08-28T06:59:15.023Z,15.40
2022-08-28T07:00:16.952Z,15.50
2022-08-28T07:01:25.491Z,15.50
2022-08-28T07:02:28.329Z,15.60
2022-08-28T07:03:30.611Z,15.60
2022-08-28T07:04:33.055Z,15.70
2022-08-28T07:05:34.865Z,15.80
2022-08-28T07:06:40.300Z,15.90
2022-08-28T07:07:42.136Z,16.00
2022-08-28T07:08:45.342Z,16.10
2022-08-28T07:09:47.728Z,16.20
2022-08-28T07:10:50.775Z,16.20
2022-08-28T07:11:53.227Z,16.30
2022-08-28T07:12:55.352Z,16.40
2022-08-28T07:13:58.359Z,16.40
2022-08-28T07:15:00.434Z,16.40
2022-08-28T07:16:02.990Z,16.50
2022-08-28T07:17:07.334Z,16.50
2022-08-28T07:18:09.247Z,16.50
2022-08-28T07:19:12.975Z,16.50
2022-08-28T07:20:15.175Z,16.50
2022-08-28T07:21:17.275Z,16.60
2022-08-28T07:22:19.078Z,16.60
2022-08-28T07:23:20.862Z,16.60
2022-08-28T07:24:23.564Z,16.70
2022-08-28T07:25:26.702Z,16.70
2022-08-28T07:26:28.758Z,16.70
2022-08-28T07:27:31.580Z,16.70
2022-08-28T07:28:34.276Z,16.80
2022-08-28T07:29:36.204Z,16.80
2022-08-28T07:30:38.205Z,16.80
2022-08-28T07:31:44.020Z,16.90
2022-08-28T07:32:49.177Z,16.90
2022-08-28T07:33:54.023Z,17.00
2022-08-28T07:34:57.305Z,17.00
2022-08-28T07:36:00.518Z,17.10
2022-08-28T07:37:04.295Z,17.10
2022-08-28T07:38:06.146Z,17.10
2022-08-28T07:39:09.575Z,17.20
2022-08-28T07:40:11.970Z,17.20
2022-08-28T07:41:19.390Z,17.30
2022-08-28T07:42:39.797Z,17.30
2022-08-28T07:44:00.632Z,17.30
2022-08-28T07:45:02.795Z,17.40
2022-08-28T07:46:11.456Z,17.40
2022-08-28T07:47:13.625Z,17.50
2022-08-28T07:48:16.608Z,17.50
2022-08-28T07:49:24.322Z,17.50
2022-08-28T07:50:26.107Z,17.60
2022-08-28T07:51:28.679Z,17.60
2022-08-28T07:52:30.493Z,17.70
2022-08-28T07:53:36.380Z,17.70
2022-08-28T07:54:40.676Z,17.80
2022-08-28T07:55:42.691Z,17.80
2022-08-28T07:56:44.520Z,17.80
2022-08-28T07:57:47.957Z,17.90
2022-08-28T07:58:49.904Z,17.90
2022-08-28T07:59:52.531Z,17.90
2022-08-28T08:00:55.849Z,18.00
2022-08-28T08:01:58.682Z,18.00
2022-08-28T08:03:00.587Z,18.00
2022-08-28T08:04:03.897Z,18.10
2022-08-28T08:05:06.287Z,18.10
2022-08-28T08:06:08.330Z,18.20
2022-08-28T08:07:12.964Z,18.20
2022-08-28T08:08:14.995Z,18.30
2022-08-28T08:09:19.189Z,18.30
2022-08-28T08:10:21.211Z,18.40
2022-08-28T08:11:23.011Z,18.40
2022-08-28T08:12:29.376Z,18.60
2022-08-28T08:13:32.951Z,18.70
2022-08-28T08:14:34.865Z,18.80
2022-08-28T08:15:36.717Z,18.90
2022-08-28T08:16:42.037Z,19.00
2022-08-28T08:17:45.066Z,19.10
2022-08-28T08:18:48.715Z,19.20
2022-08-28T08:19:50.490Z,19.30
2022-08-28T08:20:52.415Z,19.40
2022-08-28T08:21:55.273Z,19.50
2022-08-28T08:22:57.305Z,19.60
2022-08-28T08:23:59.300Z,19.60
2022-08-28T08:25:04.684Z,19.60
2022-08-28T08:26:10.472Z,19.70
2022-08-28T08:27:13.833Z,19.80
2022-08-28T08:28:15.830Z,19.80
2022-08-28T08:29:18.687Z,19.90
2022-08-28T08:30:20.558Z,19.90
2022-08-28T08:31:32.402Z,19.90
2022-08-28T08:32:34.549Z,19.90
2022-08-28T08:33:38.862Z,19.90
2022-08-28T08:34:45.795Z,20.00
2022-08-28T08:35:47.723Z,20.00
2022-08-28T08:36:49.578Z,20.00
2022-08-28T08:37:51.691Z,20.10
2022-08-28T08:38:59.630Z,20.10
2022-08-28T08:40:02.169Z,20.20
2022-08-28T08:41:31.846Z,20.20
2022-08-28T08:42:34.659Z,20.30
2022-08-28T08:43:53.074Z,20.30
2022-08-28T08:44:57.812Z,20.30
2022-08-28T08:46:00.321Z,20.30
2022-08-28T08:47:16.854Z,20.40
2022-08-28T08:48:32.771Z,20.50
2022-08-28T08:49:38.020Z,20.60
2022-08-28T08:50:41.523Z,20.70
2022-08-28T08:52:12.466Z,20.80
2022-08-28T08:53:36.005Z,20.90
2022-08-28T08:54:43.145Z,21.10
2022-08-28T08:55:50.309Z,21.30
2022-08-28T08:56:56.011Z,21.50
2022-08-28T08:58:11.399Z,21.80
2022-08-28T08:59:19.779Z,22.10
2022-08-28T09:00:22.347Z,22.40
2022-08-28T09:01:46.630Z,22.80
2022-08-28T09:03:09.554Z,23.10
2022-08-28T09:04:32.338Z,23.50
2022-08-28T09:05:47.468Z,24.00
2022-08-28T09:06:53.049Z,24.30
2022-08-28T09:08:02.836Z,24.60
2022-08-28T09:09:14.810Z,24.70
2022-08-28T09:10:16.811Z,24.80
2022-08-28T09:11:31.813Z,25.00
2022-08-28T09:12:49.569Z,25.10
2022-08-28T09:14:11.651Z,25.30
2022-08-28T09:15:25.262Z,25.50
2022-08-28T09:16:35.196Z,25.70
2022-08-28T09:17:41.445Z,26.00
2022-08-28T09:18:43.627Z,26.30
2022-08-28T09:19:45.678Z,26.60
2022-08-28T09:20:57.011Z,26.90
2022-08-28T09:21:58.974Z,27.10
2022-08-28T09:23:02.128Z,27.20
2022-08-28T09:24:26.394Z,27.10
2022-08-28T09:25:59.764Z,26.80
2022-08-28T09:27:32.006Z,26.50
2022-08-28T09:28:37.562Z,26.00
2022-08-28T09:29:47.120Z,25.70
2022-08-28T09:31:08.092Z,25.40
2022-08-28T09:32:35.747Z,25.00
2022-08-28T09:33:43.395Z,24.70
2022-08-28T09:35:22.726Z,24.30
2022-08-28T09:36:36.016Z,24.10
2022-08-28T09:37:38.187Z,23.80
2022-08-28T09:38:40.128Z,23.60
2022-08-28T09:39:43.770Z,23.50
2022-08-28T09:41:07.891Z,23.30
2022-08-28T09:42:34.890Z,23.10
2022-08-28T09:43:37.778Z,22.90
2022-08-28T09:44:56.392Z,22.80
2022-08-28T09:46:21.001Z,22.70
2022-08-28T09:47:59.308Z,22.60
2022-08-28T09:49:12.045Z,22.50
2022-08-28T09:50:28.930Z,22.40
2022-08-28T09:51:31.065Z,22.70
2022-08-28T09:52:32.867Z,23.10
2022-08-28T09:53:54.769Z,23.40
2022-08-28T09:54:58.085Z,23.70
2022-08-28T09:55:59.991Z,23.80
2022-08-28T09:57:03.602Z,23.80
2022-08-28T09:58:06.111Z,23.80
2022-08-28T09:59:16.815Z,23.80
2022-08-28T10:00:19.971Z,23.80
2022-08-28T10:01:29.400Z,23.80
2022-08-28T10:03:15.373Z,23.90
2022-08-28T10:04:41.024Z,24.00
2022-08-28T10:05:59.552Z,24.50
2022-08-28T10:07:08.126Z,24.90
2022-08-28T10:08:47.614Z,25.40
2022-08-28T10:10:08.545Z,26.30
2022-08-28T10:11:31.167Z,27.50
2022-08-28T10:12:46.979Z,28.70
2022-08-28T10:14:26.325Z,30.00
2022-08-28T10:15:53.831Z,31.40
2022-08-28T10:17:03.707Z,32.50
2022-08-28T10:18:41.191Z,33.20
2022-08-28T10:20:10.019Z,34.20
2022-08-28T10:21:15.062Z,35.10
2022-08-28T10:22:23.287Z,35.70
2022-08-28T10:24:00.124Z,36.40
2022-08-28T10:25:23.826Z,37.20
2022-08-28T10:27:10.714Z,37.80
2022-08-28T10:28:27.003Z,38.40
2022-08-28T10:30:12.420Z,39.10
2022-08-28T10:31:20.861Z,39.60
2022-08-28T10:32:37.546Z,40.20
2022-08-28T10:33:55.870Z,40.60
2022-08-28T10:35:11.960Z,41.00
2022-08-28T10:36:34.022Z,41.30
2022-08-28T10:38:07.548Z,41.70
2022-08-28T10:39:49.655Z,41.70
2022-08-28T10:41:06.501Z,42.10
2022-08-28T10:42:08.411Z,42.40
2022-08-28T10:43:24.433Z,42.20
2022-08-28T10:44:49.838Z,41.40
2022-08-28T10:45:51.960Z,40.30
2022-08-28T10:46:57.319Z,39.00
2022-08-28T10:48:17.626Z,37.90
2022-08-28T10:49:24.913Z,36.70
2022-08-28T10:50:48.778Z,35.50
2022-08-28T10:51:56.023Z,34.40
2022-08-28T10:53:06.721Z,33.30
2022-08-28T10:54:22.070Z,32.50
2022-08-28T10:55:52.191Z,32.50
2022-08-28T10:56:58.493Z,33.00
2022-08-28T10:58:24.193Z,34.30
2022-08-28T10:59:30.744Z,35.20
2022-08-28T11:00:33.856Z,36.20
2022-08-28T11:01:39.501Z,37.00
2022-08-28T11:02:46.126Z,38.00
2022-08-28T11:03:52.131Z,38.70
2022-08-28T11:04:58.691Z,38.50
2022-08-28T11:06:06.008Z,37.90
2022-08-28T11:07:11.096Z,37.20
2022-08-28T11:08:29.275Z,36.30
2022-08-28T11:09:36.578Z,35.90
2022-08-28T11:10:45.200Z,36.20
2022-08-28T11:11:49.091Z,36.60
2022-08-28T11:12:52.858Z,36.70
2022-08-28T11:13:59.927Z,36.40
2022-08-28T11:15:31.559Z,35.70
2022-08-28T11:16:43.860Z,34.60
2022-08-28T11:17:45.803Z,33.50
2022-08-28T11:19:00.019Z,32.70
2022-08-28T11:20:12.433Z,32.00
2022-08-28T11:21:23.637Z,31.20
2022-08-28T11:22:54.618Z,30.60
2022-08-28T11:24:03.516Z,30.90
2022-08-28T11:25:32.768Z,31.80
2022-08-28T11:26:51.922Z,32.80
2022-08-28T11:28:24.179Z,33.50
2022-08-28T11:30:06.504Z,34.20
2022-08-28T11:31:09.380Z,35.20
2022-08-28T11:32:48.426Z,36.00
2022-08-28T11:33:52.752Z,36.90
2022-08-28T11:35:04.360Z,37.20
2022-08-28T11:36:32.478Z,37.00
2022-08-28T11:37:39.447Z,36.30
2022-08-28T11:38:41.179Z,35.60
2022-08-28T11:39:43.022Z,34.90
2022-08-28T11:40:44.822Z,34.20
2022-08-28T11:42:12.171Z,33.50
2022-08-28T11:43:17.904Z,32.70
2022-08-28T11:44:41.441Z,32.00
2022-08-28T11:45:45.785Z,31.40
2022-08-28T11:46:51.787Z,30.90
2022-08-28T11:47:56.837Z,30.50
2022-08-28T11:49:05.210Z,30.20
2022-08-28T11:50:29.242Z,29.90
2022-08-28T11:51:47.457Z,29.50
2022-08-28T11:53:21.991Z,29.20
2022-08-28T11:54:45.528Z,28.80
2022-08-28T11:56:12.035Z,28.50
2022-08-28T11:57:25.676Z,28.20
2022-08-28T11:58:47.092Z,28.00
2022-08-28T12:00:02.553Z,27.80
2022-08-28T12:01:12.208Z,27.70
2022-08-28T12:02:39.905Z,27.60
2022-08-28T12:03:53.336Z,27.50
2022-08-28T12:04:55.341Z,27.30
2022-08-28T12:06:00.266Z,27.20
2022-08-28T12:07:14.324Z,27.10
2022-08-28T12:08:53.292Z,27.00
2022-08-28T12:09:56.774Z,26.80
2022-08-28T12:10:58.799Z,26.60
2022-08-28T12:12:09.223Z,26.50
2022-08-28T12:13:51.191Z,26.40
2022-08-28T12:15:09.434Z,26.30
2022-08-28T12:16:12.763Z,26.20
2022-08-28T12:17:26.880Z,26.20
2022-08-28T12:18:43.023Z,26.30
2022-08-28T12:19:55.925Z,26.20
2022-08-28T12:21:02.705Z,26.20
2022-08-28T12:22:26.309Z,26.10
2022-08-28T12:23:41.388Z,26.10
2022-08-28T12:25:03.691Z,26.00
2022-08-28T12:26:16.580Z,25.90
2022-08-28T12:27:19.017Z,25.80
2022-08-28T12:28:31.862Z,25.70
2022-08-28T12:29:44.065Z,25.50
2022-08-28T12:31:04.329Z,25.40
2022-08-28T12:32:32.863Z,25.20
2022-08-28T12:33:42.634Z,25.20
2022-08-28T12:34:52.950Z,25.20
2022-08-28T12:36:00.618Z,25.20
2022-08-28T12:37:04.157Z,25.10
2022-08-28T12:38:09.352Z,25.00
2022-08-28T12:39:18.894Z,25.00
2022-08-28T12:40:41.686Z,24.90
2022-08-28T12:41:44.587Z,24.80
2022-08-28T12:42:55.393Z,24.70
2022-08-28T12:43:59.781Z,24.70
2022-08-28T12:45:06.789Z,24.60
2022-08-28T12:46:19.721Z,24.50
2022-08-28T12:47:23.640Z,24.50
2022-08-28T12:48:32.520Z,24.30
2022-08-28T12:49:37.493Z,24.30
2022-08-28T12:50:40.192Z,24.30
2022-08-28T12:51:42.233Z,24.30
2022-08-28T12:52:56.945Z,24.30
2022-08-28T12:54:04.858Z,24.30
2022-08-28T12:55:06.845Z,24.30
2022-08-28T12:56:14.192Z,24.20
2022-08-28T12:57:19.732Z,24.20
2022-08-28T12:58:34.462Z,24.10
2022-08-28T12:59:45.929Z,24.10
2022-08-28T13:00:53.600Z,24.00
2022-08-28T13:02:09.703Z,23.90
2022-08-28T13:03:11.685Z,23.90
2022-08-28T13:04:34.640Z,23.90
2022-08-28T13:05:41.809Z,23.90
2022-08-28T13:06:43.991Z,23.80
2022-08-28T13:07:50.089Z,23.80
2022-08-28T13:08:57.792Z,23.80
2022-08-28T13:10:04.493Z,23.80
2022-08-28T13:11:07.008Z,23.70
2022-08-28T13:12:16.705Z,23.80
2022-08-28T13:13:35.542Z,23.70
2022-08-28T13:14:37.414Z,23.80
2022-08-28T13:16:01.360Z,23.70
2022-08-28T13:17:04.426Z,23.80
2022-08-28T13:18:08.327Z,23.70
2022-08-28T13:19:26.479Z,23.70
2022-08-28T13:20:29.919Z,23.70
2022-08-28T13:21:35.028Z,23.70
2022-08-28T13:22:41.777Z,23.60
2022-08-28T13:23:55.555Z,23.60
2022-08-28T13:25:03.991Z,23.50
2022-08-28T13:26:07.165Z,23.40
2022-08-28T13:27:17.042Z,23.40
2022-08-28T13:28:19.421Z,23.30
2022-08-28T13:29:24.313Z,23.20
2022-08-28T13:30:34.752Z,23.20
2022-08-28T13:31:42.752Z,23.30
2022-08-28T13:32:56.889Z,23.30
2022-08-28T13:34:08.432Z,23.30
2022-08-28T13:35:16.869Z,23.30
2022-08-28T13:36:24.020Z,23.20
2022-08-28T13:37:44.818Z,23.20
2022-08-28T13:38:46.638Z,23.10
2022-08-28T13:39:48.523Z,23.10
2022-08-28T13:41:02.314Z,23.10
2022-08-28T13:42:14.487Z,23.10
2022-08-28T13:43:17.645Z,23.10
2022-08-28T13:44:33.019Z,23.00
2022-08-28T13:45:43.356Z,23.10
2022-08-28T13:46:45.803Z,23.00
2022-08-28T13:47:47.683Z,23.00
2022-08-28T13:48:49.702Z,23.00
2022-08-28T13:49:51.647Z,23.00
2022-08-28T13:50:59.435Z,23.00
2022-08-28T13:52:04.361Z,23.00
2022-08-28T13:53:06.287Z,23.10
2022-08-28T13:54:08.751Z,23.00
2022-08-28T13:55:13.747Z,23.10
2022-08-28T13:56:15.861Z,23.10
2022-08-28T13:57:17.750Z,23.00
2022-08-28T13:58:19.714Z,23.00
2022-08-28T13:59:23.473Z,23.00
2022-08-28T14:00:25.310Z,23.00
2022-08-28T14:01:47.307Z,23.00
2022-08-28T14:03:08.000Z,23.00
2022-08-28T14:04:10.011Z,23.10
2022-08-28T14:05:12.197Z,23.10
2022-08-28T14:06:17.070Z,23.10
2022-08-28T14:07:18.920Z,23.20
2022-08-28T14:08:21.903Z,23.20
2022-08-28T14:09:24.133Z,23.30
2022-08-28T14:10:27.498Z,23.40
2022-08-28T14:11:29.439Z,23.40
2022-08-28T14:12:32.790Z,23.50
2022-08-28T14:13:35.969Z,23.50
2022-08-28T14:14:38.791Z,23.50
2022-08-28T14:15:40.772Z,23.60
2022-08-28T14:16:44.969Z,23.70
2022-08-28T14:17:47.558Z,23.80
2022-08-28T14:18:49.390Z,23.80
2022-08-28T14:19:51.195Z,23.80
2022-08-28T14:20:53.237Z,23.90
2022-08-28T14:21:59.245Z,23.80