createdAt,value
2022-08-11T00:00:37.270Z,56.16
2022-08-11T00:01:37.041Z,56.16
2022-08-11T00:02:37.452Z,55.97
2022-08-11T00:03:43.490Z,56.27
2022-08-11T00:04:37.992Z,56.16
2022-08-11T00:05:37.217Z,56.07
2022-08-11T00:06:36.976Z,56.37
2022-08-11T00:07:37.178Z,56.07
2022-08-11T00:08:36.951Z,56.20
2022-08-11T00:09:39.499Z,56.09
2022-08-11T00:10:36.949Z,56.07
2022-08-11T00:11:36.916Z,56.20
2022-08-11T00:12:37.045Z,56.09
2022-08-11T00:13:37.219Z,56.20
2022-08-11T00:14:37.958Z,56.39
2022-08-11T00:15:36.880Z,56.39
2022-08-11T00:16:36.872Z,56.29
2022-08-11T00:17:36.879Z,56.29
2022-08-11T00:18:36.849Z,56.29
2022-08-11T00:20:13.086Z,56.49
2022-08-11T00:20:37.822Z,56.49
2022-08-11T00:22:04.249Z,56.79
2022-08-11T00:22:37.946Z,56.59
2022-08-11T00:23:36.780Z,56.49
2022-08-11T00:24:49.367Z,56.49
2022-08-11T00:25:37.783Z,56.49
2022-08-11T00:26:36.741Z,56.49
2022-08-11T00:27:36.749Z,56.49
2022-08-11T00:28:36.965Z,56.59
2022-08-11T00:29:36.714Z,56.49
2022-08-11T00:30:37.705Z,56.59
2022-08-11T00:31:36.695Z,56.59
2022-08-11T00:32:37.116Z,56.59
2022-08-11T00:33:44.482Z,56.79
2022-08-11T00:34:37.644Z,56.89
2022-08-11T00:35:56.228Z,56.92
2022-08-11T00:36:37.652Z,57.12
2022-08-11T00:37:36.625Z,57.12
2022-08-11T00:38:36.609Z,57.32
2022-08-11T00:39:36.900Z,57.42
2022-08-11T00:40:36.583Z,57.32
2022-08-11T00:41:36.586Z,57.12
2022-08-11T00:42:36.708Z,57.12
2022-08-11T00:43:36.799Z,57.02
2022-08-11T00:44:36.518Z,57.12
2022-08-11T00:45:36.517Z,57.22
2022-08-11T00:46:36.508Z,57.42
2022-08-11T00:47:36.518Z,57.42
2022-08-11T00:48:36.810Z,57.32
2022-08-11T00:49:36.466Z,57.32
2022-08-11T00:50:36.459Z,57.35
2022-08-11T00:52:04.184Z,57.45
2022-08-11T00:52:37.551Z,57.45
2022-08-11T00:53:36.699Z,57.55
2022-08-11T00:54:36.400Z,57.65
2022-08-11T00:55:36.419Z,57.65
2022-08-11T00:56:36.630Z,57.65
2022-08-11T00:57:38.403Z,57.65
2022-08-11T00:58:36.351Z,57.75
2022-08-11T00:59:36.364Z,57.85
2022-08-11T01:00:36.392Z,58.15
2022-08-11T01:01:36.335Z,58.25
2022-08-11T01:02:36.565Z,58.35
2022-08-11T01:03:36.314Z,58.55
2022-08-11T01:04:36.283Z,58.65
2022-08-11T01:05:36.311Z,58.78
2022-08-11T01:06:36.278Z,58.87
2022-08-11T01:08:01.905Z,58.98
2022-08-11T01:08:37.258Z,59.28
2022-08-11T01:09:36.473Z,59.38
2022-08-11T01:10:36.229Z,59.68
2022-08-11T01:11:36.222Z,59.68
2022-08-11T01:12:42.857Z,59.68
2022-08-11T01:13:36.470Z,59.88
2022-08-11T01:14:36.499Z,59.91
2022-08-11T01:15:36.174Z,59.91
2022-08-11T01:16:36.151Z,60.01
2022-08-11T01:17:36.441Z,59.91
2022-08-11T01:18:36.131Z,59.91
2022-08-11T01:20:46.809Z,59.70
2022-08-11T01:20:47.587Z,59.81
2022-08-11T01:21:37.103Z,59.91
2022-08-11T01:22:36.200Z,60.11
2022-08-11T01:23:36.353Z,60.21
2022-08-11T01:24:36.049Z,60.21
2022-08-11T01:25:56.903Z,60.01
2022-08-11T01:26:37.042Z,60.31
2022-08-11T01:27:36.034Z,60.21
2022-08-11T01:28:35.992Z,60.01
2022-08-11T01:29:36.207Z,60.11
2022-08-11T01:30:35.989Z,60.21
2022-08-11T01:31:35.978Z,60.41
2022-08-11T01:32:36.125Z,60.41
2022-08-11T01:33:35.946Z,60.31
2022-08-11T01:34:35.947Z,60.11
2022-08-11T01:35:37.299Z,60.21
2022-08-11T01:36:35.915Z,60.11
2022-08-11T01:37:43.018Z,60.51
2022-08-11T01:38:35.884Z,60.41
2022-08-11T01:39:35.920Z,60.51
2022-08-11T01:40:38.516Z,60.81
2022-08-11T01:41:38.747Z,60.71
2022-08-11T01:42:35.856Z,61.01
2022-08-11T01:43:38.506Z,60.71
2022-08-11T01:44:35.829Z,60.71
2022-08-11T01:45:35.821Z,60.61
2022-08-11T01:46:36.090Z,60.61
2022-08-11T01:47:35.793Z,60.71
2022-08-11T01:48:35.779Z,60.51
2022-08-11T01:50:09.726Z,60.91
2022-08-11T01:50:39.391Z,60.81
2022-08-11T01:51:36.066Z,60.91
2022-08-11T01:52:38.393Z,61.11
2022-08-11T01:53:35.733Z,61.21
2022-08-11T01:54:35.704Z,61.34
2022-08-11T01:55:35.705Z,61.34
2022-08-11T01:56:38.315Z,61.54
2022-08-11T01:57:38.545Z,61.54
2022-08-11T01:58:43.489Z,61.64
2022-08-11T01:59:36.655Z,61.74
2022-08-11T02:00:35.679Z,61.64
2022-08-11T02:01:35.622Z,61.54
2022-08-11T02:02:35.975Z,61.54
2022-08-11T02:03:38.252Z,61.44
2022-08-11T02:04:38.246Z,61.54
2022-08-11T02:05:38.252Z,61.64
2022-08-11T02:06:35.564Z,61.94
2022-08-11T02:07:35.568Z,61.94
2022-08-11T02:08:35.794Z,61.77
2022-08-11T02:09:35.535Z,61.97
2022-08-11T02:10:36.600Z,61.97
2022-08-11T02:11:37.298Z,62.07
2022-08-11T02:12:35.488Z,62.27
2022-08-11T02:13:36.974Z,62.27
2022-08-11T02:14:37.148Z,62.17
2022-08-11T02:15:35.472Z,62.07
2022-08-11T02:16:35.779Z,61.97
2022-08-11T02:17:35.444Z,61.67
2022-08-11T02:18:38.104Z,61.57
2022-08-11T02:19:38.103Z,61.36
2022-08-11T02:20:37.053Z,61.47
2022-08-11T02:21:35.673Z,61.57
2022-08-11T02:22:35.375Z,61.57
2022-08-11T02:24:04.030Z,61.57
2022-08-11T02:24:36.351Z,61.57
2022-08-11T02:25:37.027Z,61.57
2022-08-11T02:26:38.013Z,61.57
2022-08-11T02:27:35.542Z,61.67
2022-08-11T02:28:38.888Z,61.57
2022-08-11T02:29:39.033Z,61.77
2022-08-11T02:30:35.277Z,61.67
2022-08-11T02:32:15.401Z,61.67
2022-08-11T02:32:39.263Z,61.77
2022-08-11T02:33:36.596Z,61.90
2022-08-11T02:34:35.249Z,62.00
2022-08-11T02:35:37.864Z,62.20
2022-08-11T02:36:35.228Z,62.10
2022-08-11T02:37:37.940Z,62.10
2022-08-11T02:38:35.681Z,62.10
2022-08-11T02:39:35.436Z,62.20
2022-08-11T02:40:35.182Z,62.40
2022-08-11T02:41:37.837Z,62.70
2022-08-11T02:42:35.939Z,62.50
2022-08-11T02:43:35.434Z,62.60
2022-08-11T02:44:35.142Z,62.60
2022-08-11T02:45:35.107Z,62.80
2022-08-11T02:46:35.098Z,62.70
2022-08-11T02:47:37.761Z,62.63
2022-08-11T02:48:35.092Z,62.93
2022-08-11T02:49:35.359Z,62.93
2022-08-11T02:50:35.050Z,62.93
2022-08-11T02:51:35.037Z,63.13
2022-08-11T02:52:35.054Z,63.03
2022-08-11T02:53:35.010Z,63.03
2022-08-11T02:54:35.001Z,63.03
2022-08-11T02:55:50.978Z,63.03
2022-08-11T02:56:36.005Z,62.93
2022-08-11T02:57:34.985Z,62.93
2022-08-11T02:58:34.979Z,63.03
2022-08-11T02:59:34.951Z,63.23
2022-08-11T03:00:34.934Z,63.13
2022-08-11T03:01:37.902Z,63.03
2022-08-11T03:02:34.926Z,63.23
2022-08-11T03:03:34.893Z,63.64
2022-08-11T03:04:37.402Z,63.96
2022-08-11T03:05:34.879Z,64.57
2022-08-11T03:06:34.867Z,64.77
2022-08-11T03:07:35.195Z,65.00
2022-08-11T03:08:34.852Z,65.20
2022-08-11T03:09:34.847Z,65.20
2022-08-11T03:10:34.816Z,65.50
2022-08-11T03:11:36.801Z,65.60
2022-08-11T03:12:34.797Z,65.60
2022-08-11T03:13:34.791Z,65.60
2022-08-11T03:14:34.783Z,65.50
2022-08-11T03:15:34.764Z,65.53
2022-08-11T03:16:34.762Z,65.44
2022-08-11T03:17:35.053Z,65.44
2022-08-11T03:18:35.453Z,65.53
2022-08-11T03:19:34.723Z,65.64
2022-08-11T03:20:38.247Z,65.73
2022-08-11T03:22:01.129Z,65.60
2022-08-11T03:22:36.164Z,65.10
2022-08-11T03:23:37.323Z,64.90
2022-08-11T03:24:37.317Z,64.90
2022-08-11T03:25:34.654Z,65.00
2022-08-11T03:26:34.645Z,64.90
2022-08-11T03:27:37.242Z,64.60
2022-08-11T03:28:34.926Z,65.00
2022-08-11T03:29:37.266Z,65.00
2022-08-11T03:30:34.909Z,64.80
2022-08-11T03:31:34.563Z,64.80
2022-08-11T03:32:37.363Z,65.10
2022-08-11T03:33:34.558Z,65.30
2022-08-11T03:34:34.558Z,65.30
2022-08-11T03:35:34.535Z,65.94
2022-08-11T03:36:36.871Z,66.24
2022-08-11T03:37:35.497Z,66.84
2022-08-11T03:38:34.486Z,67.07
2022-08-11T03:39:34.561Z,67.47
2022-08-11T03:40:34.480Z,67.58
2022-08-11T03:42:02.854Z,67.68
2022-08-11T03:42:35.723Z,67.58
2022-08-11T03:43:34.786Z,67.58
2022-08-11T03:44:34.439Z,67.38
2022-08-11T03:45:38.842Z,67.58
2022-08-11T03:46:35.411Z,67.58
2022-08-11T03:47:34.403Z,67.58
2022-08-11T03:48:34.613Z,67.27
2022-08-11T03:49:34.366Z,67.18
2022-08-11T03:50:34.352Z,66.67
2022-08-11T03:51:51.663Z,66.87
2022-08-11T03:52:35.633Z,67.38
2022-08-11T03:53:34.331Z,67.88
2022-08-11T03:54:34.314Z,68.08
2022-08-11T03:55:34.304Z,68.21
2022-08-11T03:56:34.310Z,68.21
2022-08-11T03:57:35.892Z,68.62
2022-08-11T03:58:41.741Z,68.41
2022-08-11T03:59:34.513Z,68.71
2022-08-11T04:00:34.246Z,69.02
2022-08-11T04:01:34.283Z,69.22
2022-08-11T04:02:34.218Z,69.42
2022-08-11T04:03:34.401Z,69.45
2022-08-11T04:04:36.896Z,69.56
2022-08-11T04:05:34.181Z,69.65
2022-08-11T04:06:34.155Z,69.85
2022-08-11T04:07:34.154Z,69.96
2022-08-11T04:08:34.602Z,69.96
2022-08-11T04:09:34.390Z,69.85
2022-08-11T04:10:34.128Z,69.85
2022-08-11T04:11:34.096Z,69.85
2022-08-11T04:12:35.808Z,69.96
2022-08-11T04:13:36.735Z,69.85
2022-08-11T04:14:34.410Z,69.85
2022-08-11T04:15:34.069Z,69.76
2022-08-11T04:16:34.042Z,69.65
2022-08-11T04:17:34.020Z,69.85
2022-08-11T04:18:34.022Z,69.96
2022-08-11T04:19:34.303Z,69.85
2022-08-11T04:20:34.005Z,69.96
2022-08-11T04:21:33.990Z,69.85
2022-08-11T04:22:33.971Z,69.85
2022-08-11T04:24:35.555Z,70.06
2022-08-11T04:24:39.612Z,70.16
2022-08-11T04:25:33.934Z,70.16
2022-08-11T04:26:34.932Z,70.29
2022-08-11T04:27:37.462Z,70.09
2022-08-11T04:28:33.892Z,70.50
2022-08-11T04:30:05.047Z,71.00
2022-08-11T04:30:40.604Z,71.10
2022-08-11T04:31:51.156Z,71.30
2022-08-11T04:32:35.133Z,71.53
2022-08-11T04:33:34.378Z,71.44
2022-08-11T04:34:33.839Z,71.44
2022-08-11T04:35:33.826Z,71.53
2022-08-11T04:36:33.821Z,71.73
2022-08-11T04:37:33.786Z,71.84
2022-08-11T04:38:34.044Z,71.73
2022-08-11T04:39:36.480Z,71.73
2022-08-11T04:40:33.771Z,71.53
2022-08-11T04:41:33.750Z,71.64
2022-08-11T04:42:33.822Z,71.53
2022-08-11T04:43:33.730Z,71.33
2022-08-11T04:44:33.951Z,71.33
2022-08-11T04:45:33.689Z,71.10
2022-08-11T04:46:33.708Z,71.00
2022-08-11T04:47:33.669Z,71.00
2022-08-11T04:48:34.675Z,71.10
2022-08-11T04:49:34.161Z,71.00
2022-08-11T04:50:33.657Z,71.00
2022-08-11T04:51:33.620Z,71.20
2022-08-11T04:52:37.979Z,71.10
2022-08-11T04:53:33.900Z,71.10
2022-08-11T04:54:33.591Z,71.30
2022-08-11T04:55:33.596Z,71.40
2022-08-11T04:56:33.587Z,71.20
2022-08-11T04:57:33.566Z,71.40
2022-08-11T04:58:33.542Z,71.30
2022-08-11T04:59:33.784Z,71.30
2022-08-11T05:00:33.515Z,71.50
2022-08-11T05:01:37.189Z,71.20
2022-08-11T05:02:33.557Z,71.10
2022-08-11T05:03:33.488Z,71.10
2022-08-11T05:04:33.510Z,70.90
2022-08-11T05:05:33.485Z,70.79
2022-08-11T05:06:33.446Z,70.90
2022-08-11T05:07:33.449Z,70.90
2022-08-11T05:08:33.431Z,70.90
2022-08-11T05:09:33.428Z,70.90
2022-08-11T05:10:33.438Z,71.00
2022-08-11T05:11:34.400Z,71.00
2022-08-11T05:12:33.451Z,70.90
2022-08-11T05:13:33.382Z,71.10
2022-08-11T05:14:33.369Z,71.00
2022-08-11T05:15:42.549Z,70.90
2022-08-11T05:16:37.334Z,71.10
2022-08-11T05:17:33.339Z,71.00
2022-08-11T05:18:36.254Z,71.10
2022-08-11T05:19:36.010Z,71.30
2022-08-11T05:20:33.287Z,71.20
2022-08-11T05:21:34.477Z,71.10
2022-08-11T05:22:34.269Z,71.10
2022-08-11T05:23:33.261Z,71.30
2022-08-11T05:24:33.452Z,71.20
2022-08-11T05:26:43.644Z,71.10
2022-08-11T05:26:47.640Z,70.90
2022-08-11T05:27:34.191Z,70.79
2022-08-11T05:28:33.218Z,70.79
2022-08-11T05:29:33.522Z,70.59
2022-08-11T05:30:34.602Z,70.70
2022-08-11T05:31:33.151Z,70.79
2022-08-11T05:32:33.198Z,70.90
2022-08-11T05:33:33.144Z,70.70
2022-08-11T05:34:33.124Z,70.79
2022-08-11T05:36:01.424Z,70.59
2022-08-11T05:36:34.103Z,70.70
2022-08-11T05:37:33.190Z,70.70
2022-08-11T05:38:33.074Z,70.50
2022-08-11T05:39:36.220Z,70.50
2022-08-11T05:40:33.106Z,70.59
2022-08-11T05:41:33.040Z,70.50
2022-08-11T05:42:33.040Z,70.26
2022-08-11T05:43:33.007Z,70.36
2022-08-11T05:44:33.238Z,70.26
2022-08-11T05:46:02.296Z,70.16
2022-08-11T05:46:33.978Z,70.16
2022-08-11T05:47:32.958Z,70.26
2022-08-11T05:48:32.971Z,70.16
2022-08-11T05:49:33.123Z,70.16
2022-08-11T05:50:33.395Z,70.16
2022-08-11T05:51:32.920Z,70.16
2022-08-11T05:52:32.910Z,70.03
2022-08-11T05:53:45.794Z,70.03
2022-08-11T05:54:33.881Z,70.12
2022-08-11T05:55:32.883Z,70.12
2022-08-11T05:56:38.303Z,70.23
2022-08-11T05:57:45.464Z,70.12
2022-08-11T05:58:36.963Z,70.03
2022-08-11T05:59:33.821Z,69.82
2022-08-11T06:01:46.800Z,69.82
2022-08-11T06:02:44.135Z,70.03
2022-08-11T06:03:43.769Z,70.09
2022-08-11T06:04:44.771Z,69.89
2022-08-11T06:05:44.383Z,69.99
2022-08-11T06:06:46.898Z,70.19
2022-08-11T06:07:49.123Z,69.89
2022-08-11T06:08:47.430Z,69.89
2022-08-11T06:09:44.032Z,69.89
2022-08-11T06:10:43.730Z,69.69
2022-08-11T06:12:54.680Z,69.69
2022-08-11T06:13:54.660Z,69.56
2022-08-11T06:14:54.685Z,69.56
2022-08-11T06:15:54.764Z,69.45
2022-08-11T06:16:54.624Z,69.45
2022-08-11T06:17:54.761Z,69.25
2022-08-11T06:18:54.605Z,68.95
2022-08-11T06:19:54.591Z,68.85
2022-08-11T06:20:55.636Z,68.85
2022-08-11T06:21:54.833Z,68.95
2022-08-11T06:22:54.554Z,68.85
2022-08-11T06:23:54.554Z,68.75
2022-08-11T06:24:54.532Z,68.52
2022-08-11T06:25:56.208Z,68.62
2022-08-11T06:27:11.691Z,68.62
2022-08-11T06:27:55.507Z,68.62
2022-08-11T06:28:54.488Z,68.62
2022-08-11T06:29:55.708Z,68.62
2022-08-11T06:30:54.476Z,68.52
2022-08-11T06:31:54.800Z,68.62
2022-08-11T06:32:54.436Z,68.62
2022-08-11T06:33:54.417Z,68.52
2022-08-11T06:34:54.430Z,68.72
2022-08-11T06:35:54.398Z,68.82
2022-08-11T06:36:54.389Z,68.52
2022-08-11T06:37:58.632Z,68.52
2022-08-11T06:38:54.368Z,68.49
2022-08-11T06:39:54.419Z,68.49
2022-08-11T06:40:54.349Z,68.38
2022-08-11T06:41:54.336Z,68.29
2022-08-11T06:42:54.333Z,68.38
2022-08-11T06:43:56.088Z,68.08
2022-08-11T06:44:54.806Z,68.08
2022-08-11T06:45:54.794Z,67.98
2022-08-11T06:46:54.705Z,67.95
2022-08-11T06:47:54.300Z,68.05
2022-08-11T06:48:55.038Z,68.05
2022-08-11T06:49:55.197Z,67.45
2022-08-11T06:50:54.258Z,67.14
2022-08-11T06:51:54.227Z,66.95
2022-08-11T06:52:55.433Z,66.91
2022-08-11T06:54:03.196Z,66.82
2022-08-11T06:54:55.197Z,64.81
2022-08-11T06:55:56.697Z,64.61
2022-08-11T06:57:06.707Z,64.71
2022-08-11T06:57:55.162Z,65.01
2022-08-11T06:58:54.166Z,64.18
2022-08-11T06:59:54.116Z,65.18
2022-08-11T07:00:54.127Z,64.78
2022-08-11T07:01:54.124Z,64.28
2022-08-11T07:02:54.132Z,63.54
2022-08-11T07:03:54.082Z,62.84
2022-08-11T07:04:54.066Z,62.54
2022-08-11T07:05:54.048Z,62.54
2022-08-11T07:06:54.039Z,62.44
2022-08-11T07:07:54.019Z,62.54
2022-08-11T07:08:54.314Z,62.41
2022-08-11T07:09:54.017Z,62.41
2022-08-11T07:10:53.992Z,62.71
2022-08-11T07:11:53.989Z,62.58
2022-08-11T07:12:53.986Z,62.58
2022-08-11T07:13:53.981Z,62.38
2022-08-11T07:14:54.122Z,61.98
2022-08-11T07:16:12.167Z,61.78
2022-08-11T07:16:55.136Z,61.58
2022-08-11T07:17:53.926Z,61.55
2022-08-11T07:18:53.895Z,61.45
2022-08-11T07:19:54.218Z,61.25
2022-08-11T07:20:56.442Z,61.25
2022-08-11T07:22:02.665Z,61.15
2022-08-11T07:22:54.844Z,60.42
2022-08-11T07:23:53.856Z,60.52
2022-08-11T07:24:59.307Z,60.32
2022-08-11T07:25:55.135Z,60.32
2022-08-11T07:26:53.828Z,60.42
2022-08-11T07:27:53.807Z,60.39
2022-08-11T07:28:53.782Z,60.39
2022-08-11T07:29:53.768Z,60.39
2022-08-11T07:30:54.060Z,60.39
2022-08-11T07:31:54.065Z,60.59
2022-08-11T07:32:53.751Z,60.66
2022-08-11T07:34:06.953Z,60.57
2022-08-11T07:34:54.708Z,60.46
2022-08-11T07:35:53.698Z,60.16
2022-08-11T07:36:53.710Z,60.06
2022-08-11T07:38:02.486Z,59.53
2022-08-11T07:40:04.814Z,59.44
2022-08-11T07:41:04.793Z,59.44
2022-08-11T07:42:04.785Z,59.53
2022-08-11T07:43:04.773Z,59.61
2022-08-11T07:44:04.763Z,59.21
2022-08-11T07:45:04.933Z,59.11
2022-08-11T07:46:04.746Z,59.11
2022-08-11T07:47:04.730Z,59.28
2022-08-11T07:48:04.737Z,59.18
2022-08-11T07:49:04.685Z,59.38
2022-08-11T07:50:04.695Z,58.98
2022-08-11T07:51:04.957Z,58.78
2022-08-11T07:52:04.677Z,58.08
2022-08-11T07:53:04.654Z,57.86
2022-08-11T07:54:16.429Z,57.76
2022-08-11T07:55:05.625Z,57.56
2022-08-11T07:56:04.930Z,57.26
2022-08-11T07:57:08.992Z,57.26
2022-08-11T07:58:16.395Z,57.23
2022-08-11T07:59:08.353Z,57.23
2022-08-11T08:00:05.192Z,57.23
2022-08-11T08:01:10.342Z,57.03
2022-08-11T08:02:05.723Z,56.81
2022-08-11T08:03:04.553Z,56.81
2022-08-11T08:04:04.518Z,56.81
2022-08-11T08:05:04.521Z,56.81
2022-08-11T08:06:04.525Z,56.70
2022-08-11T08:07:05.489Z,56.68
2022-08-11T08:08:04.762Z,56.18
2022-08-11T08:09:04.476Z,56.08
2022-08-11T08:10:04.463Z,55.88
2022-08-11T08:11:04.446Z,55.58
2022-08-11T08:12:04.423Z,55.68
2022-08-11T08:13:04.697Z,55.76
2022-08-11T08:14:04.416Z,54.86
2022-08-11T08:15:04.397Z,54.86
2022-08-11T08:16:04.388Z,54.86
2022-08-11T08:17:04.376Z,54.66
2022-08-11T08:18:09.529Z,54.53
2022-08-11T08:19:05.582Z,54.24
2022-08-11T08:20:04.698Z,53.83
2022-08-11T08:21:04.330Z,53.11
2022-08-11T08:22:37.456Z,53.11
2022-08-11T08:23:05.330Z,53.41
2022-08-11T08:24:04.286Z,53.49
2022-08-11T08:25:04.267Z,53.28
2022-08-11T08:26:04.629Z,53.49
2022-08-11T08:27:04.260Z,53.49
2022-08-11T08:28:04.245Z,53.09
2022-08-11T08:29:04.233Z,52.86
2022-08-11T08:30:04.235Z,52.37
2022-08-11T08:31:04.213Z,51.97
2022-08-11T08:32:04.443Z,51.28
2022-08-11T08:33:04.172Z,51.28
2022-08-11T08:34:04.162Z,50.98
2022-08-11T08:35:04.166Z,50.95
2022-08-11T08:36:04.154Z,50.65
2022-08-11T08:37:16.034Z,50.75
2022-08-11T08:38:05.116Z,50.65
2022-08-11T08:39:04.117Z,50.45
2022-08-11T08:40:04.107Z,50.23
2022-08-11T08:41:04.082Z,50.23
2022-08-11T08:42:04.397Z,50.03
2022-08-11T08:43:04.056Z,50.03
2022-08-11T08:44:34.771Z,49.54
2022-08-11T08:45:05.368Z,49.51
2022-08-11T08:46:04.026Z,49.71
2022-08-11T08:47:04.008Z,49.71
2022-08-11T08:48:04.019Z,49.32
2022-08-11T08:49:04.011Z,49.41
2022-08-11T08:50:03.999Z,49.39
2022-08-11T08:51:04.301Z,49.29
2022-08-11T08:52:21.693Z,48.80
2022-08-11T08:53:04.971Z,48.10
2022-08-11T08:54:03.940Z,47.88
2022-08-11T08:55:03.934Z,47.68
2022-08-11T08:56:03.911Z,47.68
2022-08-11T08:57:04.216Z,47.88
2022-08-11T08:58:03.891Z,47.96
2022-08-11T08:59:03.886Z,48.55
2022-08-11T09:00:03.892Z,48.55
2022-08-11T09:01:03.882Z,48.45
2022-08-11T09:02:03.844Z,48.13
2022-08-11T09:03:22.749Z,47.83
2022-08-11T09:04:11.159Z,46.74
2022-08-11T09:05:04.968Z,45.65
2022-08-11T09:06:03.805Z,45.26
2022-08-11T09:07:03.787Z,45.36
2022-08-11T09:08:03.791Z,45.26
2022-08-11T09:09:04.066Z,45.43
2022-08-11T09:10:03.768Z,45.53
2022-08-11T09:11:03.737Z,45.53
2022-08-11T09:12:03.752Z,45.63
2022-08-11T09:13:03.731Z,45.63
2022-08-11T09:14:05.883Z,45.41
2022-08-11T09:15:03.899Z,45.81
2022-08-11T09:16:04.035Z,45.90
2022-08-11T09:17:03.692Z,45.81
2022-08-11T09:18:03.743Z,45.01
2022-08-11T09:19:03.652Z,44.10
2022-08-11T09:20:03.667Z,43.61
2022-08-11T09:21:03.635Z,43.41
2022-08-11T09:22:03.842Z,43.80
2022-08-11T09:24:02.138Z,43.91
2022-08-11T09:24:12.835Z,43.41
2022-08-11T09:25:04.586Z,41.63
2022-08-11T09:26:03.587Z,41.71
2022-08-11T09:27:03.772Z,41.71
2022-08-11T09:28:03.747Z,41.61
2022-08-11T09:29:03.543Z,41.71
2022-08-11T09:30:03.522Z,41.91
2022-08-11T09:31:03.527Z,42.01
2022-08-11T09:32:03.712Z,41.81
2022-08-11T09:33:03.490Z,42.08
2022-08-11T09:34:03.517Z,42.08
2022-08-11T09:35:03.460Z,41.69
2022-08-11T09:36:03.457Z,41.30
2022-08-11T09:37:03.462Z,41.17
2022-08-11T09:38:03.827Z,41.28
2022-08-11T09:39:03.445Z,41.17
2022-08-11T09:40:03.409Z,41.38
2022-08-11T09:41:03.389Z,41.77
2022-08-11T09:42:04.332Z,40.78
2022-08-11T09:43:03.414Z,40.78
2022-08-11T09:44:04.333Z,40.58
2022-08-11T09:45:03.351Z,40.47
2022-08-11T09:46:03.377Z,40.37
2022-08-11T09:47:03.335Z,40.56
2022-08-11T09:48:03.327Z,40.27
2022-08-11T09:49:03.308Z,39.87
2022-08-11T09:50:03.586Z,40.27
2022-08-11T09:51:03.287Z,39.68
2022-08-11T09:52:05.503Z,39.38
2022-08-11T09:53:35.835Z,39.38
2022-08-11T09:54:04.266Z,39.18
2022-08-11T09:55:03.448Z,39.17
2022-08-11T09:56:03.220Z,39.76
2022-08-11T09:57:05.316Z,39.56
2022-08-11T09:58:03.517Z,38.96
2022-08-11T09:59:03.179Z,39.06
2022-08-11T10:00:12.412Z,39.26
2022-08-11T10:01:04.250Z,39.76
2022-08-11T10:02:03.567Z,39.95
2022-08-11T10:03:03.142Z,39.95
2022-08-11T10:04:03.181Z,40.05
2022-08-11T10:05:03.109Z,40.05
2022-08-11T10:06:07.720Z,38.95
2022-08-11T10:07:05.086Z,39.34
2022-08-11T10:08:03.312Z,39.15
2022-08-11T10:09:03.085Z,39.04
2022-08-11T10:10:03.069Z,38.34
2022-08-11T10:11:03.074Z,38.24
2022-08-11T10:12:03.046Z,38.34
2022-08-11T10:13:03.046Z,38.73
2022-08-11T10:14:33.003Z,38.83
2022-08-11T10:15:03.995Z,39.03
2022-08-11T10:16:15.174Z,39.03
2022-08-11T10:17:03.995Z,39.32
2022-08-11T10:18:02.976Z,39.03
2022-08-11T10:19:02.978Z,38.93
2022-08-11T10:20:04.830Z,39.42
2022-08-11T10:21:02.930Z,39.32
2022-08-11T10:22:02.929Z,39.12
2022-08-11T10:23:02.905Z,39.20
2022-08-11T10:24:05.929Z,39.01
2022-08-11T10:25:02.888Z,39.20
2022-08-11T10:26:03.093Z,39.01
2022-08-11T10:27:02.869Z,38.81
2022-08-11T10:28:29.043Z,38.30
2022-08-11T10:29:13.043Z,38.60
2022-08-11T10:30:03.830Z,38.70
2022-08-11T10:31:02.821Z,38.40
2022-08-11T10:32:04.467Z,38.70
2022-08-11T10:33:02.793Z,38.79
2022-08-11T10:34:02.996Z,38.89
2022-08-11T10:35:02.800Z,38.40
2022-08-11T10:36:02.755Z,38.49
2022-08-11T10:37:02.788Z,38.20
2022-08-11T10:38:06.145Z,38.60
2022-08-11T10:39:03.773Z,37.81
2022-08-11T10:40:02.717Z,37.99
2022-08-11T10:41:02.707Z,37.59
2022-08-11T10:42:08.582Z,37.49
2022-08-11T10:43:03.690Z,37.97
2022-08-11T10:44:03.959Z,37.48
2022-08-11T10:45:02.942Z,36.71
2022-08-11T10:46:02.658Z,37.01
2022-08-11T10:47:02.638Z,37.10
2022-08-11T10:48:02.652Z,37.20
2022-08-11T10:49:02.665Z,37.48
2022-08-11T10:50:02.599Z,37.28
2022-08-11T10:51:02.792Z,37.38
2022-08-11T10:52:23.594Z,37.57
2022-08-11T10:53:02.597Z,37.77
2022-08-11T10:54:02.561Z,37.97
2022-08-11T10:55:02.560Z,37.97
2022-08-11T10:57:02.536Z,37.18
2022-08-11T10:58:04.794Z,37.57
2022-08-11T10:59:04.083Z,37.67
2022-08-11T11:00:02.494Z,37.57
2022-08-11T11:01:02.517Z,37.38
2022-08-11T11:02:02.675Z,37.38
2022-08-11T11:03:22.037Z,37.36
2022-08-11T11:04:03.446Z,37.16
2022-08-11T11:05:02.627Z,36.28
2022-08-11T11:06:27.344Z,36.67
2022-08-11T11:07:03.431Z,36.67
2022-08-11T11:08:02.415Z,37.07
2022-08-11T11:09:04.512Z,36.67
2022-08-11T11:10:02.416Z,36.57
2022-08-11T11:11:02.696Z,36.47
2022-08-11T11:12:02.394Z,36.87
2022-08-11T11:13:02.333Z,36.28
2022-08-11T11:14:03.671Z,36.47
2022-08-11T11:15:02.324Z,36.18
2022-08-11T11:16:02.311Z,35.78
2022-08-11T11:17:02.536Z,35.49
2022-08-11T11:18:02.296Z,35.49
2022-08-11T11:19:02.282Z,35.69
2022-08-11T11:20:02.271Z,35.88
2022-08-11T11:21:02.268Z,35.99
2022-08-11T11:22:02.253Z,36.08
2022-08-11T11:23:02.569Z,35.69
2022-08-11T11:24:02.216Z,35.88
2022-08-11T11:25:02.209Z,35.39
2022-08-11T11:26:02.195Z,35.00
2022-08-11T11:27:02.177Z,35.20
2022-08-11T11:28:04.839Z,35.88
2022-08-11T11:29:02.490Z,35.67
2022-08-11T11:30:02.179Z,35.47
2022-08-11T11:31:02.139Z,34.99
2022-08-11T11:32:02.127Z,35.38
2022-08-11T11:33:02.449Z,35.57
2022-08-11T11:34:06.477Z,35.38
2022-08-11T11:35:03.090Z,35.47
2022-08-11T11:36:02.073Z,35.55
2022-08-11T11:37:02.060Z,35.46
2022-08-11T11:38:04.748Z,35.36
2022-08-11T11:39:02.323Z,35.36
2022-08-11T11:40:02.045Z,35.66
2022-08-11T11:41:02.024Z,35.26
2022-08-11T11:42:02.013Z,35.66
2022-08-11T11:43:01.996Z,35.26
2022-08-11T11:44:01.989Z,35.26
2022-08-11T11:45:02.298Z,35.26
2022-08-11T11:46:01.958Z,35.05
2022-08-11T11:47:01.950Z,35.05
2022-08-11T11:48:01.978Z,35.05
2022-08-11T11:49:01.969Z,35.24
2022-08-11T11:50:02.915Z,35.44
2022-08-11T11:51:01.922Z,35.23
2022-08-11T11:52:01.914Z,35.42
2022-08-11T11:53:02.102Z,34.66
2022-08-11T11:54:01.886Z,34.75
2022-08-11T11:55:01.873Z,34.95
2022-08-11T11:56:01.849Z,35.05
2022-08-11T11:57:01.862Z,35.24
2022-08-11T11:58:02.677Z,34.85
2022-08-11T11:59:01.844Z,34.83
2022-08-11T12:00:02.086Z,35.34
2022-08-11T12:01:01.791Z,35.24
2022-08-11T12:02:01.795Z,34.66
2022-08-11T12:03:02.822Z,34.66
2022-08-11T12:04:01.751Z,35.05
2022-08-11T12:05:01.757Z,35.14
2022-08-11T12:06:01.767Z,34.95
2022-08-11T12:07:01.747Z,35.05
2022-08-11T12:08:10.512Z,35.54
2022-08-11T12:09:02.696Z,35.74
2022-08-11T12:10:01.687Z,34.85
2022-08-11T12:11:01.667Z,34.95
2022-08-11T12:12:01.701Z,35.13
2022-08-11T12:13:01.671Z,35.24
2022-08-11T12:14:01.640Z,35.91
2022-08-11T12:15:01.645Z,36.01
2022-08-11T12:16:31.440Z,35.62
2022-08-11T12:17:02.625Z,35.72
2022-08-11T12:18:01.601Z,34.93
2022-08-11T12:19:01.613Z,34.93
2022-08-11T12:20:01.786Z,34.83
2022-08-11T12:21:01.573Z,34.62
2022-08-11T12:22:01.859Z,34.23
2022-08-11T12:23:01.535Z,34.64
2022-08-11T12:24:04.408Z,34.83
2022-08-11T12:25:01.798Z,34.64
2022-08-11T12:26:23.717Z,34.05
2022-08-11T12:27:15.185Z,33.95
2022-08-11T12:28:02.490Z,34.44
2022-08-11T12:29:01.469Z,34.54
2022-08-11T12:30:01.793Z,34.74
2022-08-11T12:31:01.458Z,34.93
2022-08-11T12:32:01.435Z,35.03
2022-08-11T12:33:01.452Z,35.23
2022-08-11T12:34:01.415Z,34.93
2022-08-11T12:35:01.414Z,35.33
2022-08-11T12:36:01.577Z,35.33
2022-08-11T12:37:01.403Z,35.62
2022-08-11T12:38:06.016Z,35.11
2022-08-11T12:39:02.360Z,34.62
2022-08-11T12:40:16.047Z,34.23
2022-08-11T12:41:17.963Z,34.33
2022-08-11T12:42:02.416Z,34.03
2022-08-11T12:43:01.316Z,34.03
2022-08-11T12:44:01.628Z,34.01
2022-08-11T12:45:01.305Z,34.01
2022-08-11T12:46:01.287Z,33.53
2022-08-11T12:47:01.265Z,33.82
2022-08-11T12:48:42.534Z,34.21
2022-08-11T12:49:03.129Z,34.03
2022-08-11T12:50:01.250Z,34.21
2022-08-11T12:51:01.236Z,34.21
2022-08-11T12:52:13.815Z,33.94
2022-08-11T12:53:02.211Z,34.13
2022-08-11T12:54:01.188Z,34.23
2022-08-11T12:55:01.171Z,34.03
2022-08-11T12:56:03.937Z,34.03
2022-08-11T12:57:02.468Z,34.23