createdAt,value
2023-05-11T00:00:02.103Z,0
2023-05-11T00:15:02.564Z,0
2023-05-11T00:30:03.022Z,0
2023-05-11T00:45:02.423Z,0
2023-05-11T01:00:02.884Z,0
2023-05-11T01:15:02.315Z,0
2023-05-11T01:30:02.915Z,0
2023-05-11T01:45:02.169Z,0
2023-05-11T02:00:02.630Z,0
2023-05-11T02:15:03.067Z,0
2023-05-11T02:30:02.500Z,0
2023-05-11T02:45:02.952Z,0
2023-05-11T03:00:02.360Z,0
2023-05-11T03:15:02.908Z,0
2023-05-11T03:30:02.225Z,0
2023-05-11T03:45:02.912Z,0
2023-05-11T04:00:02.144Z,0
2023-05-11T04:15:02.617Z,1
2023-05-11T04:30:02.038Z,0
2023-05-11T04:45:02.443Z,1
2023-05-11T05:00:02.997Z,3
2023-05-11T05:15:02.356Z,4
2023-05-11T05:30:02.940Z,5
2023-05-11T05:45:02.194Z,4
2023-05-11T06:00:02.646Z,11
2023-05-11T06:15:03.090Z,25
2023-05-11T06:30:02.505Z,31
2023-05-11T06:45:03.045Z,30
2023-05-11T07:00:02.400Z,36
2023-05-11T07:15:02.967Z,44
2023-05-11T07:30:02.291Z,54
2023-05-11T07:45:02.953Z,63
2023-05-11T08:00:02.259Z,65
2023-05-11T08:15:02.621Z,80
2023-05-11T08:30:03.068Z,148
2023-05-11T08:45:02.479Z,129
2023-05-11T09:00:03.012Z,105
2023-05-11T09:15:02.836Z,94
2023-05-11T09:30:02.979Z,175
2023-05-11T09:45:02.265Z,207
2023-05-11T10:00:02.684Z,207
2023-05-11T10:15:03.141Z,153
2023-05-11T10:30:02.608Z,129
2023-05-11T10:45:03.013Z,203
2023-05-11T11:00:02.471Z,104
2023-05-11T11:15:03.015Z,315
2023-05-11T11:30:02.318Z,264
2023-05-11T11:45:02.944Z,258
2023-05-11T12:00:02.191Z,237
2023-05-11T12:15:02.677Z,211
2023-05-11T12:30:03.093Z,264
2023-05-11T12:45:02.539Z,288
2023-05-11T13:00:03.005Z,327
2023-05-11T13:15:02.390Z,207
2023-05-11T13:30:02.997Z,301
2023-05-11T13:45:02.278Z,247
2023-05-11T14:00:02.746Z,155
2023-05-11T14:15:03.188Z,289
2023-05-11T14:30:02.605Z,196
2023-05-11T14:45:03.078Z,204
2023-05-11T15:00:02.502Z,125
2023-05-11T15:15:03.041Z,119
2023-05-11T15:30:02.400Z,157
2023-05-11T15:45:03.028Z,128
2023-05-11T16:00:02.251Z,51
2023-05-11T16:15:02.677Z,18
2023-05-11T16:30:14.269Z,57
2023-05-11T16:45:02.572Z,35
2023-05-11T17:00:03.071Z,35
2023-05-11T17:15:02.467Z,21
2023-05-11T17:30:03.057Z,20
2023-05-11T17:45:02.331Z,13
2023-05-11T18:00:02.772Z,0
2023-05-11T18:15:03.225Z,0
2023-05-11T18:30:02.635Z,0
2023-05-11T18:45:03.101Z,0
2023-05-11T19:00:02.552Z,0
2023-05-11T19:15:03.074Z,0
2023-05-11T19:30:02.397Z,0
2023-05-11T19:45:03.103Z,0
2023-05-11T20:00:02.311Z,0
2023-05-11T20:15:02.712Z,0
2023-05-11T20:30:03.170Z,0
2023-05-11T20:45:02.626Z,0
2023-05-11T21:00:04.855Z,0
2023-05-11T21:15:02.475Z,0
2023-05-11T21:30:03.104Z,0
2023-05-11T21:45:02.370Z,0
2023-05-11T22:00:02.839Z,0
2023-05-11T22:30:02.725Z,0
2023-05-11T22:45:03.169Z,0
2023-05-11T23:00:02.599Z,0
2023-05-11T23:15:03.104Z,0
2023-05-11T23:30:02.467Z,0
2023-05-11T23:45:03.120Z,0
