createdAt,value
2019-01-17T00:00:46.799Z,-6
2019-01-17T00:01:36.866Z,-6
2019-01-17T00:02:26.906Z,-6
2019-01-17T00:03:16.421Z,-6.1
2019-01-17T00:04:06.755Z,-6.1
2019-01-17T00:04:57.083Z,-6.1
2019-01-17T00:05:47.144Z,-6.1
2019-01-17T00:06:36.929Z,-6.1
2019-01-17T00:07:27.253Z,-6.1
2019-01-17T00:08:17.306Z,-6.1
2019-01-17T00:09:07.371Z,-6.2
2019-01-17T00:09:57.140Z,-6.2
2019-01-17T00:10:47.521Z,-6.2
2019-01-17T00:11:36.983Z,-6.2
2019-01-17T00:12:27.625Z,-6.2
2019-01-17T00:13:17.098Z,-6.3
2019-01-17T00:14:07.418Z,-6.2
2019-01-17T00:14:58.000Z,-6.3
2019-01-17T00:15:47.828Z,-6.3
2019-01-17T00:16:37.873Z,-6.3
2019-01-17T00:17:27.937Z,-6.3
2019-01-17T00:18:17.450Z,-6.3
2019-01-17T00:19:08.075Z,-6.4
2019-01-17T00:19:58.100Z,-6.4
2019-01-17T00:20:48.168Z,-6.4
2019-01-17T00:21:37.665Z,-6.4
2019-01-17T00:22:28.267Z,-6.4
2019-01-17T00:23:18.322Z,-6.4
2019-01-17T00:24:08.378Z,-6.4
2019-01-17T00:24:58.162Z,-6.4
2019-01-17T00:25:48.497Z,-6.4
2019-01-17T00:26:37.725Z,-6.4
2019-01-17T00:27:28.659Z,-6.4
2019-01-17T00:28:18.677Z,-6.4
2019-01-17T00:29:08.466Z,-6.4
2019-01-17T00:29:58.497Z,-6.4
2019-01-17T00:30:48.842Z,-6.5
2019-01-17T00:31:38.889Z,-6.5
2019-01-17T00:32:28.954Z,-6.6
2019-01-17T00:33:19.020Z,-6.6
2019-01-17T00:34:08.792Z,-6.6
2019-01-17T00:34:58.856Z,-6.6
2019-01-17T00:35:49.178Z,-6.6
2019-01-17T00:36:39.231Z,-6.6
2019-01-17T00:37:28.479Z,-6.7
2019-01-17T00:38:19.349Z,-6.7
2019-01-17T00:39:09.135Z,-6.7
2019-01-17T00:39:59.451Z,-6.7
2019-01-17T00:40:49.523Z,-6.7
2019-01-17T00:41:39.565Z,-6.8
2019-01-17T00:42:29.636Z,-6.8
2019-01-17T00:43:20.994Z,-6.8
2019-01-17T00:44:09.471Z,-6.8
2019-01-17T00:44:59.796Z,-6.8
2019-01-17T00:45:49.849Z,-6.8
2019-01-17T00:46:39.922Z,-6.8
2019-01-17T00:47:29.970Z,-6.8
2019-01-17T00:48:19.740Z,-6.7
2019-01-17T00:49:10.070Z,-6.6
2019-01-17T00:50:00.182Z,-6.6
2019-01-17T00:50:50.206Z,-6.6
2019-01-17T00:51:40.255Z,-6.6
2019-01-17T00:52:30.308Z,-6.6
2019-01-17T00:53:20.401Z,-6.6
2019-01-17T00:54:11.691Z,-6.6
2019-01-17T00:55:00.205Z,-6.6
2019-01-17T00:55:50.540Z,-6.6
2019-01-17T00:56:40.590Z,-6.6
2019-01-17T00:58:34.016Z,-6.6
2019-01-17T00:58:44.901Z,-6.6
2019-01-17T00:59:35.231Z,-6.6
2019-01-17T01:00:25.286Z,-6.6
2019-01-17T01:01:15.075Z,-6.6
2019-01-17T01:02:06.417Z,-6.6
2019-01-17T01:02:55.198Z,-6.6
2019-01-17T01:03:45.246Z,-6.7
2019-01-17T01:04:35.568Z,-6.7
2019-01-17T01:05:25.626Z,-6.7
2019-01-17T01:06:15.125Z,-6.7
2019-01-17T01:07:05.466Z,-6.7
2019-01-17T01:07:55.838Z,-6.7
2019-01-17T01:08:45.858Z,-6.7
2019-01-17T01:09:35.366Z,-6.7
2019-01-17T01:10:25.688Z,-6.7
2019-01-17T01:11:16.021Z,-6.8
2019-01-17T01:12:06.125Z,-6.8
2019-01-17T01:12:56.133Z,-6.8
2019-01-17T01:13:46.185Z,-6.8
2019-01-17T01:14:36.256Z,-6.8
2019-01-17T01:15:26.305Z,-6.8
2019-01-17T01:16:15.805Z,-6.8
2019-01-17T01:17:06.150Z,-6.8
2019-01-17T01:17:56.472Z,-6.8
2019-01-17T01:18:46.250Z,-6.8
2019-01-17T01:19:36.050Z,-6.8
2019-01-17T01:20:26.645Z,-6.8
2019-01-17T01:21:16.426Z,-6.8
2019-01-17T01:22:06.762Z,-6.8
2019-01-17T01:22:56.581Z,-6.8
2019-01-17T01:23:46.884Z,-6.8
2019-01-17T01:24:36.382Z,-6.8
2019-01-17T01:25:26.452Z,-6.8
2019-01-17T01:26:16.780Z,-6.9
2019-01-17T01:27:06.299Z,-6.9
2019-01-17T01:27:57.174Z,-6.9
2019-01-17T01:28:46.954Z,-6.9
2019-01-17T01:29:37.290Z,-6.9
2019-01-17T01:30:27.058Z,-6.9
2019-01-17T01:31:17.394Z,-6.9
2019-01-17T01:32:07.456Z,-6.9
2019-01-17T01:32:57.510Z,-6.9
2019-01-17T01:33:47.571Z,-6.9
2019-01-17T01:34:37.355Z,-6.9
2019-01-17T01:35:27.681Z,-6.9
2019-01-17T01:36:17.458Z,-6.9
2019-01-17T01:37:07.788Z,-6.9
2019-01-17T01:37:57.575Z,-6.9
2019-01-17T01:38:47.620Z,-6.9
2019-01-17T01:39:37.690Z,-6.9
2019-01-17T01:40:28.020Z,-6.9
2019-01-17T01:41:17.808Z,-6.9
2019-01-17T01:42:07.864Z,-6.9
2019-01-17T01:42:57.365Z,-6.9
2019-01-17T01:43:47.690Z,-6.9
2019-01-17T01:44:37.465Z,-6.9
2019-01-17T01:45:28.102Z,-6.9
2019-01-17T01:46:18.419Z,-6.9
2019-01-17T01:47:08.237Z,-6.9
2019-01-17T01:47:57.977Z,-7
2019-01-17T01:48:48.302Z,-7
2019-01-17T01:49:38.377Z,-7.1
2019-01-17T01:50:28.702Z,-7.1
2019-01-17T01:51:17.937Z,-7.1
2019-01-17T01:52:08.535Z,-7.1
2019-01-17T01:52:58.867Z,-7.1
2019-01-17T01:53:48.916Z,-7.1
2019-01-17T01:54:38.705Z,-7.1
2019-01-17T01:55:28.534Z,-7.1
2019-01-17T01:56:19.094Z,-7.1
2019-01-17T01:57:09.162Z,-7.1
2019-01-17T01:57:58.939Z,-7.1
2019-01-17T01:58:49.269Z,-7.2
2019-01-17T01:59:39.334Z,-7.2
2019-01-17T02:00:29.387Z,-7.2
2019-01-17T02:01:19.462Z,-7.2
2019-01-17T02:02:09.495Z,-7.2
2019-01-17T02:02:59.549Z,-7.2
2019-01-17T02:03:49.341Z,-7.2
2019-01-17T02:04:39.384Z,-7.2
2019-01-17T02:05:29.232Z,-7.2
2019-01-17T02:06:19.777Z,-7.1
2019-01-17T02:07:09.836Z,-7.1
2019-01-17T02:07:59.333Z,-7.1
2019-01-17T02:08:49.969Z,-7.1
2019-01-17T02:09:39.441Z,-7.1
2019-01-17T02:10:30.096Z,-7.2
2019-01-17T02:11:19.283Z,-7.3
2019-01-17T02:12:09.898Z,-7.3
2019-01-17T02:12:59.393Z,-7.3
2019-01-17T02:13:50.287Z,-7.3
2019-01-17T02:14:40.336Z,-7.3
2019-01-17T02:15:30.417Z,-7.3
2019-01-17T02:16:19.936Z,-7.3
2019-01-17T02:17:10.503Z,-7.4
2019-01-17T02:18:00.013Z,-7.4
2019-01-17T02:18:50.620Z,-7.4
2019-01-17T02:19:40.409Z,-7.4
2019-01-17T02:20:30.740Z,-7.4
2019-01-17T02:21:20.518Z,-7.4
2019-01-17T02:22:10.850Z,-7.4
2019-01-17T02:23:00.360Z,-7.4
2019-01-17T02:23:50.687Z,-7.4
2019-01-17T02:24:40.748Z,-7.4
2019-01-17T02:25:31.077Z,-7.5
2019-01-17T02:26:21.127Z,-7.5
2019-01-17T02:27:10.901Z,-7.5
2019-01-17T02:28:01.248Z,-7.5
2019-01-17T02:28:50.765Z,-7.6
2019-01-17T02:29:40.810Z,-7.6
2019-01-17T02:30:30.933Z,-7.6
2019-01-17T02:31:21.252Z,-7.6
2019-01-17T02:32:11.528Z,-7.6
2019-01-17T02:33:01.323Z,-7.6
2019-01-17T02:33:51.373Z,-7.6
2019-01-17T02:34:41.172Z,-7.6
2019-01-17T02:35:31.217Z,-7.7
2019-01-17T02:36:21.265Z,-7.7
2019-01-17T02:37:11.603Z,-7.6
2019-01-17T02:38:01.949Z,-7.6
2019-01-17T02:38:51.771Z,-7.6
2019-01-17T02:39:42.054Z,-7.6
2019-01-17T02:40:31.844Z,-7.6
2019-01-17T02:41:22.156Z,-7.6
2019-01-17T02:42:12.202Z,-7.6
2019-01-17T02:43:01.740Z,-7.6
2019-01-17T02:43:52.323Z,-7.6
2019-01-17T02:44:42.126Z,-7.6
2019-01-17T02:45:31.902Z,-7.7
2019-01-17T02:46:22.246Z,-7.6
2019-01-17T02:47:12.009Z,-7.7
2019-01-17T02:48:02.652Z,-7.7
2019-01-17T02:48:52.679Z,-7.7
2019-01-17T02:49:42.164Z,-7.7
2019-01-17T02:50:32.798Z,-7.8
2019-01-17T02:51:22.935Z,-7.8
2019-01-17T02:52:12.656Z,-7.8
2019-01-17T02:53:02.699Z,-7.8
2019-01-17T02:53:52.726Z,-7.8
2019-01-17T02:54:42.551Z,-7.9
2019-01-17T02:55:32.875Z,-7.9
2019-01-17T02:56:23.163Z,-7.9
2019-01-17T02:57:13.461Z,-7.9
2019-01-17T02:58:03.293Z,-7.9
2019-01-17T02:58:53.050Z,-7.9
2019-01-17T02:59:43.386Z,-7.8
2019-01-17T03:00:33.168Z,-7.8
2019-01-17T03:01:23.244Z,-7.9
2019-01-17T03:02:13.578Z,-7.9
2019-01-17T03:03:03.338Z,-7.9
2019-01-17T03:03:53.693Z,-7.9
2019-01-17T03:04:43.723Z,-7.9
2019-01-17T03:05:33.558Z,-7.9
2019-01-17T03:08:42.495Z,-7.9
2019-01-17T03:09:32.549Z,-7.9
2019-01-17T03:10:22.513Z,-7.8
2019-01-17T03:11:12.670Z,-7.8
2019-01-17T03:12:02.742Z,-7.9
2019-01-17T03:12:52.775Z,-7.8
2019-01-17T03:13:42.853Z,-7.9
2019-01-17T03:14:32.335Z,-7.9
2019-01-17T03:15:22.776Z,-7.9
2019-01-17T03:16:12.732Z,-7.9
2019-01-17T03:17:03.071Z,-7.9
2019-01-17T03:17:52.931Z,-7.9
2019-01-17T03:18:43.174Z,-7.9
2019-01-17T03:19:33.224Z,-8
2019-01-17T03:20:23.021Z,-8
2019-01-17T03:21:13.072Z,-8
2019-01-17T03:22:03.137Z,-8
2019-01-17T03:22:53.451Z,-8.1
2019-01-17T03:23:43.499Z,-8.1
2019-01-17T03:24:33.581Z,-8.1
2019-01-17T03:25:23.627Z,-8.1
2019-01-17T03:26:13.681Z,-8.1
2019-01-17T03:27:03.453Z,-8.1
2019-01-17T03:27:53.819Z,-8.2
2019-01-17T03:28:43.862Z,-8.1
2019-01-17T03:29:33.638Z,-8.2
2019-01-17T03:30:23.593Z,-8.1
2019-01-17T03:31:14.046Z,-8.1
2019-01-17T03:32:04.172Z,-8.1
2019-01-17T03:32:54.369Z,-8.1
2019-01-17T03:33:43.917Z,-8.1
2019-01-17T03:34:33.964Z,-8.1
2019-01-17T03:35:24.298Z,-8.1
2019-01-17T03:36:14.359Z,-8.1
2019-01-17T03:37:04.158Z,-8.1
2019-01-17T03:37:54.451Z,-8.1
2019-01-17T03:38:44.563Z,-8.1
2019-01-17T03:39:34.614Z,-8.1
2019-01-17T03:40:24.369Z,-8.1
2019-01-17T03:41:14.688Z,-8.1
2019-01-17T03:42:04.743Z,-8.2
2019-01-17T03:42:54.798Z,-8.3
2019-01-17T03:43:44.568Z,-8.3
2019-01-17T03:44:34.904Z,-8.3
2019-01-17T03:45:24.706Z,-8.3
2019-01-17T03:46:14.756Z,-8.3
2019-01-17T03:47:05.093Z,-8.3
2019-01-17T03:47:55.140Z,-8.3
2019-01-17T03:48:45.205Z,-8.3
2019-01-17T03:49:35.248Z,-8.4
2019-01-17T03:50:25.325Z,-8.4
2019-01-17T03:51:15.113Z,-8.4
2019-01-17T03:52:05.145Z,-8.4
2019-01-17T03:52:55.492Z,-8.4
2019-01-17T03:53:45.530Z,-8.4
2019-01-17T03:54:35.612Z,-8.4
2019-01-17T03:55:25.360Z,-8.4
2019-01-17T03:56:23.234Z,-8.4
2019-01-17T03:57:05.533Z,-8.4
2019-01-17T03:57:55.846Z,-8.4
2019-01-17T03:58:45.319Z,-8.4
2019-01-17T03:59:35.680Z,-8.4
2019-01-17T04:00:25.449Z,-8.5
2019-01-17T04:01:16.082Z,-8.6
2019-01-17T04:02:06.094Z,-8.6
2019-01-17T04:02:56.149Z,-8.6
2019-01-17T04:03:46.197Z,-8.6
2019-01-17T04:04:36.258Z,-8.6
2019-01-17T04:05:26.339Z,-8.6
2019-01-17T04:06:16.094Z,-8.6
2019-01-17T04:07:06.254Z,-8.6
2019-01-17T04:07:56.481Z,-8.6
2019-01-17T04:08:46.559Z,-8.6
2019-01-17T04:09:36.346Z,-8.6
2019-01-17T04:10:26.699Z,-8.6
2019-01-17T04:11:16.433Z,-8.6
2019-01-17T04:12:06.768Z,-8.7
2019-01-17T04:12:56.856Z,-8.7
2019-01-17T04:13:46.868Z,-8.7
2019-01-17T04:14:36.369Z,-8.7
2019-01-17T04:15:27.030Z,-8.8
2019-01-17T04:16:16.563Z,-8.8
2019-01-17T04:17:07.181Z,-8.8
2019-01-17T04:17:57.172Z,-8.8
2019-01-17T04:18:47.214Z,-8.8
2019-01-17T04:19:36.725Z,-8.8
2019-01-17T04:20:27.324Z,-8.8
2019-01-17T04:21:16.828Z,-8.8
2019-01-17T04:22:07.255Z,-8.9
2019-01-17T04:22:57.484Z,-8.8
2019-01-17T04:23:47.550Z,-8.9
2019-01-17T04:24:37.615Z,-8.9
2019-01-17T04:25:27.857Z,-8.9
2019-01-17T04:26:17.723Z,-8.9
2019-01-17T04:27:07.232Z,-8.9
2019-01-17T04:27:57.870Z,-8.9
2019-01-17T04:28:47.895Z,-8.9
2019-01-17T04:29:37.935Z,-8.9
2019-01-17T04:30:28.100Z,-8.9
2019-01-17T04:31:18.042Z,-8.9
2019-01-17T04:32:08.091Z,-8.9
2019-01-17T04:32:58.167Z,-8.9
2019-01-17T04:33:48.240Z,-8.9
2019-01-17T04:34:38.275Z,-8.9
2019-01-17T04:35:28.348Z,-8.9
2019-01-17T04:36:17.828Z,-9
2019-01-17T04:37:08.460Z,-9
2019-01-17T04:37:58.562Z,-9
2019-01-17T04:38:48.547Z,-9
2019-01-17T04:39:38.614Z,-9.1
2019-01-17T04:40:28.436Z,-9.1
2019-01-17T04:41:18.735Z,-9.1
2019-01-17T04:42:08.487Z,-9.1
2019-01-17T04:42:58.832Z,-9.1
2019-01-17T04:43:48.934Z,-9.1
2019-01-17T04:44:38.679Z,-9.1
2019-01-17T04:45:29.041Z,-9.1
2019-01-17T04:46:18.774Z,-9.1
2019-01-17T04:47:09.111Z,-9.1
2019-01-17T04:47:59.173Z,-9.1
2019-01-17T04:48:48.943Z,-9.1
2019-01-17T04:49:39.273Z,-9.1
2019-01-17T04:50:29.342Z,-9.1
2019-01-17T04:51:18.843Z,-9.1
2019-01-17T04:52:09.194Z,-9.1
2019-01-17T04:52:59.524Z,-9.1
2019-01-17T04:53:49.291Z,-9.1
2019-01-17T04:54:40.713Z,-9.1
2019-01-17T04:55:29.098Z,-9.1
2019-01-17T04:56:19.224Z,-9.1
2019-01-17T04:57:09.789Z,-9.1
2019-01-17T04:57:59.840Z,-9.1
2019-01-17T04:58:49.344Z,-9.2
2019-01-17T04:59:39.688Z,-9.1
2019-01-17T05:00:29.741Z,-9.1
2019-01-17T05:01:19.812Z,-9.1
2019-01-17T05:02:10.189Z,-9.1
2019-01-17T05:02:59.924Z,-9.1
2019-01-17T05:03:50.228Z,-9.1
2019-01-17T05:04:40.015Z,-9.1
2019-01-17T05:05:30.378Z,-9.1
2019-01-17T05:06:20.393Z,-9.1
2019-01-17T05:07:10.205Z,-9.1
2019-01-17T05:07:59.947Z,-9.1
2019-01-17T05:08:50.591Z,-9.1
2019-01-17T05:09:40.614Z,-9.1
2019-01-17T05:10:30.688Z,-9.1
2019-01-17T05:11:20.783Z,-9.1
2019-01-17T05:12:10.862Z,-9.1
2019-01-17T05:13:00.569Z,-9.2
2019-01-17T05:13:50.910Z,-9.2
2019-01-17T05:14:40.983Z,-9.2
2019-01-17T05:15:31.021Z,-9.2
2019-01-17T05:16:21.149Z,-9.2
2019-01-17T05:17:11.139Z,-9.2
2019-01-17T05:18:01.184Z,-9.2
2019-01-17T05:18:50.690Z,-9.1
2019-01-17T05:19:40.766Z,-9.2
2019-01-17T05:20:31.352Z,-9.2
2019-01-17T05:21:21.143Z,-9.2
2019-01-17T05:22:11.488Z,-9.3
2019-01-17T05:23:01.262Z,-9.2
2019-01-17T05:23:51.592Z,-9.2
2019-01-17T05:24:41.354Z,-9.2
2019-01-17T05:25:31.742Z,-9.2
2019-01-17T05:26:21.764Z,-9.2
2019-01-17T05:27:11.015Z,-9.2
2019-01-17T05:28:01.859Z,-9.2
2019-01-17T05:28:51.903Z,-9.2
2019-01-17T05:29:41.994Z,-9.3
2019-01-17T05:30:32.042Z,-9.2
2019-01-17T05:31:22.100Z,-9.2
2019-01-17T05:32:12.152Z,-9.2
2019-01-17T05:33:02.230Z,-9.2
2019-01-17T05:33:52.265Z,-9.2
2019-01-17T05:34:42.040Z,-9.2
2019-01-17T05:35:32.397Z,-9.2
2019-01-17T05:36:22.428Z,-9.2
2019-01-17T05:37:12.487Z,-9.2
2019-01-17T05:38:02.259Z,-9.3
2019-01-17T05:38:52.022Z,-9.2
2019-01-17T05:39:42.632Z,-9.2
2019-01-17T05:40:32.417Z,-9.1
2019-01-17T05:41:22.730Z,-9.1
2019-01-17T05:42:12.802Z,-9.1
2019-01-17T05:43:02.859Z,-9.1
2019-01-17T05:43:52.913Z,-9.1
2019-01-17T05:44:42.974Z,-9.1
2019-01-17T05:45:32.749Z,-9.1
2019-01-17T05:46:23.109Z,-9.1
2019-01-17T05:47:13.131Z,-9.1
2019-01-17T05:48:02.663Z,-9.1
2019-01-17T05:48:53.243Z,-9.1
2019-01-17T05:49:43.308Z,-9.1
2019-01-17T05:50:32.801Z,-9.1
2019-01-17T05:51:22.851Z,-9.1
2019-01-17T05:52:13.466Z,-9.1
2019-01-17T05:53:03.541Z,-9.1
2019-01-17T05:53:53.573Z,-9.1
2019-01-17T05:54:43.358Z,-9.1
2019-01-17T05:55:33.702Z,-9.1
2019-01-17T05:56:23.471Z,-9.1
2019-01-17T05:57:13.798Z,-9.1
2019-01-17T05:58:03.919Z,-9.1
2019-01-17T05:58:53.662Z,-9.1
2019-01-17T05:59:43.727Z,-9.1
2019-01-17T06:00:34.038Z,-9.1
2019-01-17T06:01:23.818Z,-9
2019-01-17T06:02:14.141Z,-9
2019-01-17T06:03:04.186Z,-9
2019-01-17T06:03:53.978Z,-9
2019-01-17T06:04:44.035Z,-8.9
2019-01-17T06:06:41.788Z,-9.1
2019-01-17T06:07:32.105Z,-9.1
2019-01-17T06:08:22.445Z,-9.1
2019-01-17T06:09:12.493Z,-9.1
2019-01-17T06:10:02.442Z,-9.1
2019-01-17T06:10:52.600Z,-9.1
2019-01-17T06:11:42.667Z,-9.1
2019-01-17T06:12:32.735Z,-9.1
2019-01-17T06:13:22.785Z,-9.1
2019-01-17T06:14:12.841Z,-9.1
2019-01-17T06:15:02.605Z,-9
2019-01-17T06:15:52.660Z,-8.9
2019-01-17T06:16:42.432Z,-8.9
2019-01-17T06:17:32.772Z,-8.9
2019-01-17T06:18:23.107Z,-8.8
2019-01-17T06:19:12.885Z,-8.8
2019-01-17T06:20:02.957Z,-8.7
2019-01-17T06:20:53.274Z,-8.6
2019-01-17T06:21:43.047Z,-8.5
2019-01-17T06:22:33.172Z,-8.4
2019-01-17T06:23:23.166Z,-8.4
2019-01-17T06:24:13.504Z,-8.3
2019-01-17T06:25:03.649Z,-8.2
2019-01-17T06:25:53.342Z,-8.1
2019-01-17T06:26:43.659Z,-8.1
2019-01-17T06:27:33.439Z,-8
2019-01-17T06:28:23.772Z,-7.9
2019-01-17T06:29:13.841Z,-7.8
2019-01-17T06:30:03.339Z,-7.8
2019-01-17T06:30:53.661Z,-7.7
2019-01-17T06:31:43.449Z,-7.6
2019-01-17T06:32:33.560Z,-7.6
2019-01-17T06:33:24.150Z,-7.5
2019-01-17T06:34:13.903Z,-7.4
2019-01-17T06:35:04.249Z,-7.3
2019-01-17T06:35:54.017Z,-7.2
2019-01-17T06:36:44.086Z,-7.1
2019-01-17T06:37:35.317Z,-7
2019-01-17T06:38:24.477Z,-6.9
2019-01-17T06:39:14.549Z,-6.8
2019-01-17T06:40:04.060Z,-6.7
2019-01-17T06:40:54.375Z,-6.6
2019-01-17T06:41:44.395Z,-6.4
2019-01-17T06:42:34.453Z,-6.3
2019-01-17T06:43:24.784Z,-6
2019-01-17T06:44:21.204Z,-5.6
2019-01-17T06:45:04.890Z,-4.9
2019-01-17T06:45:54.943Z,-4.3
2019-01-17T06:46:44.728Z,-3.6
2019-01-17T06:47:34.790Z,-2.8
2019-01-17T06:48:24.270Z,-1.9
2019-01-17T06:49:15.178Z,-1
2019-01-17T06:50:05.247Z,-0.1
2019-01-17T06:50:54.470Z,0.8
2019-01-17T06:51:44.822Z,1.6
2019-01-17T06:52:35.127Z,2.4
2019-01-17T06:53:25.464Z,3.1
2019-01-17T06:54:15.505Z,3.8
2019-01-17T06:55:05.300Z,4.4
2019-01-17T06:55:55.339Z,5.1
2019-01-17T06:56:45.122Z,5.6
2019-01-17T06:57:35.756Z,6.1
2019-01-17T06:58:25.801Z,6.6
2019-01-17T06:59:15.895Z,7.2
2019-01-17T07:00:05.889Z,7.8
2019-01-17T07:00:55.950Z,8.4
2019-01-17T07:01:45.734Z,9.1
2019-01-17T07:02:36.068Z,9.9
2019-01-17T07:03:25.906Z,10.6
2019-01-17T07:04:15.897Z,11.5
2019-01-17T07:06:41.814Z,13.8
2019-01-17T07:07:32.376Z,14.6
2019-01-17T07:08:22.144Z,15.5
2019-01-17T07:09:12.184Z,16.3
2019-01-17T07:10:52.589Z,17.8
2019-01-17T07:11:42.621Z,18.4
2019-01-17T07:12:32.159Z,19.1
2019-01-17T07:13:22.742Z,19.8
2019-01-17T07:14:12.801Z,20.5
2019-01-17T07:15:02.581Z,21.3
2019-01-17T07:15:52.623Z,21.9
2019-01-17T07:16:42.973Z,22.6
2019-01-17T07:17:33.016Z,23.3
2019-01-17T07:18:24.311Z,24
2019-01-17T07:19:12.868Z,24.8
2019-01-17T07:20:03.191Z,25.4
2019-01-17T07:20:52.975Z,25.9
2019-01-17T07:21:43.030Z,26.4
2019-01-17T07:22:33.390Z,27
2019-01-17T07:23:23.423Z,27.6
2019-01-17T07:24:13.465Z,28.2
2019-01-17T07:25:03.247Z,28.8
2019-01-17T07:25:53.300Z,29.4
2019-01-17T07:26:43.388Z,30
2019-01-17T07:27:33.720Z,30.6
2019-01-17T07:28:23.747Z,31.2
2019-01-17T07:29:13.527Z,31.8
2019-01-17T07:30:03.865Z,32.4
2019-01-17T07:30:53.905Z,32.9
2019-01-17T07:31:43.980Z,33.5
2019-01-17T07:32:34.015Z,34.1
2019-01-17T07:33:24.078Z,34.8
2019-01-17T07:34:13.850Z,35.3
2019-01-17T07:35:03.911Z,35.9
2019-01-17T07:35:54.242Z,36.5
2019-01-17T07:36:44.300Z,37.1
2019-01-17T07:37:33.799Z,37.7
2019-01-17T07:38:24.135Z,38.3
2019-01-17T07:39:14.202Z,38.8
2019-01-17T07:40:04.007Z,39.4
2019-01-17T07:40:54.294Z,39.9
2019-01-17T07:41:44.631Z,40.6
2019-01-17T07:42:34.412Z,41.2
2019-01-17T07:43:24.465Z,41.8
2019-01-17T07:44:14.811Z,42.3
2019-01-17T07:45:04.854Z,42.9
2019-01-17T07:45:54.908Z,43.6
2019-01-17T07:46:44.700Z,44.1
2019-01-17T07:47:35.064Z,44.7
2019-01-17T07:48:25.081Z,45.3
2019-01-17T07:49:15.141Z,45.9
2019-01-17T07:50:05.193Z,46.4
2019-01-17T07:50:55.255Z,47
2019-01-17T07:51:45.304Z,47.6
2019-01-17T07:52:34.814Z,48
2019-01-17T07:53:24.876Z,48.4
2019-01-17T07:54:15.208Z,49.1
2019-01-17T07:55:05.539Z,49.6
2019-01-17T07:55:55.595Z,50.2
2019-01-17T07:56:45.368Z,50.7
2019-01-17T07:57:35.766Z,51.3
2019-01-17T07:58:25.776Z,51.8
2019-01-17T07:59:15.828Z,52.3
2019-01-17T08:00:05.877Z,52.8
2019-01-17T08:00:55.431Z,53.2
2019-01-17T08:01:45.996Z,53.8
2019-01-17T08:02:36.056Z,54.3
2019-01-17T08:03:26.156Z,54.8
2019-01-17T08:04:16.155Z,55.3
2019-01-17T08:05:06.228Z,55.8
2019-01-17T08:05:56.006Z,56.3
2019-01-17T08:06:46.046Z,56.6
2019-01-17T08:07:36.385Z,57.1
2019-01-17T08:08:26.168Z,57.6
2019-01-17T08:09:16.493Z,58.2
2019-01-17T08:10:06.295Z,58.7
2019-01-17T08:10:56.609Z,59.1
2019-01-17T08:11:46.390Z,59.6
2019-01-17T08:12:36.720Z,60.1
2019-01-17T08:13:26.509Z,60.7
2019-01-17T08:14:16.830Z,61.2
2019-01-17T08:15:06.895Z,61.6
2019-01-17T08:15:58.015Z,62.1
2019-01-17T08:16:46.730Z,62.6
2019-01-17T08:17:36.782Z,63.1
2019-01-17T08:18:26.620Z,63.6
2019-01-17T08:19:17.162Z,63.9
2019-01-17T08:20:07.232Z,64.3
2019-01-17T08:20:57.287Z,64.8
2019-01-17T08:21:47.339Z,65.2
2019-01-17T08:22:36.845Z,65.6
2019-01-17T08:23:27.457Z,65.9
2019-01-17T08:24:17.512Z,66.3
2019-01-17T08:25:07.289Z,66.6
2019-01-17T08:25:57.617Z,66.8
2019-01-17T08:26:47.667Z,67.2
2019-01-17T08:27:37.449Z,67.6
2019-01-17T08:28:27.794Z,68.1
2019-01-17T08:29:17.854Z,68.4
2019-01-17T08:30:07.911Z,68.7
2019-01-17T08:30:56.996Z,68.9
2019-01-17T08:31:47.746Z,69.3
2019-01-17T08:32:38.084Z,70.4
2019-01-17T08:33:28.141Z,69.4
2019-01-17T08:34:17.913Z,66.6
2019-01-17T08:35:08.252Z,64
2019-01-17T08:35:58.316Z,57.7
2019-01-17T08:36:48.358Z,52.6
2019-01-17T08:37:38.138Z,49.9
2019-01-17T08:38:28.476Z,48.8
2019-01-17T08:39:18.526Z,48.1
2019-01-17T08:40:08.404Z,47.9
2019-01-17T08:40:58.646Z,48.4
2019-01-17T08:41:48.429Z,48.9
2019-01-17T08:42:38.758Z,49.7
2019-01-17T08:43:28.813Z,50.6
2019-01-17T08:44:18.873Z,51.7
2019-01-17T08:45:08.971Z,52.8
2019-01-17T08:45:58.990Z,53.8
2019-01-17T08:46:49.033Z,54.7
2019-01-17T08:47:38.539Z,55.6
2019-01-17T08:48:29.151Z,56.6
2019-01-17T08:49:19.198Z,57.6
2019-01-17T08:50:59.309Z,59.3
2019-01-17T08:51:49.370Z,60.2
2019-01-17T08:52:39.468Z,60.9
2019-01-17T08:53:29.481Z,61.6
2019-01-17T08:54:19.533Z,62.3
2019-01-17T08:55:09.605Z,63
2019-01-17T08:56:03.255Z,63.8
2019-01-17T08:56:49.418Z,64.4
2019-01-17T08:57:39.483Z,65.1
2019-01-17T08:58:29.530Z,65.8
2019-01-17T08:59:19.592Z,66.4
2019-01-17T09:00:09.943Z,66.9
2019-01-17T09:00:59.982Z,67.5
2019-01-17T09:01:50.043Z,68.1
2019-01-17T09:02:39.543Z,68.6
2019-01-17T09:03:29.405Z,69.1
2019-01-17T09:04:20.227Z,70.8
2019-01-17T09:05:10.259Z,71.2
2019-01-17T09:06:00.057Z,67.4
2019-01-17T09:06:50.375Z,63.9
2019-01-17T09:07:40.152Z,58.4
2019-01-17T09:08:30.227Z,54.6
2019-01-17T09:09:20.539Z,52.6
2019-01-17T09:10:10.611Z,51.7
2019-01-17T09:11:00.706Z,51.3
2019-01-17T09:11:50.718Z,51.5
2019-01-17T09:12:40.774Z,52.2
2019-01-17T09:13:30.846Z,53.3
2019-01-17T09:14:20.621Z,54.4
2019-01-17T09:15:11.046Z,55.4
2019-01-17T09:16:01.007Z,56.4
2019-01-17T09:16:51.054Z,57.5
2019-01-17T09:17:41.110Z,58.5
2019-01-17T09:18:31.164Z,59.6
2019-01-17T09:19:22.389Z,60.6
2019-01-17T09:20:11.271Z,61.5
2019-01-17T09:21:00.849Z,62.4
2019-01-17T09:21:51.111Z,63.3
2019-01-17T09:22:41.161Z,64.2
2019-01-17T09:23:31.506Z,65
2019-01-17T09:24:21.563Z,65.8
2019-01-17T09:25:11.599Z,66.6
2019-01-17T09:26:07.945Z,67.3
2019-01-17T09:26:51.483Z,68.1
2019-01-17T09:27:41.505Z,68.8
2019-01-17T09:28:31.558Z,71.2
2019-01-17T09:29:21.885Z,71.3
2019-01-17T09:30:11.670Z,68.1
2019-01-17T09:31:02.058Z,65.6
2019-01-17T09:31:52.080Z,60.9
2019-01-17T09:32:42.223Z,56.9
2019-01-17T09:33:32.198Z,54.9
2019-01-17T09:34:22.260Z,54.1
2019-01-17T09:35:12.297Z,54
2019-01-17T09:36:02.367Z,54.4
2019-01-17T09:36:52.470Z,55.3
2019-01-17T09:37:42.475Z,56.4
2019-01-17T09:38:32.245Z,57.6
2019-01-17T09:39:22.589Z,58.8
2019-01-17T09:40:12.370Z,59.9
2019-01-17T09:41:02.420Z,61.1
2019-01-17T09:41:52.490Z,62.1
2019-01-17T09:42:42.804Z,63.1
2019-01-17T09:43:32.857Z,64.2
2019-01-17T09:44:22.915Z,64.9
2019-01-17T09:45:12.989Z,65.7
2019-01-17T09:46:02.750Z,66.6
2019-01-17T09:46:53.103Z,67.5
2019-01-17T09:47:42.882Z,68.5
2019-01-17T09:48:33.210Z,71.4
2019-01-17T09:49:22.721Z,71.4
2019-01-17T09:50:13.027Z,69.6
2019-01-17T09:51:03.084Z,67.9
2019-01-17T09:51:53.417Z,64.1
2019-01-17T09:52:43.529Z,59.8
2019-01-17T09:53:33.576Z,57.4
2019-01-17T09:54:23.586Z,56.8
2019-01-17T09:55:13.643Z,57.1
2019-01-17T09:56:03.701Z,58.1
2019-01-17T09:56:53.746Z,59.2
2019-01-17T09:57:43.263Z,60.2
2019-01-17T09:58:33.866Z,61.4
2019-01-17T09:59:23.651Z,62.7
2019-01-17T10:00:13.986Z,63.9
2019-01-17T10:01:04.036Z,65.1
2019-01-17T10:01:54.139Z,66.1
2019-01-17T10:02:44.161Z,68.1
2019-01-17T10:03:34.209Z,69.3
2019-01-17T10:04:28.776Z,68.6
2019-01-17T10:05:14.323Z,67.9
2019-01-17T10:07:42.155Z,60
2019-01-17T10:08:32.248Z,58.4
2019-01-17T10:09:22.032Z,58.6
2019-01-17T10:10:12.318Z,59.8
2019-01-17T10:11:02.093Z,60.9
2019-01-17T10:11:52.461Z,62.1
2019-01-17T10:12:42.475Z,63.3
2019-01-17T10:13:34.655Z,64.3
2019-01-17T10:14:22.363Z,65.3
2019-01-17T10:15:12.663Z,66.3
2019-01-17T10:16:02.719Z,68.5
2019-01-17T10:16:52.767Z,69.4
2019-01-17T10:17:42.825Z,68.9
2019-01-17T10:18:32.880Z,68.6
2019-01-17T10:19:22.928Z,66.3
2019-01-17T10:20:12.977Z,62.9
2019-01-17T10:21:03.037Z,60.4
2019-01-17T10:21:53.090Z,59.9
2019-01-17T10:22:43.162Z,60.9
2019-01-17T10:23:33.272Z,62.3
2019-01-17T10:24:23.275Z,63.4
2019-01-17T10:25:13.074Z,63.8
2019-01-17T10:26:03.379Z,63.6
2019-01-17T10:26:53.459Z,62.9
2019-01-17T10:27:43.213Z,62.1
2019-01-17T10:28:33.252Z,61.6
2019-01-17T10:29:23.337Z,61.7
2019-01-17T10:30:13.663Z,62
2019-01-17T10:31:03.717Z,62.3
2019-01-17T10:31:53.751Z,62.6
2019-01-17T10:32:43.551Z,62.7
2019-01-17T10:33:33.926Z,62.6
2019-01-17T10:34:23.664Z,62.5
2019-01-17T10:35:14.016Z,62.4
2019-01-17T10:36:04.071Z,62.4
2019-01-17T10:36:53.836Z,62.4
2019-01-17T10:37:44.161Z,62.5
2019-01-17T10:38:34.227Z,62.7
2019-01-17T10:39:24.273Z,62.8
2019-01-17T10:40:14.059Z,62.8
2019-01-17T10:41:04.381Z,62.8
2019-01-17T10:41:54.441Z,62.7
2019-01-17T10:42:44.507Z,62.7
2019-01-17T10:43:34.557Z,62.6
2019-01-17T10:44:24.614Z,62.6
2019-01-17T10:45:14.674Z,62.7
2019-01-17T10:46:04.722Z,62.8
2019-01-17T10:46:54.776Z,62.8
2019-01-17T10:47:44.828Z,62.9
2019-01-17T10:48:34.903Z,62.9
2019-01-17T10:49:24.691Z,62.8
2019-01-17T10:50:15.008Z,62.7
2019-01-17T10:51:05.058Z,62.8
2019-01-17T10:51:55.108Z,62.8
2019-01-17T10:52:45.198Z,62.9
2019-01-17T10:53:34.947Z,63.1
2019-01-17T10:54:25.013Z,63.1
2019-01-17T10:55:14.873Z,63.1
2019-01-17T10:56:05.128Z,63
2019-01-17T10:56:55.448Z,62.9
2019-01-17T10:57:45.247Z,62.9
2019-01-17T10:58:35.062Z,62.9
2019-01-17T10:59:25.625Z,63
2019-01-17T11:00:15.695Z,63.1
2019-01-17T11:01:05.745Z,63.1
2019-01-17T11:01:55.312Z,63.1
2019-01-17T11:02:45.088Z,63.1
2019-01-17T11:03:35.922Z,62.9
2019-01-17T11:04:25.973Z,62.9
2019-01-17T11:05:16.070Z,62.9
2019-01-17T11:06:06.077Z,62.9
2019-01-17T11:06:56.123Z,62.9
2019-01-17T11:07:46.194Z,62.9
2019-01-17T11:08:36.244Z,63.1
2019-01-17T11:09:25.549Z,63.1
2019-01-17T11:10:16.097Z,63.2
2019-01-17T11:11:05.874Z,63.1
2019-01-17T11:11:55.989Z,62.9
2019-01-17T11:12:46.527Z,62.6
2019-01-17T11:13:37.927Z,62.7
2019-01-17T11:14:26.679Z,62.7
2019-01-17T11:15:16.414Z,62.8
2019-01-17T11:16:06.809Z,62.9
2019-01-17T11:16:56.055Z,63.1
2019-01-17T11:17:46.604Z,63.1