createdAt,value
2023-03-31T00:00:53.116Z,2.00
2023-03-31T00:03:24.058Z,2.00
2023-03-31T00:05:58.371Z,2.75
2023-03-31T00:08:30.349Z,2.75
2023-03-31T00:11:00.206Z,2.00
2023-03-31T00:13:28.184Z,2.00
2023-03-31T00:15:58.411Z,2.00
2023-03-31T00:18:26.961Z,2.00
2023-03-31T00:20:55.214Z,1.75
2023-03-31T00:23:27.893Z,2.00
2023-03-31T00:25:56.179Z,2.00
2023-03-31T00:28:24.157Z,2.00
2023-03-31T00:30:53.512Z,2.50
2023-03-31T00:33:21.491Z,2.00
2023-03-31T00:35:52.689Z,2.00
2023-03-31T00:38:21.989Z,3.00
2023-03-31T00:40:53.805Z,2.00
2023-03-31T00:43:30.466Z,2.00
2023-03-31T00:46:03.864Z,2.00
2023-03-31T00:48:32.361Z,2.00
2023-03-31T00:51:00.663Z,2.00
2023-03-31T00:53:30.661Z,2.00
2023-03-31T00:56:04.750Z,2.00
2023-03-31T00:58:33.348Z,3.00
2023-03-31T01:01:02.453Z,2.00
2023-03-31T01:03:33.462Z,2.00
2023-03-31T01:06:03.344Z,2.00
2023-03-31T01:08:31.405Z,2.00
2023-03-31T01:11:01.726Z,2.00
2023-03-31T01:13:29.826Z,2.00
2023-03-31T01:15:57.701Z,2.00
2023-03-31T01:18:25.759Z,2.00
2023-03-31T01:21:19.818Z,2.00
2023-03-31T01:24:24.129Z,1.25
2023-03-31T01:27:03.088Z,1.00
2023-03-31T01:30:11.984Z,3.00
2023-03-31T01:32:59.048Z,1.00
2023-03-31T01:35:41.397Z,1.00
2023-03-31T01:38:29.300Z,2.00
2023-03-31T01:41:07.916Z,1.00
2023-03-31T01:43:38.342Z,1.50
2023-03-31T01:46:10.121Z,1.25
2023-03-31T01:48:43.515Z,1.00
2023-03-31T01:51:14.410Z,1.50
2023-03-31T01:53:46.380Z,2.00
2023-03-31T01:56:17.568Z,2.00
2023-03-31T01:58:48.505Z,2.00
2023-03-31T02:01:22.142Z,1.50
2023-03-31T02:03:51.904Z,1.75
2023-03-31T02:06:21.969Z,1.00
2023-03-31T02:08:50.829Z,1.75
2023-03-31T02:11:20.654Z,2.00
2023-03-31T02:13:48.895Z,2.00
2023-03-31T02:16:19.148Z,1.00
2023-03-31T02:18:47.361Z,1.50
2023-03-31T02:21:16.534Z,1.00
2023-03-31T02:23:44.451Z,1.50
2023-03-31T02:26:13.883Z,2.75
2023-03-31T02:28:43.215Z,2.25
2023-03-31T02:31:18.544Z,2.50
2023-03-31T02:33:46.441Z,1.00
2023-03-31T02:36:14.356Z,1.00
2023-03-31T02:38:44.636Z,1.00
2023-03-31T02:41:13.437Z,2.00
2023-03-31T02:43:41.342Z,1.25
2023-03-31T02:46:11.707Z,1.50
2023-03-31T02:48:40.618Z,1.00
2023-03-31T02:51:41.880Z,2.00
2023-03-31T02:54:26.344Z,4.25
2023-03-31T02:57:05.023Z,4.00
2023-03-31T02:59:37.469Z,4.00
2023-03-31T03:02:11.650Z,3.75
2023-03-31T03:04:50.712Z,5.00
2023-03-31T03:07:21.798Z,5.00
2023-03-31T03:09:53.889Z,5.50
2023-03-31T03:12:24.084Z,6.25
2023-03-31T03:14:53.410Z,5.00
2023-03-31T03:17:24.913Z,6.00
2023-03-31T03:19:55.141Z,5.75
2023-03-31T03:22:23.369Z,5.25
2023-03-31T03:24:52.266Z,5.00
2023-03-31T03:27:22.205Z,4.75
2023-03-31T03:29:50.068Z,3.00
2023-03-31T03:32:20.445Z,3.00
2023-03-31T03:34:49.766Z,4.25
2023-03-31T03:37:17.610Z,4.50
2023-03-31T03:39:45.581Z,5.00
2023-03-31T03:42:13.741Z,5.00
2023-03-31T03:44:41.658Z,4.00
2023-03-31T03:47:09.530Z,4.25
2023-03-31T03:49:37.454Z,4.00
2023-03-31T03:52:07.483Z,4.00
2023-03-31T03:54:35.756Z,4.00
2023-03-31T03:57:03.723Z,5.00
2023-03-31T03:59:31.621Z,4.75
2023-03-31T04:01:59.850Z,5.00
2023-03-31T04:04:27.788Z,4.75
2023-03-31T04:06:55.653Z,5.00
2023-03-31T04:09:24.909Z,5.75
2023-03-31T04:11:53.127Z,5.25
2023-03-31T04:14:21.092Z,4.00
2023-03-31T04:16:49.151Z,4.00
2023-03-31T04:19:17.776Z,6.00
2023-03-31T04:21:46.187Z,6.00
2023-03-31T04:26:51.080Z,4.00
2023-03-31T04:29:20.643Z,4.75
2023-03-31T04:31:50.815Z,4.00
2023-03-31T04:34:18.717Z,4.00
2023-03-31T04:36:48.290Z,4.00
2023-03-31T04:39:16.804Z,5.00
2023-03-31T04:41:45.010Z,5.00
2023-03-31T04:44:14.278Z,5.00
2023-03-31T04:46:42.212Z,5.75
2023-03-31T04:49:10.148Z,4.00
2023-03-31T04:51:39.288Z,4.00
2023-03-31T04:54:07.260Z,3.50
2023-03-31T04:56:35.255Z,3.75
2023-03-31T04:59:03.911Z,3.00
2023-03-31T05:01:36.299Z,4.00
2023-03-31T05:04:04.535Z,4.75
2023-03-31T05:06:32.426Z,4.00
2023-03-31T05:09:00.425Z,4.00
2023-03-31T05:11:28.961Z,4.50
2023-03-31T05:13:57.077Z,3.75
2023-03-31T05:16:25.152Z,3.75
2023-03-31T05:18:54.689Z,4.75
2023-03-31T05:21:22.998Z,4.00
2023-03-31T05:23:51.052Z,4.00
2023-03-31T05:26:18.974Z,3.50
2023-03-31T05:28:46.924Z,4.75
2023-03-31T05:31:15.201Z,4.00
2023-03-31T05:33:43.222Z,3.75
2023-03-31T05:36:13.678Z,4.00
2023-03-31T05:38:41.658Z,4.00
2023-03-31T05:41:10.969Z,4.25
2023-03-31T05:43:39.435Z,4.00
2023-03-31T05:46:08.000Z,3.00
2023-03-31T05:48:37.576Z,4.00
2023-03-31T05:51:07.047Z,3.00
2023-03-31T05:53:36.438Z,3.00
2023-03-31T05:56:06.313Z,3.00
2023-03-31T05:58:35.118Z,4.00
2023-03-31T06:01:06.724Z,4.00
2023-03-31T06:03:35.163Z,3.00
2023-03-31T06:06:03.190Z,3.50
2023-03-31T06:08:31.357Z,3.00
2023-03-31T06:11:00.712Z,2.75
2023-03-31T06:13:28.588Z,4.00
2023-03-31T06:15:57.001Z,3.00
2023-03-31T06:18:25.298Z,3.75
2023-03-31T06:20:53.498Z,3.00
2023-03-31T06:23:22.311Z,2.50
2023-03-31T06:25:51.657Z,3.50
2023-03-31T06:28:21.277Z,3.00
2023-03-31T06:30:49.455Z,2.75
2023-03-31T06:33:17.529Z,3.00
2023-03-31T06:35:45.488Z,4.00
2023-03-31T06:38:13.447Z,3.00
2023-03-31T06:40:41.650Z,2.50
2023-03-31T06:43:09.592Z,3.00
2023-03-31T06:45:39.752Z,3.00
2023-03-31T06:48:08.393Z,3.00
2023-03-31T06:50:38.822Z,1.50
2023-03-31T06:53:06.759Z,4.00
2023-03-31T06:55:35.549Z,2.00
2023-03-31T06:58:04.068Z,2.00
2023-03-31T07:00:32.363Z,3.00
2023-03-31T07:03:02.064Z,3.00
2023-03-31T07:05:30.166Z,3.00
2023-03-31T07:07:58.817Z,2.50
2023-03-31T07:10:28.338Z,3.00
2023-03-31T07:12:56.377Z,3.00
2023-03-31T07:15:24.404Z,2.00
2023-03-31T07:17:54.032Z,3.00
2023-03-31T07:20:23.494Z,2.00
2023-03-31T07:22:51.737Z,2.00
2023-03-31T07:25:19.647Z,2.00
2023-03-31T07:27:47.607Z,3.00
2023-03-31T07:30:16.266Z,3.25
2023-03-31T07:32:44.548Z,2.00
2023-03-31T07:35:12.631Z,2.00
2023-03-31T07:37:43.344Z,2.00
2023-03-31T07:40:11.904Z,3.00
2023-03-31T07:42:40.136Z,2.50
2023-03-31T07:45:14.526Z,2.50
2023-03-31T07:47:43.151Z,2.25
2023-03-31T07:50:11.196Z,2.25
2023-03-31T07:52:39.458Z,2.25
2023-03-31T07:55:09.097Z,2.00
2023-03-31T07:57:37.170Z,2.00
2023-03-31T08:00:09.449Z,3.00
2023-03-31T08:02:37.739Z,2.00
2023-03-31T08:05:06.678Z,2.00
2023-03-31T08:07:35.206Z,3.00
2023-03-31T08:10:04.464Z,2.00
2023-03-31T08:12:34.170Z,2.50
2023-03-31T08:15:02.118Z,2.00
2023-03-31T08:17:30.033Z,2.00
2023-03-31T08:19:59.789Z,2.00
2023-03-31T08:22:31.156Z,2.25
2023-03-31T08:24:59.109Z,2.00
2023-03-31T08:27:27.133Z,1.75
2023-03-31T08:29:56.448Z,2.00
2023-03-31T08:32:25.259Z,2.00
2023-03-31T08:34:53.188Z,2.00
2023-03-31T08:37:21.336Z,2.00
2023-03-31T08:39:49.232Z,2.00
2023-03-31T08:42:17.560Z,2.00
2023-03-31T08:44:46.322Z,2.00
2023-03-31T08:47:18.419Z,2.00
2023-03-31T08:49:47.922Z,2.00
2023-03-31T08:52:17.010Z,1.00
2023-03-31T08:54:49.359Z,2.00
2023-03-31T08:57:20.017Z,1.00
2023-03-31T08:59:48.077Z,1.00
2023-03-31T09:02:22.837Z,1.00
2023-03-31T09:05:30.378Z,2.00
2023-03-31T09:08:02.476Z,2.00
2023-03-31T09:10:38.804Z,2.00
2023-03-31T09:13:11.840Z,2.00
2023-03-31T09:15:41.321Z,1.00
2023-03-31T09:18:16.358Z,2.25
2023-03-31T09:20:45.796Z,2.00
2023-03-31T09:23:18.106Z,1.75
2023-03-31T09:25:46.045Z,1.00
2023-03-31T09:28:18.711Z,2.00
2023-03-31T09:30:49.695Z,1.00
2023-03-31T09:33:20.548Z,1.50
2023-03-31T09:35:49.998Z,2.00
2023-03-31T09:38:19.963Z,2.00
2023-03-31T09:40:48.198Z,1.00
2023-03-31T09:43:19.309Z,1.25
2023-03-31T09:45:58.003Z,2.00
2023-03-31T09:48:37.143Z,1.00
2023-03-31T09:51:06.679Z,1.25
2023-03-31T09:53:36.229Z,1.00
2023-03-31T09:56:05.357Z,1.00
2023-03-31T09:58:33.365Z,1.75
2023-03-31T10:01:02.353Z,1.00
2023-03-31T10:03:31.136Z,1.00
2023-03-31T10:06:00.531Z,1.00
2023-03-31T10:08:30.481Z,2.00
2023-03-31T10:10:59.821Z,2.00
2023-03-31T10:13:29.455Z,3.00
2023-03-31T10:16:03.396Z,2.00
2023-03-31T10:18:35.814Z,1.75
2023-03-31T10:21:06.193Z,1.50
2023-03-31T10:23:35.423Z,1.00
2023-03-31T10:26:03.506Z,2.00
2023-03-31T10:28:32.985Z,1.75
2023-03-31T10:31:03.372Z,1.00
2023-03-31T10:33:34.765Z,2.00
2023-03-31T10:36:03.695Z,2.00
2023-03-31T10:38:34.611Z,1.00
2023-03-31T10:41:02.880Z,2.00
2023-03-31T10:43:31.334Z,2.00
2023-03-31T10:46:00.090Z,1.75
2023-03-31T10:48:29.037Z,1.75
2023-03-31T10:51:00.669Z,2.00
2023-03-31T10:53:28.563Z,1.50
2023-03-31T10:56:13.834Z,1.50
2023-03-31T10:58:58.339Z,1.00
2023-03-31T11:01:39.064Z,2.25
2023-03-31T11:04:17.728Z,2.25
2023-03-31T11:06:51.248Z,1.00
2023-03-31T11:09:28.652Z,1.00
2023-03-31T11:12:02.767Z,2.00
2023-03-31T11:14:37.334Z,1.00
2023-03-31T11:17:08.114Z,1.00
2023-03-31T11:19:40.901Z,1.00
2023-03-31T11:22:12.771Z,1.75
2023-03-31T11:24:53.675Z,2.00
2023-03-31T11:27:30.850Z,1.00
2023-03-31T11:30:01.481Z,1.00
2023-03-31T11:32:53.485Z,1.50
2023-03-31T11:35:31.302Z,1.75
2023-03-31T11:38:06.815Z,1.00
2023-03-31T11:40:44.101Z,1.75
2023-03-31T11:43:16.449Z,2.00
2023-03-31T11:45:47.229Z,1.00
2023-03-31T11:48:17.997Z,1.25
2023-03-31T11:50:46.154Z,2.25
2023-03-31T11:53:16.630Z,2.00
2023-03-31T11:55:44.714Z,1.00
2023-03-31T11:58:14.987Z,1.00
2023-03-31T12:00:44.728Z,2.00
2023-03-31T12:03:14.448Z,2.00
2023-03-31T12:05:44.400Z,1.25
2023-03-31T12:08:14.756Z,2.00
2023-03-31T12:10:51.391Z,1.00
2023-03-31T12:13:34.543Z,1.25
2023-03-31T12:16:06.032Z,1.00
2023-03-31T12:18:36.004Z,1.50
2023-03-31T12:21:04.460Z,2.00
2023-03-31T12:23:35.236Z,1.75
2023-03-31T12:26:07.785Z,2.00
2023-03-31T12:28:37.787Z,1.00
2023-03-31T12:31:06.700Z,1.50
2023-03-31T12:33:35.073Z,1.00
2023-03-31T12:36:14.580Z,1.00
2023-03-31T12:38:49.477Z,1.00
2023-03-31T12:41:18.979Z,1.00
2023-03-31T12:44:12.053Z,2.00
2023-03-31T12:47:02.538Z,2.25
2023-03-31T12:49:55.077Z,1.75
2023-03-31T12:52:24.817Z,1.00
2023-03-31T12:55:00.356Z,1.00
2023-03-31T12:57:28.352Z,1.25
2023-03-31T13:00:22.071Z,1.00
2023-03-31T13:02:50.244Z,1.00
2023-03-31T13:05:48.212Z,1.00
2023-03-31T13:08:52.152Z,2.00
2023-03-31T13:11:20.473Z,1.00
2023-03-31T13:16:44.701Z,1.00
2023-03-31T13:19:13.630Z,1.00
2023-03-31T13:21:54.685Z,1.00
2023-03-31T13:24:23.190Z,1.00
2023-03-31T13:26:52.651Z,2.00
2023-03-31T13:29:25.803Z,1.25
2023-03-31T13:32:23.739Z,1.75
2023-03-31T13:34:58.525Z,2.00
2023-03-31T13:37:45.234Z,1.25
2023-03-31T13:40:25.389Z,1.00
2023-03-31T13:43:00.822Z,1.00
2023-03-31T13:45:40.127Z,1.00
2023-03-31T13:48:33.966Z,1.00
2023-03-31T13:51:21.739Z,1.00
2023-03-31T13:54:16.957Z,1.00
2023-03-31T13:57:29.585Z,1.75
2023-03-31T14:00:19.247Z,1.00
2023-03-31T14:03:17.292Z,1.00
2023-03-31T14:05:47.911Z,1.00
2023-03-31T14:08:18.290Z,1.50
2023-03-31T14:10:46.632Z,1.00
2023-03-31T14:13:17.716Z,1.00
2023-03-31T14:15:48.790Z,1.00
2023-03-31T14:18:18.023Z,1.00
2023-03-31T14:20:57.391Z,0.75
2023-03-31T14:23:30.928Z,1.00
2023-03-31T14:26:02.427Z,1.00
2023-03-31T14:28:52.328Z,1.00
2023-03-31T14:31:23.551Z,1.00
2023-03-31T14:34:01.181Z,1.00
2023-03-31T14:37:13.761Z,1.00
2023-03-31T14:39:42.715Z,1.00
2023-03-31T14:42:12.953Z,1.00
2023-03-31T14:44:42.560Z,1.00
2023-03-31T14:47:14.856Z,1.00
2023-03-31T14:49:44.437Z,1.00
2023-03-31T14:52:19.424Z,1.00
2023-03-31T14:54:47.942Z,1.00
2023-03-31T14:57:21.969Z,1.00
2023-03-31T14:59:50.831Z,1.00
2023-03-31T15:02:20.994Z,1.00
2023-03-31T15:04:50.727Z,0.50
2023-03-31T15:07:24.975Z,1.00
2023-03-31T15:09:53.506Z,1.00
2023-03-31T15:12:22.917Z,1.00
2023-03-31T15:14:53.952Z,0.50
2023-03-31T15:17:34.546Z,1.00
2023-03-31T15:20:19.409Z,0.00
2023-03-31T15:22:48.794Z,1.00
2023-03-31T15:25:18.848Z,1.00
2023-03-31T15:27:47.325Z,1.50
2023-03-31T15:30:17.694Z,1.00
2023-03-31T15:32:46.173Z,1.00
2023-03-31T15:35:22.433Z,1.00
2023-03-31T15:37:53.212Z,1.00
2023-03-31T15:40:23.584Z,1.00
2023-03-31T15:43:01.922Z,1.00
2023-03-31T15:45:49.612Z,1.00
2023-03-31T15:48:19.951Z,1.00
2023-03-31T15:50:48.264Z,0.75
2023-03-31T15:53:29.353Z,1.75
2023-03-31T15:55:59.685Z,2.00
2023-03-31T15:58:49.260Z,1.00
2023-03-31T16:01:17.790Z,1.00
2023-03-31T16:03:46.060Z,0.25
2023-03-31T16:06:17.554Z,1.00
2023-03-31T16:08:47.828Z,1.00
2023-03-31T16:11:20.353Z,1.00
2023-03-31T16:13:51.454Z,1.00
2023-03-31T16:16:20.303Z,1.00
2023-03-31T16:18:48.814Z,1.00
2023-03-31T16:21:20.977Z,1.00
2023-03-31T16:23:52.141Z,1.00
2023-03-31T16:26:27.831Z,1.00
2023-03-31T16:28:57.704Z,0.75
2023-03-31T16:31:31.066Z,1.00
2023-03-31T16:33:59.127Z,1.00
2023-03-31T16:36:27.295Z,1.00
2023-03-31T16:38:57.901Z,1.00
2023-03-31T16:41:27.111Z,1.00
2023-03-31T16:43:55.066Z,2.00
2023-03-31T16:46:23.252Z,1.50
2023-03-31T16:48:51.518Z,2.00
2023-03-31T16:51:19.864Z,2.00
2023-03-31T16:53:48.212Z,3.00
2023-03-31T16:56:17.557Z,2.00
2023-03-31T16:58:45.429Z,2.00
2023-03-31T17:01:13.717Z,2.00
2023-03-31T17:03:42.812Z,1.50
2023-03-31T17:06:11.910Z,2.75
2023-03-31T17:08:40.055Z,2.00
2023-03-31T17:11:10.929Z,2.00
2023-03-31T17:13:40.377Z,2.00
2023-03-31T17:16:16.500Z,2.00
2023-03-31T17:18:46.934Z,1.00
2023-03-31T17:21:16.561Z,2.00
2023-03-31T17:23:44.520Z,2.00
2023-03-31T17:26:13.719Z,2.00
2023-03-31T17:28:43.244Z,2.00
2023-03-31T17:31:14.404Z,2.00
2023-03-31T17:33:42.429Z,1.25
2023-03-31T17:36:10.345Z,2.00
2023-03-31T17:38:38.514Z,2.00
2023-03-31T17:41:07.012Z,1.00
2023-03-31T17:43:35.404Z,1.75
2023-03-31T17:46:06.306Z,2.00
2023-03-31T17:48:35.099Z,1.50
2023-03-31T17:51:05.854Z,2.00
2023-03-31T17:53:33.803Z,2.00
2023-03-31T17:56:01.912Z,1.75
2023-03-31T17:58:29.871Z,2.00
2023-03-31T18:00:59.103Z,2.00
2023-03-31T18:03:30.421Z,1.25
2023-03-31T18:05:58.419Z,2.25
2023-03-31T18:08:26.385Z,2.00
2023-03-31T18:10:54.648Z,2.00
2023-03-31T18:13:22.859Z,2.00
2023-03-31T18:15:52.613Z,2.00
2023-03-31T18:18:20.706Z,1.75
2023-03-31T18:20:50.818Z,1.00
2023-03-31T18:23:18.723Z,1.00
2023-03-31T18:25:46.802Z,2.00
2023-03-31T18:28:14.873Z,2.00
2023-03-31T18:30:43.892Z,1.00
2023-03-31T18:33:12.837Z,2.00
2023-03-31T18:35:41.072Z,1.25
2023-03-31T18:38:11.190Z,2.00
2023-03-31T18:40:39.414Z,1.00
2023-03-31T18:43:08.219Z,1.25
2023-03-31T18:45:38.535Z,1.00
2023-03-31T18:48:06.660Z,1.00
2023-03-31T18:50:34.671Z,1.00
2023-03-31T18:53:03.453Z,1.75
2023-03-31T18:55:33.225Z,1.00
2023-03-31T18:58:01.163Z,1.75
2023-03-31T19:00:29.765Z,1.00
2023-03-31T19:02:58.048Z,1.25
2023-03-31T19:05:26.057Z,1.50
2023-03-31T19:07:53.958Z,1.50
2023-03-31T19:10:22.203Z,1.00
2023-03-31T19:12:51.600Z,1.00
2023-03-31T19:15:19.521Z,1.00
2023-03-31T19:17:47.742Z,1.00
2023-03-31T19:20:17.474Z,1.00
2023-03-31T19:22:45.843Z,1.75
2023-03-31T19:25:13.819Z,1.00
2023-03-31T19:27:41.711Z,1.00
2023-03-31T19:30:17.386Z,1.00
2023-03-31T19:32:45.359Z,2.00
2023-03-31T19:35:13.337Z,1.25
2023-03-31T19:37:41.287Z,1.00
2023-03-31T19:40:10.369Z,1.00
2023-03-31T19:42:38.535Z,1.00
2023-03-31T19:45:09.505Z,2.00
2023-03-31T19:47:39.014Z,1.00
2023-03-31T19:50:08.511Z,1.00
2023-03-31T19:52:36.756Z,1.00
2023-03-31T19:55:04.980Z,1.00
2023-03-31T19:57:32.972Z,1.00
2023-03-31T20:00:02.668Z,1.00
2023-03-31T20:02:32.478Z,1.00
2023-03-31T20:05:02.033Z,1.00
2023-03-31T20:07:30.168Z,1.00
2023-03-31T20:09:58.163Z,1.00
2023-03-31T20:12:26.206Z,1.00
2023-03-31T20:14:54.338Z,1.00
2023-03-31T20:17:22.258Z,0.75
2023-03-31T20:19:50.223Z,1.00
2023-03-31T20:22:19.517Z,0.50
2023-03-31T20:24:47.437Z,1.00
2023-03-31T20:27:15.972Z,0.75
2023-03-31T20:29:44.037Z,1.00
2023-03-31T20:32:11.940Z,2.00
2023-03-31T20:34:39.990Z,1.00
2023-03-31T20:37:08.088Z,1.00
2023-03-31T20:39:37.573Z,1.00
2023-03-31T20:42:06.354Z,1.00
2023-03-31T20:44:34.387Z,0.50
2023-03-31T20:47:02.412Z,1.00
2023-03-31T20:49:30.536Z,1.00
2023-03-31T20:51:59.001Z,1.75
2023-03-31T20:54:27.275Z,1.00
2023-03-31T20:56:56.658Z,1.00
2023-03-31T20:59:24.677Z,1.00
2023-03-31T21:01:52.734Z,1.00
2023-03-31T21:04:20.903Z,1.00
2023-03-31T21:06:48.826Z,1.00
2023-03-31T21:09:16.906Z,0.25
2023-03-31T21:11:45.666Z,1.00
2023-03-31T21:14:15.683Z,1.00
2023-03-31T21:16:43.655Z,1.00
2023-03-31T21:19:11.627Z,1.00
2023-03-31T21:21:41.184Z,2.00
2023-03-31T21:24:11.181Z,1.00
2023-03-31T21:26:39.272Z,1.00
2023-03-31T21:29:07.218Z,1.25
2023-03-31T21:31:36.562Z,1.00
2023-03-31T21:34:04.693Z,1.00
2023-03-31T21:36:32.641Z,1.50
2023-03-31T21:39:00.943Z,1.00
2023-03-31T21:41:30.022Z,0.50
2023-03-31T21:44:00.485Z,1.00
2023-03-31T21:46:30.289Z,1.00
2023-03-31T21:48:59.607Z,1.00
2023-03-31T21:51:28.574Z,1.00
2023-03-31T21:53:56.988Z,1.00
2023-03-31T21:56:25.068Z,1.00
2023-03-31T21:58:53.414Z,1.00
2023-03-31T22:01:21.791Z,1.50
2023-03-31T22:03:50.600Z,1.00
2023-03-31T22:06:21.618Z,1.00
2023-03-31T22:08:49.541Z,1.00
2023-03-31T22:11:17.756Z,1.00
2023-03-31T22:13:45.934Z,1.00
2023-03-31T22:16:18.105Z,1.00
2023-03-31T22:18:47.158Z,2.00
2023-03-31T22:21:17.134Z,4.00
2023-03-31T22:23:46.480Z,3.00
2023-03-31T22:26:14.578Z,5.75
2023-03-31T22:28:44.872Z,4.75
2023-03-31T22:31:12.793Z,2.00
2023-03-31T22:33:40.743Z,4.00
2023-03-31T22:36:09.421Z,5.00
2023-03-31T22:38:37.338Z,3.00
2023-03-31T22:41:06.798Z,3.50
2023-03-31T22:43:34.696Z,3.00
2023-03-31T22:46:04.233Z,3.00
2023-03-31T22:48:32.201Z,4.00
2023-03-31T22:51:00.663Z,3.00
2023-03-31T22:53:28.587Z,3.00
2023-03-31T22:55:56.532Z,3.00
2023-03-31T22:58:25.895Z,3.00
2023-03-31T23:00:57.862Z,3.25
2023-03-31T23:03:26.295Z,4.00
2023-03-31T23:05:54.291Z,3.75
2023-03-31T23:08:22.483Z,4.00
2023-03-31T23:10:58.741Z,3.00
2023-03-31T23:13:28.393Z,4.75
2023-03-31T23:15:56.276Z,3.00
2023-03-31T23:18:24.236Z,4.00
2023-03-31T23:20:52.558Z,2.00
2023-03-31T23:23:20.493Z,3.00
2023-03-31T23:25:48.388Z,3.00
2023-03-31T23:28:16.776Z,3.00
2023-03-31T23:30:52.252Z,2.25
2023-03-31T23:33:20.198Z,2.00
2023-03-31T23:35:48.975Z,3.00
2023-03-31T23:38:17.266Z,2.75
2023-03-31T23:40:46.418Z,3.00
2023-03-31T23:43:14.404Z,2.25
2023-03-31T23:45:42.376Z,2.50
2023-03-31T23:48:12.082Z,2.00
2023-03-31T23:50:40.539Z,3.00
2023-03-31T23:53:08.566Z,2.00
2023-03-31T23:55:36.577Z,3.00
2023-03-31T23:58:04.622Z,2.50
