createdAt,value
2022-11-14T00:01:19.092Z,16.97
2022-11-14T00:04:28.273Z,16.20
2022-11-14T00:07:34.796Z,16.03
2022-11-14T00:10:39.053Z,14.97
2022-11-14T00:13:42.798Z,14.97
2022-11-14T00:16:47.154Z,14.97
2022-11-14T00:19:51.453Z,14.00
2022-11-14T00:22:55.579Z,14.47
2022-11-14T00:25:59.809Z,13.07
2022-11-14T00:29:03.783Z,12.83
2022-11-14T00:32:08.107Z,13.63
2022-11-14T00:35:12.120Z,12.30
2022-11-14T00:38:15.974Z,13.27
2022-11-14T00:41:19.643Z,12.40
2022-11-14T00:44:23.496Z,12.80
2022-11-14T00:47:27.629Z,12.53
2022-11-14T00:50:31.579Z,11.37
2022-11-14T00:53:35.574Z,12.27
2022-11-14T00:56:39.678Z,11.83
2022-11-14T00:59:43.935Z,11.30
2022-11-14T01:02:48.182Z,11.13
2022-11-14T01:05:52.334Z,11.80
2022-11-14T01:08:56.510Z,10.80
2022-11-14T01:12:00.497Z,10.33
2022-11-14T01:15:04.657Z,10.53
2022-11-14T01:18:16.571Z,10.67
2022-11-14T01:21:20.433Z,9.90
2022-11-14T01:24:24.392Z,9.13
2022-11-14T01:27:31.066Z,9.53
2022-11-14T01:30:36.021Z,8.47
2022-11-14T01:33:40.290Z,9.33
2022-11-14T01:36:44.405Z,8.87
2022-11-14T01:39:48.269Z,9.33
2022-11-14T01:43:10.950Z,8.87
2022-11-14T01:46:17.728Z,8.73
2022-11-14T01:49:36.720Z,8.80
2022-11-14T01:52:40.981Z,7.83
2022-11-14T01:55:45.670Z,8.30
2022-11-14T01:58:56.452Z,8.27
2022-11-14T02:02:04.022Z,8.80
2022-11-14T02:05:11.723Z,8.23
2022-11-14T02:08:16.645Z,8.70
2022-11-14T02:11:20.718Z,7.77
2022-11-14T02:14:26.925Z,8.53
2022-11-14T02:17:32.268Z,7.77
2022-11-14T02:20:42.974Z,7.97
2022-11-14T02:23:47.118Z,8.03
2022-11-14T02:26:51.191Z,7.30
2022-11-14T02:29:55.017Z,6.90
2022-11-14T02:33:14.758Z,6.97
2022-11-14T02:36:18.747Z,7.60
2022-11-14T02:39:23.706Z,6.67
2022-11-14T02:42:27.946Z,6.93
2022-11-14T02:45:32.349Z,6.37
2022-11-14T02:48:36.318Z,7.27
2022-11-14T02:51:41.221Z,6.60
2022-11-14T02:54:48.175Z,6.30
2022-11-14T02:57:54.187Z,6.73
2022-11-14T03:01:19.670Z,6.47
2022-11-14T03:04:22.258Z,6.43
2022-11-14T03:07:26.125Z,5.97
2022-11-14T03:10:30.274Z,6.40
2022-11-14T03:13:34.655Z,6.87
2022-11-14T03:16:38.603Z,6.40
2022-11-14T03:19:42.509Z,6.27
2022-11-14T03:22:46.241Z,5.90
2022-11-14T03:25:50.251Z,5.87
2022-11-14T03:28:55.280Z,6.33
2022-11-14T03:31:59.459Z,5.83
2022-11-14T03:35:03.535Z,6.33
2022-11-14T03:38:07.487Z,6.03
2022-11-14T03:41:11.535Z,6.17
2022-11-14T03:44:15.520Z,5.97
2022-11-14T03:47:19.463Z,6.33
2022-11-14T03:50:23.927Z,6.97
2022-11-14T03:53:28.313Z,6.20
2022-11-14T03:56:32.073Z,5.53
2022-11-14T03:59:36.094Z,5.80
2022-11-14T04:02:40.079Z,5.57
2022-11-14T04:05:46.442Z,5.87
2022-11-14T04:08:51.796Z,5.23
2022-11-14T04:11:55.755Z,5.10
2022-11-14T04:14:59.554Z,5.07
2022-11-14T04:18:03.448Z,5.40
2022-11-14T04:21:07.511Z,5.10
2022-11-14T04:24:11.505Z,5.07
2022-11-14T04:27:15.613Z,5.20
2022-11-14T04:30:19.680Z,5.17
2022-11-14T04:33:23.749Z,5.70
2022-11-14T04:36:27.266Z,5.03
2022-11-14T04:39:31.052Z,6.03
2022-11-14T04:42:34.936Z,5.17
2022-11-14T04:45:38.717Z,5.53
2022-11-14T04:48:42.477Z,5.70
2022-11-14T04:51:46.574Z,5.57
2022-11-14T04:54:50.908Z,5.23
2022-11-14T04:57:56.392Z,5.50
2022-11-14T05:01:00.478Z,5.30
2022-11-14T05:04:04.331Z,5.63
2022-11-14T05:07:08.454Z,5.13
2022-11-14T05:10:12.916Z,5.20
2022-11-14T05:13:17.118Z,5.37
2022-11-14T05:16:21.047Z,5.20
2022-11-14T05:19:25.141Z,4.73
2022-11-14T05:22:29.302Z,5.30
2022-11-14T05:25:33.317Z,5.20
2022-11-14T05:28:37.558Z,5.20
2022-11-14T05:31:41.581Z,5.43
2022-11-14T05:34:45.604Z,4.53
2022-11-14T05:37:49.410Z,4.67
2022-11-14T05:40:53.313Z,4.90
2022-11-14T05:43:57.095Z,4.97
2022-11-14T05:47:00.826Z,4.67
2022-11-14T05:50:05.436Z,4.87
2022-11-14T05:53:09.626Z,5.03
2022-11-14T05:56:13.726Z,5.50
2022-11-14T05:59:17.681Z,4.80
2022-11-14T06:02:22.199Z,5.10
2022-11-14T06:05:26.480Z,4.30
2022-11-14T06:08:31.666Z,4.83
2022-11-14T06:11:35.981Z,4.83
2022-11-14T06:14:40.067Z,4.93
2022-11-14T06:17:43.983Z,4.57
2022-11-14T06:20:47.994Z,4.50
2022-11-14T06:23:52.201Z,4.93
2022-11-14T06:26:56.495Z,4.43
2022-11-14T06:30:00.487Z,5.10
2022-11-14T06:33:04.508Z,4.50
2022-11-14T06:36:09.533Z,5.10
2022-11-14T06:39:13.440Z,4.63
2022-11-14T06:42:17.559Z,4.83
2022-11-14T06:45:21.689Z,9.10
2022-11-14T06:48:25.561Z,10.40
2022-11-14T06:51:29.400Z,10.60
2022-11-14T06:54:33.350Z,11.77
2022-11-14T06:57:37.405Z,9.00
2022-11-14T07:00:41.069Z,9.87
2022-11-14T07:03:45.620Z,7.60
2022-11-14T07:06:49.771Z,8.17
2022-11-14T07:09:56.540Z,6.50
2022-11-14T07:13:00.905Z,6.77
2022-11-14T07:16:05.593Z,6.67
2022-11-14T07:19:09.996Z,6.60
2022-11-14T07:22:13.990Z,6.93
2022-11-14T07:25:17.886Z,6.90
2022-11-14T07:28:21.958Z,6.70
2022-11-14T07:31:26.062Z,6.33
2022-11-14T07:34:29.897Z,7.00
2022-11-14T07:37:33.902Z,5.90
2022-11-14T07:40:37.747Z,6.23
2022-11-14T07:43:42.263Z,6.57
2022-11-14T07:46:46.329Z,6.70
2022-11-14T07:49:50.261Z,5.83
2022-11-14T07:52:55.727Z,6.07
2022-11-14T07:56:05.168Z,5.67
2022-11-14T07:59:09.248Z,6.20
2022-11-14T08:02:14.629Z,6.13
2022-11-14T08:05:18.903Z,5.70
2022-11-14T08:08:23.017Z,6.10
2022-11-14T08:11:45.879Z,6.33
2022-11-14T08:14:50.431Z,6.67
2022-11-14T08:18:01.542Z,6.13
2022-11-14T08:21:06.239Z,5.93
2022-11-14T08:24:10.647Z,5.30
2022-11-14T08:27:14.885Z,6.20
2022-11-14T08:30:19.256Z,5.63
2022-11-14T08:33:23.479Z,6.10
2022-11-14T08:36:27.980Z,6.43
2022-11-14T08:39:32.379Z,5.70
2022-11-14T08:42:36.917Z,5.53
2022-11-14T08:45:41.069Z,5.20
2022-11-14T08:48:45.066Z,5.20
2022-11-14T08:51:52.029Z,5.20
2022-11-14T08:54:56.307Z,5.17
2022-11-14T08:58:01.524Z,5.20
2022-11-14T09:01:07.273Z,5.20
2022-11-14T09:04:11.603Z,5.73
2022-11-14T09:07:15.937Z,5.20
2022-11-14T09:10:20.098Z,5.23
2022-11-14T09:13:24.424Z,4.90
2022-11-14T09:16:28.751Z,5.57
2022-11-14T09:19:32.789Z,5.37
2022-11-14T09:22:36.646Z,5.03
2022-11-14T09:25:40.703Z,5.10
2022-11-14T09:28:45.142Z,5.20
2022-11-14T09:31:51.465Z,4.97
2022-11-14T09:34:55.729Z,4.60
2022-11-14T09:38:01.362Z,6.50
2022-11-14T09:41:08.622Z,46.07
2022-11-14T09:44:58.405Z,63.57
2022-11-14T09:48:15.462Z,74.67
2022-11-14T09:51:25.158Z,91.53
2022-11-14T09:54:42.391Z,69.67
2022-11-14T09:57:46.585Z,70.77
2022-11-14T10:00:56.832Z,110.93
2022-11-14T10:04:43.706Z,135.17
2022-11-14T10:08:08.927Z,93.93
2022-11-14T10:11:24.413Z,91.47
2022-11-14T10:14:42.384Z,88.73
2022-11-14T10:18:01.885Z,68.93
2022-11-14T10:21:36.974Z,53.57
2022-11-14T10:25:15.178Z,50.67
2022-11-14T10:28:41.152Z,51.83
2022-11-14T10:32:20.962Z,49.10
2022-11-14T10:35:35.103Z,49.13
2022-11-14T10:38:46.367Z,47.20
2022-11-14T10:41:59.778Z,44.83
2022-11-14T10:45:26.678Z,45.40
2022-11-14T10:48:35.378Z,44.93
2022-11-14T10:51:46.345Z,42.83
2022-11-14T10:54:59.989Z,44.03
2022-11-14T10:58:10.980Z,41.70
2022-11-14T11:01:34.023Z,40.93
2022-11-14T11:04:40.465Z,41.03
2022-11-14T11:08:28.218Z,39.30
2022-11-14T11:11:31.815Z,39.73
2022-11-14T11:14:35.766Z,38.37
2022-11-14T11:18:23.488Z,35.47
2022-11-14T11:21:27.680Z,37.50
2022-11-14T11:24:34.095Z,34.93
2022-11-14T11:27:37.855Z,35.47
2022-11-14T11:31:02.705Z,29.27
2022-11-14T11:34:08.603Z,27.13
2022-11-14T11:37:24.369Z,26.47
2022-11-14T11:40:30.152Z,24.93
2022-11-14T11:43:41.073Z,26.37
2022-11-14T11:46:44.888Z,24.03
2022-11-14T11:49:54.276Z,24.27
2022-11-14T11:53:26.584Z,22.70
2022-11-14T11:56:32.133Z,24.37
2022-11-14T11:59:46.776Z,21.87
2022-11-14T12:02:52.765Z,21.77
2022-11-14T12:06:02.387Z,20.87
2022-11-14T12:09:14.897Z,21.50
2022-11-14T12:12:44.094Z,20.47
2022-11-14T12:15:57.626Z,20.50
2022-11-14T12:19:04.851Z,19.33
2022-11-14T12:22:26.904Z,20.33
2022-11-14T12:25:44.806Z,19.63
2022-11-14T12:28:59.851Z,19.17
2022-11-14T12:32:08.376Z,18.57
2022-11-14T12:35:26.603Z,18.67
2022-11-14T12:38:40.610Z,18.40
2022-11-14T12:41:45.194Z,18.23
2022-11-14T12:44:49.557Z,18.57
2022-11-14T12:48:31.149Z,17.70
2022-11-14T12:51:35.346Z,17.37
2022-11-14T12:54:45.319Z,17.00
2022-11-14T12:58:09.780Z,17.87
2022-11-14T13:01:13.978Z,16.00
2022-11-14T13:04:28.734Z,16.07
2022-11-14T13:07:59.273Z,16.77
2022-11-14T13:11:51.255Z,16.20
2022-11-14T13:15:16.359Z,15.87
2022-11-14T13:18:44.360Z,14.67
2022-11-14T13:22:14.408Z,15.07
2022-11-14T13:25:23.260Z,15.03
2022-11-14T13:28:48.166Z,15.10
2022-11-14T13:31:52.287Z,14.40
2022-11-14T13:35:04.775Z,15.77
2022-11-14T13:38:14.909Z,14.20
2022-11-14T13:41:48.084Z,13.57
2022-11-14T13:45:16.279Z,12.23
2022-11-14T13:48:48.331Z,12.40
2022-11-14T13:51:53.810Z,12.67
2022-11-14T13:54:58.934Z,11.00
2022-11-14T13:58:41.002Z,10.87
2022-11-14T14:02:10.448Z,10.00
2022-11-14T14:05:35.991Z,9.67
2022-11-14T14:09:11.093Z,9.77
2022-11-14T14:12:33.719Z,9.87
2022-11-14T14:15:49.041Z,9.33
2022-11-14T14:19:02.442Z,8.00
2022-11-14T14:22:09.234Z,8.93
2022-11-14T14:25:12.919Z,8.87
2022-11-14T14:28:43.807Z,9.07
2022-11-14T14:31:47.688Z,8.63
2022-11-14T14:34:53.826Z,8.93
2022-11-14T14:37:58.024Z,8.10
2022-11-14T14:41:02.326Z,8.50
2022-11-14T14:44:17.116Z,8.73
2022-11-14T14:47:40.813Z,8.07
2022-11-14T14:50:52.970Z,8.13
2022-11-14T14:53:56.772Z,8.53
2022-11-14T14:57:01.118Z,7.63
2022-11-14T15:00:27.259Z,7.50
2022-11-14T15:03:37.034Z,8.50
2022-11-14T15:06:46.108Z,8.10
2022-11-14T15:09:58.075Z,7.70
2022-11-14T15:13:02.528Z,7.77
2022-11-14T15:16:07.873Z,9.20
2022-11-14T15:19:15.506Z,11.30
2022-11-14T15:22:19.561Z,7.30
2022-11-14T15:25:23.487Z,8.23
2022-11-14T15:28:29.671Z,91.37
2022-11-14T15:31:36.323Z,66.50
2022-11-14T15:34:40.496Z,92.33
2022-11-14T15:38:21.929Z,83.80
2022-11-14T15:41:27.906Z,78.73
2022-11-14T15:44:33.948Z,69.07
2022-11-14T15:47:41.702Z,58.67
2022-11-14T15:50:50.115Z,53.47
2022-11-14T15:53:54.496Z,49.17
2022-11-14T15:57:01.015Z,46.47
2022-11-14T16:00:05.767Z,34.33
2022-11-14T16:03:12.343Z,27.07
2022-11-14T16:06:16.968Z,22.07
2022-11-14T16:09:21.439Z,22.57
2022-11-14T16:12:25.405Z,19.33
2022-11-14T16:15:29.483Z,17.83
2022-11-14T16:18:33.643Z,15.97
2022-11-14T16:21:37.662Z,16.20
2022-11-14T16:24:41.774Z,15.73
2022-11-14T16:27:46.451Z,14.07
2022-11-14T16:30:50.547Z,13.90
2022-11-14T16:33:54.822Z,12.93
2022-11-14T16:37:00.969Z,13.17
2022-11-14T16:40:05.778Z,13.00
2022-11-14T16:43:13.909Z,12.80
2022-11-14T16:46:17.862Z,11.97
2022-11-14T16:49:22.228Z,10.93
2022-11-14T16:52:26.444Z,12.67
2022-11-14T16:55:30.354Z,9.90
2022-11-14T16:58:34.462Z,9.83
2022-11-14T17:01:38.836Z,9.77
2022-11-14T17:04:44.143Z,9.07
2022-11-14T17:07:48.051Z,9.93
2022-11-14T17:10:51.724Z,9.10
2022-11-14T17:13:56.546Z,9.27
2022-11-14T17:17:03.265Z,9.17
2022-11-14T17:20:08.533Z,7.47
2022-11-14T17:23:12.951Z,8.30
2022-11-14T17:26:17.035Z,8.73
2022-11-14T17:29:21.032Z,8.40
2022-11-14T17:32:24.882Z,7.87
2022-11-14T17:35:28.877Z,8.07
2022-11-14T17:38:34.567Z,7.73
2022-11-14T17:41:38.784Z,7.90
2022-11-14T17:44:42.799Z,9.13
2022-11-14T17:47:46.698Z,7.60
2022-11-14T17:50:50.801Z,10.40
2022-11-14T17:53:54.918Z,7.00
2022-11-14T17:56:59.874Z,7.50
2022-11-14T18:00:04.834Z,7.30
2022-11-14T18:03:08.942Z,7.70
2022-11-14T18:06:16.720Z,8.87
2022-11-14T18:09:20.641Z,7.70
2022-11-14T18:12:25.175Z,9.10
2022-11-14T18:15:29.706Z,10.87
2022-11-14T18:18:35.274Z,9.07
2022-11-14T18:21:39.970Z,9.33
2022-11-14T18:24:47.209Z,57.10
2022-11-14T18:27:51.257Z,119.70
2022-11-14T18:30:56.508Z,81.50
2022-11-14T18:34:02.589Z,89.90
2022-11-14T18:37:08.710Z,77.43
2022-11-14T18:40:16.530Z,57.67
2022-11-14T18:43:21.043Z,54.97
2022-11-14T18:46:26.280Z,50.00
2022-11-14T18:49:30.261Z,40.87
2022-11-14T18:52:34.463Z,46.07
2022-11-14T18:55:40.381Z,35.50
2022-11-14T18:58:45.112Z,30.80
2022-11-14T19:01:49.727Z,31.30
2022-11-14T19:04:53.836Z,28.60
2022-11-14T19:07:58.011Z,27.50
2022-11-14T19:11:06.720Z,153.67
2022-11-14T19:14:10.711Z,80.97
2022-11-14T19:17:18.662Z,63.77
2022-11-14T19:20:22.829Z,44.47
2022-11-14T19:23:27.091Z,37.70
2022-11-14T19:26:31.499Z,33.73
2022-11-14T19:29:35.458Z,28.50
2022-11-14T19:32:39.357Z,30.77
2022-11-14T19:35:43.221Z,28.30
2022-11-14T19:38:47.110Z,24.50
2022-11-14T19:41:51.130Z,22.77
2022-11-14T19:44:55.238Z,22.13
2022-11-14T19:47:59.396Z,26.63
2022-11-14T19:51:10.124Z,19.57
2022-11-14T19:54:14.062Z,19.30
2022-11-14T19:57:18.583Z,22.43
2022-11-14T20:00:24.983Z,16.67
2022-11-14T20:03:29.396Z,16.73
2022-11-14T20:06:36.246Z,15.83
2022-11-14T20:09:39.954Z,18.57
2022-11-14T20:12:43.959Z,17.40
2022-11-14T20:15:47.727Z,13.60
2022-11-14T20:18:58.840Z,17.40
2022-11-14T20:22:03.642Z,13.07
2022-11-14T20:25:08.209Z,12.23
2022-11-14T20:28:13.033Z,12.10
2022-11-14T20:31:19.519Z,11.03
2022-11-14T20:34:23.764Z,11.77
2022-11-14T20:37:28.163Z,10.57
2022-11-14T20:40:33.158Z,15.87
2022-11-14T20:43:36.876Z,10.23
2022-11-14T20:46:40.655Z,9.77
2022-11-14T20:49:46.831Z,12.87
2022-11-14T20:52:50.787Z,10.00
2022-11-14T20:55:54.802Z,12.83
2022-11-14T20:58:58.802Z,12.40
2022-11-14T21:02:02.717Z,10.03
2022-11-14T21:05:07.411Z,9.57
2022-11-14T21:08:12.014Z,9.73
2022-11-14T21:11:18.243Z,8.87
2022-11-14T21:14:22.721Z,9.13
2022-11-14T21:17:26.507Z,8.77
2022-11-14T21:20:30.429Z,9.13
2022-11-14T21:23:34.532Z,9.60
2022-11-14T21:26:39.745Z,8.47
2022-11-14T21:29:43.688Z,8.13
2022-11-14T21:32:47.488Z,9.00
2022-11-14T21:35:52.033Z,8.17
2022-11-14T21:38:56.960Z,7.53
2022-11-14T21:42:00.895Z,7.33
2022-11-14T21:45:05.017Z,7.80
2022-11-14T21:48:08.989Z,7.73
2022-11-14T21:51:12.570Z,8.37
2022-11-14T21:54:16.615Z,6.63
2022-11-14T21:57:20.670Z,8.13
2022-11-14T22:00:24.354Z,7.50
2022-11-14T22:03:46.886Z,8.00
2022-11-14T22:06:51.031Z,6.90
2022-11-14T22:09:54.716Z,7.53
2022-11-14T22:12:58.542Z,7.20
2022-11-14T22:16:07.125Z,7.30
2022-11-14T22:19:11.139Z,7.43
2022-11-14T22:22:14.985Z,5.83
2022-11-14T22:25:18.902Z,6.73
2022-11-14T22:28:23.615Z,7.67
2022-11-14T22:31:27.791Z,7.33
2022-11-14T22:34:31.534Z,7.10
2022-11-14T22:37:35.577Z,6.97
2022-11-14T22:40:39.807Z,7.03
2022-11-14T22:43:44.031Z,6.60
2022-11-14T22:46:47.802Z,7.10
2022-11-14T22:49:51.531Z,7.80
2022-11-14T22:52:55.662Z,6.63
2022-11-14T22:56:00.307Z,6.23
2022-11-14T22:59:04.418Z,6.53
2022-11-14T23:02:08.330Z,6.70
2022-11-14T23:05:12.202Z,6.13
2022-11-14T23:08:19.069Z,6.93
2022-11-14T23:11:25.709Z,6.83
2022-11-14T23:14:29.831Z,7.10
2022-11-14T23:17:33.806Z,6.37
2022-11-14T23:20:37.636Z,6.33
2022-11-14T23:23:41.991Z,6.03
2022-11-14T23:26:46.033Z,6.57
2022-11-14T23:29:49.833Z,6.37
2022-11-14T23:32:53.727Z,5.83
2022-11-14T23:35:57.675Z,5.90
2022-11-14T23:39:02.010Z,6.17
2022-11-14T23:42:06.078Z,5.87
2022-11-14T23:45:10.335Z,5.87
2022-11-14T23:48:15.494Z,6.87
2022-11-14T23:51:19.278Z,6.20
2022-11-14T23:54:23.339Z,5.60
2022-11-14T23:57:27.388Z,5.27
