createdAt,value
2023-01-05T00:00:03.740Z,21.70
2023-01-05T00:03:04.802Z,21.00
2023-01-05T00:05:37.256Z,26.00
2023-01-05T00:08:09.680Z,43.70
2023-01-05T00:10:59.708Z,22.80
2023-01-05T00:13:49.753Z,19.00
2023-01-05T00:16:40.020Z,41.90
2023-01-05T00:19:31.597Z,21.80
2023-01-05T00:22:21.832Z,27.00
2023-01-05T00:24:54.283Z,15.20
2023-01-05T00:27:26.690Z,12.80
2023-01-05T00:29:59.514Z,13.70
2023-01-05T00:32:31.915Z,20.70
2023-01-05T00:35:04.998Z,20.20
2023-01-05T00:37:38.840Z,17.00
2023-01-05T00:40:13.979Z,13.80
2023-01-05T00:45:19.338Z,19.90
2023-01-05T00:47:54.240Z,19.30
2023-01-05T00:50:26.869Z,10.00
2023-01-05T00:52:59.303Z,17.50
2023-01-05T00:55:31.848Z,22.20
2023-01-05T00:58:04.555Z,20.50
2023-01-05T01:00:39.941Z,14.20
2023-01-05T01:03:15.505Z,14.10
2023-01-05T01:05:47.920Z,24.10
2023-01-05T01:08:20.397Z,21.50
2023-01-05T01:10:52.767Z,12.60
2023-01-05T01:13:26.013Z,14.70
2023-01-05T01:18:32.215Z,17.00
2023-01-05T01:21:05.176Z,13.10
2023-01-05T01:23:38.913Z,14.00
2023-01-05T01:26:13.120Z,11.90
2023-01-05T01:28:49.955Z,6.10
2023-01-05T01:31:23.126Z,12.10
2023-01-05T01:33:55.546Z,17.60
2023-01-05T01:36:27.992Z,18.20
2023-01-05T01:39:00.495Z,9.90
2023-01-05T01:41:35.458Z,11.10
2023-01-05T01:44:38.774Z,15.30
2023-01-05T01:47:15.501Z,24.80
2023-01-05T01:49:48.775Z,9.50
2023-01-05T01:52:24.341Z,12.80
2023-01-05T01:54:57.275Z,17.60
2023-01-05T01:57:31.084Z,12.50
2023-01-05T02:00:08.067Z,12.40
2023-01-05T02:02:52.215Z,10.20
2023-01-05T02:05:29.784Z,11.00
2023-01-05T02:08:02.237Z,17.60
2023-01-05T02:10:46.847Z,17.60
2023-01-05T02:13:37.910Z,10.10
2023-01-05T02:16:21.313Z,10.10
2023-01-05T02:19:36.879Z,5.00
2023-01-05T02:22:28.293Z,32.70
2023-01-05T02:25:18.152Z,22.80
2023-01-05T02:27:57.462Z,25.80
2023-01-05T02:31:14.379Z,9.30
2023-01-05T02:34:14.991Z,9.90
2023-01-05T02:36:54.377Z,22.40
2023-01-05T02:39:35.155Z,8.70
2023-01-05T02:42:15.151Z,16.30
2023-01-05T02:44:47.909Z,15.00
2023-01-05T02:47:39.225Z,19.00
2023-01-05T02:50:21.458Z,5.80
2023-01-05T02:53:02.197Z,15.20
2023-01-05T02:55:39.767Z,6.80
2023-01-05T02:58:18.723Z,22.80
2023-01-05T03:00:55.112Z,5.60
2023-01-05T03:03:33.290Z,4.50
2023-01-05T03:06:09.539Z,3.70
2023-01-05T03:08:50.569Z,4.10
2023-01-05T03:11:44.567Z,3.80
2023-01-05T03:14:22.904Z,4.20
2023-01-05T03:16:58.226Z,5.90
2023-01-05T03:19:39.983Z,4.90
2023-01-05T03:22:39.551Z,3.50
2023-01-05T03:25:32.659Z,9.00
2023-01-05T03:28:27.637Z,3.60
2023-01-05T03:31:22.236Z,3.30
2023-01-05T03:34:17.776Z,4.20
2023-01-05T03:39:27.895Z,5.10
2023-01-05T03:42:02.776Z,4.10
2023-01-05T03:44:39.225Z,2.00
2023-01-05T03:47:15.535Z,2.30
2023-01-05T03:49:48.732Z,2.10
2023-01-05T03:52:21.255Z,2.20
2023-01-05T03:54:53.652Z,1.20
2023-01-05T03:57:26.579Z,2.20
2023-01-05T03:59:59.254Z,1.70
2023-01-05T04:02:31.851Z,0.70
2023-01-05T04:05:04.808Z,1.60
2023-01-05T04:07:37.670Z,0.80
2023-01-05T04:10:11.668Z,2.40
2023-01-05T04:12:46.379Z,1.50
2023-01-05T04:15:19.396Z,7.20
2023-01-05T04:17:52.161Z,7.80
2023-01-05T04:20:25.148Z,5.30
2023-01-05T04:22:57.960Z,3.20
2023-01-05T04:25:31.168Z,3.50
2023-01-05T04:28:09.947Z,3.90
2023-01-05T04:30:45.941Z,3.00
2023-01-05T04:33:18.429Z,27.00
2023-01-05T04:35:51.077Z,23.80
2023-01-05T04:38:24.066Z,14.20
2023-01-05T04:40:58.260Z,13.20
2023-01-05T04:43:31.367Z,14.70
2023-01-05T04:46:06.025Z,3.70
2023-01-05T04:48:39.909Z,4.10
2023-01-05T04:51:13.594Z,21.90
2023-01-05T04:53:46.009Z,9.10
2023-01-05T04:56:21.225Z,10.70
2023-01-05T04:58:54.365Z,7.90
2023-01-05T05:01:26.868Z,9.20
2023-01-05T05:04:00.738Z,17.10
2023-01-05T05:06:33.149Z,7.80
2023-01-05T05:09:06.343Z,7.50
2023-01-05T05:11:40.429Z,6.80
2023-01-05T05:14:13.851Z,5.90
2023-01-05T05:16:46.302Z,8.00
2023-01-05T05:19:18.713Z,8.90
2023-01-05T05:21:51.363Z,8.10
2023-01-05T05:24:24.035Z,5.40
2023-01-05T05:26:57.411Z,4.30
2023-01-05T05:29:29.806Z,3.60
2023-01-05T05:32:02.309Z,5.10
2023-01-05T05:34:34.729Z,2.70
2023-01-05T05:37:07.182Z,3.00
2023-01-05T05:39:39.554Z,5.90
2023-01-05T05:42:11.953Z,5.20
2023-01-05T05:44:44.325Z,4.30
2023-01-05T05:47:16.826Z,4.40
2023-01-05T05:49:49.198Z,5.80
2023-01-05T05:52:21.627Z,5.70
2023-01-05T05:54:53.947Z,3.00
2023-01-05T05:57:27.939Z,3.10
2023-01-05T06:00:00.487Z,2.80
2023-01-05T06:02:33.046Z,2.60
2023-01-05T06:05:06.175Z,3.10
2023-01-05T06:07:39.265Z,2.60
2023-01-05T06:10:13.174Z,4.00
2023-01-05T06:12:45.677Z,4.40
2023-01-05T06:15:18.521Z,4.70
2023-01-05T06:17:50.917Z,2.70
2023-01-05T06:20:23.216Z,2.50
2023-01-05T06:22:55.781Z,2.00
2023-01-05T06:25:28.080Z,3.70
2023-01-05T06:28:00.818Z,4.20
2023-01-05T06:30:33.671Z,4.30
2023-01-05T06:33:06.439Z,3.90
2023-01-05T06:35:38.901Z,2.20
2023-01-05T06:38:11.299Z,2.70
2023-01-05T06:40:44.821Z,2.40
2023-01-05T06:43:17.428Z,3.40
2023-01-05T06:45:49.870Z,1.40
2023-01-05T06:48:22.341Z,2.60
2023-01-05T06:50:54.803Z,2.30
2023-01-05T06:53:27.233Z,2.80
2023-01-05T06:55:59.575Z,2.80
2023-01-05T06:58:31.958Z,4.40
2023-01-05T07:01:04.485Z,4.60
2023-01-05T07:03:37.098Z,4.80
2023-01-05T07:06:14.570Z,4.10
2023-01-05T07:08:47.542Z,4.30
2023-01-05T07:11:19.908Z,3.20
2023-01-05T07:13:52.446Z,2.40
2023-01-05T07:16:24.858Z,2.40
2023-01-05T07:18:57.255Z,3.20
2023-01-05T07:21:29.632Z,4.40
2023-01-05T07:24:02.030Z,3.90
2023-01-05T07:26:34.429Z,3.00
2023-01-05T07:29:06.851Z,9.80
2023-01-05T07:31:39.255Z,12.70
2023-01-05T07:34:12.941Z,13.50
2023-01-05T07:36:45.308Z,26.90
2023-01-05T07:39:18.440Z,6.50
2023-01-05T07:41:50.988Z,8.50
2023-01-05T07:44:23.327Z,7.00
2023-01-05T07:46:55.793Z,6.30
2023-01-05T07:49:28.886Z,8.70
2023-01-05T07:52:01.307Z,9.70
2023-01-05T07:54:33.625Z,4.90
2023-01-05T07:57:06.016Z,10.80
2023-01-05T07:59:38.577Z,5.90
2023-01-05T08:02:12.156Z,8.80
2023-01-05T08:04:44.695Z,3.80
2023-01-05T08:07:17.127Z,4.80
2023-01-05T08:10:07.426Z,6.50
2023-01-05T08:12:59.951Z,7.40
2023-01-05T08:15:32.472Z,4.90
2023-01-05T08:18:04.946Z,5.50
2023-01-05T08:20:37.345Z,9.80
2023-01-05T08:23:09.799Z,4.00
2023-01-05T08:25:42.195Z,3.30
2023-01-05T08:28:14.722Z,3.00
2023-01-05T08:30:47.886Z,4.80
2023-01-05T08:33:20.491Z,3.10
2023-01-05T08:35:52.911Z,3.30
2023-01-05T08:38:26.014Z,4.40
2023-01-05T08:41:01.227Z,4.00
2023-01-05T08:43:33.564Z,4.90
2023-01-05T08:46:06.136Z,4.30
2023-01-05T08:48:38.678Z,3.30
2023-01-05T08:51:11.146Z,3.20
2023-01-05T08:53:43.700Z,8.60
2023-01-05T08:56:16.521Z,3.20
2023-01-05T08:58:49.189Z,4.10
2023-01-05T09:01:23.241Z,3.60
2023-01-05T09:03:55.881Z,5.40
2023-01-05T09:06:28.687Z,5.10
2023-01-05T09:09:01.085Z,14.10
2023-01-05T09:11:34.905Z,106.30
2023-01-05T09:14:07.421Z,77.70
2023-01-05T09:17:06.024Z,32.10
2023-01-05T09:19:32.189Z,114.30
2023-01-05T09:22:05.025Z,139.00
2023-01-05T09:24:37.161Z,94.80
2023-01-05T09:27:09.723Z,98.30
2023-01-05T09:29:42.311Z,84.80
2023-01-05T09:32:14.673Z,85.20
2023-01-05T09:34:47.115Z,51.80
2023-01-05T09:37:19.490Z,17.00
2023-01-05T09:39:51.893Z,14.10
2023-01-05T09:42:30.979Z,6.90
2023-01-05T09:45:07.485Z,7.00
2023-01-05T09:47:41.964Z,4.00
2023-01-05T09:50:22.321Z,5.10
2023-01-05T09:52:58.543Z,5.20
2023-01-05T09:55:35.203Z,5.00
2023-01-05T09:58:13.211Z,4.00
2023-01-05T10:01:05.810Z,6.80
2023-01-05T10:06:39.186Z,3.90
2023-01-05T10:09:16.491Z,5.10
2023-01-05T10:12:10.346Z,5.10
2023-01-05T10:14:47.015Z,4.60
2023-01-05T10:20:31.588Z,8.30
2023-01-05T10:23:12.219Z,5.90
2023-01-05T10:25:50.935Z,6.10
2023-01-05T10:28:39.031Z,6.80
2023-01-05T10:31:21.377Z,6.20
2023-01-05T10:34:05.007Z,11.10
2023-01-05T10:37:09.485Z,8.10
2023-01-05T10:40:08.477Z,28.60
2023-01-05T10:42:52.311Z,72.10
2023-01-05T10:45:27.371Z,191.80
2023-01-05T10:50:39.317Z,139.70
2023-01-05T10:53:16.732Z,67.30
2023-01-05T10:55:58.757Z,28.90
2023-01-05T10:58:33.068Z,9.70
2023-01-05T11:01:07.945Z,8.10
2023-01-05T11:09:21.860Z,5.70
2023-01-05T11:12:00.258Z,5.70
2023-01-05T11:14:39.892Z,5.90
2023-01-05T11:17:20.997Z,5.20
2023-01-05T11:19:55.981Z,6.60
2023-01-05T11:25:29.170Z,4.60
2023-01-05T11:28:16.505Z,5.60
2023-01-05T11:31:03.479Z,5.00
2023-01-05T11:33:39.999Z,7.90
2023-01-05T11:36:16.966Z,6.80
2023-01-05T11:38:55.750Z,7.60
2023-01-05T11:41:28.795Z,6.00
2023-01-05T11:44:03.364Z,4.50
2023-01-05T11:46:46.324Z,5.10
2023-01-05T11:49:22.329Z,8.90
2023-01-05T11:51:54.723Z,6.50
2023-01-05T11:54:35.795Z,6.10
2023-01-05T11:57:17.792Z,6.20
2023-01-05T11:59:51.795Z,5.80
2023-01-05T12:02:58.208Z,5.10
2023-01-05T12:05:42.815Z,8.60
2023-01-05T12:08:19.650Z,8.50
2023-01-05T12:11:02.466Z,5.00
2023-01-05T12:16:52.395Z,4.90
2023-01-05T12:19:58.895Z,3.60
2023-01-05T12:22:43.092Z,7.20
2023-01-05T12:25:30.211Z,5.20
2023-01-05T12:28:40.648Z,6.30
2023-01-05T12:34:45.050Z,5.50
2023-01-05T12:37:25.866Z,4.30
2023-01-05T12:40:25.385Z,5.10
2023-01-05T12:43:04.950Z,5.50
2023-01-05T12:46:06.360Z,7.20
2023-01-05T12:48:39.542Z,7.70
2023-01-05T12:51:18.218Z,5.70
2023-01-05T12:53:54.427Z,7.70
2023-01-05T12:56:30.456Z,4.80
2023-01-05T12:59:11.229Z,6.20
2023-01-05T13:01:45.299Z,4.00
2023-01-05T13:04:31.056Z,6.80
2023-01-05T13:07:09.885Z,10.10
2023-01-05T13:09:39.714Z,8.70
2023-01-05T13:12:12.446Z,5.00
2023-01-05T13:14:51.946Z,2.80
2023-01-05T13:17:27.255Z,7.50
2023-01-05T13:20:04.839Z,3.10
2023-01-05T13:22:39.749Z,3.00
2023-01-05T13:30:23.198Z,5.80
2023-01-05T13:33:08.433Z,3.80
2023-01-05T13:36:00.556Z,2.20
2023-01-05T13:39:12.904Z,1.70
2023-01-05T13:42:24.947Z,3.00
2023-01-05T13:45:33.011Z,3.40
2023-01-05T13:48:44.053Z,1.50
2023-01-05T13:51:33.895Z,3.40
2023-01-05T13:54:13.119Z,1.70
2023-01-05T13:56:46.014Z,3.60
2023-01-05T13:59:35.022Z,2.90
2023-01-05T14:02:29.488Z,3.30
2023-01-05T14:04:58.928Z,20.80
2023-01-05T14:07:29.121Z,5.10
2023-01-05T14:09:59.086Z,6.90
2023-01-05T14:12:44.910Z,7.30
2023-01-05T14:15:41.363Z,3.30
2023-01-05T14:18:10.907Z,4.30
2023-01-05T14:20:44.431Z,4.20
2023-01-05T14:23:54.677Z,4.00
2023-01-05T14:26:55.392Z,4.50
2023-01-05T14:30:07.829Z,3.70
2023-01-05T14:32:40.483Z,2.00
2023-01-05T14:35:22.044Z,4.80
2023-01-05T14:37:57.309Z,2.60
2023-01-05T14:40:36.597Z,4.40
2023-01-05T14:43:19.316Z,2.30
2023-01-05T14:46:00.001Z,2.20
2023-01-05T14:48:32.488Z,1.80
2023-01-05T14:51:23.288Z,2.60
2023-01-05T14:53:54.045Z,2.90
2023-01-05T14:56:25.914Z,2.70
2023-01-05T14:59:13.129Z,2.10
2023-01-05T15:01:49.189Z,1.40
2023-01-05T15:04:24.733Z,1.90
2023-01-05T15:07:08.834Z,3.80
2023-01-05T15:09:50.552Z,5.00
2023-01-05T15:12:34.986Z,3.10
2023-01-05T15:15:42.293Z,4.20
2023-01-05T15:18:32.311Z,3.80
2023-01-05T15:21:26.597Z,3.90
2023-01-05T15:24:23.597Z,2.90
2023-01-05T15:27:12.764Z,2.60
2023-01-05T15:30:01.670Z,3.10
2023-01-05T15:32:35.217Z,4.20
2023-01-05T15:35:14.996Z,4.20
2023-01-05T15:37:46.681Z,3.40
2023-01-05T15:40:30.371Z,2.70
2023-01-05T15:43:03.788Z,2.40
2023-01-05T15:45:34.856Z,2.20
2023-01-05T15:48:09.375Z,2.80
2023-01-05T15:50:48.667Z,2.00
2023-01-05T15:53:32.406Z,2.70
2023-01-05T15:56:02.575Z,3.00
2023-01-05T15:58:32.953Z,2.40
2023-01-05T16:01:05.083Z,4.00
2023-01-05T16:03:35.990Z,2.30
2023-01-05T16:06:08.919Z,2.50
2023-01-05T16:08:42.804Z,3.70
2023-01-05T16:11:15.584Z,3.30
2023-01-05T16:13:49.467Z,3.80
2023-01-05T16:16:49.506Z,1.50
2023-01-05T16:19:24.425Z,3.70
2023-01-05T16:21:56.957Z,3.20
2023-01-05T16:24:33.245Z,3.90
2023-01-05T16:27:04.704Z,7.00
2023-01-05T16:29:37.867Z,12.60
2023-01-05T16:32:30.461Z,15.70
2023-01-05T16:35:21.633Z,10.50
2023-01-05T16:38:16.107Z,8.40
2023-01-05T16:41:04.201Z,11.40
2023-01-05T16:43:35.858Z,8.60
2023-01-05T16:46:29.010Z,6.80
2023-01-05T16:49:01.750Z,8.30
2023-01-05T16:51:42.458Z,9.60
2023-01-05T16:54:20.778Z,9.30
2023-01-05T16:56:57.057Z,8.90
2023-01-05T16:59:49.443Z,11.40
2023-01-05T17:02:38.773Z,11.90
2023-01-05T17:05:08.668Z,34.30
2023-01-05T17:07:40.217Z,19.00
2023-01-05T17:10:18.426Z,11.10
2023-01-05T17:13:00.587Z,5.90
2023-01-05T17:15:33.842Z,7.10
2023-01-05T17:18:14.324Z,27.70
2023-01-05T17:20:45.115Z,8.70
2023-01-05T17:23:18.788Z,12.80
2023-01-05T17:25:48.344Z,9.70
2023-01-05T17:28:17.439Z,9.80
2023-01-05T17:30:46.476Z,13.90
2023-01-05T17:33:15.512Z,24.90
2023-01-05T17:35:45.511Z,17.40
2023-01-05T17:38:15.057Z,7.40
2023-01-05T17:40:44.432Z,14.00
2023-01-05T17:43:13.460Z,14.60
2023-01-05T17:45:44.217Z,17.10
2023-01-05T17:48:14.592Z,13.80
2023-01-05T17:50:43.549Z,12.60
2023-01-05T17:53:12.556Z,23.70
2023-01-05T17:55:42.262Z,22.70
2023-01-05T17:58:13.789Z,13.90
2023-01-05T18:03:21.391Z,8.10
2023-01-05T18:05:51.475Z,12.60
2023-01-05T18:08:21.214Z,9.80
2023-01-05T18:10:50.312Z,14.30
2023-01-05T18:13:22.498Z,19.50
2023-01-05T18:15:52.348Z,31.70
2023-01-05T18:18:21.579Z,11.80
2023-01-05T18:20:51.278Z,12.30
2023-01-05T18:23:21.162Z,17.00
2023-01-05T18:25:50.057Z,11.90
2023-01-05T18:28:19.022Z,21.20
2023-01-05T18:30:48.059Z,24.70
2023-01-05T18:33:17.144Z,18.80
2023-01-05T18:35:46.257Z,12.40
2023-01-05T18:38:15.101Z,15.40
2023-01-05T18:40:49.017Z,15.50
2023-01-05T18:43:18.184Z,10.50
2023-01-05T18:45:53.519Z,10.90
2023-01-05T18:48:22.467Z,12.00
2023-01-05T18:50:51.944Z,10.20
2023-01-05T18:53:21.715Z,11.60
2023-01-05T18:55:51.086Z,10.40
2023-01-05T18:58:20.086Z,19.90
2023-01-05T19:00:49.054Z,38.90
2023-01-05T19:03:17.977Z,29.00
2023-01-05T19:05:46.912Z,23.80
2023-01-05T19:08:15.880Z,18.50
2023-01-05T19:10:44.823Z,16.10
2023-01-05T19:13:13.764Z,14.60
2023-01-05T19:15:42.738Z,15.50
2023-01-05T19:18:11.626Z,12.10
2023-01-05T19:20:40.507Z,19.00
2023-01-05T19:23:09.487Z,15.90
2023-01-05T19:25:38.524Z,12.40
2023-01-05T19:28:08.800Z,11.90
2023-01-05T19:30:37.744Z,11.70
2023-01-05T19:33:06.692Z,21.10
2023-01-05T19:35:35.680Z,38.40
2023-01-05T19:38:04.669Z,31.30
2023-01-05T19:40:33.683Z,29.60
2023-01-05T19:43:02.866Z,16.10
2023-01-05T19:45:33.841Z,31.20
2023-01-05T19:48:02.767Z,22.80
2023-01-05T19:50:31.720Z,24.20
2023-01-05T19:53:00.687Z,25.70
2023-01-05T19:55:29.602Z,20.70
2023-01-05T19:57:58.495Z,16.40
2023-01-05T20:00:27.439Z,20.80
2023-01-05T20:02:56.942Z,34.20
2023-01-05T20:05:25.856Z,123.80
2023-01-05T20:07:54.801Z,52.70
2023-01-05T20:10:23.721Z,93.50
2023-01-05T20:12:52.787Z,81.10
2023-01-05T20:15:21.688Z,98.60
2023-01-05T20:17:50.623Z,35.80
2023-01-05T20:20:19.590Z,196.60
2023-01-05T20:22:48.533Z,91.30
2023-01-05T20:25:17.525Z,34.40
2023-01-05T20:27:46.479Z,19.10
2023-01-05T20:30:15.935Z,19.10
2023-01-05T20:32:44.889Z,57.50
2023-01-05T20:35:14.465Z,35.80
2023-01-05T20:37:43.448Z,99.80
2023-01-05T20:40:12.748Z,118.40
2023-01-05T20:42:41.761Z,69.10
2023-01-05T20:45:10.950Z,58.50
2023-01-05T20:47:47.381Z,49.80
2023-01-05T20:50:16.843Z,38.00
2023-01-05T20:52:45.755Z,41.20
2023-01-05T20:55:15.521Z,41.50
2023-01-05T20:57:45.093Z,28.60
2023-01-05T21:00:16.090Z,22.00
2023-01-05T21:02:46.947Z,32.50
2023-01-05T21:05:16.453Z,23.00
2023-01-05T21:07:46.113Z,18.70
2023-01-05T21:10:15.617Z,17.20
2023-01-05T21:12:44.561Z,16.60
2023-01-05T21:15:13.529Z,14.60
2023-01-05T21:17:42.699Z,10.70
2023-01-05T21:20:11.742Z,7.30
2023-01-05T21:22:40.667Z,8.10
2023-01-05T21:25:11.035Z,9.80
2023-01-05T21:27:43.464Z,5.80
2023-01-05T21:30:14.250Z,5.60
2023-01-05T21:32:43.238Z,5.10
2023-01-05T21:35:12.184Z,5.20
2023-01-05T21:37:41.127Z,6.20
2023-01-05T21:40:12.381Z,10.20
2023-01-05T21:42:43.954Z,7.20
2023-01-05T21:45:13.966Z,6.70
2023-01-05T21:47:42.888Z,8.00
2023-01-05T21:50:33.934Z,22.10
2023-01-05T21:53:21.503Z,38.40
2023-01-05T21:56:08.724Z,177.30
2023-01-05T21:58:37.692Z,93.00
2023-01-05T22:01:06.783Z,92.00
2023-01-05T22:03:36.106Z,50.90
2023-01-05T22:06:05.704Z,70.20
2023-01-05T22:08:34.693Z,53.90
2023-01-05T22:11:04.583Z,56.50
2023-01-05T22:13:34.983Z,45.40
2023-01-05T22:16:04.164Z,76.30
2023-01-05T22:18:33.572Z,89.60
2023-01-05T22:21:05.568Z,157.40
2023-01-05T22:23:35.059Z,102.90
2023-01-05T22:26:06.019Z,53.00
2023-01-05T22:28:36.838Z,49.10
2023-01-05T22:31:10.282Z,22.70
2023-01-05T22:33:41.280Z,21.50
2023-01-05T22:36:11.864Z,35.60
2023-01-05T22:38:48.553Z,17.60
2023-01-05T22:41:21.262Z,24.80
2023-01-05T22:43:51.248Z,34.50
2023-01-05T22:46:22.120Z,17.60
2023-01-05T22:48:53.926Z,59.30
2023-01-05T22:51:26.067Z,61.90
2023-01-05T22:53:55.571Z,21.90
2023-01-05T22:56:26.258Z,13.60
2023-01-05T22:58:56.850Z,15.90
2023-01-05T23:01:28.496Z,20.60
2023-01-05T23:03:59.788Z,13.70
2023-01-05T23:06:29.652Z,18.40
2023-01-05T23:08:59.212Z,16.40
2023-01-05T23:11:30.386Z,9.10
2023-01-05T23:14:01.348Z,12.10
2023-01-05T23:16:30.760Z,7.80
2023-01-05T23:19:00.202Z,6.00
2023-01-05T23:21:29.554Z,8.00
2023-01-05T23:23:58.983Z,7.10
2023-01-05T23:26:28.474Z,6.40
2023-01-05T23:28:57.586Z,9.60
2023-01-05T23:31:27.397Z,8.60
2023-01-05T23:33:57.369Z,8.10
2023-01-05T23:36:26.672Z,8.20
2023-01-05T23:38:55.944Z,6.40
2023-01-05T23:41:24.863Z,7.20
2023-01-05T23:43:54.034Z,6.30
2023-01-05T23:46:23.086Z,9.10
2023-01-05T23:48:52.733Z,11.70
2023-01-05T23:51:21.747Z,10.60
2023-01-05T23:53:52.396Z,7.70
2023-01-05T23:56:23.252Z,7.60
2023-01-05T23:58:57.324Z,6.70
