createdAt,value
2022-07-25T00:02:14.091Z,58.90
2022-07-25T00:04:41.756Z,59.10
2022-07-25T00:07:09.782Z,59.40
2022-07-25T00:09:36.758Z,59.50
2022-07-25T00:12:04.119Z,59.50
2022-07-25T00:14:33.470Z,59.70
2022-07-25T00:17:00.415Z,59.60
2022-07-25T00:19:27.373Z,59.70
2022-07-25T00:21:54.623Z,59.70
2022-07-25T00:24:21.627Z,60.00
2022-07-25T00:26:48.592Z,60.40
2022-07-25T00:29:15.659Z,60.30
2022-07-25T00:31:42.669Z,60.40
2022-07-25T00:34:10.177Z,60.80
2022-07-25T00:36:37.433Z,60.40
2022-07-25T00:39:05.113Z,60.50
2022-07-25T00:41:32.288Z,61.00
2022-07-25T00:44:02.214Z,60.50
2022-07-25T00:46:29.394Z,60.80
2022-07-25T00:48:56.544Z,60.50
2022-07-25T00:51:23.801Z,60.70
2022-07-25T00:53:50.883Z,60.80
2022-07-25T00:56:17.844Z,61.20
2022-07-25T00:58:45.633Z,61.10
2022-07-25T01:01:12.703Z,61.10
2022-07-25T01:03:39.946Z,61.40
2022-07-25T01:06:07.765Z,62.10
2022-07-25T01:08:35.165Z,61.70
2022-07-25T01:11:02.413Z,61.30
2022-07-25T01:13:34.016Z,61.50
2022-07-25T01:16:01.132Z,61.60
2022-07-25T01:18:28.229Z,61.50
2022-07-25T01:20:55.188Z,61.60
2022-07-25T01:23:22.126Z,62.00
2022-07-25T01:25:49.260Z,61.80
2022-07-25T01:28:16.309Z,61.70
2022-07-25T01:30:43.476Z,62.00
2022-07-25T01:33:14.804Z,61.80
2022-07-25T01:35:43.611Z,61.70
2022-07-25T01:38:11.113Z,62.20
2022-07-25T01:40:38.389Z,62.30
2022-07-25T01:43:05.814Z,62.90
2022-07-25T01:45:32.894Z,63.00
2022-07-25T01:47:59.961Z,62.50
2022-07-25T01:50:27.054Z,62.20
2022-07-25T01:52:54.217Z,62.60
2022-07-25T01:55:21.224Z,62.30
2022-07-25T01:57:49.836Z,62.30
2022-07-25T02:00:17.823Z,62.40
2022-07-25T02:02:45.574Z,62.40
2022-07-25T02:05:14.794Z,62.60
2022-07-25T02:07:41.933Z,62.70
2022-07-25T02:10:09.589Z,62.60
2022-07-25T02:12:36.751Z,63.00
2022-07-25T02:15:04.038Z,62.90
2022-07-25T02:17:31.035Z,62.80
2022-07-25T02:19:58.145Z,63.10
2022-07-25T02:22:25.073Z,63.00
2022-07-25T02:24:52.188Z,63.90
2022-07-25T02:27:19.322Z,63.00
2022-07-25T02:29:46.302Z,62.60
2022-07-25T02:32:13.243Z,62.70
2022-07-25T02:34:40.242Z,63.40
2022-07-25T02:37:07.264Z,63.50
2022-07-25T02:39:34.230Z,63.40
2022-07-25T02:42:01.450Z,63.60
2022-07-25T02:44:28.397Z,64.20
2022-07-25T02:46:55.540Z,63.20
2022-07-25T02:49:22.564Z,63.10
2022-07-25T02:51:49.758Z,63.80
2022-07-25T02:54:16.984Z,63.80
2022-07-25T02:56:44.034Z,63.80
2022-07-25T02:59:11.144Z,63.60
2022-07-25T03:01:38.223Z,63.80
2022-07-25T03:04:05.727Z,64.10
2022-07-25T03:06:32.971Z,64.10
2022-07-25T03:08:59.979Z,64.20
2022-07-25T03:11:26.982Z,64.00
2022-07-25T03:13:53.959Z,64.10
2022-07-25T03:16:21.085Z,64.20
2022-07-25T03:18:48.089Z,64.20
2022-07-25T03:21:15.090Z,64.20
2022-07-25T03:23:42.009Z,64.70
2022-07-25T03:26:09.013Z,65.10
2022-07-25T03:28:36.256Z,65.00
2022-07-25T03:31:03.582Z,65.00
2022-07-25T03:33:30.691Z,65.30
2022-07-25T03:35:57.636Z,65.10
2022-07-25T03:38:24.756Z,65.10
2022-07-25T03:40:51.756Z,65.30
2022-07-25T03:43:18.832Z,65.20
2022-07-25T03:45:45.821Z,65.30
2022-07-25T03:48:12.954Z,65.50
2022-07-25T03:50:39.899Z,65.20
2022-07-25T03:53:06.887Z,65.60
2022-07-25T03:55:37.967Z,65.50
2022-07-25T03:58:05.010Z,65.60
2022-07-25T04:00:31.949Z,65.40
2022-07-25T04:02:59.139Z,65.20
2022-07-25T04:05:26.361Z,65.40
2022-07-25T04:07:53.356Z,65.30
2022-07-25T04:10:20.535Z,65.30
2022-07-25T04:40:07.037Z,64.80
2022-07-25T04:42:33.957Z,64.60
2022-07-25T04:45:01.080Z,64.40
2022-07-25T04:47:28.009Z,64.10
2022-07-25T04:49:55.462Z,63.50
2022-07-25T04:52:22.507Z,62.90
2022-07-25T04:54:49.610Z,62.50
2022-07-25T04:57:16.636Z,61.20
2022-07-25T04:59:44.315Z,59.60
2022-07-25T05:02:11.445Z,59.30
2022-07-25T05:04:44.808Z,59.50
2022-07-25T05:07:12.152Z,59.40
2022-07-25T05:09:40.151Z,59.10
2022-07-25T05:12:07.442Z,58.70
2022-07-25T05:14:35.083Z,57.90
2022-07-25T05:17:02.011Z,56.00
2022-07-25T05:19:29.061Z,54.30
2022-07-25T05:21:56.193Z,52.40
2022-07-25T05:24:24.105Z,50.70
2022-07-25T05:26:51.164Z,48.60
2022-07-25T05:29:18.241Z,47.60
2022-07-25T05:31:45.445Z,45.60
2022-07-25T05:34:12.602Z,44.70
2022-07-25T05:36:42.055Z,43.80
2022-07-25T05:39:12.700Z,42.60
2022-07-25T05:41:39.834Z,41.50
2022-07-25T05:44:07.330Z,40.30
2022-07-25T05:46:42.049Z,39.00
2022-07-25T05:49:09.435Z,38.50
2022-07-25T05:51:36.683Z,37.70
2022-07-25T05:54:05.117Z,37.00
2022-07-25T05:56:32.324Z,35.90
2022-07-25T05:58:59.278Z,35.50
2022-07-25T06:01:26.305Z,34.90
2022-07-25T06:03:53.364Z,34.50
2022-07-25T06:06:20.388Z,33.60
2022-07-25T06:08:47.302Z,33.20
2022-07-25T06:11:14.700Z,32.80
2022-07-25T06:13:41.672Z,32.00
2022-07-25T06:16:08.884Z,31.60
2022-07-25T06:18:35.951Z,31.40
2022-07-25T06:21:02.943Z,31.10
2022-07-25T06:23:31.736Z,30.70
2022-07-25T06:25:58.797Z,30.00
2022-07-25T06:28:25.826Z,29.60
2022-07-25T06:30:52.967Z,29.30
2022-07-25T06:33:19.965Z,29.30
2022-07-25T06:35:46.956Z,28.40
2022-07-25T06:38:13.945Z,28.00
2022-07-25T06:40:41.092Z,28.10
2022-07-25T06:43:08.330Z,27.90
2022-07-25T06:45:35.564Z,27.50
2022-07-25T06:48:02.546Z,27.20
2022-07-25T06:50:29.667Z,27.30
2022-07-25T06:52:56.773Z,26.80
2022-07-25T06:55:23.859Z,26.60
2022-07-25T06:57:50.868Z,26.40
2022-07-25T07:00:18.205Z,25.90
2022-07-25T07:02:56.982Z,25.80
2022-07-25T07:05:32.221Z,25.70
2022-07-25T07:08:01.295Z,25.70
2022-07-25T07:10:30.256Z,25.40
2022-07-25T07:13:26.978Z,25.50
2022-07-25T07:15:54.278Z,25.20
2022-07-25T07:18:21.463Z,25.10
2022-07-25T07:20:48.763Z,24.90
2022-07-25T07:23:16.990Z,24.70
2022-07-25T07:25:46.980Z,24.60
2022-07-25T07:28:14.859Z,24.50
2022-07-25T07:31:14.421Z,24.20
2022-07-25T07:33:29.175Z,23.80
2022-07-25T07:35:57.154Z,23.40
2022-07-25T07:38:25.379Z,23.50
2022-07-25T07:40:53.940Z,23.50
2022-07-25T07:43:23.053Z,23.00
2022-07-25T07:45:52.161Z,23.00
2022-07-25T07:48:19.133Z,22.70
2022-07-25T07:50:46.261Z,22.70
2022-07-25T07:53:13.341Z,22.60
2022-07-25T07:55:46.740Z,22.80
2022-07-25T07:58:16.851Z,22.90
2022-07-25T08:00:49.626Z,22.60
2022-07-25T08:03:21.569Z,22.60
2022-07-25T08:05:49.103Z,22.60
2022-07-25T08:08:16.589Z,22.20
2022-07-25T08:10:48.544Z,22.10
2022-07-25T08:13:30.783Z,22.20
2022-07-25T08:16:00.959Z,22.30
2022-07-25T08:18:36.329Z,21.90
2022-07-25T08:21:06.252Z,21.90
2022-07-25T08:23:40.982Z,22.10
2022-07-25T08:26:08.173Z,22.80
2022-07-25T08:28:35.287Z,23.40
2022-07-25T08:31:02.445Z,24.10
2022-07-25T08:33:29.596Z,24.60
2022-07-25T08:35:58.968Z,25.30
2022-07-25T08:38:28.020Z,25.90
2022-07-25T08:40:56.304Z,26.30
2022-07-25T08:43:23.679Z,26.90
2022-07-25T08:45:55.820Z,27.20
2022-07-25T08:48:25.709Z,27.60
2022-07-25T08:50:54.074Z,28.00
2022-07-25T08:53:37.147Z,28.30
2022-07-25T08:56:12.209Z,28.50
2022-07-25T08:58:41.422Z,28.70
2022-07-25T09:01:09.014Z,28.80
2022-07-25T09:03:36.568Z,29.00
2022-07-25T09:06:17.526Z,29.30
2022-07-25T09:08:52.224Z,29.50
2022-07-25T09:11:34.696Z,29.50
2022-07-25T09:14:08.591Z,29.60
2022-07-25T09:16:40.441Z,29.70
2022-07-25T09:19:13.179Z,30.00
2022-07-25T09:21:41.864Z,30.00
2022-07-25T09:24:15.950Z,30.20
2022-07-25T09:26:47.072Z,30.50
2022-07-25T09:29:19.115Z,30.60
2022-07-25T09:31:46.840Z,31.00
2022-07-25T09:34:37.782Z,31.10
2022-07-25T09:37:10.197Z,31.40
2022-07-25T09:39:51.462Z,31.80
2022-07-25T09:42:28.466Z,31.80
2022-07-25T09:45:12.864Z,31.80
2022-07-25T09:47:57.978Z,32.30
2022-07-25T09:50:26.672Z,32.50
2022-07-25T09:52:55.418Z,32.40
2022-07-25T09:55:23.366Z,32.20
2022-07-25T09:57:52.645Z,32.50
2022-07-25T10:00:24.020Z,32.30
2022-07-25T10:03:24.748Z,32.40
2022-07-25T10:06:11.531Z,32.70
2022-07-25T10:08:39.957Z,33.00
2022-07-25T10:11:36.305Z,32.90
2022-07-25T10:14:12.186Z,32.90
2022-07-25T10:16:49.940Z,33.00
2022-07-25T10:19:35.040Z,33.10
2022-07-25T10:22:03.254Z,32.80
2022-07-25T10:24:35.348Z,32.70
2022-07-25T10:27:11.533Z,32.50
2022-07-25T10:29:40.775Z,32.50
2022-07-25T10:32:10.725Z,32.50
2022-07-25T10:34:38.920Z,32.70
2022-07-25T10:37:18.123Z,32.80
2022-07-25T10:39:46.231Z,33.20
2022-07-25T10:42:15.013Z,33.30
2022-07-25T10:44:50.640Z,33.30
2022-07-25T10:47:18.394Z,32.80
2022-07-25T10:50:13.825Z,32.70
2022-07-25T10:52:41.754Z,33.10
2022-07-25T10:55:09.209Z,32.90
2022-07-25T10:57:41.727Z,33.00
2022-07-25T11:00:22.524Z,32.60
2022-07-25T11:02:50.478Z,32.50
2022-07-25T11:05:17.707Z,31.60
2022-07-25T11:08:20.265Z,31.80
2022-07-25T11:10:46.969Z,31.90
2022-07-25T11:13:17.515Z,32.00
2022-07-25T11:15:45.177Z,32.50
2022-07-25T11:18:12.549Z,31.90
2022-07-25T11:20:39.759Z,32.10
2022-07-25T11:23:07.142Z,32.70
2022-07-25T11:25:34.248Z,32.80
2022-07-25T11:28:03.202Z,33.00
2022-07-25T11:30:31.144Z,33.10
2022-07-25T11:33:01.581Z,33.30
2022-07-25T11:35:33.178Z,33.30
2022-07-25T11:38:02.634Z,33.30
2022-07-25T11:40:32.741Z,32.90
2022-07-25T11:43:00.172Z,32.60
2022-07-25T11:45:36.687Z,32.00
2022-07-25T11:48:08.196Z,32.10
2022-07-25T11:50:38.916Z,31.90
2022-07-25T11:53:09.987Z,31.70
2022-07-25T11:55:43.378Z,31.70
2022-07-25T11:58:15.733Z,31.80
2022-07-25T12:00:45.964Z,31.80
2022-07-25T12:03:19.819Z,31.70
2022-07-25T12:05:48.250Z,31.60
2022-07-25T12:08:18.168Z,31.50
2022-07-25T12:10:51.213Z,31.60
2022-07-25T12:13:23.709Z,31.90
2022-07-25T12:15:50.990Z,31.90
2022-07-25T12:18:18.660Z,31.70
2022-07-25T12:20:45.937Z,31.70
2022-07-25T12:23:14.085Z,31.70
2022-07-25T12:25:44.044Z,31.90
2022-07-25T12:28:12.181Z,31.90
2022-07-25T12:30:41.076Z,32.10
2022-07-25T12:33:09.044Z,32.00
2022-07-25T12:35:39.230Z,32.00
2022-07-25T12:38:06.646Z,32.10
2022-07-25T12:40:33.825Z,32.00
2022-07-25T12:43:01.497Z,32.00
2022-07-25T12:45:28.747Z,31.90
2022-07-25T12:47:56.498Z,31.60
2022-07-25T12:50:26.078Z,31.70
2022-07-25T12:52:53.898Z,31.70
2022-07-25T12:55:21.753Z,31.40
2022-07-25T12:57:49.560Z,30.90
2022-07-25T13:00:19.285Z,30.40
2022-07-25T13:02:46.888Z,30.30
2022-07-25T13:05:14.154Z,30.50
2022-07-25T13:07:41.248Z,31.00
2022-07-25T13:10:08.993Z,31.30
2022-07-25T13:12:36.415Z,31.70
2022-07-25T13:15:04.002Z,31.60
2022-07-25T13:17:32.261Z,31.50
2022-07-25T13:19:59.520Z,31.90
2022-07-25T13:22:27.235Z,32.10
2022-07-25T13:24:54.654Z,32.60
2022-07-25T13:27:23.174Z,32.70
2022-07-25T13:29:58.007Z,32.90
2022-07-25T13:32:26.792Z,33.20
2022-07-25T13:34:54.214Z,33.40
2022-07-25T13:37:21.256Z,33.60
2022-07-25T13:39:48.672Z,33.90
2022-07-25T13:42:15.825Z,34.00
2022-07-25T13:44:43.197Z,34.30
2022-07-25T13:47:10.394Z,34.40
2022-07-25T13:49:37.901Z,34.30
2022-07-25T13:52:05.300Z,34.60
2022-07-25T13:54:32.716Z,34.80
2022-07-25T13:57:01.506Z,35.20
2022-07-25T13:59:28.606Z,35.50
2022-07-25T14:01:56.241Z,35.80
2022-07-25T14:04:23.554Z,36.00
2022-07-25T14:07:05.173Z,36.30
2022-07-25T14:09:32.782Z,36.60
2022-07-25T14:12:00.028Z,37.00
2022-07-25T14:14:27.188Z,38.50
2022-07-25T14:16:54.391Z,42.10
2022-07-25T14:19:21.736Z,43.20
2022-07-25T14:21:48.786Z,42.30
2022-07-25T14:24:16.055Z,41.70
2022-07-25T14:26:43.173Z,41.10
2022-07-25T14:29:11.427Z,40.90
2022-07-25T14:31:40.605Z,40.20
2022-07-25T14:34:08.008Z,40.30
2022-07-25T14:36:35.982Z,40.00
2022-07-25T14:39:04.930Z,39.70
2022-07-25T14:41:32.796Z,39.60
2022-07-25T14:44:00.292Z,39.60
2022-07-25T14:46:27.679Z,39.10
2022-07-25T14:48:55.207Z,39.00
2022-07-25T14:51:27.949Z,38.90
2022-07-25T14:53:54.996Z,38.70
2022-07-25T14:56:22.150Z,38.50
2022-07-25T14:58:49.301Z,38.30
2022-07-25T15:01:18.998Z,38.00
2022-07-25T15:03:46.316Z,38.10
2022-07-25T15:06:13.738Z,37.50
2022-07-25T15:08:40.962Z,37.80
2022-07-25T15:11:08.058Z,37.70
2022-07-25T15:13:35.473Z,37.30
2022-07-25T15:16:03.614Z,37.70
2022-07-25T15:18:31.905Z,37.20
2022-07-25T15:20:59.036Z,37.50
2022-07-25T15:23:29.733Z,37.40
2022-07-25T15:26:01.698Z,37.40
2022-07-25T15:28:32.143Z,37.60
2022-07-25T15:30:59.334Z,37.80
2022-07-25T15:33:26.677Z,38.00
2022-07-25T15:35:54.213Z,38.20
2022-07-25T15:38:21.289Z,38.30
2022-07-25T15:40:48.872Z,38.30
2022-07-25T15:43:16.003Z,38.60
2022-07-25T15:45:45.800Z,38.80
2022-07-25T15:48:14.241Z,39.40
2022-07-25T15:50:45.665Z,39.40
2022-07-25T15:53:13.465Z,39.60
2022-07-25T15:55:41.588Z,39.60
2022-07-25T15:58:10.326Z,39.70
2022-07-25T16:00:38.515Z,40.30
2022-07-25T16:03:05.850Z,39.80
2022-07-25T16:05:33.014Z,39.90
2022-07-25T16:08:01.023Z,40.00
2022-07-25T16:10:29.271Z,40.10
2022-07-25T16:12:56.264Z,40.40
2022-07-25T16:15:23.442Z,40.40
2022-07-25T16:17:53.020Z,40.70
2022-07-25T16:20:20.305Z,41.10
2022-07-25T16:22:48.918Z,41.50
2022-07-25T16:25:16.085Z,41.50
2022-07-25T16:27:43.297Z,42.00
2022-07-25T16:30:10.712Z,42.30
2022-07-25T16:32:37.776Z,42.50
2022-07-25T16:35:05.208Z,42.60
2022-07-25T16:37:32.749Z,42.50
2022-07-25T16:39:59.898Z,42.50
2022-07-25T16:42:27.116Z,42.30
2022-07-25T16:44:54.158Z,43.40
2022-07-25T16:47:21.641Z,44.90
2022-07-25T16:49:48.643Z,45.70
2022-07-25T16:52:15.648Z,46.50
2022-07-25T16:54:42.754Z,47.10
2022-07-25T16:57:09.750Z,47.90
2022-07-25T16:59:36.825Z,48.40
2022-07-25T17:02:04.046Z,49.30
2022-07-25T17:04:31.381Z,49.90
2022-07-25T17:06:58.485Z,50.20
2022-07-25T17:09:25.634Z,50.90
2022-07-25T17:11:52.723Z,51.70
2022-07-25T17:14:19.870Z,52.70
2022-07-25T17:16:47.174Z,53.70
2022-07-25T17:19:14.210Z,55.10
2022-07-25T17:21:42.230Z,57.20
2022-07-25T17:24:09.482Z,57.90
2022-07-25T17:26:36.552Z,59.10
2022-07-25T17:29:08.188Z,60.40
2022-07-25T17:31:35.844Z,62.40
2022-07-25T17:34:03.018Z,64.20
2022-07-25T17:36:30.197Z,66.60
2022-07-25T17:38:57.373Z,67.70
2022-07-25T17:41:24.277Z,69.50
2022-07-25T17:43:51.363Z,70.40
2022-07-25T17:46:18.586Z,72.00
2022-07-25T17:48:46.504Z,72.60
2022-07-25T17:51:13.452Z,73.90
2022-07-25T17:53:40.744Z,75.10
2022-07-25T17:56:08.502Z,76.10
2022-07-25T17:58:36.420Z,77.70
2022-07-25T18:01:08.343Z,79.10
2022-07-25T18:03:37.737Z,80.00
2022-07-25T18:06:05.411Z,81.20
2022-07-25T18:08:35.178Z,82.30
2022-07-25T18:11:03.552Z,83.40
2022-07-25T18:13:30.638Z,84.30
2022-07-25T18:15:57.856Z,85.00
2022-07-25T18:18:24.907Z,85.80
2022-07-25T18:20:51.964Z,86.70
2022-07-25T18:23:19.038Z,86.60
2022-07-25T18:25:46.064Z,87.60
2022-07-25T18:28:13.061Z,88.30
2022-07-25T18:30:40.086Z,89.40
2022-07-25T18:33:07.706Z,89.80
2022-07-25T18:35:35.066Z,90.60
2022-07-25T18:38:02.597Z,96.60
2022-07-25T18:40:29.982Z,99.90
2022-07-25T18:42:56.948Z,99.90
2022-07-25T18:45:24.130Z,99.90
2022-07-25T18:47:51.764Z,99.90
2022-07-25T18:50:20.373Z,99.90
2022-07-25T18:52:47.693Z,99.90
2022-07-25T18:55:14.684Z,99.90
2022-07-25T18:57:41.642Z,99.90
2022-07-25T19:00:10.764Z,99.90
2022-07-25T19:03:16.614Z,99.90
2022-07-25T19:05:43.892Z,99.90
2022-07-25T19:08:11.063Z,99.90
2022-07-25T19:10:38.068Z,99.90
2022-07-25T19:13:05.065Z,99.90
2022-07-25T19:15:32.190Z,99.90
2022-07-25T19:17:59.228Z,99.90
2022-07-25T19:20:27.130Z,99.90
2022-07-25T19:22:54.058Z,99.90
2022-07-25T19:25:21.200Z,99.90
2022-07-25T19:27:48.639Z,99.90
2022-07-25T19:30:18.326Z,99.90
2022-07-25T19:32:46.415Z,99.90
2022-07-25T19:35:13.832Z,99.90
2022-07-25T19:37:40.852Z,99.90
2022-07-25T19:40:08.507Z,99.90
2022-07-25T19:42:35.931Z,99.90
2022-07-25T19:45:03.161Z,99.90
2022-07-25T19:47:30.095Z,99.90
2022-07-25T19:49:57.197Z,99.90
2022-07-25T19:52:24.185Z,99.90
2022-07-25T19:54:51.248Z,99.90
2022-07-25T19:57:18.218Z,99.90
2022-07-25T19:59:45.302Z,99.90
2022-07-25T20:02:13.047Z,99.90
2022-07-25T20:04:39.974Z,99.90
2022-07-25T20:07:07.102Z,99.90
2022-07-25T20:09:34.889Z,99.90
2022-07-25T20:12:03.273Z,99.90
2022-07-25T20:14:30.267Z,99.90
2022-07-25T20:16:57.933Z,99.90
2022-07-25T20:19:25.227Z,99.90
2022-07-25T20:21:53.616Z,99.90
2022-07-25T20:24:21.656Z,99.90
2022-07-25T20:26:49.379Z,99.90
2022-07-25T20:29:16.989Z,99.90
2022-07-25T20:31:45.039Z,99.90
2022-07-25T20:34:13.766Z,99.90
2022-07-25T20:36:40.953Z,99.90
2022-07-25T20:39:09.501Z,99.90
2022-07-25T20:41:39.965Z,99.90
2022-07-25T20:44:07.281Z,99.90
2022-07-25T20:46:35.997Z,99.90
2022-07-25T20:49:04.784Z,99.90
2022-07-25T20:51:32.114Z,99.90
2022-07-25T20:53:59.107Z,99.90
2022-07-25T20:56:26.234Z,99.90
2022-07-25T20:58:53.270Z,99.90
2022-07-25T21:01:20.413Z,99.90
2022-07-25T21:03:47.464Z,99.90
2022-07-25T21:06:14.528Z,99.90
2022-07-25T21:08:41.564Z,99.90
2022-07-25T21:11:08.838Z,99.90
2022-07-25T21:13:37.002Z,99.90
2022-07-25T21:16:04.572Z,99.90
2022-07-25T21:18:31.490Z,99.90
2022-07-25T21:20:59.423Z,99.90
2022-07-25T21:23:26.609Z,99.90
2022-07-25T21:25:53.572Z,99.90
2022-07-25T21:28:20.619Z,99.90
2022-07-25T21:30:47.720Z,99.90
2022-07-25T21:33:15.078Z,99.90
2022-07-25T21:35:49.252Z,99.90
2022-07-25T21:38:26.839Z,99.90
2022-07-25T21:40:57.255Z,99.90
2022-07-25T21:43:24.418Z,99.90
2022-07-25T21:45:51.685Z,99.90
2022-07-25T21:48:20.882Z,99.90
2022-07-25T21:50:50.351Z,99.90
2022-07-25T21:53:17.668Z,99.90
2022-07-25T21:55:44.581Z,99.90
2022-07-25T21:58:11.459Z,99.90
2022-07-25T22:00:45.361Z,99.90
2022-07-25T22:03:12.871Z,99.90
2022-07-25T22:05:39.798Z,99.90
2022-07-25T22:08:06.777Z,99.90
2022-07-25T22:10:33.919Z,99.90
2022-07-25T22:13:01.074Z,99.90
2022-07-25T22:15:28.162Z,99.90
2022-07-25T22:17:55.119Z,99.90
2022-07-25T22:20:22.066Z,99.90
2022-07-25T22:22:49.026Z,99.90
2022-07-25T22:25:16.673Z,99.90
2022-07-25T22:27:43.780Z,99.90
2022-07-25T22:30:16.171Z,99.90
2022-07-25T22:32:45.267Z,99.90
2022-07-25T22:35:13.148Z,99.90
2022-07-25T22:37:40.124Z,99.90
2022-07-25T22:40:07.470Z,99.90
2022-07-25T22:42:34.438Z,99.90
2022-07-25T22:45:01.381Z,99.90
2022-07-25T22:47:28.399Z,99.90
2022-07-25T22:49:55.363Z,99.90
2022-07-25T22:52:22.483Z,99.90
2022-07-25T22:54:49.378Z,99.90
2022-07-25T22:57:16.349Z,99.90
2022-07-25T22:59:43.224Z,99.90
2022-07-25T23:02:10.186Z,99.90
2022-07-25T23:04:38.420Z,99.90
2022-07-25T23:07:05.548Z,99.90
2022-07-25T23:09:36.398Z,99.90
2022-07-25T23:12:04.911Z,99.90
2022-07-25T23:14:31.904Z,99.90
2022-07-25T23:17:17.040Z,99.90
2022-07-25T23:19:45.223Z,99.90
2022-07-25T23:22:12.462Z,99.90
2022-07-25T23:24:39.629Z,99.90
2022-07-25T23:27:07.004Z,99.90
2022-07-25T23:29:34.123Z,99.90
2022-07-25T23:32:01.436Z,99.90
2022-07-25T23:34:28.511Z,99.90
2022-07-25T23:36:55.994Z,99.90
2022-07-25T23:39:23.055Z,99.90
2022-07-25T23:41:50.243Z,99.90
2022-07-25T23:44:17.353Z,99.90
2022-07-25T23:46:45.811Z,99.90
2022-07-25T23:49:13.820Z,99.90
2022-07-25T23:51:40.973Z,99.90
2022-07-25T23:54:07.943Z,99.90
2022-07-25T23:56:34.969Z,99.90
2022-07-25T23:59:02.082Z,99.90
