createdAt,value
2022-11-26T00:01:22.222Z,5.47
2022-11-26T00:03:52.557Z,5.97
2022-11-26T00:06:28.464Z,6.27
2022-11-26T00:08:58.352Z,6.43
2022-11-26T00:11:26.792Z,6.40
2022-11-26T00:13:55.210Z,5.73
2022-11-26T00:16:23.786Z,5.63
2022-11-26T00:18:52.297Z,5.60
2022-11-26T00:21:23.340Z,5.90
2022-11-26T00:23:52.021Z,5.90
2022-11-26T00:26:23.604Z,5.60
2022-11-26T00:28:53.804Z,6.13
2022-11-26T00:31:22.439Z,5.60
2022-11-26T00:33:51.193Z,5.87
2022-11-26T00:36:22.026Z,5.50
2022-11-26T00:38:54.615Z,5.60
2022-11-26T00:41:26.254Z,5.80
2022-11-26T00:43:54.684Z,6.20
2022-11-26T00:46:23.396Z,5.20
2022-11-26T00:48:52.129Z,5.10
2022-11-26T00:51:23.306Z,5.47
2022-11-26T00:53:52.261Z,6.27
2022-11-26T00:56:22.578Z,6.30
2022-11-26T00:58:52.404Z,6.40
2022-11-26T01:01:22.639Z,5.50
2022-11-26T01:03:52.275Z,5.40
2022-11-26T01:06:22.914Z,5.40
2022-11-26T01:08:56.088Z,4.77
2022-11-26T01:11:25.033Z,4.93
2022-11-26T01:13:55.836Z,5.07
2022-11-26T01:16:26.149Z,4.43
2022-11-26T01:18:56.925Z,4.63
2022-11-26T01:21:27.724Z,3.87
2022-11-26T01:23:56.351Z,4.67
2022-11-26T01:26:27.511Z,5.27
2022-11-26T01:28:57.437Z,5.03
2022-11-26T01:31:27.137Z,5.20
2022-11-26T01:33:56.553Z,4.90
2022-11-26T01:36:28.614Z,4.87
2022-11-26T01:38:59.306Z,4.80
2022-11-26T01:41:40.753Z,4.70
2022-11-26T01:44:18.316Z,4.60
2022-11-26T01:46:47.530Z,4.17
2022-11-26T01:49:21.469Z,4.53
2022-11-26T01:51:52.270Z,4.30
2022-11-26T01:54:20.709Z,4.60
2022-11-26T01:56:51.061Z,4.63
2022-11-26T01:59:25.634Z,4.53
2022-11-26T02:01:55.635Z,3.77
2022-11-26T02:04:27.231Z,3.60
2022-11-26T02:06:57.312Z,3.50
2022-11-26T02:09:26.652Z,3.73
2022-11-26T02:11:55.082Z,3.93
2022-11-26T02:14:26.794Z,3.87
2022-11-26T02:17:04.030Z,3.97
2022-11-26T02:20:12.400Z,4.40
2022-11-26T02:23:09.501Z,4.13
2022-11-26T02:26:03.425Z,4.10
2022-11-26T02:28:44.062Z,4.23
2022-11-26T02:31:17.213Z,4.60
2022-11-26T02:33:49.804Z,4.40
2022-11-26T02:36:22.756Z,3.80
2022-11-26T02:38:51.745Z,3.20
2022-11-26T02:41:20.210Z,3.50
2022-11-26T02:43:49.213Z,3.30
2022-11-26T02:46:21.099Z,3.30
2022-11-26T02:48:51.765Z,3.60
2022-11-26T02:51:23.555Z,3.60
2022-11-26T02:53:52.855Z,3.43
2022-11-26T02:56:23.821Z,3.67
2022-11-26T02:58:53.854Z,3.57
2022-11-26T03:01:29.456Z,3.60
2022-11-26T03:04:00.474Z,3.80
2022-11-26T03:06:33.190Z,3.27
2022-11-26T03:09:01.865Z,3.40
2022-11-26T03:11:30.794Z,3.40
2022-11-26T03:13:59.403Z,3.43
2022-11-26T03:16:29.651Z,3.40
2022-11-26T03:18:58.174Z,3.20
2022-11-26T03:21:26.636Z,3.30
2022-11-26T03:23:55.070Z,4.17
2022-11-26T03:26:23.475Z,3.80
2022-11-26T03:28:52.671Z,3.90
2022-11-26T03:31:21.165Z,3.80
2022-11-26T03:33:51.042Z,4.00
2022-11-26T03:36:19.457Z,3.93
2022-11-26T03:38:47.844Z,3.87
2022-11-26T03:41:16.290Z,3.30
2022-11-26T03:43:44.756Z,3.27
2022-11-26T03:46:13.336Z,3.00
2022-11-26T03:48:41.794Z,2.83
2022-11-26T03:51:11.634Z,3.20
2022-11-26T03:53:40.052Z,2.73
2022-11-26T03:56:09.102Z,2.87
2022-11-26T03:58:37.549Z,3.20
2022-11-26T04:01:09.175Z,2.77
2022-11-26T04:03:37.922Z,2.90
2022-11-26T04:06:07.029Z,2.93
2022-11-26T04:08:36.873Z,3.50
2022-11-26T04:11:05.280Z,3.87
2022-11-26T04:13:33.813Z,3.30
2022-11-26T04:16:02.209Z,3.53
2022-11-26T04:18:30.682Z,3.63
2022-11-26T04:20:59.109Z,3.10
2022-11-26T04:23:28.158Z,3.30
2022-11-26T04:25:57.922Z,3.77
2022-11-26T04:28:26.341Z,3.23
2022-11-26T04:30:54.733Z,3.50
2022-11-26T04:33:23.145Z,2.73
2022-11-26T04:35:51.860Z,3.37
2022-11-26T04:38:25.367Z,3.67
2022-11-26T04:40:54.433Z,3.30
2022-11-26T04:43:24.200Z,3.33
2022-11-26T04:45:52.654Z,3.60
2022-11-26T04:48:21.085Z,3.30
2022-11-26T04:50:50.553Z,2.80
2022-11-26T04:53:21.950Z,3.40
2022-11-26T04:55:50.877Z,3.10
2022-11-26T04:58:19.856Z,3.27
2022-11-26T05:00:51.360Z,3.40
2022-11-26T05:03:20.628Z,3.67
2022-11-26T05:05:49.117Z,3.00
2022-11-26T05:08:17.561Z,2.87
2022-11-26T05:10:46.223Z,2.90
2022-11-26T05:13:14.778Z,3.23
2022-11-26T05:15:43.174Z,3.23
2022-11-26T05:18:13.079Z,3.20
2022-11-26T05:20:41.530Z,2.97
2022-11-26T05:23:10.068Z,3.30
2022-11-26T05:25:38.436Z,3.10
2022-11-26T05:28:06.833Z,3.40
2022-11-26T05:30:35.262Z,3.20
2022-11-26T05:33:03.721Z,3.27
2022-11-26T05:35:33.482Z,2.70
2022-11-26T05:38:01.919Z,2.80
2022-11-26T05:40:30.409Z,3.10
2022-11-26T05:42:58.826Z,3.07
2022-11-26T05:45:27.319Z,3.20
2022-11-26T05:47:55.829Z,3.47
2022-11-26T05:50:24.265Z,3.40
2022-11-26T05:52:54.141Z,3.10
2022-11-26T05:55:22.571Z,3.60
2022-11-26T05:57:51.005Z,3.13
2022-11-26T06:00:20.049Z,3.13
2022-11-26T06:02:48.726Z,3.13
2022-11-26T06:05:17.437Z,3.30
2022-11-26T06:07:45.953Z,4.70
2022-11-26T06:10:16.206Z,4.50
2022-11-26T06:12:44.620Z,4.17
2022-11-26T06:15:13.144Z,3.90
2022-11-26T06:17:41.528Z,4.10
2022-11-26T06:20:10.767Z,4.27
2022-11-26T06:22:39.297Z,14.20
2022-11-26T06:25:09.432Z,39.53
2022-11-26T06:27:39.391Z,44.77
2022-11-26T06:30:10.267Z,23.93
2022-11-26T06:32:38.917Z,12.25
2022-11-26T06:35:08.004Z,7.80
2022-11-26T06:37:36.474Z,8.37
2022-11-26T06:40:05.357Z,7.10
2022-11-26T06:42:33.757Z,5.40
2022-11-26T06:45:03.646Z,6.17
2022-11-26T06:47:32.061Z,7.50
2022-11-26T06:50:00.528Z,8.37
2022-11-26T06:52:29.066Z,8.47
2022-11-26T06:54:57.470Z,9.70
2022-11-26T06:57:25.894Z,7.07
2022-11-26T06:59:54.302Z,35.83
2022-11-26T07:02:24.138Z,21.30
2022-11-26T07:04:52.573Z,10.87
2022-11-26T07:07:21.234Z,9.30
2022-11-26T07:09:49.813Z,7.87
2022-11-26T07:12:18.395Z,7.67
2022-11-26T07:14:46.886Z,6.03
2022-11-26T07:17:15.362Z,9.87
2022-11-26T07:19:45.217Z,9.87
2022-11-26T07:22:13.685Z,11.43
2022-11-26T07:24:42.184Z,6.60
2022-11-26T07:27:10.624Z,7.63
2022-11-26T07:29:39.099Z,7.57
2022-11-26T07:32:07.494Z,8.53
2022-11-26T07:34:36.029Z,7.10
2022-11-26T07:37:05.930Z,7.40
2022-11-26T07:39:34.560Z,7.30
2022-11-26T07:42:02.975Z,7.03
2022-11-26T07:44:31.341Z,7.60
2022-11-26T07:47:00.577Z,7.97
2022-11-26T07:49:29.012Z,8.60
2022-11-26T07:51:57.497Z,8.30
2022-11-26T07:54:27.292Z,8.30
2022-11-26T07:56:55.709Z,11.00
2022-11-26T07:59:24.320Z,8.57
2022-11-26T08:01:52.775Z,9.73
2022-11-26T08:04:21.221Z,12.17
2022-11-26T08:06:49.765Z,23.77
2022-11-26T08:09:18.275Z,11.27
2022-11-26T08:11:48.061Z,15.30
2022-11-26T08:14:16.609Z,14.07
2022-11-26T08:16:45.092Z,12.80
2022-11-26T08:19:14.532Z,13.37
2022-11-26T08:21:42.942Z,12.40
2022-11-26T08:24:15.602Z,14.73
2022-11-26T08:26:45.074Z,12.97
2022-11-26T08:29:15.910Z,18.30
2022-11-26T08:31:46.504Z,13.87
2022-11-26T08:34:16.492Z,12.67
2022-11-26T08:36:45.766Z,11.77
2022-11-26T08:39:15.091Z,11.63
2022-11-26T08:41:50.322Z,12.40
2022-11-26T08:44:22.951Z,16.30
2022-11-26T08:46:51.592Z,14.50
2022-11-26T08:49:20.079Z,11.40
2022-11-26T08:51:48.513Z,16.07
2022-11-26T08:54:16.918Z,18.47
2022-11-26T08:56:45.337Z,18.73
2022-11-26T08:59:13.887Z,16.07
2022-11-26T09:01:43.899Z,15.20
2022-11-26T09:04:12.542Z,13.67
2022-11-26T09:06:41.636Z,11.10
2022-11-26T09:09:17.689Z,8.73
2022-11-26T09:11:50.389Z,11.33
2022-11-26T09:14:20.493Z,15.67
2022-11-26T09:16:50.374Z,12.87
2022-11-26T09:19:19.266Z,10.77
2022-11-26T09:21:48.285Z,11.80
2022-11-26T09:24:17.594Z,10.90
2022-11-26T09:26:46.239Z,9.90
2022-11-26T09:29:15.496Z,9.70
2022-11-26T09:32:01.185Z,8.90
2022-11-26T09:34:34.996Z,14.07
2022-11-26T09:37:03.512Z,26.17
2022-11-26T09:39:32.243Z,12.53
2022-11-26T09:42:05.723Z,8.87
2022-11-26T09:44:53.817Z,8.23
2022-11-26T09:47:23.445Z,7.93
2022-11-26T09:50:00.077Z,7.80
2022-11-26T09:52:33.858Z,7.00
2022-11-26T09:55:09.431Z,7.03
2022-11-26T09:57:42.293Z,7.53
2022-11-26T10:00:27.366Z,7.93
2022-11-26T10:02:59.190Z,8.73
2022-11-26T10:05:42.400Z,9.17
2022-11-26T10:08:25.381Z,8.10
2022-11-26T10:11:01.174Z,7.80
2022-11-26T10:13:42.149Z,7.10
2022-11-26T10:16:14.565Z,6.53
2022-11-26T10:18:47.945Z,7.30
2022-11-26T10:21:32.547Z,6.10
2022-11-26T10:24:14.181Z,6.47
2022-11-26T10:26:43.171Z,6.43
2022-11-26T10:29:25.453Z,5.47
2022-11-26T10:32:00.095Z,5.10
2022-11-26T10:34:37.443Z,9.97
2022-11-26T10:37:09.022Z,6.43
2022-11-26T10:39:37.465Z,6.03
2022-11-26T10:42:10.860Z,7.07
2022-11-26T10:44:41.431Z,6.90
2022-11-26T10:47:25.950Z,5.10
2022-11-26T10:49:55.644Z,4.37
2022-11-26T10:52:27.864Z,5.97
2022-11-26T10:55:18.317Z,8.00
2022-11-26T10:57:51.472Z,4.70
2022-11-26T11:00:35.770Z,4.37
2022-11-26T11:03:05.311Z,4.03
2022-11-26T11:05:34.562Z,3.80
2022-11-26T11:08:04.500Z,12.37
2022-11-26T11:10:33.342Z,9.93
2022-11-26T11:13:19.528Z,22.60
2022-11-26T11:15:48.047Z,18.43
2022-11-26T11:18:20.588Z,15.30
2022-11-26T11:20:56.792Z,6.03
2022-11-26T11:23:52.355Z,3.70
2022-11-26T11:26:19.649Z,3.70
2022-11-26T11:28:49.900Z,7.10
2022-11-26T11:31:20.914Z,4.20
2022-11-26T11:33:49.859Z,3.20
2022-11-26T11:36:27.274Z,2.83
2022-11-26T11:38:58.731Z,3.53
2022-11-26T11:41:30.445Z,4.70
2022-11-26T11:44:05.832Z,3.90
2022-11-26T11:47:01.470Z,2.60
2022-11-26T11:49:44.953Z,2.70
2022-11-26T11:52:20.068Z,4.00
2022-11-26T11:54:57.790Z,6.77
2022-11-26T11:57:36.112Z,4.70
2022-11-26T12:00:13.599Z,4.10
2022-11-26T12:02:59.646Z,3.33
2022-11-26T12:06:02.411Z,7.07
2022-11-26T12:08:38.913Z,5.13
2022-11-26T12:11:23.377Z,3.57
2022-11-26T12:13:54.479Z,3.80
2022-11-26T12:16:25.803Z,3.10
2022-11-26T12:18:59.333Z,3.00
2022-11-26T12:21:32.334Z,3.30
2022-11-26T12:24:05.906Z,2.30
2022-11-26T12:26:38.396Z,2.30
2022-11-26T12:29:13.056Z,2.10
2022-11-26T12:31:45.067Z,2.30
2022-11-26T12:34:21.241Z,2.33
2022-11-26T12:36:54.060Z,2.30
2022-11-26T12:39:32.904Z,2.10
2022-11-26T12:42:06.854Z,2.40
2022-11-26T12:44:38.055Z,2.70
2022-11-26T12:47:14.349Z,2.80
2022-11-26T12:49:48.961Z,3.20
2022-11-26T12:52:30.174Z,3.00
2022-11-26T12:55:05.653Z,3.30
2022-11-26T12:57:39.472Z,2.80
2022-11-26T13:00:13.327Z,2.60
2022-11-26T13:02:43.889Z,5.40
2022-11-26T13:05:17.727Z,3.67
2022-11-26T13:07:57.489Z,2.50
2022-11-26T13:10:33.098Z,1.90
2022-11-26T13:13:13.627Z,2.00
2022-11-26T13:15:45.479Z,2.03
2022-11-26T13:18:21.606Z,2.77
2022-11-26T13:21:06.690Z,3.47
2022-11-26T13:23:57.490Z,2.83
2022-11-26T13:26:39.761Z,2.30
2022-11-26T13:29:26.878Z,2.20
2022-11-26T13:32:12.755Z,2.50
2022-11-26T13:34:57.850Z,3.50
2022-11-26T13:37:39.793Z,8.87
2022-11-26T13:40:25.305Z,7.90
2022-11-26T13:43:25.776Z,5.90
2022-11-26T13:46:06.147Z,7.17
2022-11-26T13:48:41.632Z,2.70
2022-11-26T13:51:15.613Z,3.00
2022-11-26T13:53:46.862Z,2.87
2022-11-26T13:56:16.226Z,2.37
2022-11-26T13:58:48.012Z,3.17
2022-11-26T14:01:37.052Z,3.80
2022-11-26T14:04:07.839Z,12.03
2022-11-26T14:06:36.961Z,12.00
2022-11-26T14:09:06.113Z,9.07
2022-11-26T14:12:00.939Z,7.13
2022-11-26T14:14:34.198Z,5.03
2022-11-26T14:17:21.150Z,3.97
2022-11-26T14:20:03.539Z,3.47
2022-11-26T14:22:33.577Z,4.17
2022-11-26T14:25:03.828Z,3.97
2022-11-26T14:27:34.058Z,4.33
2022-11-26T14:30:24.293Z,3.60
2022-11-26T14:33:01.359Z,2.90
2022-11-26T14:35:34.250Z,18.00
2022-11-26T14:38:04.902Z,26.67
2022-11-26T14:40:35.357Z,8.87
2022-11-26T14:43:17.604Z,6.93
2022-11-26T14:45:47.502Z,13.57
2022-11-26T14:48:24.900Z,6.53
2022-11-26T14:50:55.308Z,5.57
2022-11-26T14:53:26.226Z,5.37
2022-11-26T14:55:55.010Z,5.67
2022-11-26T14:58:30.695Z,5.47
2022-11-26T15:01:07.580Z,4.60
2022-11-26T15:03:37.511Z,4.90
2022-11-26T15:06:06.124Z,5.00
2022-11-26T15:08:34.706Z,5.60
2022-11-26T15:11:05.870Z,10.60
2022-11-26T15:13:37.457Z,9.67
2022-11-26T15:16:26.031Z,11.07
2022-11-26T15:18:56.578Z,18.10
2022-11-26T15:21:27.311Z,9.70
2022-11-26T15:23:57.427Z,4.37
2022-11-26T15:26:26.468Z,4.40
2022-11-26T15:28:54.895Z,6.00
2022-11-26T15:31:23.503Z,5.80
2022-11-26T15:33:52.712Z,5.70
2022-11-26T15:36:22.652Z,7.00
2022-11-26T15:39:03.054Z,7.20
2022-11-26T15:41:32.078Z,16.45
2022-11-26T15:44:01.069Z,17.33
2022-11-26T15:46:32.040Z,13.20
2022-11-26T15:49:03.739Z,5.50
2022-11-26T15:51:37.733Z,6.10
2022-11-26T15:54:16.289Z,7.07
2022-11-26T15:56:50.878Z,7.37
2022-11-26T15:59:20.346Z,8.50
2022-11-26T16:01:49.310Z,14.20
2022-11-26T16:04:39.945Z,12.70
2022-11-26T16:07:15.249Z,15.57
2022-11-26T16:09:44.116Z,22.10
2022-11-26T16:12:27.634Z,14.63
2022-11-26T16:15:14.771Z,11.17
2022-11-26T16:17:44.834Z,12.50
2022-11-26T16:20:18.158Z,13.63
2022-11-26T16:22:50.352Z,13.13
2022-11-26T16:25:23.536Z,13.27
2022-11-26T16:28:06.775Z,11.40
2022-11-26T16:30:36.368Z,11.60
2022-11-26T16:33:05.170Z,21.23
2022-11-26T16:35:49.659Z,14.57
2022-11-26T16:38:24.029Z,13.37
2022-11-26T16:40:53.070Z,19.63
2022-11-26T16:43:21.930Z,11.57
2022-11-26T16:45:51.780Z,10.70
2022-11-26T16:48:24.911Z,18.50
2022-11-26T16:50:56.610Z,18.23
2022-11-26T16:53:26.616Z,17.83
2022-11-26T16:55:55.391Z,14.97
2022-11-26T16:58:28.448Z,12.90
2022-11-26T17:00:57.981Z,11.80
2022-11-26T17:03:27.581Z,12.80
2022-11-26T17:05:58.051Z,11.50
2022-11-26T17:08:28.767Z,14.97
2022-11-26T17:10:57.550Z,19.20
2022-11-26T17:13:28.801Z,25.00
2022-11-26T17:15:57.392Z,39.07
2022-11-26T17:18:26.846Z,32.67
2022-11-26T17:20:55.506Z,21.53
2022-11-26T17:23:24.021Z,15.53
2022-11-26T17:25:55.033Z,13.87
2022-11-26T17:28:23.655Z,10.47
2022-11-26T17:30:52.149Z,8.60
2022-11-26T17:33:21.356Z,9.10
2022-11-26T17:35:49.768Z,9.47
2022-11-26T17:38:21.009Z,10.27
2022-11-26T17:40:49.933Z,9.83
2022-11-26T17:43:19.768Z,11.03
2022-11-26T17:45:48.288Z,12.10
2022-11-26T17:48:16.969Z,12.10
2022-11-26T17:50:45.388Z,13.23
2022-11-26T17:53:13.890Z,13.23
2022-11-26T17:55:42.325Z,14.20
2022-11-26T17:58:12.737Z,13.23
2022-11-26T18:00:42.521Z,12.87
2022-11-26T18:03:10.964Z,11.13
2022-11-26T18:05:42.224Z,10.60
2022-11-26T18:08:11.030Z,11.20
2022-11-26T18:10:41.045Z,10.10
2022-11-26T18:13:09.473Z,9.80
2022-11-26T18:15:37.877Z,8.80
2022-11-26T18:18:08.076Z,9.13
2022-11-26T18:20:36.704Z,22.50
2022-11-26T18:23:05.273Z,30.23
2022-11-26T18:25:34.844Z,14.93
2022-11-26T18:28:03.284Z,9.97
2022-11-26T18:30:34.556Z,10.53
2022-11-26T18:33:03.100Z,9.87
2022-11-26T18:35:32.903Z,10.03
2022-11-26T18:38:01.629Z,12.07
2022-11-26T18:40:30.124Z,11.90
2022-11-26T18:42:58.744Z,9.80
2022-11-26T18:45:28.589Z,10.07
2022-11-26T18:47:56.950Z,10.43
2022-11-26T18:50:25.609Z,10.80
2022-11-26T18:52:58.343Z,11.33
2022-11-26T18:55:27.090Z,14.23
2022-11-26T18:57:55.551Z,17.83
2022-11-26T19:00:24.088Z,11.80
2022-11-26T19:02:52.601Z,15.03
2022-11-26T19:05:21.009Z,14.57
2022-11-26T19:07:49.523Z,16.00
2022-11-26T19:10:19.360Z,15.37
2022-11-26T19:12:49.409Z,15.00
2022-11-26T19:15:18.137Z,14.33
2022-11-26T19:17:46.559Z,12.87
2022-11-26T19:20:15.092Z,12.10
2022-11-26T19:22:45.055Z,26.50
2022-11-26T19:25:13.521Z,23.90
2022-11-26T19:27:44.160Z,16.13
2022-11-26T19:30:17.330Z,11.97
2022-11-26T19:32:45.797Z,12.57
2022-11-26T19:35:14.205Z,10.97
2022-11-26T19:37:42.646Z,13.00
2022-11-26T19:40:11.901Z,11.27
2022-11-26T19:42:40.622Z,16.93
2022-11-26T19:45:11.842Z,15.97
2022-11-26T19:47:40.291Z,9.80
2022-11-26T19:50:10.019Z,8.53
2022-11-26T19:52:38.445Z,8.00
2022-11-26T19:55:07.602Z,8.37
2022-11-26T19:57:36.029Z,8.53
2022-11-26T20:00:05.873Z,10.60
2022-11-26T20:02:35.796Z,9.87
2022-11-26T20:05:04.542Z,11.70
2022-11-26T20:07:33.017Z,12.80
2022-11-26T20:10:01.518Z,11.40
2022-11-26T20:12:30.352Z,10.50
2022-11-26T20:14:59.249Z,7.93
2022-11-26T20:17:27.705Z,6.93
2022-11-26T20:19:57.617Z,6.50
2022-11-26T20:22:28.061Z,5.13
2022-11-26T20:24:56.662Z,4.77
2022-11-26T20:27:25.301Z,4.93
2022-11-26T20:29:53.878Z,5.60
2022-11-26T20:32:22.780Z,5.50
2022-11-26T20:34:51.242Z,5.80
2022-11-26T20:37:21.014Z,7.00
2022-11-26T20:39:49.573Z,5.73
2022-11-26T20:42:18.041Z,6.33
2022-11-26T20:44:46.452Z,7.93
2022-11-26T20:47:14.934Z,7.23
2022-11-26T20:49:43.567Z,7.23
2022-11-26T20:52:12.150Z,7.87
2022-11-26T20:54:42.043Z,8.20
2022-11-26T20:57:10.488Z,7.50
2022-11-26T20:59:39.119Z,15.77
2022-11-26T21:02:07.853Z,11.90
2022-11-26T21:04:36.336Z,8.47
2022-11-26T21:07:04.876Z,11.93
2022-11-26T21:09:33.329Z,8.87
2022-11-26T21:12:03.199Z,8.47
2022-11-26T21:14:31.754Z,6.73
2022-11-26T21:17:00.242Z,6.10
2022-11-26T21:19:28.926Z,5.27
2022-11-26T21:21:57.438Z,5.10
2022-11-26T21:24:26.039Z,5.03
2022-11-26T21:26:54.610Z,4.37
2022-11-26T21:29:24.548Z,4.70
2022-11-26T21:31:52.960Z,4.07
2022-11-26T21:34:21.381Z,4.70
2022-11-26T21:36:49.933Z,4.13
2022-11-26T21:39:18.405Z,4.50
2022-11-26T21:41:46.852Z,4.57
2022-11-26T21:44:16.884Z,4.17
2022-11-26T21:46:46.957Z,4.30
2022-11-26T21:49:15.478Z,4.73
2022-11-26T21:51:44.164Z,4.27
2022-11-26T21:54:12.645Z,3.80
2022-11-26T21:56:41.072Z,4.53
2022-11-26T21:59:10.776Z,4.23
2022-11-26T22:01:39.405Z,4.83
2022-11-26T22:04:12.233Z,6.13
2022-11-26T22:06:41.004Z,5.43
2022-11-26T22:09:10.205Z,5.63
2022-11-26T22:11:40.920Z,4.60
2022-11-26T22:14:10.182Z,4.83
2022-11-26T22:16:38.690Z,5.63
2022-11-26T22:19:09.697Z,6.23
2022-11-26T22:21:39.828Z,6.93
2022-11-26T22:24:09.658Z,7.50
2022-11-26T22:26:38.217Z,8.50
2022-11-26T22:29:07.041Z,9.57
2022-11-26T22:31:37.310Z,9.90
2022-11-26T22:34:09.833Z,9.43
2022-11-26T22:36:38.904Z,7.53
2022-11-26T22:39:10.597Z,6.83
2022-11-26T22:41:40.446Z,6.13
2022-11-26T22:44:09.478Z,5.80
2022-11-26T22:46:39.220Z,5.97
2022-11-26T22:49:11.818Z,6.13
2022-11-26T22:51:40.303Z,6.27
2022-11-26T22:54:10.518Z,6.50
2022-11-26T22:56:39.323Z,6.97
2022-11-26T22:59:09.293Z,6.40
2022-11-26T23:01:38.690Z,6.70
2022-11-26T23:04:09.784Z,5.90
2022-11-26T23:06:39.181Z,5.97
2022-11-26T23:09:08.946Z,5.60
2022-11-26T23:11:38.680Z,5.80
2022-11-26T23:14:09.476Z,5.77
2022-11-26T23:16:39.280Z,5.50
2022-11-26T23:19:09.540Z,5.00
2022-11-26T23:21:40.719Z,4.73
2022-11-26T23:24:09.949Z,4.70
2022-11-26T23:26:39.921Z,4.30
2022-11-26T23:29:09.613Z,4.23
2022-11-26T23:31:39.518Z,4.07
2022-11-26T23:34:09.781Z,4.00
2022-11-26T23:36:38.945Z,3.63
2022-11-26T23:39:10.507Z,3.70
2022-11-26T23:41:38.945Z,3.60
2022-11-26T23:44:07.346Z,4.07
2022-11-26T23:46:36.359Z,4.13
2022-11-26T23:49:05.206Z,3.67
2022-11-26T23:51:35.088Z,4.17
2022-11-26T23:54:03.597Z,3.97
2022-11-26T23:56:33.512Z,3.80
2022-11-26T23:59:03.757Z,3.80
