createdAt,value
2023-02-23T00:01:53.721Z,50.97
2023-02-23T00:04:20.413Z,52.13
2023-02-23T00:06:47.148Z,53.47
2023-02-23T00:09:23.103Z,53.97
2023-02-23T00:11:55.025Z,52.20
2023-02-23T00:14:27.433Z,52.83
2023-02-23T00:16:55.734Z,52.97
2023-02-23T00:19:24.688Z,52.37
2023-02-23T00:21:51.883Z,53.63
2023-02-23T00:24:19.875Z,55.60
2023-02-23T00:26:48.291Z,53.90
2023-02-23T00:29:17.531Z,50.57
2023-02-23T00:31:48.413Z,53.00
2023-02-23T00:34:21.099Z,51.87
2023-02-23T00:36:55.183Z,49.03
2023-02-23T00:39:26.322Z,50.63
2023-02-23T00:41:53.899Z,52.40
2023-02-23T00:44:22.022Z,49.67
2023-02-23T00:46:51.355Z,51.57
2023-02-23T00:49:20.112Z,53.43
2023-02-23T00:51:47.032Z,49.67
2023-02-23T00:54:15.809Z,48.53
2023-02-23T00:56:42.984Z,50.73
2023-02-23T00:59:10.529Z,51.60
2023-02-23T01:01:38.580Z,51.50
2023-02-23T01:04:07.252Z,50.07
2023-02-23T01:06:37.603Z,52.10
2023-02-23T01:09:09.177Z,54.90
2023-02-23T01:11:35.938Z,52.33
2023-02-23T01:14:02.738Z,54.00
2023-02-23T01:16:32.398Z,54.97
2023-02-23T01:19:01.575Z,51.70
2023-02-23T01:21:31.837Z,52.50
2023-02-23T01:23:59.112Z,54.63
2023-02-23T01:26:30.947Z,56.47
2023-02-23T01:29:01.585Z,52.63
2023-02-23T01:31:29.776Z,53.27
2023-02-23T01:33:58.994Z,53.90
2023-02-23T01:36:27.303Z,53.93
2023-02-23T01:38:57.191Z,52.80
2023-02-23T01:41:27.098Z,55.90
2023-02-23T01:44:09.343Z,54.43
2023-02-23T01:46:41.562Z,54.10
2023-02-23T01:49:15.960Z,54.00
2023-02-23T01:51:57.202Z,54.17
2023-02-23T01:54:31.034Z,56.50
2023-02-23T01:57:00.772Z,54.17
2023-02-23T01:59:34.300Z,52.57
2023-02-23T02:02:05.084Z,55.10
2023-02-23T02:04:43.612Z,55.47
2023-02-23T02:07:15.831Z,49.83
2023-02-23T02:10:04.118Z,51.37
2023-02-23T02:12:30.975Z,53.77
2023-02-23T02:14:59.709Z,55.57
2023-02-23T02:17:40.409Z,54.00
2023-02-23T02:20:38.012Z,55.70
2023-02-23T02:23:36.967Z,53.10
2023-02-23T02:26:20.914Z,52.20
2023-02-23T02:29:09.221Z,52.60
2023-02-23T02:32:03.619Z,49.83
2023-02-23T02:34:37.007Z,50.43
2023-02-23T02:37:38.026Z,49.07
2023-02-23T02:40:33.002Z,53.43
2023-02-23T02:43:35.016Z,50.70
2023-02-23T02:46:27.234Z,52.00
2023-02-23T02:49:14.813Z,49.93
2023-02-23T02:51:51.904Z,48.67
2023-02-23T02:54:34.065Z,49.80
2023-02-23T02:57:04.453Z,53.20
2023-02-23T02:59:50.319Z,50.07
2023-02-23T03:02:39.664Z,49.00
2023-02-23T03:05:36.325Z,50.87
2023-02-23T03:08:45.344Z,47.47
2023-02-23T03:11:32.998Z,50.60
2023-02-23T03:14:42.778Z,51.53
2023-02-23T03:17:55.118Z,51.53
2023-02-23T03:20:46.270Z,49.70
2023-02-23T03:23:53.908Z,49.87
2023-02-23T03:26:51.489Z,49.40
2023-02-23T03:29:52.907Z,49.50
2023-02-23T03:32:40.851Z,52.50
2023-02-23T03:35:31.808Z,48.57
2023-02-23T03:38:28.495Z,50.27
2023-02-23T03:41:14.867Z,49.50
2023-02-23T03:44:12.211Z,49.20
2023-02-23T03:46:58.735Z,48.27
2023-02-23T03:49:48.240Z,50.10
2023-02-23T03:52:37.246Z,50.77
2023-02-23T03:55:28.257Z,48.23
2023-02-23T03:58:18.879Z,49.30
2023-02-23T04:01:07.715Z,47.27
2023-02-23T04:03:57.099Z,45.70
2023-02-23T04:06:46.453Z,47.07
2023-02-23T04:09:32.229Z,51.07
2023-02-23T04:12:36.346Z,48.90
2023-02-23T04:15:12.990Z,48.77
2023-02-23T04:17:40.266Z,47.70
2023-02-23T04:20:09.138Z,47.47
2023-02-23T04:22:35.908Z,47.50
2023-02-23T04:25:02.749Z,46.83
2023-02-23T04:27:29.445Z,45.80
2023-02-23T04:29:56.228Z,48.10
2023-02-23T04:32:23.113Z,49.10
2023-02-23T04:34:50.131Z,46.37
2023-02-23T04:37:16.912Z,45.43
2023-02-23T04:39:48.489Z,46.83
2023-02-23T04:42:16.048Z,48.07
2023-02-23T04:44:42.745Z,46.20
2023-02-23T04:47:09.585Z,48.67
2023-02-23T04:49:36.336Z,47.57
2023-02-23T04:52:03.124Z,48.50
2023-02-23T04:54:29.983Z,46.43
2023-02-23T04:56:56.662Z,48.03
2023-02-23T04:59:23.511Z,49.43
2023-02-23T05:01:50.218Z,48.50
2023-02-23T05:04:16.957Z,49.17
2023-02-23T05:06:43.725Z,48.77
2023-02-23T05:09:10.649Z,48.87
2023-02-23T05:11:38.147Z,46.23
2023-02-23T05:14:04.988Z,48.43
2023-02-23T05:16:31.863Z,48.67
2023-02-23T05:18:58.647Z,48.03
2023-02-23T05:21:25.364Z,49.97
2023-02-23T05:23:52.098Z,46.17
2023-02-23T05:26:19.023Z,45.40
2023-02-23T05:28:45.880Z,48.90
2023-02-23T05:31:12.763Z,44.37
2023-02-23T05:33:42.609Z,44.00
2023-02-23T05:36:16.409Z,45.17
2023-02-23T05:38:44.554Z,45.00
2023-02-23T05:41:18.230Z,43.23
2023-02-23T05:43:45.438Z,42.57
2023-02-23T05:46:15.772Z,44.70
2023-02-23T05:48:42.750Z,42.33
2023-02-23T05:51:12.024Z,43.20
2023-02-23T05:53:39.184Z,45.07
2023-02-23T05:56:08.098Z,43.17
2023-02-23T05:58:34.892Z,48.00
2023-02-23T06:01:01.564Z,44.97
2023-02-23T06:03:28.302Z,44.90
2023-02-23T06:05:57.446Z,44.40
2023-02-23T06:08:26.032Z,44.10
2023-02-23T06:10:53.146Z,46.70
2023-02-23T06:13:21.328Z,46.80
2023-02-23T06:15:49.551Z,47.07
2023-02-23T06:18:17.634Z,47.60
2023-02-23T06:20:46.033Z,45.33
2023-02-23T06:23:13.453Z,46.50
2023-02-23T06:25:41.085Z,46.80
2023-02-23T06:28:08.927Z,49.00
2023-02-23T06:30:36.704Z,48.27
2023-02-23T06:33:03.808Z,47.97
2023-02-23T06:35:30.502Z,46.50
2023-02-23T06:37:57.243Z,48.30
2023-02-23T06:40:24.381Z,46.67
2023-02-23T06:42:51.124Z,49.47
2023-02-23T06:45:19.316Z,46.10
2023-02-23T06:47:47.198Z,50.03
2023-02-23T06:50:15.355Z,49.13
2023-02-23T06:52:42.240Z,48.70
2023-02-23T06:55:09.889Z,47.07
2023-02-23T06:57:36.641Z,49.57
2023-02-23T07:00:04.894Z,46.90
2023-02-23T07:02:31.907Z,47.00
2023-02-23T07:04:59.005Z,49.10
2023-02-23T07:07:25.967Z,48.77
2023-02-23T07:09:52.707Z,46.03
2023-02-23T07:12:19.410Z,48.67
2023-02-23T07:14:46.101Z,47.03
2023-02-23T07:17:13.083Z,49.27
2023-02-23T07:19:41.073Z,50.13
2023-02-23T07:22:07.759Z,48.23
2023-02-23T07:24:34.441Z,48.37
2023-02-23T07:27:01.207Z,49.83
2023-02-23T07:29:28.325Z,51.47
2023-02-23T07:31:55.586Z,45.40
2023-02-23T07:34:22.673Z,48.07
2023-02-23T07:36:49.387Z,48.40
2023-02-23T07:39:16.229Z,51.97
2023-02-23T07:41:42.920Z,48.23
2023-02-23T07:44:09.710Z,47.60
2023-02-23T07:46:36.457Z,47.20
2023-02-23T07:49:03.850Z,47.57
2023-02-23T07:51:30.595Z,47.70
2023-02-23T07:53:57.307Z,46.37
2023-02-23T07:56:24.145Z,45.40
2023-02-23T07:58:50.898Z,44.70
2023-02-23T08:01:18.709Z,45.37
2023-02-23T08:03:49.571Z,47.97
2023-02-23T08:06:17.751Z,47.90
2023-02-23T08:08:44.561Z,44.00
2023-02-23T08:11:11.993Z,43.20
2023-02-23T08:13:38.941Z,46.00
2023-02-23T08:16:05.873Z,40.07
2023-02-23T08:18:33.208Z,40.67
2023-02-23T08:21:04.205Z,40.80
2023-02-23T08:23:32.519Z,45.10
2023-02-23T08:26:00.166Z,39.97
2023-02-23T08:28:28.354Z,38.13
2023-02-23T08:30:55.391Z,35.83
2023-02-23T08:33:22.708Z,38.67
2023-02-23T08:35:49.478Z,38.40
2023-02-23T08:38:18.336Z,40.93
2023-02-23T08:40:45.178Z,40.60
2023-02-23T08:43:11.896Z,41.47
2023-02-23T08:45:39.694Z,38.27
2023-02-23T08:48:07.871Z,37.87
2023-02-23T08:50:34.642Z,37.93
2023-02-23T08:53:01.430Z,37.73
2023-02-23T08:55:28.147Z,36.90
2023-02-23T08:57:54.898Z,37.33
2023-02-23T09:00:22.019Z,38.60
2023-02-23T09:02:48.850Z,36.33
2023-02-23T09:05:16.670Z,36.67
2023-02-23T09:07:45.231Z,36.60
2023-02-23T09:10:17.430Z,33.80
2023-02-23T09:12:44.153Z,34.93
2023-02-23T09:15:11.745Z,32.60
2023-02-23T09:17:39.197Z,34.30
2023-02-23T09:20:06.685Z,34.20
2023-02-23T09:22:36.808Z,33.03
2023-02-23T09:25:04.938Z,33.60
2023-02-23T09:27:31.749Z,34.13
2023-02-23T09:29:58.435Z,33.90
2023-02-23T09:32:25.283Z,33.73
2023-02-23T09:34:52.581Z,33.83
2023-02-23T09:37:19.379Z,35.13
2023-02-23T09:39:46.176Z,35.70
2023-02-23T09:42:30.226Z,33.57
2023-02-23T09:45:06.595Z,35.77
2023-02-23T09:48:05.508Z,35.67
2023-02-23T09:50:35.133Z,35.50
2023-02-23T09:53:17.139Z,34.00
2023-02-23T09:55:44.762Z,33.97
2023-02-23T09:58:26.575Z,33.80
2023-02-23T10:01:36.075Z,33.73
2023-02-23T10:04:18.823Z,28.50
2023-02-23T10:06:51.453Z,29.37
2023-02-23T10:09:36.692Z,27.70
2023-02-23T10:12:42.330Z,26.77
2023-02-23T10:15:34.157Z,25.53
2023-02-23T10:18:11.030Z,26.97
2023-02-23T10:20:40.708Z,27.10
2023-02-23T10:23:13.158Z,26.97
2023-02-23T10:25:46.184Z,25.63
2023-02-23T10:28:20.222Z,28.27
2023-02-23T10:30:47.676Z,26.43
2023-02-23T10:33:18.976Z,27.20
2023-02-23T10:35:46.078Z,26.37
2023-02-23T10:38:18.469Z,28.17
2023-02-23T10:40:53.704Z,27.77
2023-02-23T10:43:20.417Z,25.83
2023-02-23T10:45:52.703Z,27.60
2023-02-23T10:48:24.514Z,26.03
2023-02-23T10:50:55.124Z,24.30
2023-02-23T10:53:26.747Z,22.67
2023-02-23T10:56:07.915Z,22.70
2023-02-23T10:58:46.870Z,20.53
2023-02-23T11:01:41.797Z,21.10
2023-02-23T11:04:13.648Z,20.53
2023-02-23T11:06:42.340Z,19.77
2023-02-23T11:09:43.218Z,18.90
2023-02-23T11:12:37.709Z,18.40
2023-02-23T11:15:46.481Z,19.10
2023-02-23T11:18:22.829Z,18.80
2023-02-23T11:20:52.864Z,19.53
2023-02-23T11:23:29.227Z,18.13
2023-02-23T11:26:06.975Z,18.10
2023-02-23T11:28:36.840Z,18.30
2023-02-23T11:31:14.160Z,19.20
2023-02-23T11:33:41.162Z,18.30
2023-02-23T11:36:22.180Z,18.37
2023-02-23T11:39:05.745Z,18.77
2023-02-23T11:41:35.383Z,17.57
2023-02-23T11:44:06.077Z,16.83
2023-02-23T11:46:37.807Z,16.20
2023-02-23T11:49:09.967Z,18.70
2023-02-23T11:51:40.816Z,16.50
2023-02-23T11:54:19.651Z,17.07
2023-02-23T11:56:52.278Z,19.67
2023-02-23T11:59:23.362Z,17.47
2023-02-23T12:01:53.302Z,23.53
2023-02-23T12:04:37.410Z,17.80
2023-02-23T12:07:34.828Z,16.33
2023-02-23T12:10:10.025Z,18.10
2023-02-23T12:12:46.639Z,16.53
2023-02-23T12:15:23.297Z,16.87
2023-02-23T12:17:56.970Z,16.47
2023-02-23T12:20:30.954Z,15.47
2023-02-23T12:22:59.769Z,17.13
2023-02-23T12:25:39.691Z,15.40
2023-02-23T12:28:34.369Z,14.87
2023-02-23T12:31:19.705Z,14.67
2023-02-23T12:33:59.170Z,14.13
2023-02-23T12:36:43.666Z,14.30
2023-02-23T12:39:30.767Z,14.70
2023-02-23T12:42:27.497Z,16.00
2023-02-23T12:45:04.541Z,17.10
2023-02-23T12:47:46.925Z,17.40
2023-02-23T12:50:53.434Z,17.17
2023-02-23T12:53:32.234Z,19.07
2023-02-23T12:56:23.401Z,18.90
2023-02-23T12:59:13.408Z,18.73
2023-02-23T13:01:52.537Z,19.17
2023-02-23T13:04:27.282Z,20.37
2023-02-23T13:07:05.259Z,20.27
2023-02-23T13:09:45.644Z,20.40
2023-02-23T13:12:38.544Z,20.83
2023-02-23T13:15:24.274Z,20.40
2023-02-23T13:18:19.244Z,19.00
2023-02-23T13:21:04.165Z,20.93
2023-02-23T13:23:35.071Z,19.57
2023-02-23T13:26:18.390Z,20.80
2023-02-23T13:29:04.638Z,19.30
2023-02-23T13:31:39.945Z,20.10
2023-02-23T13:34:11.897Z,20.47
2023-02-23T13:37:04.047Z,20.77
2023-02-23T13:39:39.054Z,21.70
2023-02-23T13:42:26.613Z,19.90
2023-02-23T13:45:11.272Z,21.17
2023-02-23T13:47:59.827Z,22.30
2023-02-23T13:50:36.094Z,21.43
2023-02-23T13:53:09.025Z,23.07
2023-02-23T13:55:49.773Z,21.47
2023-02-23T13:58:22.514Z,21.53
2023-02-23T14:01:17.388Z,21.10
2023-02-23T14:03:52.084Z,21.03
2023-02-23T14:06:20.954Z,20.50
2023-02-23T14:08:54.422Z,19.90
2023-02-23T14:11:56.599Z,40.10
2023-02-23T14:14:32.312Z,20.50
2023-02-23T14:17:28.662Z,17.23
2023-02-23T14:20:13.311Z,17.97
2023-02-23T14:23:21.564Z,18.33
2023-02-23T14:26:08.480Z,17.63
2023-02-23T14:28:39.096Z,19.13
2023-02-23T14:31:14.676Z,19.00
2023-02-23T14:33:48.487Z,18.70
2023-02-23T14:36:24.311Z,19.23
2023-02-23T14:38:56.977Z,16.50
2023-02-23T14:41:43.579Z,16.47
2023-02-23T14:44:27.200Z,15.10
2023-02-23T14:47:13.344Z,13.57
2023-02-23T14:49:47.403Z,12.60
2023-02-23T14:52:26.734Z,13.13
2023-02-23T14:55:24.578Z,11.50
2023-02-23T14:57:54.167Z,10.87
2023-02-23T15:00:25.823Z,12.53
2023-02-23T15:02:56.788Z,12.70
2023-02-23T15:05:36.131Z,12.23
2023-02-23T15:08:10.739Z,13.00
2023-02-23T15:10:41.136Z,12.83
2023-02-23T15:13:29.355Z,13.50
2023-02-23T15:15:58.089Z,13.57
2023-02-23T15:18:40.031Z,13.63
2023-02-23T15:21:11.955Z,14.93
2023-02-23T15:23:39.078Z,13.47
2023-02-23T15:26:35.533Z,13.30
2023-02-23T15:29:23.778Z,13.40
2023-02-23T15:31:54.316Z,12.50
2023-02-23T15:34:31.086Z,13.17
2023-02-23T15:37:05.650Z,14.77
2023-02-23T15:40:00.118Z,14.23
2023-02-23T15:42:49.170Z,14.53
2023-02-23T15:45:28.576Z,14.93
2023-02-23T15:47:58.088Z,15.43
2023-02-23T15:50:36.532Z,17.63
2023-02-23T15:53:13.414Z,16.30
2023-02-23T15:55:43.484Z,15.77
2023-02-23T15:58:20.645Z,15.57
2023-02-23T16:00:56.686Z,15.80
2023-02-23T16:03:25.324Z,15.93
2023-02-23T16:06:07.999Z,16.70
2023-02-23T16:08:36.855Z,14.27
2023-02-23T16:11:14.751Z,16.60
2023-02-23T16:13:45.757Z,13.77
2023-02-23T16:16:19.466Z,13.57
2023-02-23T16:18:51.427Z,15.43
2023-02-23T16:21:23.175Z,13.60
2023-02-23T16:23:52.807Z,14.17
2023-02-23T16:26:35.164Z,13.60
2023-02-23T16:29:04.468Z,13.50
2023-02-23T16:31:55.262Z,13.97
2023-02-23T16:34:35.515Z,12.40
2023-02-23T16:37:15.745Z,11.70
2023-02-23T16:39:42.659Z,11.77
2023-02-23T16:42:27.798Z,11.77
2023-02-23T16:44:54.835Z,11.93
2023-02-23T16:47:24.508Z,11.23
2023-02-23T16:49:51.919Z,12.00
2023-02-23T16:52:25.255Z,11.83
2023-02-23T16:54:55.317Z,10.97
2023-02-23T16:57:27.073Z,10.70
2023-02-23T16:59:54.929Z,12.03
2023-02-23T17:02:24.920Z,11.47
2023-02-23T17:07:19.216Z,11.37
2023-02-23T17:09:46.276Z,10.50
2023-02-23T17:12:18.382Z,9.87
2023-02-23T17:14:45.109Z,9.43
2023-02-23T17:17:15.954Z,9.30
2023-02-23T17:19:44.124Z,9.60
2023-02-23T17:22:12.439Z,10.83
2023-02-23T17:24:40.477Z,7.83
2023-02-23T17:27:07.290Z,9.73
2023-02-23T17:29:33.991Z,9.97
2023-02-23T17:32:01.834Z,9.03
2023-02-23T17:34:29.799Z,8.87
2023-02-23T17:36:56.480Z,9.90
2023-02-23T17:39:28.132Z,10.90
2023-02-23T17:41:55.875Z,9.20
2023-02-23T17:44:22.835Z,9.87
2023-02-23T17:46:49.702Z,9.40
2023-02-23T17:49:16.455Z,10.27
2023-02-23T17:51:43.154Z,9.13
2023-02-23T17:54:09.819Z,9.37
2023-02-23T17:56:36.755Z,9.70
2023-02-23T17:59:03.637Z,9.23
2023-02-23T18:01:30.705Z,8.90
2023-02-23T18:03:58.657Z,6.53
2023-02-23T18:06:25.687Z,12.10
2023-02-23T18:08:52.379Z,6.50
2023-02-23T18:11:19.861Z,7.57
2023-02-23T18:13:48.277Z,7.57
2023-02-23T18:16:16.257Z,6.93
2023-02-23T18:18:46.572Z,8.73
2023-02-23T18:21:16.773Z,7.53
2023-02-23T18:23:43.833Z,7.30
2023-02-23T18:26:14.841Z,8.10
2023-02-23T18:28:44.455Z,8.13
2023-02-23T18:31:16.908Z,6.87
2023-02-23T18:33:44.834Z,8.70
2023-02-23T18:36:22.237Z,6.70
2023-02-23T18:38:49.537Z,7.40
2023-02-23T18:41:16.785Z,7.03
2023-02-23T18:43:43.857Z,7.40
2023-02-23T18:46:12.644Z,7.07
2023-02-23T18:48:40.610Z,7.53
2023-02-23T18:51:12.269Z,6.87
2023-02-23T18:53:39.053Z,7.07
2023-02-23T18:56:14.064Z,6.53
2023-02-23T18:58:42.168Z,8.47
2023-02-23T19:01:13.402Z,6.87
2023-02-23T19:03:41.603Z,6.83
2023-02-23T19:06:12.133Z,7.03
2023-02-23T19:08:38.907Z,7.50
2023-02-23T19:11:05.718Z,9.20
2023-02-23T19:13:32.459Z,7.30
2023-02-23T19:16:04.212Z,8.03
2023-02-23T19:18:31.113Z,8.57
2023-02-23T19:20:58.032Z,9.20
2023-02-23T19:23:25.346Z,8.27
2023-02-23T19:25:52.101Z,9.80
2023-02-23T19:28:19.033Z,9.33
2023-02-23T19:30:48.028Z,8.77
2023-02-23T19:33:17.456Z,8.70
2023-02-23T19:35:44.717Z,9.83
2023-02-23T19:38:11.797Z,9.30
2023-02-23T19:40:42.620Z,11.10
2023-02-23T19:43:11.828Z,10.67
2023-02-23T19:45:41.031Z,10.60
2023-02-23T19:48:08.313Z,10.60
2023-02-23T19:50:35.995Z,10.10
2023-02-23T19:53:02.709Z,10.23
2023-02-23T19:55:29.557Z,12.10
2023-02-23T19:57:56.370Z,11.37
2023-02-23T20:00:24.349Z,11.40
2023-02-23T20:02:55.641Z,11.60
2023-02-23T20:05:23.802Z,11.90
2023-02-23T20:07:51.924Z,12.67
2023-02-23T20:10:25.580Z,12.23
2023-02-23T20:12:53.400Z,12.80
2023-02-23T20:15:20.450Z,13.00
2023-02-23T20:17:47.346Z,13.63
2023-02-23T20:20:14.481Z,11.40
2023-02-23T20:22:41.583Z,12.50
2023-02-23T20:25:12.786Z,13.03
2023-02-23T20:27:39.709Z,14.20
2023-02-23T20:30:07.022Z,11.40
2023-02-23T20:32:33.878Z,10.70
2023-02-23T20:35:00.799Z,9.80
2023-02-23T20:37:27.547Z,5.77
2023-02-23T20:39:54.279Z,5.30
2023-02-23T20:42:20.968Z,5.33
2023-02-23T20:44:47.652Z,5.77
2023-02-23T20:47:14.360Z,5.80
2023-02-23T20:49:41.348Z,4.97
2023-02-23T20:52:08.108Z,5.87
2023-02-23T20:54:34.900Z,7.30
2023-02-23T20:57:07.710Z,6.87
2023-02-23T20:59:38.804Z,5.30
2023-02-23T21:02:06.749Z,5.43
2023-02-23T21:04:35.949Z,5.47
2023-02-23T21:07:04.955Z,5.10
2023-02-23T21:09:32.917Z,8.30
2023-02-23T21:11:59.697Z,7.53
2023-02-23T21:14:26.475Z,7.63
2023-02-23T21:16:53.316Z,5.77
2023-02-23T21:19:21.381Z,5.53
2023-02-23T21:21:50.848Z,9.00
2023-02-23T21:24:19.622Z,7.17
2023-02-23T21:26:46.623Z,5.73
2023-02-23T21:29:14.936Z,6.07
2023-02-23T21:31:43.542Z,6.57
2023-02-23T21:34:11.130Z,6.90
2023-02-23T21:36:38.504Z,6.37
2023-02-23T21:39:06.685Z,6.40
2023-02-23T21:41:34.085Z,6.63
2023-02-23T21:44:02.105Z,7.60
2023-02-23T21:46:29.010Z,4.93
2023-02-23T21:48:55.945Z,5.00
2023-02-23T21:51:23.206Z,4.57
2023-02-23T21:53:50.088Z,4.50
2023-02-23T21:56:20.331Z,5.67
2023-02-23T21:58:52.249Z,4.70
2023-02-23T22:01:22.166Z,4.57
2023-02-23T22:03:49.586Z,4.37
2023-02-23T22:06:18.877Z,4.30
2023-02-23T22:08:47.518Z,3.63
2023-02-23T22:11:19.015Z,4.07
2023-02-23T22:13:51.068Z,3.70
2023-02-23T22:16:21.211Z,3.93
2023-02-23T22:18:48.775Z,4.77
2023-02-23T22:21:15.628Z,5.00
2023-02-23T22:23:43.989Z,4.10
2023-02-23T22:26:10.986Z,3.67
2023-02-23T22:28:37.884Z,4.50
2023-02-23T22:31:07.463Z,4.17
2023-02-23T22:33:36.185Z,4.90
2023-02-23T22:36:08.204Z,5.53
2023-02-23T22:38:35.174Z,3.97
2023-02-23T22:41:02.079Z,3.93
2023-02-23T22:43:30.021Z,4.10
2023-02-23T22:45:57.552Z,2.97
2023-02-23T22:48:24.822Z,2.90
2023-02-23T22:50:51.680Z,3.63
2023-02-23T22:53:18.413Z,4.23
2023-02-23T22:55:49.907Z,3.97
2023-02-23T22:58:17.571Z,3.73
2023-02-23T23:01:04.911Z,3.90
2023-02-23T23:03:35.791Z,4.23
2023-02-23T23:06:04.425Z,3.67
2023-02-23T23:08:37.064Z,3.27
2023-02-23T23:11:09.596Z,4.50
2023-02-23T23:13:38.870Z,2.90
2023-02-23T23:16:16.830Z,3.70
2023-02-23T23:18:54.532Z,2.97
2023-02-23T23:21:24.576Z,2.97
2023-02-23T23:23:59.499Z,3.17
2023-02-23T23:26:28.155Z,3.20
2023-02-23T23:29:00.312Z,3.10
2023-02-23T23:31:29.980Z,3.33
2023-02-23T23:34:02.832Z,3.07
2023-02-23T23:36:37.398Z,2.93
2023-02-23T23:39:04.642Z,3.63
2023-02-23T23:41:35.525Z,3.50
2023-02-23T23:44:05.326Z,2.70
2023-02-23T23:46:35.912Z,3.27
2023-02-23T23:49:06.112Z,3.47
2023-02-23T23:51:38.898Z,3.27
2023-02-23T23:54:09.735Z,2.80
2023-02-23T23:56:39.609Z,4.33
2023-02-23T23:59:10.792Z,6.43
